createdAt,value
2019-04-05T00:00:27.578Z,99.90
2019-04-05T00:02:57.482Z,99.90
2019-04-05T00:05:27.374Z,99.90
2019-04-05T00:07:57.302Z,99.90
2019-04-05T00:10:27.224Z,99.90
2019-04-05T00:12:57.159Z,99.90
2019-04-05T00:15:27.094Z,99.90
2019-04-05T00:17:56.957Z,99.90
2019-04-05T00:20:26.889Z,99.90
2019-04-05T00:22:56.859Z,99.90
2019-04-05T00:25:27.162Z,99.90
2019-04-05T00:27:57.349Z,99.90
2019-04-05T00:30:27.315Z,99.90
2019-04-05T00:32:57.273Z,99.90
2019-04-05T00:35:27.268Z,99.90
2019-04-05T00:37:57.197Z,99.90
2019-04-05T00:40:27.506Z,99.90
2019-04-05T00:42:57.778Z,99.90
2019-04-05T00:45:28.782Z,99.90
2019-04-05T00:47:58.799Z,99.90
2019-04-05T00:50:28.748Z,99.90
2019-04-05T00:52:58.681Z,99.90
2019-04-05T00:55:28.547Z,99.90
2019-04-05T00:57:58.469Z,99.90
2019-04-05T01:00:28.480Z,99.90
2019-04-05T01:02:58.424Z,99.90
2019-04-05T01:05:28.389Z,99.90
2019-04-05T01:07:58.564Z,99.90
2019-04-05T01:10:28.598Z,99.90
2019-04-05T01:12:58.880Z,99.90
2019-04-05T01:15:40.276Z,99.90
2019-04-05T01:18:04.074Z,99.90
2019-04-05T01:20:36.410Z,99.90
2019-04-05T01:23:06.402Z,99.90
2019-04-05T01:25:37.905Z,99.90
2019-04-05T01:28:07.914Z,99.90
2019-04-05T01:30:37.838Z,99.90
2019-04-05T01:33:08.021Z,99.90
2019-04-05T01:35:37.862Z,99.90
2019-04-05T01:38:08.305Z,99.90
2019-04-05T01:40:41.401Z,99.90
2019-04-05T01:43:11.205Z,99.90
2019-04-05T01:45:52.680Z,99.90
2019-04-05T01:48:12.555Z,99.90
2019-04-05T01:50:42.485Z,99.90
2019-04-05T01:53:12.670Z,99.90
2019-04-05T01:55:42.595Z,99.90
2019-04-05T01:58:12.473Z,99.90
2019-04-05T02:00:43.588Z,99.90
2019-04-05T02:03:13.452Z,99.90
2019-04-05T02:05:43.949Z,99.90
2019-04-05T02:08:13.881Z,99.90
2019-04-05T02:10:44.121Z,99.90
2019-04-05T02:13:14.024Z,99.90
2019-04-05T02:15:44.027Z,99.90
2019-04-05T02:18:14.201Z,99.90
2019-04-05T02:20:44.117Z,99.90
2019-04-05T02:23:14.010Z,99.90
2019-04-05T02:25:43.953Z,99.90
2019-04-05T02:28:13.869Z,99.90
2019-04-05T02:30:43.811Z,99.90
2019-04-05T02:33:13.671Z,99.90
2019-04-05T02:35:43.602Z,99.90
2019-04-05T02:38:13.487Z,99.90
2019-04-05T02:40:44.689Z,99.90
2019-04-05T02:43:17.560Z,99.90
2019-04-05T02:45:49.498Z,99.90
2019-04-05T02:48:20.381Z,99.90
2019-04-05T02:50:53.258Z,99.90
2019-04-05T02:53:23.728Z,99.90
2019-04-05T02:55:54.005Z,99.90
2019-04-05T02:58:25.227Z,99.90
2019-04-05T03:00:55.437Z,99.90
2019-04-05T03:03:25.877Z,99.90
2019-04-05T03:05:56.101Z,99.90
2019-04-05T03:08:26.145Z,99.90
2019-04-05T03:11:15.895Z,99.90
2019-04-05T03:13:50.909Z,99.90
2019-04-05T03:16:40.795Z,99.90
2019-04-05T03:19:11.290Z,99.90
2019-04-05T03:21:44.474Z,99.90
2019-04-05T03:24:18.610Z,99.90
2019-04-05T03:26:56.250Z,99.90
2019-04-05T03:29:26.378Z,99.90
2019-04-05T03:31:56.297Z,99.90
2019-04-05T03:34:26.404Z,99.90
2019-04-05T03:36:56.657Z,99.90
2019-04-05T03:39:26.642Z,99.90
2019-04-05T03:41:56.853Z,99.90
2019-04-05T03:44:27.977Z,99.90
2019-04-05T03:46:58.255Z,99.90
2019-04-05T03:49:29.590Z,99.90
2019-04-05T03:51:59.754Z,99.90
2019-04-05T03:54:30.959Z,99.90
2019-04-05T03:57:01.418Z,99.90
2019-04-05T03:59:31.393Z,99.90
2019-04-05T04:02:01.197Z,99.90
2019-04-05T04:04:31.649Z,99.90
2019-04-05T04:07:01.744Z,99.90
2019-04-05T04:09:31.678Z,99.90
2019-04-05T04:12:01.601Z,99.90
2019-04-05T04:14:31.715Z,99.90
2019-04-05T04:17:12.196Z,99.90
2019-04-05T04:19:33.989Z,99.90
2019-04-05T04:22:27.890Z,99.90
2019-04-05T04:24:58.946Z,99.90
2019-04-05T04:27:30.507Z,99.90
2019-04-05T04:30:01.020Z,99.90
2019-04-05T04:32:31.418Z,99.90
2019-04-05T04:35:02.108Z,99.90
2019-04-05T04:37:32.664Z,99.90
2019-04-05T04:40:02.546Z,99.90
2019-04-05T04:42:33.266Z,99.90
2019-04-05T04:45:11.879Z,99.90
2019-04-05T04:47:36.677Z,99.90
2019-04-05T04:50:07.290Z,99.90
2019-04-05T04:52:37.445Z,99.90
2019-04-05T04:55:08.223Z,99.90
2019-04-05T04:57:38.433Z,99.90
2019-04-05T05:00:08.466Z,99.90
2019-04-05T05:02:38.705Z,99.90
2019-04-05T05:05:09.767Z,99.90
2019-04-05T05:07:40.162Z,99.90
2019-04-05T05:10:10.493Z,99.90
2019-04-05T05:12:40.713Z,99.90
2019-04-05T05:15:11.161Z,99.90
2019-04-05T05:17:41.817Z,99.90
2019-04-05T05:20:11.862Z,99.90
2019-04-05T05:22:42.079Z,99.90
2019-04-05T05:25:13.018Z,99.90
2019-04-05T05:27:43.227Z,99.90
2019-04-05T05:30:13.529Z,99.90
2019-04-05T05:32:43.334Z,99.90
2019-04-05T05:35:13.249Z,99.90
2019-04-05T05:37:43.577Z,99.90
2019-04-05T05:40:13.788Z,99.90
2019-04-05T05:42:43.605Z,99.90
2019-04-05T05:45:14.195Z,99.90
2019-04-05T05:47:51.696Z,99.90
2019-04-05T05:50:15.562Z,99.90
2019-04-05T05:52:45.453Z,99.90
2019-04-05T05:55:15.711Z,99.90
2019-04-05T05:57:45.594Z,99.90
2019-04-05T06:00:17.900Z,99.90
2019-04-05T06:02:48.583Z,99.90
2019-04-05T06:05:18.763Z,99.90
2019-04-05T06:07:48.639Z,99.90
2019-04-05T06:10:18.764Z,99.90
2019-04-05T06:12:48.654Z,99.90
2019-04-05T06:15:18.553Z,99.90
2019-04-05T06:17:48.400Z,99.90
2019-04-05T06:20:19.237Z,99.90
2019-04-05T06:22:49.110Z,99.90
2019-04-05T06:25:19.021Z,99.90
2019-04-05T06:27:48.949Z,99.90
2019-04-05T06:30:18.962Z,99.90
2019-04-05T06:32:48.789Z,99.90
2019-04-05T06:35:18.734Z,99.90
2019-04-05T06:37:48.649Z,99.90
2019-04-05T06:40:18.601Z,99.90
2019-04-05T06:42:48.485Z,99.90
2019-04-05T06:45:18.484Z,99.90
2019-04-05T06:47:48.347Z,99.90
2019-04-05T06:50:18.462Z,99.90
2019-04-05T06:52:48.333Z,99.90
2019-04-05T06:55:18.257Z,99.90
2019-04-05T06:57:48.153Z,99.90
2019-04-05T07:00:24.772Z,99.90
2019-04-05T07:02:54.694Z,99.90
2019-04-05T07:05:24.626Z,99.90
2019-04-05T07:07:54.522Z,99.90
2019-04-05T07:10:24.453Z,99.90
2019-04-05T07:12:54.640Z,99.90
2019-04-05T07:15:24.657Z,99.90
2019-04-05T07:17:54.557Z,99.90
2019-04-05T07:20:24.508Z,99.90
2019-04-05T07:22:54.412Z,99.90
2019-04-05T07:25:24.594Z,99.90
2019-04-05T07:27:54.513Z,99.90
2019-04-05T07:30:24.647Z,99.90
2019-04-05T07:32:54.553Z,99.90
2019-04-05T07:35:33.240Z,99.90
2019-04-05T07:37:55.958Z,99.90
2019-04-05T07:40:25.853Z,99.90
2019-04-05T07:42:56.111Z,99.90
2019-04-05T07:45:26.018Z,99.90
2019-04-05T07:47:55.926Z,99.90
2019-04-05T07:50:25.836Z,99.90
2019-04-05T07:52:55.796Z,99.90
2019-04-05T07:55:25.729Z,99.90
2019-04-05T07:57:55.671Z,99.90
2019-04-05T08:00:52.227Z,99.90
2019-04-05T08:03:23.213Z,99.90
2019-04-05T08:05:53.549Z,99.90
2019-04-05T08:08:44.922Z,99.90
2019-04-05T08:11:16.033Z,99.90
2019-04-05T08:13:48.077Z,99.90
2019-04-05T08:16:18.046Z,99.90
2019-04-05T08:18:57.607Z,99.90
2019-04-05T08:21:19.793Z,99.90
2019-04-05T08:23:49.690Z,99.90
2019-04-05T08:26:19.609Z,99.90
2019-04-05T08:28:49.550Z,99.90
2019-04-05T08:31:19.478Z,99.90
2019-04-05T08:33:49.358Z,99.90
2019-04-05T08:36:19.282Z,99.90
2019-04-05T08:38:49.194Z,99.90
2019-04-05T08:41:19.097Z,99.90
2019-04-05T08:43:48.941Z,99.90
2019-04-05T08:46:18.761Z,99.90
2019-04-05T08:48:48.597Z,99.90
2019-04-05T08:51:18.421Z,99.90
2019-04-05T08:53:48.288Z,99.90
2019-04-05T08:56:18.207Z,99.90
2019-04-05T08:58:48.129Z,99.90
2019-04-05T09:01:18.069Z,99.90
2019-04-05T09:03:47.920Z,99.90
2019-04-05T09:06:18.178Z,99.90
2019-04-05T09:08:48.065Z,99.90
2019-04-05T09:11:17.967Z,99.90
2019-04-05T09:13:48.369Z,99.90
2019-04-05T09:16:18.250Z,99.90
2019-04-05T09:18:49.600Z,99.90
2019-04-05T09:21:19.696Z,99.90
2019-04-05T09:23:49.614Z,99.90
2019-04-05T09:26:19.477Z,99.90
2019-04-05T09:28:49.427Z,99.90
2019-04-05T09:31:19.321Z,99.90
2019-04-05T09:33:49.203Z,99.90
2019-04-05T09:36:19.394Z,99.90
2019-04-05T09:38:49.319Z,99.90
2019-04-05T09:41:19.449Z,99.90
2019-04-05T09:43:49.321Z,99.90
2019-04-05T09:46:19.238Z,99.90
2019-04-05T09:48:49.145Z,99.90
2019-04-05T09:51:19.000Z,99.90
2019-04-05T09:53:48.928Z,99.00
2019-04-05T09:56:18.843Z,99.20
2019-04-05T09:58:48.782Z,99.90
2019-04-05T10:01:18.626Z,99.90
2019-04-05T10:03:48.591Z,99.90
2019-04-05T10:06:18.536Z,99.90
2019-04-05T10:08:48.409Z,99.90
2019-04-05T10:11:18.566Z,99.90
2019-04-05T10:13:48.417Z,99.90
2019-04-05T10:16:18.320Z,99.90
2019-04-05T10:18:51.317Z,99.90
2019-04-05T10:21:19.783Z,99.90
2019-04-05T10:23:49.805Z,99.90
2019-04-05T10:26:19.648Z,99.90
2019-04-05T10:28:49.559Z,99.90
2019-04-05T10:31:19.445Z,99.90
2019-04-05T10:33:49.309Z,99.90
2019-04-05T10:36:20.094Z,99.90
2019-04-05T10:38:50.214Z,99.50
2019-04-05T10:41:22.883Z,99.90
2019-04-05T10:43:51.685Z,99.90
2019-04-05T10:46:21.540Z,99.90
2019-04-05T10:48:51.457Z,99.90
2019-04-05T10:51:21.442Z,99.90
2019-04-05T10:53:51.334Z,99.90
2019-04-05T10:56:21.454Z,99.90
2019-04-05T10:58:51.267Z,99.90
2019-04-05T11:01:21.108Z,99.90
2019-04-05T11:03:51.026Z,99.90
2019-04-05T11:06:20.985Z,99.90
2019-04-05T11:08:50.894Z,99.90
2019-04-05T11:11:20.824Z,99.50
2019-04-05T11:13:51.086Z,99.90
2019-04-05T11:16:21.029Z,99.90
2019-04-05T11:18:50.934Z,99.40
2019-04-05T11:21:20.840Z,99.90
2019-04-05T11:23:50.763Z,99.30
2019-04-05T11:26:20.778Z,99.50
2019-04-05T11:28:50.693Z,98.00
2019-04-05T11:31:20.619Z,98.90
2019-04-05T11:33:50.501Z,97.90
2019-04-05T11:36:21.831Z,97.60
2019-04-05T11:38:52.357Z,98.90
2019-04-05T11:41:25.426Z,98.60
2019-04-05T11:43:58.490Z,99.20
2019-04-05T11:46:30.321Z,98.70
2019-04-05T11:49:03.721Z,97.60
2019-04-05T11:51:33.157Z,98.00
2019-04-05T11:54:02.971Z,96.90
2019-04-05T11:56:32.903Z,96.40
2019-04-05T11:59:04.742Z,96.80
2019-04-05T12:01:43.611Z,99.80
2019-04-05T12:04:13.517Z,97.00
2019-04-05T12:06:43.457Z,96.60
2019-04-05T12:09:13.334Z,96.70
2019-04-05T12:11:46.171Z,96.60
2019-04-05T12:14:14.797Z,95.90
2019-04-05T12:16:45.048Z,95.50
2019-04-05T12:19:14.940Z,96.30
2019-04-05T12:21:44.869Z,96.00
2019-04-05T12:24:14.764Z,97.30
2019-04-05T12:26:44.977Z,97.80
2019-04-05T12:29:14.845Z,96.90
2019-04-05T12:31:44.746Z,98.80
2019-04-05T12:34:14.653Z,96.40
2019-04-05T12:36:44.546Z,96.60
2019-04-05T12:39:14.384Z,97.00
2019-04-05T12:41:45.073Z,97.50
2019-04-05T12:44:15.554Z,95.40
2019-04-05T12:46:45.910Z,95.30
2019-04-05T12:49:16.354Z,96.20
2019-04-05T12:51:46.576Z,93.00
2019-04-05T12:54:16.472Z,93.00
2019-04-05T12:56:46.367Z,93.60
2019-04-05T12:59:16.303Z,92.20
2019-04-05T13:01:46.540Z,92.20
2019-04-05T13:04:16.559Z,92.40
2019-04-05T13:06:46.467Z,91.70
2019-04-05T13:09:16.936Z,91.80
2019-04-05T13:11:46.881Z,91.40
2019-04-05T13:14:16.732Z,90.50
2019-04-05T13:16:49.373Z,90.80
2019-04-05T13:19:18.408Z,90.70
2019-04-05T13:21:48.302Z,90.40
2019-04-05T13:24:18.147Z,91.50
2019-04-05T13:26:47.985Z,91.00
2019-04-05T13:29:19.634Z,91.50
2019-04-05T13:31:49.427Z,91.40
2019-04-05T13:34:19.341Z,92.10
2019-04-05T13:36:49.324Z,91.60
2019-04-05T13:39:19.237Z,92.40
2019-04-05T13:41:49.150Z,92.20
2019-04-05T13:44:19.097Z,92.70
2019-04-05T13:46:48.915Z,92.10
2019-04-05T13:49:19.103Z,94.20
2019-04-05T13:51:49.004Z,93.00
2019-04-05T13:54:18.912Z,92.80
2019-04-05T13:56:48.821Z,93.60
2019-04-05T13:59:18.687Z,93.70
2019-04-05T14:01:51.114Z,94.10
2019-04-05T14:04:21.056Z,93.30
2019-04-05T14:06:53.203Z,94.30
2019-04-05T14:09:22.849Z,94.30
2019-04-05T14:11:52.690Z,94.40
2019-04-05T14:14:22.597Z,94.00
2019-04-05T14:16:54.031Z,94.30
2019-04-05T14:19:24.169Z,93.90
2019-04-05T14:21:54.118Z,94.40
2019-04-05T14:24:24.026Z,94.70
2019-04-05T14:26:53.884Z,93.90
2019-04-05T14:29:23.826Z,93.70
2019-04-05T14:31:53.722Z,93.60
2019-04-05T14:34:24.485Z,93.80
2019-04-05T14:36:54.498Z,93.20
2019-04-05T14:39:24.505Z,93.70
2019-04-05T14:41:55.167Z,96.70
2019-04-05T14:44:25.077Z,93.70
2019-04-05T14:46:55.879Z,94.00
2019-04-05T14:49:30.302Z,93.90
2019-04-05T14:52:00.782Z,93.70
2019-04-05T14:54:30.419Z,94.00
2019-04-05T14:57:05.467Z,94.00
2019-04-05T14:59:32.856Z,94.30
2019-04-05T15:02:02.925Z,97.10
2019-04-05T15:04:32.842Z,96.50
2019-04-05T15:07:02.823Z,94.50
2019-04-05T15:09:32.774Z,94.90
2019-04-05T15:12:02.617Z,94.90
2019-04-05T15:14:32.462Z,95.70
2019-04-05T15:17:02.377Z,94.90
2019-04-05T15:19:32.342Z,95.70
2019-04-05T15:22:05.853Z,97.00
2019-04-05T15:24:33.797Z,95.00
2019-04-05T15:27:03.725Z,93.70
2019-04-05T15:29:33.656Z,93.80
2019-04-05T15:32:03.836Z,93.30
2019-04-05T15:34:33.770Z,94.30
2019-04-05T15:37:03.982Z,93.80
2019-04-05T15:39:33.885Z,94.20
2019-04-05T15:42:04.047Z,94.30
2019-04-05T15:44:33.997Z,94.40
2019-04-05T15:47:04.050Z,94.50
2019-04-05T15:49:33.954Z,96.90
2019-04-05T15:52:04.709Z,95.00
2019-04-05T15:54:34.629Z,94.60
2019-04-05T15:57:04.581Z,95.00
2019-04-05T15:59:34.495Z,95.80
2019-04-05T16:02:04.917Z,95.20
2019-04-05T16:04:34.793Z,95.50
2019-04-05T16:07:04.714Z,95.90
2019-04-05T16:09:34.604Z,95.70
2019-04-05T16:12:05.617Z,96.80
2019-04-05T16:14:35.458Z,95.80
2019-04-05T16:17:05.386Z,95.70
2019-04-05T16:19:35.392Z,96.50
2019-04-05T16:22:05.262Z,96.30
2019-04-05T16:24:35.286Z,97.10
2019-04-05T16:27:05.245Z,97.30
2019-04-05T16:29:35.086Z,97.90
2019-04-05T16:32:05.054Z,98.20
2019-04-05T16:34:34.951Z,97.90
2019-04-05T16:37:04.861Z,97.50
2019-04-05T16:39:34.850Z,98.20
2019-04-05T16:42:04.797Z,98.50
2019-04-05T16:44:34.631Z,98.90
2019-04-05T16:47:04.563Z,98.90
2019-04-05T16:49:34.377Z,98.50
2019-04-05T16:52:04.449Z,98.90
2019-04-05T16:54:34.411Z,99.20
2019-04-05T16:57:04.337Z,99.90
2019-04-05T16:59:34.254Z,99.90
2019-04-05T17:02:04.136Z,99.90
2019-04-05T17:04:34.076Z,99.90
2019-04-05T17:07:04.014Z,99.90
2019-04-05T17:09:34.009Z,99.90
2019-04-05T17:12:04.025Z,99.90
2019-04-05T17:14:33.834Z,99.90
2019-04-05T17:17:03.750Z,99.90
2019-04-05T17:19:33.624Z,99.90
2019-04-05T17:22:03.570Z,99.90
2019-04-05T17:24:33.408Z,99.90
2019-04-05T17:27:03.334Z,99.90
2019-04-05T17:29:33.201Z,99.90
2019-04-05T17:32:03.041Z,99.90
2019-04-05T17:34:32.966Z,99.90
2019-04-05T17:37:02.916Z,99.90
2019-04-05T17:39:32.821Z,99.90
2019-04-05T17:42:02.742Z,99.90
2019-04-05T17:44:32.706Z,99.90
2019-04-05T17:47:02.621Z,99.90
2019-04-05T17:49:32.584Z,99.90
2019-04-05T17:52:02.783Z,99.90
2019-04-05T17:54:32.722Z,99.90
2019-04-05T17:57:02.635Z,99.90
2019-04-05T17:59:33.002Z,99.90
2019-04-05T18:02:02.916Z,99.90
2019-04-05T18:04:32.850Z,99.90
2019-04-05T18:07:02.976Z,99.90
2019-04-05T18:09:32.882Z,99.90
2019-04-05T18:12:02.689Z,99.90
2019-04-05T18:14:32.609Z,99.90
2019-04-05T18:17:03.973Z,99.90
2019-04-05T18:19:33.877Z,99.90
2019-04-05T18:22:03.773Z,99.90
2019-04-05T18:24:33.647Z,99.90
2019-04-05T18:27:03.544Z,99.90
2019-04-05T18:29:33.466Z,99.90
2019-04-05T18:32:03.365Z,99.90
2019-04-05T18:34:33.281Z,99.90
2019-04-05T18:37:03.205Z,99.90
2019-04-05T18:39:33.149Z,99.90
2019-04-05T18:42:03.058Z,99.90
2019-04-05T18:44:32.917Z,99.90
2019-04-05T18:47:02.844Z,99.90
2019-04-05T18:49:32.776Z,99.90
2019-04-05T18:52:02.655Z,99.90
2019-04-05T18:54:32.600Z,99.90
2019-04-05T18:57:02.506Z,99.90
2019-04-05T18:59:32.444Z,99.90
2019-04-05T19:02:02.333Z,99.90
2019-04-05T19:04:32.168Z,99.90
2019-04-05T19:07:02.856Z,99.90
2019-04-05T19:09:32.773Z,99.90
2019-04-05T19:12:02.739Z,99.90
2019-04-05T19:14:32.658Z,99.90
2019-04-05T19:17:02.558Z,99.90
2019-04-05T19:19:32.445Z,99.90
2019-04-05T19:22:02.369Z,99.90
2019-04-05T19:24:32.407Z,99.90
2019-04-05T19:27:02.404Z,99.90
2019-04-05T19:29:32.385Z,99.90
2019-04-05T19:49:43.702Z,99.90
2019-04-05T19:52:13.587Z,99.90
2019-04-05T19:54:43.477Z,99.90
2019-04-05T19:57:13.344Z,99.90
2019-04-05T19:59:43.237Z,99.90
2019-04-05T20:02:13.085Z,99.90
2019-04-05T20:04:42.929Z,99.90
2019-04-05T20:07:12.798Z,99.90
2019-04-05T20:09:42.657Z,99.90
2019-04-05T20:12:12.562Z,99.90
2019-04-05T20:14:42.455Z,99.90
2019-04-05T20:17:12.398Z,99.90
2019-04-05T20:19:42.318Z,99.90
2019-04-05T20:22:12.229Z,99.90
2019-04-05T20:24:45.688Z,99.90
2019-04-05T20:27:16.130Z,99.90
2019-04-05T20:29:46.075Z,99.90
2019-04-05T20:34:45.178Z,99.90
2019-04-05T20:37:15.125Z,99.90
2019-04-05T20:39:45.054Z,99.90
2019-04-05T20:42:15.051Z,99.90
2019-04-05T20:45:06.389Z,99.90
2019-04-05T20:47:40.956Z,99.90
2019-04-05T20:50:23.448Z,99.90
2019-04-05T20:52:57.231Z,99.90
2019-04-05T20:55:27.270Z,99.90
2019-04-05T20:57:57.185Z,99.90
2019-04-05T21:00:27.038Z,99.90
2019-04-05T21:02:57.054Z,99.90
2019-04-05T21:05:26.901Z,99.90
2019-04-05T21:07:59.357Z,99.90
2019-04-05T21:10:29.190Z,99.90
2019-04-05T21:12:59.109Z,99.90
2019-04-05T21:15:29.012Z,99.90
2019-04-05T21:17:58.873Z,99.90
2019-04-05T21:20:28.770Z,99.90
2019-04-05T21:22:58.700Z,99.90
2019-04-05T21:25:28.583Z,99.90
2019-04-05T21:27:58.414Z,99.90
2019-04-05T21:30:28.333Z,99.90
2019-04-05T21:32:58.176Z,99.90
2019-04-05T21:35:28.053Z,99.90
2019-04-05T21:37:57.906Z,99.90
2019-04-05T21:40:27.817Z,99.90
2019-04-05T21:42:57.750Z,99.90
2019-04-05T21:45:27.699Z,99.90
2019-04-05T21:47:57.943Z,99.90
2019-04-05T21:50:27.854Z,99.90
2019-04-05T21:52:57.790Z,99.90
2019-04-05T21:55:27.752Z,99.90
2019-04-05T21:57:57.597Z,99.90
2019-04-05T22:00:33.457Z,99.90
2019-04-05T22:03:03.297Z,99.90
2019-04-05T22:05:33.581Z,99.90
2019-04-05T22:08:03.441Z,99.90
2019-04-05T22:10:33.322Z,99.90
2019-04-05T22:13:04.488Z,99.90
2019-04-05T22:15:34.548Z,99.90
2019-04-05T22:18:04.798Z,99.90
2019-04-05T22:20:34.617Z,99.90
2019-04-05T22:23:04.526Z,99.90
2019-04-05T22:25:34.438Z,99.90
2019-04-05T22:28:04.361Z,99.90
2019-04-05T22:30:34.313Z,99.90
2019-04-05T22:33:04.238Z,99.90
2019-04-05T22:35:34.322Z,99.90
2019-04-05T22:38:04.268Z,99.90
2019-04-05T22:40:34.467Z,99.90
2019-04-05T22:43:04.396Z,99.90
2019-04-05T22:45:34.284Z,99.90
2019-04-05T22:48:04.199Z,99.90
2019-04-05T22:50:34.405Z,99.90
2019-04-05T22:53:04.353Z,99.90
2019-04-05T22:55:34.265Z,99.90
2019-04-05T22:58:04.121Z,99.90
2019-04-05T23:00:34.017Z,99.90
2019-04-05T23:03:04.117Z,99.90
2019-04-05T23:05:34.618Z,99.90
2019-04-05T23:08:04.541Z,99.90
2019-04-05T23:10:34.436Z,99.90
2019-04-05T23:13:04.359Z,99.90
2019-04-05T23:15:34.158Z,99.90
2019-04-05T23:18:04.203Z,99.90
2019-04-05T23:20:34.129Z,99.90
2019-04-05T23:23:04.029Z,99.90
2019-04-05T23:25:34.262Z,99.90
2019-04-05T23:28:04.172Z,99.90
2019-04-05T23:30:34.190Z,99.90
2019-04-05T23:33:04.165Z,99.90
2019-04-05T23:35:34.047Z,99.90
2019-04-05T23:38:03.987Z,99.90
2019-04-05T23:40:33.896Z,99.90
2019-04-05T23:43:03.849Z,99.90
2019-04-05T23:45:33.773Z,99.90
2019-04-05T23:48:03.917Z,99.90
2019-04-05T23:50:33.793Z,99.90
2019-04-05T23:53:03.674Z,99.90
2019-04-05T23:55:33.875Z,99.90
2019-04-05T23:58:04.308Z,99.90
