createdAt,value
2017-08-04T00:01:31.906Z,20.90
2017-08-04T00:04:00.951Z,20.90
2017-08-04T00:06:30.158Z,20.80
2017-08-04T00:08:59.579Z,20.80
2017-08-04T00:11:28.619Z,20.80
2017-08-04T00:13:58.254Z,20.80
2017-08-04T00:16:26.547Z,20.80
2017-08-04T00:18:55.616Z,20.80
2017-08-04T00:21:25.074Z,20.80
2017-08-04T00:23:53.750Z,20.90
2017-08-04T00:28:52.497Z,20.80
2017-08-04T00:31:20.772Z,20.80
2017-08-04T00:33:50.555Z,20.90
2017-08-04T00:36:18.882Z,20.80
2017-08-04T00:38:47.162Z,20.80
2017-08-04T00:41:15.442Z,20.80
2017-08-04T00:43:44.918Z,20.80
2017-08-04T00:46:13.963Z,20.80
2017-08-04T00:48:42.276Z,20.70
2017-08-04T00:51:11.919Z,20.70
2017-08-04T00:53:40.209Z,20.70
2017-08-04T00:58:38.603Z,20.60
2017-08-04T01:01:07.665Z,20.60
2017-08-04T01:03:35.941Z,20.60
2017-08-04T01:06:04.286Z,20.50
2017-08-04T01:08:33.331Z,20.50
2017-08-04T01:11:02.033Z,20.50
2017-08-04T01:13:30.763Z,20.50
2017-08-04T01:16:00.188Z,20.50
2017-08-04T01:18:28.533Z,20.50
2017-08-04T01:20:57.014Z,20.50
2017-08-04T01:23:25.316Z,20.40
2017-08-04T01:25:53.602Z,20.40
2017-08-04T01:28:23.126Z,20.40
2017-08-04T01:30:51.467Z,20.30
2017-08-04T01:33:19.763Z,20.30
2017-08-04T01:35:48.119Z,20.20
2017-08-04T01:38:16.398Z,20.20
2017-08-04T01:40:46.182Z,20.20
2017-08-04T01:43:14.872Z,20.10
2017-08-04T01:45:43.572Z,20.10
2017-08-04T01:48:11.859Z,20.00
2017-08-04T01:50:40.253Z,20.00
2017-08-04T01:53:10.051Z,19.90
2017-08-04T01:58:09.259Z,19.90
2017-08-04T02:00:38.308Z,19.90
2017-08-04T02:03:06.594Z,19.90
2017-08-04T02:05:35.011Z,19.90
2017-08-04T02:08:03.296Z,19.90
2017-08-04T02:10:33.087Z,19.90
2017-08-04T02:13:01.682Z,19.90
2017-08-04T02:15:30.728Z,19.90
2017-08-04T02:17:59.788Z,19.90
2017-08-04T02:20:28.140Z,19.90
2017-08-04T02:22:56.427Z,19.90
2017-08-04T02:25:25.475Z,19.90
2017-08-04T02:27:54.683Z,19.90
2017-08-04T02:33:24.422Z,20.00
2017-08-04T02:35:53.837Z,20.00
2017-08-04T02:38:22.123Z,19.90
2017-08-04T02:40:50.523Z,20.00
2017-08-04T02:43:20.311Z,19.90
2017-08-04T02:45:48.588Z,19.90
2017-08-04T02:48:17.068Z,20.00
2017-08-04T02:50:45.353Z,19.90
2017-08-04T02:53:13.624Z,20.00
2017-08-04T02:55:42.111Z,19.90
2017-08-04T02:58:11.543Z,20.00
2017-08-04T03:00:39.839Z,20.00
2017-08-04T03:03:08.331Z,20.00
2017-08-04T03:05:37.410Z,20.00
2017-08-04T03:13:05.583Z,19.90
2017-08-04T03:15:33.859Z,20.00
2017-08-04T03:18:02.196Z,19.90
2017-08-04T03:20:30.476Z,19.90
2017-08-04T03:22:58.754Z,19.90
2017-08-04T03:25:27.145Z,19.90
2017-08-04T03:27:56.204Z,19.90
2017-08-04T03:30:24.485Z,19.90
2017-08-04T03:32:52.930Z,19.90
2017-08-04T03:35:21.208Z,20.00
2017-08-04T03:37:50.999Z,19.90
2017-08-04T03:42:48.869Z,20.00
2017-08-04T03:45:17.143Z,20.00
2017-08-04T03:47:47.167Z,19.90
2017-08-04T03:52:45.354Z,19.90
2017-08-04T03:55:13.720Z,19.90
2017-08-04T03:58:29.671Z,19.90
2017-08-04T04:03:28.390Z,19.90
2017-08-04T04:05:56.678Z,19.90
2017-08-04T04:11:00.702Z,19.90
2017-08-04T04:13:29.483Z,19.90
2017-08-04T04:15:58.903Z,19.90
2017-08-04T04:18:27.195Z,19.80
2017-08-04T04:20:55.814Z,19.80
2017-08-04T04:23:25.604Z,19.90
2017-08-04T04:25:53.885Z,19.90
2017-08-04T04:28:23.947Z,19.90
2017-08-04T04:30:52.987Z,19.90
2017-08-04T04:33:21.275Z,19.90
2017-08-04T04:35:50.735Z,19.90
2017-08-04T04:38:19.419Z,20.00
2017-08-04T04:40:47.715Z,19.90
2017-08-04T04:43:16.491Z,19.90
2017-08-04T04:45:45.600Z,19.90
2017-08-04T04:48:13.911Z,19.90
2017-08-04T04:50:43.040Z,19.80
2017-08-04T04:53:11.364Z,19.80
2017-08-04T04:55:40.427Z,19.80
2017-08-04T04:58:09.572Z,19.80
2017-08-04T05:00:38.998Z,19.80
2017-08-04T05:03:07.279Z,19.90
2017-08-04T05:05:35.978Z,19.90
2017-08-04T05:08:04.663Z,19.90
2017-08-04T05:13:03.170Z,19.90
2017-08-04T05:15:31.454Z,20.00
2017-08-04T05:20:29.853Z,20.00
2017-08-04T05:22:59.275Z,20.00
2017-08-04T05:25:27.958Z,20.00
2017-08-04T05:27:56.680Z,20.00
2017-08-04T05:30:25.726Z,20.00
2017-08-04T05:32:54.011Z,20.00
2017-08-04T05:35:22.363Z,20.00
2017-08-04T05:37:50.644Z,20.00
2017-08-04T05:40:19.690Z,20.00
2017-08-04T05:42:48.804Z,20.10
2017-08-04T05:47:46.606Z,20.10
2017-08-04T05:50:15.874Z,20.10
2017-08-04T05:52:44.943Z,20.10
2017-08-04T05:55:13.248Z,20.10
2017-08-04T05:57:43.397Z,20.20
2017-08-04T06:00:11.730Z,20.20
2017-08-04T06:02:41.542Z,20.20
2017-08-04T06:05:11.405Z,20.20
2017-08-04T06:07:39.911Z,20.30
2017-08-04T06:10:08.238Z,20.30
2017-08-04T06:12:36.876Z,20.30
2017-08-04T06:15:05.919Z,20.40
2017-08-04T06:17:34.968Z,20.50
2017-08-04T06:20:04.603Z,20.50
2017-08-04T06:22:32.892Z,20.50
2017-08-04T06:25:01.171Z,20.50
2017-08-04T06:27:29.543Z,20.60
2017-08-04T06:29:57.829Z,20.60
2017-08-04T06:32:26.882Z,20.70
2017-08-04T06:34:55.898Z,20.70
2017-08-04T06:37:24.575Z,20.80
2017-08-04T06:39:53.494Z,20.80
2017-08-04T06:42:22.938Z,20.70
2017-08-04T06:47:21.130Z,20.70
2017-08-04T06:50:01.331Z,20.70
2017-08-04T06:52:42.311Z,20.60
2017-08-04T06:55:35.378Z,20.60
2017-08-04T06:58:03.659Z,20.60
2017-08-04T07:00:31.942Z,20.60
2017-08-04T07:03:00.268Z,20.60
2017-08-04T07:05:28.558Z,20.60
2017-08-04T07:07:56.847Z,20.70
2017-08-04T07:10:25.171Z,20.70
2017-08-04T07:12:53.460Z,20.80
2017-08-04T07:15:21.738Z,20.80
2017-08-04T07:20:19.870Z,20.80
2017-08-04T07:22:48.919Z,20.80
2017-08-04T07:25:17.269Z,20.90
2017-08-04T07:27:47.082Z,20.90
2017-08-04T07:30:15.375Z,21.00
2017-08-04T07:32:43.739Z,21.00
2017-08-04T07:35:12.037Z,21.00
2017-08-04T07:37:40.309Z,21.10
2017-08-04T07:40:10.111Z,21.20
2017-08-04T07:42:38.390Z,21.20
2017-08-04T07:45:06.667Z,21.30
2017-08-04T07:47:34.995Z,21.30
2017-08-04T07:50:03.284Z,21.40
2017-08-04T07:52:33.063Z,21.50
2017-08-04T07:55:01.683Z,21.40
2017-08-04T07:57:30.398Z,21.40
2017-08-04T08:02:28.647Z,21.60
2017-08-04T08:04:57.687Z,21.70
2017-08-04T08:07:26.735Z,21.80
2017-08-04T08:09:55.080Z,21.70
2017-08-04T08:14:52.876Z,21.80
2017-08-04T08:17:21.998Z,21.90
2017-08-04T08:19:50.295Z,22.00
2017-08-04T08:22:18.591Z,22.00
2017-08-04T08:24:48.099Z,22.00
2017-08-04T08:27:16.413Z,22.00
2017-08-04T08:29:44.723Z,22.10
2017-08-04T08:32:13.062Z,22.10
2017-08-04T08:34:41.347Z,22.10
2017-08-04T08:37:10.023Z,22.20
2017-08-04T08:39:39.503Z,22.20
2017-08-04T08:42:08.543Z,22.30
2017-08-04T08:44:36.826Z,22.30
2017-08-04T08:47:05.200Z,22.30
2017-08-04T08:49:33.480Z,22.40
2017-08-04T08:52:02.886Z,22.40
2017-08-04T08:54:32.126Z,22.40
2017-08-04T08:57:00.824Z,22.40
2017-08-04T08:59:29.102Z,22.40
2017-08-04T09:01:57.442Z,22.40
2017-08-04T09:04:25.722Z,22.40
2017-08-04T09:06:54.007Z,22.50
2017-08-04T09:11:52.243Z,22.50
2017-08-04T09:14:20.526Z,22.60
2017-08-04T09:16:50.154Z,22.60
2017-08-04T09:19:18.455Z,22.70
2017-08-04T09:21:46.754Z,22.70
2017-08-04T09:24:15.491Z,22.70
2017-08-04T09:26:44.536Z,22.70
2017-08-04T09:29:12.806Z,22.70
2017-08-04T09:31:41.151Z,22.80
2017-08-04T09:34:09.430Z,22.80
2017-08-04T09:36:37.729Z,22.90
2017-08-04T09:39:06.834Z,22.90
2017-08-04T09:41:35.898Z,23.00
2017-08-04T09:44:04.191Z,22.90
2017-08-04T09:46:34.163Z,22.90
2017-08-04T09:49:02.463Z,22.90
2017-08-04T09:51:30.783Z,22.80
2017-08-04T09:54:00.248Z,22.90
2017-08-04T09:58:58.799Z,22.90
2017-08-04T10:01:27.417Z,22.90
2017-08-04T10:03:56.096Z,22.90
2017-08-04T10:06:24.369Z,22.90
2017-08-04T10:08:53.162Z,22.90
2017-08-04T10:11:22.575Z,23.00
2017-08-04T10:13:50.852Z,22.90
2017-08-04T10:16:19.593Z,22.90
2017-08-04T10:18:48.648Z,22.90
2017-08-04T10:21:16.935Z,22.90
2017-08-04T10:23:45.578Z,22.80
2017-08-04T10:26:14.228Z,22.90
2017-08-04T10:28:42.516Z,22.90
2017-08-04T10:31:12.120Z,23.00
2017-08-04T10:33:41.907Z,23.00
2017-08-04T10:36:10.950Z,23.10
2017-08-04T10:38:39.687Z,23.00
2017-08-04T10:41:08.743Z,23.00
2017-08-04T10:43:37.820Z,22.90
2017-08-04T10:46:06.436Z,22.90
2017-08-04T10:48:34.714Z,22.90
2017-08-04T10:51:04.490Z,22.80
2017-08-04T10:53:33.611Z,22.80
2017-08-04T10:56:02.305Z,22.80
2017-08-04T10:58:30.588Z,22.70
2017-08-04T11:00:58.924Z,22.60
2017-08-04T11:03:27.203Z,22.50
2017-08-04T11:05:55.480Z,22.50
2017-08-04T11:08:24.170Z,22.50
2017-08-04T11:10:53.583Z,22.50
2017-08-04T11:13:21.863Z,22.60
2017-08-04T11:15:50.242Z,22.80
2017-08-04T11:18:18.542Z,23.10
2017-08-04T11:20:48.334Z,23.40
2017-08-04T11:23:17.074Z,23.80
2017-08-04T11:25:45.780Z,24.10
2017-08-04T11:28:14.835Z,24.30
2017-08-04T11:30:43.958Z,24.40
2017-08-04T11:33:12.267Z,24.70
2017-08-04T11:35:40.546Z,25.00
2017-08-04T11:38:09.255Z,25.20
2017-08-04T11:40:38.292Z,25.20
2017-08-04T11:43:06.584Z,25.20
2017-08-04T11:45:35.183Z,25.30
2017-08-04T11:48:03.462Z,25.30
2017-08-04T11:50:31.744Z,25.40
2017-08-04T11:53:00.067Z,25.40
2017-08-04T11:55:29.482Z,25.60
2017-08-04T11:57:58.173Z,25.70
2017-08-04T12:00:28.038Z,25.80
2017-08-04T12:02:56.718Z,25.90
2017-08-04T12:05:25.399Z,26.10
2017-08-04T12:07:53.855Z,26.20
2017-08-04T12:10:22.155Z,26.20
2017-08-04T12:12:50.453Z,26.20
2017-08-04T12:15:19.955Z,26.20
2017-08-04T12:17:49.030Z,26.10
2017-08-04T12:20:18.456Z,26.20
2017-08-04T12:22:46.915Z,26.20
2017-08-04T12:25:15.207Z,26.20
2017-08-04T12:27:43.498Z,26.00
2017-08-04T12:30:14.021Z,25.90
2017-08-04T12:32:43.069Z,25.70
2017-08-04T12:35:11.506Z,25.50
2017-08-04T12:37:39.990Z,25.40
2017-08-04T12:42:39.302Z,25.10
2017-08-04T12:45:08.404Z,25.10
2017-08-04T12:47:37.461Z,25.10
2017-08-04T12:50:05.743Z,25.00
2017-08-04T12:52:34.211Z,24.90
2017-08-04T12:55:03.640Z,24.90
2017-08-04T12:57:32.682Z,24.80
2017-08-04T13:00:02.058Z,24.80
2017-08-04T13:02:30.355Z,24.90
2017-08-04T13:04:59.395Z,25.00
2017-08-04T13:07:28.643Z,25.00
2017-08-04T13:09:58.431Z,25.00
2017-08-04T13:12:26.773Z,25.00
2017-08-04T13:14:55.155Z,24.90
2017-08-04T13:19:53.331Z,24.80
2017-08-04T13:22:21.783Z,24.80
2017-08-04T13:24:51.190Z,24.80
2017-08-04T13:27:20.320Z,24.80
2017-08-04T13:29:49.842Z,24.70
2017-08-04T13:37:17.931Z,24.60
2017-08-04T13:39:46.309Z,24.70
2017-08-04T13:44:45.446Z,24.60
2017-08-04T13:47:14.191Z,24.60
2017-08-04T13:49:42.527Z,24.50
2017-08-04T13:52:11.287Z,24.50
2017-08-04T13:54:40.722Z,24.60
2017-08-04T13:59:39.568Z,24.70
2017-08-04T14:02:07.919Z,24.60
2017-08-04T14:04:37.703Z,24.60
2017-08-04T14:07:06.066Z,24.50
2017-08-04T14:09:35.154Z,24.50
2017-08-04T14:12:03.463Z,24.40
2017-08-04T14:14:33.318Z,24.40
2017-08-04T14:17:01.587Z,24.30
2017-08-04T14:19:29.926Z,24.30
2017-08-04T14:21:58.376Z,24.30
2017-08-04T14:24:27.795Z,24.30
2017-08-04T14:26:56.062Z,24.30
2017-08-04T14:29:24.752Z,24.30
2017-08-04T14:31:53.047Z,24.30
2017-08-04T14:34:22.494Z,24.30
2017-08-04T14:36:51.295Z,24.30
2017-08-04T14:39:19.743Z,24.30
2017-08-04T14:41:49.547Z,24.40
2017-08-04T14:44:19.513Z,24.30
2017-08-04T14:51:47.392Z,24.30
2017-08-04T14:54:17.186Z,24.30
2017-08-04T14:56:45.549Z,24.40
2017-08-04T14:59:15.419Z,24.40
2017-08-04T15:01:43.730Z,24.30
2017-08-04T15:04:12.072Z,24.30
2017-08-04T15:06:41.703Z,24.30
2017-08-04T15:11:40.251Z,24.40
2017-08-04T15:14:08.627Z,24.30
2017-08-04T15:16:38.435Z,24.30
2017-08-04T15:21:37.414Z,24.30
2017-08-04T15:24:07.198Z,24.40
2017-08-04T15:31:35.716Z,24.30
2017-08-04T15:34:04.815Z,24.30
2017-08-04T15:36:33.143Z,24.30
2017-08-04T15:39:01.423Z,24.40
2017-08-04T15:41:29.759Z,24.40
2017-08-04T15:43:59.206Z,24.30
2017-08-04T15:48:57.422Z,24.10
2017-08-04T15:51:26.362Z,24.10
2017-08-04T15:53:55.782Z,24.00
2017-08-04T15:56:24.055Z,24.10
2017-08-04T15:58:52.407Z,24.10
2017-08-04T16:03:50.964Z,24.10
2017-08-04T16:08:49.312Z,24.10
2017-08-04T16:13:49.231Z,24.00
2017-08-04T16:16:17.526Z,24.00
2017-08-04T16:18:47.054Z,24.00
2017-08-04T16:21:15.399Z,24.00
2017-08-04T16:23:45.217Z,24.00
2017-08-04T16:26:13.492Z,24.00
2017-08-04T16:28:43.322Z,23.90
2017-08-04T16:31:11.603Z,23.90
2017-08-04T16:33:39.878Z,23.90
2017-08-04T16:36:08.359Z,23.90
2017-08-04T16:41:06.524Z,24.00
2017-08-04T16:43:36.231Z,23.90
2017-08-04T16:46:04.927Z,24.00
2017-08-04T16:48:33.233Z,24.10
2017-08-04T16:56:00.588Z,24.00
2017-08-04T16:58:29.228Z,24.00
2017-08-04T17:00:58.275Z,24.00
2017-08-04T17:03:26.950Z,24.00
2017-08-04T17:05:55.599Z,24.00
2017-08-04T17:08:25.010Z,24.00
2017-08-04T17:13:23.551Z,24.00
2017-08-04T17:15:53.333Z,24.00
2017-08-04T17:18:21.611Z,23.90
2017-08-04T17:23:20.215Z,23.90
2017-08-04T17:25:48.517Z,23.90
2017-08-04T17:28:16.852Z,23.80
2017-08-04T17:30:45.154Z,23.90
2017-08-04T17:33:13.435Z,23.80
2017-08-04T17:35:42.534Z,23.80
2017-08-04T17:38:12.323Z,23.80
2017-08-04T17:40:40.599Z,23.70
2017-08-04T17:43:09.213Z,23.80
2017-08-04T17:45:38.623Z,23.80
2017-08-04T17:50:37.000Z,23.70
2017-08-04T17:55:35.179Z,23.70
2017-08-04T18:00:34.586Z,23.70
2017-08-04T18:03:10.811Z,23.70
2017-08-04T18:05:40.243Z,23.70
2017-08-04T18:08:08.536Z,23.60
2017-08-04T18:13:06.599Z,23.70
2017-08-04T18:15:36.023Z,23.60
2017-08-04T18:18:04.762Z,23.70
2017-08-04T18:20:34.685Z,23.70
2017-08-04T18:23:04.522Z,23.60
2017-08-04T18:30:32.358Z,23.60
2017-08-04T18:35:30.855Z,23.50
2017-08-04T18:37:59.522Z,23.40
2017-08-04T18:40:28.289Z,23.40
2017-08-04T18:42:57.695Z,23.40
2017-08-04T18:47:55.953Z,23.30
2017-08-04T18:50:24.218Z,23.30
2017-08-04T18:55:23.000Z,23.20
2017-08-04T19:00:21.220Z,23.20
2017-08-04T19:02:50.334Z,23.20
2017-08-04T19:07:48.906Z,23.00
2017-08-04T19:10:18.761Z,23.00
2017-08-04T19:12:47.098Z,23.00
2017-08-04T19:15:15.464Z,22.90
2017-08-04T19:17:45.322Z,22.80
2017-08-04T19:20:13.598Z,22.80
2017-08-04T19:25:11.566Z,22.60
2017-08-04T19:30:09.884Z,22.60
2017-08-04T19:32:38.606Z,22.50
2017-08-04T19:35:06.976Z,22.50
2017-08-04T19:37:35.714Z,22.40
2017-08-04T19:42:34.109Z,22.30
2017-08-04T19:47:32.532Z,22.10
2017-08-04T19:52:30.302Z,21.90
2017-08-04T19:57:28.604Z,21.70
2017-08-04T19:59:56.913Z,21.60
2017-08-04T20:02:25.253Z,21.60
2017-08-04T20:04:53.923Z,21.50
2017-08-04T20:07:22.203Z,21.50
2017-08-04T20:09:51.696Z,21.40
2017-08-04T20:12:19.976Z,21.40
2017-08-04T20:17:18.634Z,21.40
2017-08-04T20:22:17.067Z,21.30
2017-08-04T20:24:47.261Z,21.30
2017-08-04T20:27:16.047Z,21.30
2017-08-04T20:29:44.398Z,21.20
2017-08-04T20:34:42.296Z,21.20
2017-08-04T20:39:40.555Z,21.10
2017-08-04T20:44:38.735Z,21.00
2017-08-04T20:49:37.511Z,21.00
2017-08-04T20:54:35.873Z,21.00
2017-08-04T20:59:34.551Z,21.00
2017-08-04T21:02:04.756Z,21.00
2017-08-04T21:04:33.860Z,21.00
2017-08-04T21:09:32.120Z,21.00
2017-08-04T21:12:00.386Z,21.00
2017-08-04T21:14:28.715Z,20.90
2017-08-04T21:16:58.306Z,21.00
2017-08-04T21:21:56.539Z,21.00
2017-08-04T21:26:54.779Z,21.00
2017-08-04T21:29:23.058Z,21.00
2017-08-04T21:31:51.403Z,21.00
2017-08-04T21:34:19.691Z,20.90
2017-08-04T21:36:47.987Z,21.00
2017-08-04T21:41:46.388Z,21.00
2017-08-04T21:49:14.957Z,21.00
2017-08-04T21:51:44.058Z,21.00
2017-08-04T21:54:12.407Z,21.00
2017-08-04T21:59:10.209Z,21.00
2017-08-04T22:04:08.955Z,21.00
2017-08-04T22:09:06.826Z,21.10
2017-08-04T22:11:35.115Z,21.10
2017-08-04T22:14:03.443Z,21.10
2017-08-04T22:19:01.697Z,21.10
2017-08-04T22:24:00.570Z,21.10
2017-08-04T22:26:30.346Z,21.00
2017-08-04T22:28:59.427Z,21.00
2017-08-04T22:31:27.907Z,21.00
2017-08-04T22:36:25.738Z,21.00
2017-08-04T22:38:54.091Z,21.00
2017-08-04T22:41:22.375Z,21.00
2017-08-04T22:43:50.656Z,21.00
2017-08-04T22:46:19.030Z,21.00
2017-08-04T22:49:02.403Z,21.00
2017-08-04T22:51:30.746Z,20.90
2017-08-04T22:53:59.018Z,20.90
2017-08-04T22:56:27.303Z,20.90
2017-08-04T22:58:55.620Z,20.90
2017-08-04T23:01:23.947Z,20.90
2017-08-04T23:03:52.264Z,20.90
2017-08-04T23:06:22.543Z,20.80
2017-08-04T23:08:51.214Z,20.80
2017-08-04T23:11:20.680Z,20.80
2017-08-04T23:16:19.835Z,20.70
2017-08-04T23:18:48.139Z,20.70
2017-08-04T23:21:16.823Z,20.60
2017-08-04T23:23:46.314Z,20.60
2017-08-04T23:26:15.023Z,20.50
2017-08-04T23:28:43.520Z,20.40
2017-08-04T23:31:12.939Z,20.40
2017-08-04T23:33:42.719Z,20.40
2017-08-04T23:38:41.091Z,20.30
2017-08-04T23:43:39.790Z,20.20
2017-08-04T23:48:37.975Z,20.10
2017-08-04T23:51:07.094Z,20.00
2017-08-04T23:53:35.387Z,20.00
2017-08-04T23:56:03.670Z,19.80
2017-08-04T23:58:32.453Z,19.80
