createdAt,value
2019-02-02T00:01:41.465Z,86.80
2019-02-02T00:04:10.670Z,86.60
2019-02-02T00:06:39.569Z,86.60
2019-02-02T00:09:09.657Z,87.40
2019-02-02T00:11:38.854Z,88.10
2019-02-02T00:14:08.270Z,88.70
2019-02-02T00:16:37.403Z,89.50
2019-02-02T00:19:06.504Z,89.80
2019-02-02T00:21:35.593Z,90.30
2019-02-02T00:24:04.891Z,90.50
2019-02-02T00:26:33.976Z,90.80
2019-02-02T00:29:02.930Z,91.00
2019-02-02T00:31:33.176Z,91.30
2019-02-02T00:34:02.059Z,91.70
2019-02-02T00:36:32.214Z,91.60
2019-02-02T00:39:01.249Z,91.50
2019-02-02T00:41:30.207Z,91.30
2019-02-02T00:43:59.276Z,91.40
2019-02-02T00:46:28.268Z,91.60
2019-02-02T00:48:57.225Z,92.00
2019-02-02T00:51:26.319Z,92.30
2019-02-02T00:53:55.686Z,92.50
2019-02-02T00:56:24.812Z,92.60
2019-02-02T00:58:53.726Z,92.90
2019-02-02T01:01:22.835Z,93.30
2019-02-02T01:03:51.913Z,93.40
2019-02-02T01:06:20.980Z,93.60
2019-02-02T01:08:50.014Z,93.50
2019-02-02T01:11:19.029Z,93.90
2019-02-02T01:13:47.989Z,94.40
2019-02-02T01:16:17.081Z,95.00
2019-02-02T01:18:46.135Z,95.30
2019-02-02T01:21:15.244Z,95.80
2019-02-02T01:23:44.382Z,95.60
2019-02-02T01:26:13.389Z,96.10
2019-02-02T01:28:42.767Z,96.60
2019-02-02T01:31:11.771Z,96.60
2019-02-02T01:33:40.731Z,96.80
2019-02-02T01:36:09.810Z,97.20
2019-02-02T01:38:38.916Z,97.60
2019-02-02T01:41:08.274Z,97.60
2019-02-02T01:43:37.318Z,97.50
2019-02-02T01:46:06.547Z,98.00
2019-02-02T01:48:35.595Z,97.60
2019-02-02T01:51:04.879Z,97.90
2019-02-02T01:53:33.803Z,98.40
2019-02-02T01:56:02.655Z,98.50
2019-02-02T01:58:32.053Z,98.40
2019-02-02T02:01:01.296Z,98.60
2019-02-02T02:03:30.153Z,98.90
2019-02-02T02:05:59.289Z,99.00
2019-02-02T02:08:28.376Z,99.00
2019-02-02T02:10:58.299Z,98.80
2019-02-02T02:13:27.676Z,98.40
2019-02-02T02:15:56.692Z,98.90
2019-02-02T02:18:25.631Z,98.80
2019-02-02T02:20:54.643Z,98.80
2019-02-02T02:23:26.186Z,99.30
2019-02-02T02:25:55.482Z,99.80
2019-02-02T02:28:28.308Z,99.90
2019-02-02T02:30:54.953Z,99.90
2019-02-02T02:33:24.204Z,99.90
2019-02-02T02:35:53.386Z,99.90
2019-02-02T02:38:22.346Z,99.90
2019-02-02T02:40:51.279Z,99.90
2019-02-02T02:43:20.155Z,99.90
2019-02-02T02:45:49.024Z,99.90
2019-02-02T02:48:17.907Z,99.90
2019-02-02T02:50:46.920Z,99.90
2019-02-02T02:53:15.860Z,99.90
2019-02-02T02:55:44.853Z,99.90
2019-02-02T02:58:13.844Z,99.90
2019-02-02T03:00:42.717Z,99.90
2019-02-02T03:03:11.652Z,99.90
2019-02-02T03:05:40.550Z,99.90
2019-02-02T03:08:09.616Z,99.90
2019-02-02T03:10:38.572Z,99.90
2019-02-02T03:13:10.307Z,99.90
2019-02-02T03:15:39.426Z,99.90
2019-02-02T03:18:08.594Z,99.90
2019-02-02T03:20:37.928Z,99.90
2019-02-02T03:23:06.927Z,99.90
2019-02-02T03:25:35.910Z,99.90
2019-02-02T03:28:06.978Z,99.90
2019-02-02T03:30:35.992Z,99.90
2019-02-02T03:33:05.075Z,99.90
2019-02-02T03:35:34.013Z,99.90
2019-02-02T03:38:02.868Z,99.90
2019-02-02T03:40:31.910Z,99.90
2019-02-02T03:43:00.864Z,99.90
2019-02-02T03:45:30.087Z,99.90
2019-02-02T03:47:59.033Z,99.90
2019-02-02T03:50:28.145Z,99.90
2019-02-02T03:52:57.395Z,99.90
2019-02-02T03:55:26.595Z,99.90
2019-02-02T03:57:55.565Z,99.90
2019-02-02T04:00:24.629Z,99.90
2019-02-02T04:02:53.632Z,99.90
2019-02-02T04:05:25.335Z,99.90
2019-02-02T04:07:54.260Z,99.90
2019-02-02T04:10:23.528Z,99.90
2019-02-02T04:12:52.604Z,99.90
2019-02-02T04:15:21.960Z,99.90
2019-02-02T04:17:51.085Z,99.90
2019-02-02T04:20:21.890Z,99.90
2019-02-02T04:22:51.412Z,99.90
2019-02-02T04:25:21.718Z,99.90
2019-02-02T04:27:50.901Z,99.90
2019-02-02T04:30:22.111Z,99.90
2019-02-02T04:32:51.536Z,99.90
2019-02-02T04:35:20.646Z,99.90
2019-02-02T04:37:49.598Z,99.90
2019-02-02T04:40:18.663Z,99.90
2019-02-02T04:42:47.729Z,99.90
2019-02-02T04:45:16.898Z,99.90
2019-02-02T04:47:46.146Z,99.90
2019-02-02T04:50:16.403Z,99.90
2019-02-02T04:52:45.549Z,99.90
2019-02-02T04:55:15.999Z,99.90
2019-02-02T04:57:45.039Z,99.90
2019-02-02T05:00:20.181Z,99.90
2019-02-02T05:02:49.407Z,99.90
2019-02-02T05:05:18.783Z,99.90
2019-02-02T05:07:47.900Z,99.90
2019-02-02T05:10:18.732Z,99.90
2019-02-02T05:12:48.467Z,99.90
2019-02-02T05:15:17.421Z,99.90
2019-02-02T05:17:46.479Z,99.90
2019-02-02T05:20:15.992Z,99.90
2019-02-02T05:22:45.072Z,99.90
2019-02-02T05:25:14.557Z,99.90
2019-02-02T05:27:44.683Z,99.90
2019-02-02T05:30:16.655Z,99.90
2019-02-02T05:32:45.950Z,99.90
2019-02-02T05:35:14.976Z,99.90
2019-02-02T05:37:44.825Z,99.90
2019-02-02T05:40:15.353Z,99.90
2019-02-02T05:42:44.413Z,99.90
2019-02-02T05:45:15.422Z,99.90
2019-02-02T05:47:44.397Z,99.90
2019-02-02T05:50:15.077Z,99.90
2019-02-02T05:52:44.174Z,99.90
2019-02-02T05:55:14.162Z,99.90
2019-02-02T05:57:43.224Z,99.90
2019-02-02T06:00:17.429Z,99.90
2019-02-02T06:02:46.508Z,99.90
2019-02-02T06:05:15.509Z,99.90
2019-02-02T06:07:44.658Z,99.90
2019-02-02T06:10:14.952Z,99.90
2019-02-02T06:12:43.993Z,99.90
2019-02-02T06:15:13.500Z,99.90
2019-02-02T06:17:42.571Z,99.90
2019-02-02T06:20:12.018Z,99.90
2019-02-02T06:22:40.969Z,99.90
2019-02-02T06:25:11.169Z,99.90
2019-02-02T06:27:40.443Z,99.90
2019-02-02T06:30:12.912Z,99.90
2019-02-02T06:32:41.915Z,99.90
2019-02-02T06:35:12.559Z,99.90
2019-02-02T06:37:41.653Z,99.90
2019-02-02T06:40:11.856Z,99.90
2019-02-02T06:42:41.005Z,99.90
2019-02-02T06:45:13.558Z,99.90
2019-02-02T06:47:42.582Z,99.90
2019-02-02T06:50:13.764Z,99.90
2019-02-02T06:52:42.739Z,99.90
2019-02-02T06:55:12.348Z,99.90
2019-02-02T06:57:41.681Z,99.90
2019-02-02T07:00:16.234Z,99.90
2019-02-02T07:02:44.629Z,99.90
2019-02-02T07:05:13.983Z,99.90
2019-02-02T07:07:43.133Z,99.90
2019-02-02T07:10:15.425Z,99.90
2019-02-02T07:12:44.408Z,99.90
2019-02-02T07:15:14.309Z,99.90
2019-02-02T07:17:43.245Z,99.90
2019-02-02T07:20:13.203Z,99.90
2019-02-02T07:22:42.537Z,99.90
2019-02-02T07:25:11.655Z,99.90
2019-02-02T07:27:41.059Z,99.90
2019-02-02T07:30:13.821Z,99.90
2019-02-02T07:32:43.055Z,99.90
2019-02-02T07:35:12.179Z,99.90
2019-02-02T07:37:41.138Z,99.90
2019-02-02T07:40:12.503Z,99.90
2019-02-02T07:42:41.693Z,99.90
2019-02-02T07:45:16.612Z,99.90
2019-02-02T07:47:45.858Z,99.90
2019-02-02T07:50:15.796Z,99.90
2019-02-02T07:52:45.051Z,99.90
2019-02-02T07:55:15.505Z,99.90
2019-02-02T07:57:44.578Z,99.90
2019-02-02T08:00:43.605Z,99.90
2019-02-02T08:03:13.291Z,99.90
2019-02-02T08:05:42.360Z,99.90
2019-02-02T08:08:11.394Z,99.90
2019-02-02T08:10:40.598Z,99.90
2019-02-02T08:13:09.688Z,99.90
2019-02-02T08:15:41.670Z,99.90
2019-02-02T08:18:10.801Z,99.90
2019-02-02T08:20:39.696Z,99.90
2019-02-02T08:23:09.065Z,99.90
2019-02-02T08:25:38.199Z,99.90
2019-02-02T08:28:07.430Z,99.90
2019-02-02T08:30:37.189Z,99.90
2019-02-02T08:33:06.848Z,99.90
2019-02-02T08:35:35.988Z,99.90
2019-02-02T08:38:05.358Z,99.90
2019-02-02T08:40:34.422Z,99.90
2019-02-02T08:43:03.673Z,99.90
2019-02-02T08:45:32.835Z,99.90
2019-02-02T08:48:02.221Z,99.90
2019-02-02T08:50:33.573Z,99.90
2019-02-02T08:53:02.778Z,99.90
2019-02-02T08:55:32.015Z,99.90
2019-02-02T08:58:01.304Z,99.90
2019-02-02T09:00:30.280Z,99.90
2019-02-02T09:02:59.425Z,99.90
2019-02-02T09:05:28.524Z,99.90
2019-02-02T09:07:58.018Z,99.90
2019-02-02T09:10:28.323Z,99.90
2019-02-02T09:12:58.058Z,99.90
2019-02-02T09:15:27.697Z,99.90
2019-02-02T09:17:56.972Z,99.90
2019-02-02T09:20:26.051Z,99.90
2019-02-02T09:23:05.927Z,99.90
2019-02-02T09:25:27.781Z,99.90
2019-02-02T09:27:56.942Z,99.90
2019-02-02T09:30:28.368Z,99.90
2019-02-02T09:32:57.562Z,99.90
2019-02-02T09:35:27.041Z,99.90
2019-02-02T09:37:56.610Z,99.90
2019-02-02T09:40:25.920Z,99.90
2019-02-02T09:42:55.197Z,99.90
2019-02-02T09:45:24.640Z,99.90
2019-02-02T09:47:53.801Z,99.90
2019-02-02T09:50:23.998Z,99.90
2019-02-02T09:52:53.061Z,99.90
2019-02-02T09:55:23.379Z,99.90
2019-02-02T09:57:55.184Z,99.90
2019-02-02T10:00:27.075Z,99.90
2019-02-02T10:02:56.833Z,99.90
2019-02-02T10:05:26.107Z,99.90
2019-02-02T10:07:55.325Z,99.90
2019-02-02T10:10:26.360Z,99.90
2019-02-02T10:12:55.372Z,99.90
2019-02-02T10:15:24.501Z,99.90
2019-02-02T10:17:53.646Z,99.90
2019-02-02T10:20:24.531Z,99.90
2019-02-02T10:22:53.680Z,99.90
2019-02-02T10:25:24.750Z,99.90
2019-02-02T10:27:53.758Z,99.90
2019-02-02T10:30:48.381Z,99.90
2019-02-02T10:33:17.616Z,99.90
2019-02-02T10:35:46.834Z,99.90
2019-02-02T10:38:16.501Z,99.90
2019-02-02T10:40:45.643Z,99.90
2019-02-02T10:43:14.740Z,99.90
2019-02-02T10:45:43.824Z,99.90
2019-02-02T10:48:12.990Z,99.90
2019-02-02T10:50:41.982Z,99.90
2019-02-02T10:53:11.049Z,99.90
2019-02-02T10:55:40.195Z,99.90
2019-02-02T10:58:09.428Z,99.90
2019-02-02T11:00:40.057Z,99.90
2019-02-02T11:03:09.213Z,99.90
2019-02-02T11:05:38.443Z,99.90
2019-02-02T11:08:07.764Z,99.90
2019-02-02T11:10:36.934Z,99.90
2019-02-02T11:13:06.779Z,99.90
2019-02-02T11:15:36.128Z,99.90
2019-02-02T11:18:06.604Z,99.90
2019-02-02T11:20:36.053Z,99.90
2019-02-02T11:23:05.985Z,99.90
2019-02-02T11:25:35.829Z,99.90
2019-02-02T11:28:05.369Z,99.90
2019-02-02T11:30:36.362Z,99.90
2019-02-02T11:33:05.996Z,99.90
2019-02-02T11:35:35.107Z,99.90
2019-02-02T11:38:04.824Z,99.90
2019-02-02T11:40:34.414Z,99.90
2019-02-02T11:43:04.107Z,99.90
2019-02-02T11:45:33.356Z,99.90
2019-02-02T11:48:02.561Z,99.90
2019-02-02T11:50:31.615Z,99.90
2019-02-02T11:53:00.570Z,99.90
2019-02-02T11:55:29.742Z,99.90
2019-02-02T11:57:58.639Z,99.90
2019-02-02T12:00:34.107Z,99.90
2019-02-02T12:03:05.406Z,99.90
2019-02-02T12:05:34.488Z,99.90
2019-02-02T12:08:03.705Z,99.90
2019-02-02T12:10:32.921Z,99.90
2019-02-02T12:13:06.259Z,99.90
2019-02-02T12:15:35.540Z,99.90
2019-02-02T12:18:04.785Z,99.90
2019-02-02T12:20:33.994Z,99.90
2019-02-02T12:23:03.300Z,99.90
2019-02-02T12:25:32.345Z,99.90
2019-02-02T12:28:01.393Z,99.90
2019-02-02T12:30:34.658Z,99.90
2019-02-02T12:33:06.544Z,99.90
2019-02-02T12:35:36.052Z,99.90
2019-02-02T12:38:05.324Z,99.90
2019-02-02T12:40:35.308Z,99.90
2019-02-02T12:43:04.726Z,99.90
2019-02-02T12:45:42.661Z,99.90
2019-02-02T12:48:11.808Z,99.90
2019-02-02T12:50:41.449Z,99.90
2019-02-02T12:53:10.433Z,99.90
2019-02-02T12:55:39.469Z,99.90
2019-02-02T12:58:08.560Z,99.90
2019-02-02T13:00:37.695Z,99.90
2019-02-02T13:03:07.739Z,99.90
2019-02-02T13:05:39.004Z,99.90
2019-02-02T13:08:07.999Z,99.90
2019-02-02T13:10:37.411Z,99.90
2019-02-02T13:13:06.703Z,99.90
2019-02-02T13:15:35.871Z,99.90
2019-02-02T13:18:05.215Z,99.90
2019-02-02T13:20:34.325Z,99.90
2019-02-02T13:23:03.305Z,99.90
2019-02-02T13:25:32.451Z,99.90
2019-02-02T13:28:01.576Z,99.90
2019-02-02T13:30:32.995Z,99.90
2019-02-02T13:33:02.120Z,99.90
2019-02-02T13:35:33.017Z,99.90
2019-02-02T13:38:02.186Z,99.90
2019-02-02T13:40:31.399Z,99.90
2019-02-02T13:43:00.832Z,99.90
2019-02-02T13:45:29.856Z,99.90
2019-02-02T13:47:59.028Z,99.90
2019-02-02T13:50:28.125Z,99.90
2019-02-02T13:53:00.676Z,99.90
2019-02-02T13:55:29.977Z,99.90
2019-02-02T13:57:59.081Z,99.90
2019-02-02T14:00:29.926Z,99.90
2019-02-02T14:03:03.692Z,99.90
2019-02-02T14:05:30.161Z,99.90
2019-02-02T14:08:00.292Z,99.90
2019-02-02T14:10:31.113Z,99.90
2019-02-02T14:13:01.135Z,99.90
2019-02-02T14:15:30.283Z,99.90
2019-02-02T14:17:59.336Z,99.90
2019-02-02T14:20:28.330Z,99.90
2019-02-02T14:22:57.413Z,99.90
2019-02-02T14:25:26.548Z,99.90
2019-02-02T14:27:55.569Z,99.90
2019-02-02T14:30:25.835Z,99.90
2019-02-02T14:32:55.390Z,99.90
2019-02-02T14:35:26.548Z,99.90
2019-02-02T14:37:56.334Z,99.90
2019-02-02T14:40:25.434Z,99.90
2019-02-02T14:42:54.510Z,99.90
2019-02-02T14:45:27.294Z,99.90
2019-02-02T14:47:55.778Z,99.90
2019-02-02T14:50:26.235Z,99.90
2019-02-02T14:52:55.368Z,99.90
2019-02-02T14:55:26.659Z,99.90
2019-02-02T14:57:56.122Z,99.90
2019-02-02T15:00:27.141Z,99.90
2019-02-02T15:02:56.269Z,99.90
2019-02-02T15:05:25.333Z,99.90
2019-02-02T15:07:54.669Z,99.90
2019-02-02T15:10:24.612Z,99.90
2019-02-02T15:12:53.924Z,99.90
2019-02-02T15:15:23.169Z,99.90
2019-02-02T15:17:52.265Z,99.90
2019-02-02T15:20:24.004Z,99.90
2019-02-02T15:22:53.228Z,99.90
2019-02-02T15:25:22.235Z,99.90
2019-02-02T15:27:51.215Z,99.90
2019-02-02T15:30:21.940Z,99.90
2019-02-02T15:32:51.078Z,99.90
2019-02-02T15:35:20.134Z,99.90
2019-02-02T15:37:49.181Z,99.90
2019-02-02T15:40:19.174Z,99.90
2019-02-02T15:42:48.433Z,99.90
2019-02-02T15:45:19.725Z,99.90
2019-02-02T15:47:48.669Z,99.90
2019-02-02T15:50:18.180Z,99.90
2019-02-02T15:52:47.517Z,99.90
2019-02-02T15:55:18.909Z,99.90
2019-02-02T15:57:48.021Z,99.90
2019-02-02T16:00:22.629Z,99.90
2019-02-02T16:02:51.693Z,99.90
2019-02-02T16:05:20.862Z,99.90
2019-02-02T16:07:50.009Z,99.90
2019-02-02T16:10:21.163Z,99.90
2019-02-02T16:12:50.283Z,99.90
2019-02-02T16:15:19.298Z,99.90
2019-02-02T16:17:48.520Z,99.90
2019-02-02T16:20:19.713Z,99.90
2019-02-02T16:22:48.854Z,99.90
2019-02-02T16:25:18.050Z,99.90
2019-02-02T16:27:47.164Z,99.90
2019-02-02T16:30:20.450Z,99.90
2019-02-02T16:32:51.774Z,99.90
2019-02-02T16:35:20.839Z,99.90
2019-02-02T16:37:49.767Z,99.90
2019-02-02T16:40:20.865Z,99.90
2019-02-02T16:42:53.354Z,99.90
2019-02-02T16:45:23.665Z,99.90
2019-02-02T16:47:54.514Z,99.90
2019-02-02T16:50:24.585Z,99.90
2019-02-02T16:52:53.756Z,99.90
2019-02-02T16:55:22.895Z,99.90
2019-02-02T16:57:52.010Z,99.90
2019-02-02T17:00:27.015Z,99.90
2019-02-02T17:02:58.503Z,99.90
2019-02-02T17:05:27.596Z,99.90
2019-02-02T17:07:56.712Z,99.90
2019-02-02T17:10:30.715Z,99.90
2019-02-02T17:13:00.126Z,99.90
2019-02-02T17:15:29.258Z,99.90
2019-02-02T17:17:58.444Z,99.90
2019-02-02T17:20:30.380Z,99.90
2019-02-02T17:22:59.801Z,99.90
2019-02-02T17:25:28.965Z,99.90
2019-02-02T17:27:58.113Z,99.90
2019-02-02T17:30:27.836Z,99.90
2019-02-02T17:32:58.715Z,99.90
2019-02-02T17:35:27.786Z,99.90
2019-02-02T17:37:56.839Z,99.90
2019-02-02T17:40:27.333Z,99.90
2019-02-02T17:42:56.906Z,99.90
2019-02-02T17:45:25.943Z,99.90
2019-02-02T17:47:55.130Z,99.90
2019-02-02T17:50:25.040Z,99.90
2019-02-02T17:52:54.251Z,99.90
2019-02-02T17:55:23.432Z,99.90
2019-02-02T17:57:52.501Z,99.90
2019-02-02T18:00:28.986Z,99.90
2019-02-02T18:02:57.960Z,99.90
2019-02-02T18:05:26.854Z,99.90
2019-02-02T18:07:56.060Z,99.90
2019-02-02T18:10:25.227Z,99.90
2019-02-02T18:12:54.266Z,99.90
2019-02-02T18:15:23.268Z,99.90
2019-02-02T18:17:52.520Z,99.90
2019-02-02T18:20:21.528Z,99.90
2019-02-02T18:22:50.465Z,99.90
2019-02-02T18:25:19.832Z,99.90
2019-02-02T18:27:49.050Z,99.90
2019-02-02T18:30:19.340Z,99.90
2019-02-02T18:32:49.674Z,99.90
2019-02-02T18:35:18.929Z,99.90
2019-02-02T18:37:48.130Z,99.90
2019-02-02T18:40:18.194Z,99.90
2019-02-02T18:42:47.207Z,99.90
2019-02-02T18:45:21.572Z,99.90
2019-02-02T18:47:51.525Z,99.90
2019-02-02T18:50:20.716Z,99.90
2019-02-02T18:52:50.064Z,99.90
2019-02-02T18:55:21.903Z,99.90
2019-02-02T18:57:51.159Z,99.90
2019-02-02T19:00:20.952Z,99.90
2019-02-02T19:02:50.205Z,99.90
2019-02-02T19:05:19.250Z,99.90
2019-02-02T19:07:48.709Z,99.90
2019-02-02T19:10:21.143Z,99.90
2019-02-02T19:12:50.546Z,99.90
2019-02-02T19:15:19.768Z,99.90
2019-02-02T19:17:48.822Z,99.90
2019-02-02T19:20:19.510Z,99.90
2019-02-02T19:22:48.887Z,99.90
2019-02-02T19:25:18.537Z,99.90
2019-02-02T19:27:47.867Z,99.90
2019-02-02T19:30:21.338Z,99.90
2019-02-02T19:32:50.509Z,99.90
2019-02-02T19:35:19.621Z,99.90
2019-02-02T19:37:50.120Z,99.90
2019-02-02T19:40:19.137Z,99.90
2019-02-02T19:42:48.186Z,99.90
2019-02-02T19:45:19.059Z,99.90
2019-02-02T19:47:48.396Z,99.90
2019-02-02T19:50:21.226Z,99.90
2019-02-02T19:52:50.834Z,99.90
2019-02-02T19:55:20.795Z,99.90
2019-02-02T19:57:50.522Z,99.90
2019-02-02T20:00:28.259Z,99.90
2019-02-02T20:02:57.382Z,99.90
2019-02-02T20:05:29.094Z,99.90
2019-02-02T20:07:57.473Z,99.90
2019-02-02T20:10:26.673Z,99.90
2019-02-02T20:12:56.283Z,99.90
2019-02-02T20:15:26.148Z,99.90
2019-02-02T20:17:55.284Z,99.90
2019-02-02T20:20:25.539Z,99.90
2019-02-02T20:22:55.529Z,99.90
2019-02-02T20:25:26.401Z,99.90
2019-02-02T20:27:55.518Z,99.90
2019-02-02T20:30:27.751Z,99.90
2019-02-02T20:32:56.985Z,99.90
2019-02-02T20:35:26.789Z,99.90
2019-02-02T20:37:58.599Z,99.90
2019-02-02T20:40:27.793Z,99.90
2019-02-02T20:42:56.943Z,99.90
2019-02-02T20:45:31.205Z,99.90
2019-02-02T20:48:00.586Z,99.90
2019-02-02T20:50:30.928Z,99.90
2019-02-02T20:53:00.232Z,99.90
2019-02-02T20:55:31.958Z,99.90
2019-02-02T20:58:01.731Z,99.90
2019-02-02T21:00:31.112Z,99.90
2019-02-02T21:03:00.211Z,99.90
2019-02-02T21:05:31.754Z,99.90
2019-02-02T21:08:00.652Z,99.90
2019-02-02T21:10:31.151Z,99.90
2019-02-02T21:13:00.416Z,99.90
2019-02-02T21:15:29.878Z,99.90
2019-02-02T21:17:58.971Z,99.90
2019-02-02T21:20:29.126Z,99.90
2019-02-02T21:22:58.322Z,99.90
2019-02-02T21:25:27.917Z,99.90
2019-02-02T21:27:57.283Z,99.90
2019-02-02T21:30:34.169Z,99.90
2019-02-02T21:33:04.178Z,99.90
2019-02-02T21:35:33.371Z,99.90
2019-02-02T21:38:02.663Z,99.90
2019-02-02T21:40:33.325Z,99.90
2019-02-02T21:43:02.626Z,99.90
2019-02-02T21:45:31.798Z,99.90
2019-02-02T21:48:00.861Z,99.90
2019-02-02T21:50:29.934Z,99.90
2019-02-02T21:52:58.964Z,99.90
2019-02-02T21:55:29.239Z,99.90
2019-02-02T21:57:58.483Z,99.90
2019-02-02T22:00:32.948Z,99.90
2019-02-02T22:03:02.169Z,99.90
2019-02-02T22:05:31.904Z,99.90
2019-02-02T22:08:01.064Z,99.90
2019-02-02T22:10:30.618Z,99.90
2019-02-02T22:13:00.107Z,99.90
2019-02-02T22:15:30.252Z,99.90
2019-02-02T22:17:59.366Z,99.90
2019-02-02T22:20:28.605Z,99.90
2019-02-02T22:22:57.680Z,99.90
2019-02-02T22:25:28.676Z,99.90
2019-02-02T22:27:57.813Z,99.90
2019-02-02T22:30:31.703Z,99.90
2019-02-02T22:33:00.929Z,99.90
2019-02-02T22:35:29.961Z,99.90
2019-02-02T22:37:59.509Z,99.90
2019-02-02T22:40:29.074Z,99.90
2019-02-02T22:42:58.152Z,99.90
2019-02-02T22:45:27.337Z,99.90
2019-02-02T22:47:56.674Z,99.90
2019-02-02T22:50:26.920Z,99.90
2019-02-02T22:52:56.653Z,99.90
2019-02-02T22:55:26.057Z,99.90
2019-02-02T22:57:55.224Z,99.90
2019-02-02T23:00:55.986Z,99.90
2019-02-02T23:04:02.415Z,99.90
2019-02-02T23:06:42.569Z,99.90
2019-02-02T23:09:51.087Z,99.90
2019-02-02T23:12:29.813Z,99.90
2019-02-02T23:15:55.216Z,99.90
2019-02-02T23:18:24.500Z,99.90
2019-02-02T23:20:56.702Z,99.90
2019-02-02T23:23:26.190Z,99.90
2019-02-02T23:25:55.234Z,99.90
2019-02-02T23:28:24.404Z,99.90
2019-02-02T23:30:55.483Z,99.90
2019-02-02T23:33:24.037Z,99.90
2019-02-02T23:35:53.082Z,99.90
2019-02-02T23:38:22.238Z,99.90
2019-02-02T23:40:51.271Z,99.90
2019-02-02T23:43:20.484Z,99.90
2019-02-02T23:45:49.406Z,99.90
2019-02-02T23:48:18.530Z,99.90
2019-02-02T23:50:47.932Z,99.90
2019-02-02T23:53:19.352Z,99.90
2019-02-02T23:55:49.452Z,99.90
2019-02-02T23:58:18.672Z,99.90
