createdAt,value
2019-05-21T00:01:34.160Z,17.70
2019-05-21T00:04:04.455Z,17.70
2019-05-21T00:06:34.693Z,17.70
2019-05-21T00:09:06.681Z,17.70
2019-05-21T00:11:36.937Z,17.70
2019-05-21T00:14:07.198Z,17.70
2019-05-21T00:16:37.466Z,17.70
2019-05-21T00:19:07.736Z,17.70
2019-05-21T00:21:37.990Z,17.60
2019-05-21T00:24:09.237Z,17.60
2019-05-21T00:26:39.497Z,17.60
2019-05-21T00:30:04.771Z,17.60
2019-05-21T00:33:29.720Z,17.60
2019-05-21T00:36:56.149Z,17.60
2019-05-21T00:40:23.521Z,17.50
2019-05-21T00:42:53.600Z,17.50
2019-05-21T00:45:23.875Z,17.50
2019-05-21T00:47:54.125Z,17.50
2019-05-21T00:50:24.399Z,17.50
2019-05-21T00:52:54.655Z,17.50
2019-05-21T00:55:24.974Z,17.60
2019-05-21T00:57:55.233Z,17.60
2019-05-21T01:00:25.491Z,17.60
2019-05-21T01:02:55.753Z,17.60
2019-05-21T01:05:26.018Z,17.60
2019-05-21T01:07:56.275Z,17.60
2019-05-21T01:10:26.531Z,17.60
2019-05-21T01:12:56.784Z,17.60
2019-05-21T01:15:27.053Z,17.70
2019-05-21T01:17:57.308Z,17.70
2019-05-21T01:20:27.585Z,17.70
2019-05-21T01:22:57.900Z,17.70
2019-05-21T01:25:28.186Z,17.70
2019-05-21T01:27:59.410Z,17.70
2019-05-21T01:30:29.748Z,17.70
2019-05-21T01:32:59.990Z,17.70
2019-05-21T01:35:30.254Z,17.70
2019-05-21T01:38:00.503Z,17.70
2019-05-21T01:40:32.431Z,17.70
2019-05-21T01:43:03.417Z,17.70
2019-05-21T01:45:33.850Z,17.70
2019-05-21T01:48:04.098Z,17.70
2019-05-21T01:50:34.361Z,17.70
2019-05-21T01:53:04.616Z,17.70
2019-05-21T01:55:34.967Z,17.70
2019-05-21T01:58:05.386Z,17.70
2019-05-21T02:00:35.655Z,17.70
2019-05-21T02:03:06.049Z,17.70
2019-05-21T02:05:36.309Z,17.80
2019-05-21T02:08:06.589Z,17.70
2019-05-21T02:10:37.900Z,17.70
2019-05-21T02:13:08.155Z,17.70
2019-05-21T02:15:38.460Z,17.70
2019-05-21T02:18:08.682Z,17.70
2019-05-21T02:20:38.940Z,17.70
2019-05-21T02:23:09.243Z,17.70
2019-05-21T02:25:39.907Z,17.70
2019-05-21T02:28:10.175Z,17.70
2019-05-21T02:30:40.446Z,17.60
2019-05-21T02:33:10.699Z,17.60
2019-05-21T02:35:53.490Z,17.60
2019-05-21T02:38:12.906Z,17.60
2019-05-21T02:40:43.181Z,17.50
2019-05-21T02:43:13.431Z,17.50
2019-05-21T02:45:43.697Z,17.50
2019-05-21T02:48:13.946Z,17.50
2019-05-21T02:50:44.465Z,17.40
2019-05-21T02:53:14.804Z,17.40
2019-05-21T02:55:45.058Z,17.40
2019-05-21T02:58:15.307Z,17.40
2019-05-21T03:00:47.215Z,17.30
2019-05-21T03:03:19.109Z,17.30
2019-05-21T03:05:49.373Z,17.30
2019-05-21T03:08:19.634Z,17.30
2019-05-21T03:10:50.274Z,17.30
2019-05-21T03:13:20.537Z,17.30
2019-05-21T03:15:50.868Z,17.20
2019-05-21T03:18:21.427Z,17.20
2019-05-21T03:20:51.687Z,17.20
2019-05-21T03:23:21.950Z,17.20
2019-05-21T03:25:52.209Z,17.20
2019-05-21T03:28:22.459Z,17.20
2019-05-21T03:30:52.741Z,17.20
2019-05-21T03:33:23.708Z,17.20
2019-05-21T03:35:53.973Z,17.20
2019-05-21T03:38:24.233Z,17.20
2019-05-21T03:40:54.502Z,17.20
2019-05-21T03:43:24.764Z,17.20
2019-05-21T03:45:55.038Z,17.20
2019-05-21T03:48:25.295Z,17.20
2019-05-21T03:50:55.634Z,17.20
2019-05-21T03:53:25.889Z,17.20
2019-05-21T03:55:56.164Z,17.20
2019-05-21T03:58:26.396Z,17.20
2019-05-21T04:00:56.961Z,17.10
2019-05-21T04:03:27.219Z,17.10
2019-05-21T04:05:57.485Z,17.10
2019-05-21T04:08:27.829Z,17.10
2019-05-21T04:10:58.093Z,17.10
2019-05-21T04:13:28.379Z,17.10
2019-05-21T04:16:09.101Z,17.10
2019-05-21T04:18:43.700Z,17.10
2019-05-21T04:21:14.030Z,17.10
2019-05-21T04:23:44.284Z,17.10
2019-05-21T04:26:14.569Z,17.10
2019-05-21T04:28:44.808Z,17.10
2019-05-21T04:31:15.072Z,17.00
2019-05-21T04:33:45.318Z,17.00
2019-05-21T04:36:15.630Z,17.10
2019-05-21T04:38:45.880Z,17.00
2019-05-21T04:41:16.172Z,17.00
2019-05-21T04:43:46.453Z,17.00
2019-05-21T04:46:16.694Z,17.00
2019-05-21T04:48:46.960Z,17.00
2019-05-21T04:51:17.206Z,17.00
2019-05-21T04:53:47.477Z,17.00
2019-05-21T04:56:17.749Z,17.00
2019-05-21T04:58:48.036Z,17.00
2019-05-21T05:01:18.263Z,17.00
2019-05-21T05:03:48.529Z,17.00
2019-05-21T05:06:18.777Z,17.00
2019-05-21T05:08:49.040Z,17.00
2019-05-21T05:11:19.290Z,17.00
2019-05-21T05:13:49.558Z,17.00
2019-05-21T05:16:19.825Z,17.00
2019-05-21T05:18:50.092Z,17.00
2019-05-21T05:21:20.354Z,17.00
2019-05-21T05:23:50.615Z,17.00
2019-05-21T05:26:20.864Z,17.00
2019-05-21T05:28:51.133Z,17.00
2019-05-21T05:31:21.387Z,17.00
2019-05-21T05:33:51.654Z,17.00
2019-05-21T05:36:21.913Z,17.00
2019-05-21T05:38:52.201Z,17.00
2019-05-21T05:41:22.441Z,17.00
2019-05-21T05:43:52.698Z,17.00
2019-05-21T05:46:22.954Z,17.00
2019-05-21T05:48:54.948Z,17.00
2019-05-21T05:51:25.187Z,17.00
2019-05-21T05:53:58.252Z,17.00
2019-05-21T05:56:29.652Z,17.00
2019-05-21T05:58:59.872Z,16.90
2019-05-21T06:01:31.766Z,16.90
2019-05-21T06:04:02.031Z,16.90
2019-05-21T06:06:32.351Z,16.90
2019-05-21T06:09:02.690Z,16.90
2019-05-21T06:11:33.000Z,16.90
2019-05-21T06:14:03.269Z,16.90
2019-05-21T06:16:34.801Z,16.90
2019-05-21T06:19:05.305Z,16.90
2019-05-21T06:21:35.629Z,16.90
2019-05-21T06:24:05.970Z,16.90
2019-05-21T06:26:36.222Z,17.00
2019-05-21T06:29:06.490Z,16.90
2019-05-21T06:31:36.733Z,16.90
2019-05-21T06:34:07.643Z,16.90
2019-05-21T06:36:37.901Z,16.90
2019-05-21T06:39:08.799Z,16.90
2019-05-21T06:41:39.056Z,16.90
2019-05-21T06:44:09.321Z,16.90
2019-05-21T06:46:39.740Z,16.90
2019-05-21T06:49:10.008Z,16.90
2019-05-21T06:51:40.255Z,16.90
2019-05-21T06:54:10.522Z,16.90
2019-05-21T06:56:40.776Z,16.90
2019-05-21T06:59:11.044Z,16.90
2019-05-21T07:01:41.285Z,17.00
2019-05-21T07:04:11.557Z,16.90
2019-05-21T07:06:44.640Z,16.90
2019-05-21T07:09:13.778Z,16.90
2019-05-21T07:11:44.055Z,16.90
2019-05-21T07:14:14.322Z,16.90
2019-05-21T07:16:44.580Z,16.90
2019-05-21T07:19:14.892Z,16.90
2019-05-21T07:21:45.111Z,16.90
2019-05-21T07:24:15.379Z,16.90
2019-05-21T07:26:46.145Z,16.90
2019-05-21T07:29:16.647Z,16.90
2019-05-21T07:31:47.045Z,16.90
2019-05-21T07:34:17.380Z,16.90
2019-05-21T07:36:47.631Z,16.90
2019-05-21T07:39:17.897Z,16.90
2019-05-21T07:41:48.150Z,17.00
2019-05-21T07:44:18.409Z,17.00
2019-05-21T07:46:48.735Z,17.00
2019-05-21T07:49:19.011Z,16.90
2019-05-21T07:51:49.333Z,16.90
2019-05-21T07:54:19.611Z,16.90
2019-05-21T07:56:49.926Z,16.90
2019-05-21T07:59:20.193Z,16.90
2019-05-21T08:01:50.442Z,16.90
2019-05-21T08:04:20.718Z,16.90
2019-05-21T08:06:52.193Z,16.90
2019-05-21T08:09:22.437Z,16.90
2019-05-21T08:11:52.684Z,16.90
2019-05-21T08:14:22.944Z,16.90
2019-05-21T08:16:53.267Z,16.90
2019-05-21T08:19:23.531Z,16.90
2019-05-21T08:21:53.801Z,16.90
2019-05-21T08:24:24.046Z,16.90
2019-05-21T08:26:54.317Z,16.80
2019-05-21T08:29:24.573Z,16.80
2019-05-21T08:31:54.831Z,16.70
2019-05-21T08:34:25.095Z,16.70
2019-05-21T08:36:55.346Z,16.70
2019-05-21T08:39:29.003Z,16.70
2019-05-21T08:41:57.590Z,16.70
2019-05-21T08:44:27.955Z,16.70
2019-05-21T08:46:58.209Z,16.70
2019-05-21T08:49:28.472Z,16.70
2019-05-21T08:51:58.726Z,16.70
2019-05-21T08:54:48.116Z,16.60
2019-05-21T08:57:19.648Z,16.60
2019-05-21T08:59:49.916Z,16.60
2019-05-21T09:02:20.239Z,16.60
2019-05-21T09:04:50.521Z,16.60
2019-05-21T09:07:20.763Z,16.60
2019-05-21T09:09:52.120Z,16.60
2019-05-21T09:12:22.550Z,16.70
2019-05-21T09:14:52.836Z,16.70
2019-05-21T09:17:23.080Z,16.70
2019-05-21T09:19:53.345Z,16.70
2019-05-21T09:22:23.606Z,16.70
2019-05-21T09:24:53.886Z,16.70
2019-05-21T09:27:24.145Z,16.70
2019-05-21T09:29:54.414Z,16.70
2019-05-21T09:32:24.662Z,16.70
2019-05-21T09:34:54.927Z,16.80
2019-05-21T09:37:25.244Z,16.80
2019-05-21T09:39:55.506Z,16.80
2019-05-21T09:42:26.730Z,16.80
2019-05-21T09:44:56.999Z,16.80
2019-05-21T09:47:27.443Z,16.80
2019-05-21T09:49:57.787Z,16.80
2019-05-21T09:52:28.043Z,16.80
2019-05-21T09:54:58.305Z,16.80
2019-05-21T09:57:30.769Z,16.70
2019-05-21T10:00:03.399Z,16.70
2019-05-21T10:02:35.871Z,16.70
2019-05-21T10:05:07.718Z,16.70
2019-05-21T10:07:40.503Z,16.70
2019-05-21T10:10:10.365Z,16.70
2019-05-21T10:12:40.618Z,16.70
2019-05-21T10:15:10.960Z,16.70
2019-05-21T10:17:41.220Z,16.70
2019-05-21T10:20:11.994Z,16.70
2019-05-21T10:22:42.240Z,16.70
2019-05-21T10:25:15.443Z,16.70
2019-05-21T10:27:44.493Z,16.70
2019-05-21T10:30:15.513Z,16.70
2019-05-21T10:32:45.831Z,16.70
2019-05-21T10:35:16.169Z,16.70
2019-05-21T10:37:54.371Z,16.70
2019-05-21T10:40:18.449Z,16.70
2019-05-21T10:42:48.699Z,16.80
2019-05-21T10:45:19.933Z,16.80
2019-05-21T10:47:50.187Z,16.80
2019-05-21T10:50:20.518Z,16.90
2019-05-21T10:52:50.806Z,16.90
2019-05-21T10:55:21.167Z,16.90
2019-05-21T10:57:51.393Z,16.90
2019-05-21T11:00:23.532Z,16.90
2019-05-21T11:02:55.513Z,17.00
2019-05-21T11:05:33.312Z,17.00
2019-05-21T11:08:22.993Z,17.00
2019-05-21T11:10:35.612Z,17.00
2019-05-21T11:13:06.008Z,17.00
2019-05-21T11:15:36.353Z,17.00
2019-05-21T11:18:10.968Z,17.00
2019-05-21T11:20:38.634Z,17.00
2019-05-21T11:23:08.894Z,17.00
2019-05-21T11:25:39.157Z,17.10
2019-05-21T11:28:09.411Z,17.10
2019-05-21T11:30:39.673Z,17.20
2019-05-21T11:33:09.999Z,17.20
2019-05-21T11:35:40.262Z,17.20
2019-05-21T11:38:10.519Z,17.20
2019-05-21T11:40:40.804Z,17.20
2019-05-21T11:43:11.055Z,17.20
2019-05-21T11:45:41.330Z,17.20
2019-05-21T11:48:11.582Z,17.20
2019-05-21T11:50:41.838Z,17.20
2019-05-21T11:53:32.120Z,17.20
2019-05-21T11:56:02.523Z,17.20
2019-05-21T11:58:39.381Z,17.20
2019-05-21T12:01:04.976Z,17.20
2019-05-21T12:03:35.293Z,17.20
2019-05-21T12:06:05.962Z,17.20
2019-05-21T12:08:36.259Z,17.20
2019-05-21T12:11:06.492Z,17.20
2019-05-21T12:13:36.766Z,17.20
2019-05-21T12:16:07.120Z,17.20
2019-05-21T12:18:37.393Z,17.20
2019-05-21T12:21:07.963Z,17.20
2019-05-21T12:23:38.234Z,17.20
2019-05-21T12:26:08.584Z,17.20
2019-05-21T12:28:38.852Z,17.30
2019-05-21T12:31:09.130Z,17.30
2019-05-21T12:33:39.406Z,17.30
2019-05-21T12:36:09.678Z,17.30
2019-05-21T12:38:40.012Z,17.30
2019-05-21T12:41:13.519Z,17.40
2019-05-21T12:43:42.329Z,17.40
2019-05-21T12:46:12.635Z,17.40
2019-05-21T12:48:42.923Z,17.40
2019-05-21T12:51:13.170Z,17.40
2019-05-21T12:53:43.441Z,17.40
2019-05-21T12:56:13.714Z,17.50
2019-05-21T12:58:45.061Z,17.50
2019-05-21T13:01:15.339Z,17.50
2019-05-21T13:03:45.613Z,17.50
2019-05-21T13:06:15.897Z,17.50
2019-05-21T13:08:46.153Z,17.50
2019-05-21T13:11:16.434Z,17.50
2019-05-21T13:13:46.708Z,17.50
2019-05-21T13:16:16.988Z,17.50
2019-05-21T13:18:47.258Z,17.50
2019-05-21T13:21:17.608Z,17.60
2019-05-21T13:23:47.885Z,17.60
2019-05-21T13:26:18.288Z,17.50
2019-05-21T13:28:48.498Z,17.60
2019-05-21T13:31:18.782Z,17.60
2019-05-21T13:33:49.047Z,17.60
2019-05-21T13:36:19.331Z,17.60
2019-05-21T13:38:49.597Z,17.50
2019-05-21T13:41:20.057Z,17.50
2019-05-21T13:43:51.398Z,17.50
2019-05-21T13:46:22.061Z,17.50
2019-05-21T13:48:52.364Z,17.40
2019-05-21T13:51:22.639Z,17.40
2019-05-21T13:53:52.911Z,17.40
2019-05-21T13:56:23.198Z,17.40
2019-05-21T13:58:53.470Z,17.40
2019-05-21T14:01:39.975Z,17.40
2019-05-21T14:03:57.405Z,17.40
2019-05-21T14:06:27.762Z,17.40
2019-05-21T14:08:58.107Z,17.40
2019-05-21T14:11:28.602Z,17.40
2019-05-21T14:13:58.890Z,17.40
2019-05-21T14:16:29.135Z,17.40
2019-05-21T14:18:59.433Z,17.40
2019-05-21T14:21:29.786Z,17.40
2019-05-21T14:24:00.119Z,17.40
2019-05-21T14:26:30.404Z,17.40
2019-05-21T14:29:00.672Z,17.50
2019-05-21T14:31:30.954Z,17.50
2019-05-21T14:34:01.220Z,17.40
2019-05-21T14:36:31.502Z,17.40
2019-05-21T14:39:01.778Z,17.50
2019-05-21T14:41:32.403Z,17.40
2019-05-21T14:44:03.037Z,17.40
2019-05-21T14:46:33.320Z,17.40
2019-05-21T14:49:03.617Z,17.40
2019-05-21T14:51:33.889Z,17.50
2019-05-21T14:54:05.304Z,17.40
2019-05-21T14:56:35.625Z,17.40
2019-05-21T14:59:05.996Z,17.40
2019-05-21T15:01:36.278Z,17.40
2019-05-21T15:04:06.677Z,17.40
2019-05-21T15:06:37.026Z,17.40
2019-05-21T15:09:07.530Z,17.40
2019-05-21T15:11:37.805Z,17.40
2019-05-21T15:14:08.152Z,17.40
2019-05-21T15:16:38.436Z,17.40
2019-05-21T15:19:08.890Z,17.50
2019-05-21T15:21:40.814Z,17.50
2019-05-21T15:24:11.251Z,17.50
2019-05-21T15:26:42.677Z,17.40
2019-05-21T15:29:12.945Z,17.40
2019-05-21T15:31:43.220Z,17.40
2019-05-21T15:34:13.555Z,17.40
2019-05-21T15:36:43.863Z,17.40
2019-05-21T15:39:14.197Z,17.50
2019-05-21T15:41:44.551Z,17.50
2019-05-21T15:44:14.819Z,17.50
2019-05-21T15:46:50.121Z,17.50
2019-05-21T15:49:17.075Z,17.50
2019-05-21T15:51:47.346Z,17.50
2019-05-21T15:54:17.634Z,17.50
2019-05-21T15:56:47.914Z,17.50
2019-05-21T15:59:18.199Z,17.50
2019-05-21T16:01:48.481Z,17.50
2019-05-21T16:04:18.752Z,17.50
2019-05-21T16:06:50.102Z,17.50
2019-05-21T16:09:20.365Z,17.50
2019-05-21T16:11:50.819Z,17.50
2019-05-21T16:14:22.093Z,17.50
2019-05-21T16:16:52.330Z,17.50
2019-05-21T16:19:22.594Z,17.50
2019-05-21T16:21:52.882Z,17.50
2019-05-21T16:24:23.136Z,17.50
2019-05-21T16:26:53.428Z,17.40
2019-05-21T16:29:24.665Z,17.40
2019-05-21T16:31:55.035Z,17.40
2019-05-21T16:34:25.299Z,17.40
2019-05-21T16:36:55.632Z,17.40
2019-05-21T16:39:27.120Z,17.40
2019-05-21T16:41:57.409Z,17.40
2019-05-21T16:44:27.760Z,17.30
2019-05-21T16:46:58.026Z,17.30
2019-05-21T16:49:28.309Z,17.30
2019-05-21T16:51:58.584Z,17.30
2019-05-21T16:54:28.885Z,17.30
2019-05-21T16:56:59.150Z,17.30
2019-05-21T16:59:29.490Z,17.30
2019-05-21T17:01:59.927Z,17.30
2019-05-21T17:04:30.209Z,17.30
2019-05-21T17:07:00.476Z,17.30
2019-05-21T17:09:30.760Z,17.30
2019-05-21T17:12:01.101Z,17.40
2019-05-21T17:14:31.456Z,17.40
2019-05-21T17:17:01.908Z,17.40
2019-05-21T17:19:33.155Z,17.40
2019-05-21T17:22:03.416Z,17.40
2019-05-21T17:24:33.703Z,17.40
2019-05-21T17:27:04.138Z,17.40
2019-05-21T17:29:34.445Z,17.40
2019-05-21T17:32:06.585Z,17.40
2019-05-21T17:34:36.769Z,17.40
2019-05-21T17:37:07.033Z,17.40
2019-05-21T17:39:37.385Z,17.40
2019-05-21T17:44:39.703Z,17.40
2019-05-21T17:47:10.033Z,17.40
2019-05-21T17:49:40.455Z,17.40
2019-05-21T17:52:10.730Z,17.40
2019-05-21T17:54:55.466Z,17.40
2019-05-21T17:57:13.974Z,17.40
2019-05-21T17:59:44.323Z,17.40
2019-05-21T18:02:15.648Z,17.40
2019-05-21T18:04:46.152Z,17.40
2019-05-21T18:07:17.249Z,17.30
2019-05-21T18:09:47.767Z,17.30
2019-05-21T18:12:31.149Z,17.30
2019-05-21T18:14:52.368Z,17.30
2019-05-21T18:17:24.421Z,17.20
2019-05-21T18:19:54.702Z,17.20
2019-05-21T18:22:26.707Z,17.20
2019-05-21T18:24:57.161Z,17.10
2019-05-21T18:27:27.834Z,17.10
2019-05-21T18:29:58.186Z,17.10
2019-05-21T18:32:29.362Z,17.10
2019-05-21T18:34:59.651Z,17.10
2019-05-21T18:37:31.057Z,17.10
2019-05-21T18:40:01.425Z,17.10
2019-05-21T18:42:32.073Z,17.10
2019-05-21T18:45:02.363Z,17.10
2019-05-21T18:47:34.278Z,17.10
2019-05-21T18:50:10.742Z,17.10
2019-05-21T18:52:41.053Z,17.10
2019-05-21T18:55:12.273Z,17.10
2019-05-21T18:57:42.605Z,17.10
2019-05-21T19:00:14.724Z,17.10
2019-05-21T19:02:45.233Z,17.10
2019-05-21T19:05:16.539Z,17.10
2019-05-21T19:07:46.973Z,17.00
2019-05-21T19:10:17.250Z,17.00
2019-05-21T19:12:47.591Z,17.00
2019-05-21T19:15:17.928Z,17.00
2019-05-21T19:17:48.222Z,16.90
2019-05-21T19:20:20.515Z,16.90
2019-05-21T19:22:50.785Z,16.90
2019-05-21T19:25:21.143Z,16.90
2019-05-21T19:27:51.492Z,16.90
2019-05-21T19:30:22.203Z,17.00
2019-05-21T19:32:52.709Z,17.00
2019-05-21T19:35:22.992Z,17.00
2019-05-21T19:37:53.263Z,16.90
2019-05-21T19:40:23.616Z,16.90
2019-05-21T19:42:55.602Z,17.00
2019-05-21T19:45:26.102Z,16.90
2019-05-21T19:47:56.365Z,16.90
2019-05-21T19:50:26.783Z,17.00
2019-05-21T19:52:57.041Z,16.90
2019-05-21T19:55:28.932Z,17.00
2019-05-21T19:57:59.186Z,16.90
2019-05-21T20:00:31.566Z,17.00
2019-05-21T20:03:01.950Z,16.90
2019-05-21T20:05:32.412Z,16.90
2019-05-21T20:08:03.890Z,17.00
2019-05-21T20:10:34.400Z,17.00
2019-05-21T20:13:04.715Z,17.00
2019-05-21T20:15:35.817Z,17.00
2019-05-21T20:18:07.694Z,16.90
2019-05-21T20:20:39.095Z,17.00
2019-05-21T20:23:10.518Z,17.00
2019-05-21T20:25:55.466Z,17.00
2019-05-21T20:28:13.629Z,17.00
2019-05-21T20:30:44.861Z,17.00
2019-05-21T20:33:15.852Z,17.00
2019-05-21T20:35:47.368Z,16.90
2019-05-21T20:38:19.297Z,16.90
2019-05-21T20:40:49.592Z,16.90
2019-05-21T20:43:20.201Z,16.90
2019-05-21T20:45:50.847Z,16.90
2019-05-21T20:48:22.820Z,16.90
2019-05-21T20:50:53.099Z,16.90
2019-05-21T20:53:23.696Z,16.90
2019-05-21T20:55:54.393Z,16.90
2019-05-21T20:58:24.672Z,16.90
2019-05-21T21:01:01.129Z,16.90
2019-05-21T21:03:33.388Z,16.90
2019-05-21T21:06:04.231Z,16.90
2019-05-21T21:08:36.485Z,16.90
2019-05-21T21:11:13.194Z,16.90
2019-05-21T21:13:44.624Z,16.80
2019-05-21T21:16:15.119Z,16.80
2019-05-21T21:18:46.177Z,16.80
2019-05-21T21:21:16.812Z,16.80
2019-05-21T21:23:48.727Z,16.80
2019-05-21T21:26:19.533Z,16.80
2019-05-21T21:28:49.866Z,16.80
2019-05-21T21:31:20.221Z,16.90
2019-05-21T21:33:50.794Z,16.80
2019-05-21T21:36:21.152Z,16.80
2019-05-21T21:38:51.417Z,16.80
2019-05-21T21:41:22.255Z,16.80
2019-05-21T21:43:52.666Z,16.80
2019-05-21T21:46:22.969Z,16.80
2019-05-21T21:48:56.584Z,16.80
2019-05-21T21:51:26.961Z,16.80
2019-05-21T21:53:57.671Z,16.80
2019-05-21T21:56:28.034Z,16.80
2019-05-21T21:58:58.472Z,16.80
2019-05-21T22:01:37.048Z,16.80
2019-05-21T22:04:09.713Z,16.80
2019-05-21T22:06:41.731Z,16.80
2019-05-21T22:09:19.836Z,16.80
2019-05-21T22:11:51.830Z,16.80
2019-05-21T22:14:22.514Z,16.80
2019-05-21T22:16:53.845Z,16.80
2019-05-21T22:19:24.589Z,16.80
2019-05-21T22:21:55.532Z,16.70
2019-05-21T22:24:26.237Z,16.70
2019-05-21T22:26:57.253Z,16.70
2019-05-21T22:29:28.126Z,16.70
2019-05-21T22:31:58.404Z,16.70
2019-05-21T22:34:28.833Z,16.70
2019-05-21T22:36:59.195Z,16.70
2019-05-21T22:39:30.844Z,16.70
2019-05-21T22:42:01.211Z,16.70
2019-05-21T22:44:31.622Z,16.70
2019-05-21T22:47:02.453Z,16.70
2019-05-21T22:49:33.952Z,16.70
2019-05-21T22:52:04.642Z,16.70
2019-05-21T22:54:34.898Z,16.70
2019-05-21T22:57:05.586Z,16.60
2019-05-21T22:59:36.835Z,16.60
2019-05-21T23:02:08.832Z,16.60
2019-05-21T23:04:39.362Z,16.60
2019-05-21T23:07:11.356Z,16.60
2019-05-21T23:09:41.801Z,16.60
2019-05-21T23:12:12.385Z,16.60
2019-05-21T23:14:42.608Z,16.60
2019-05-21T23:17:14.702Z,16.60
2019-05-21T23:20:06.198Z,16.60
2019-05-21T23:22:38.231Z,16.50
2019-05-21T23:25:09.302Z,16.50
2019-05-21T23:27:40.503Z,16.50
2019-05-21T23:30:12.643Z,16.60
2019-05-21T23:32:43.390Z,16.60
2019-05-21T23:35:14.373Z,16.60
2019-05-21T23:37:46.938Z,16.60
2019-05-21T23:40:17.533Z,16.60
2019-05-21T23:42:47.874Z,16.60
2019-05-21T23:45:18.371Z,16.50
2019-05-21T23:47:49.137Z,16.60
2019-05-21T23:50:20.615Z,16.60
2019-05-21T23:52:52.699Z,16.60
2019-05-21T23:55:23.155Z,16.60
2019-05-21T23:57:53.536Z,16.60
