createdAt,value
2023-05-01T00:00:08.692Z,18.03
2023-05-01T00:02:38.769Z,18.22
2023-05-01T00:05:08.913Z,18.15
2023-05-01T00:07:37.571Z,18.54
2023-05-01T00:10:06.508Z,18.38
2023-05-01T00:12:35.147Z,18.19
2023-05-01T00:15:04.069Z,17.87
2023-05-01T00:17:32.473Z,18.24
2023-05-01T00:20:01.113Z,17.98
2023-05-01T00:22:30.681Z,18.22
2023-05-01T00:24:59.294Z,18.29
2023-05-01T00:27:28.702Z,18.02
2023-05-01T00:29:57.599Z,18.06
2023-05-01T00:32:26.611Z,17.97
2023-05-01T00:34:56.196Z,18.16
2023-05-01T00:37:25.580Z,17.90
2023-05-01T00:39:55.330Z,18.34
2023-05-01T00:42:24.243Z,18.38
2023-05-01T00:44:52.839Z,18.45
2023-05-01T00:47:21.572Z,18.43
2023-05-01T00:49:52.848Z,18.96
2023-05-01T00:52:21.533Z,18.28
2023-05-01T00:54:53.509Z,18.59
2023-05-01T00:57:23.426Z,18.63
2023-05-01T00:59:52.314Z,18.72
2023-05-01T01:02:21.088Z,18.68
2023-05-01T01:04:50.090Z,18.88
2023-05-01T01:07:37.033Z,19.15
2023-05-01T01:10:31.724Z,19.38
2023-05-01T01:13:27.348Z,19.34
2023-05-01T01:16:11.250Z,19.74
2023-05-01T01:18:50.509Z,20.38
2023-05-01T01:21:33.520Z,20.06
2023-05-01T01:24:10.577Z,19.93
2023-05-01T01:27:00.196Z,24.02
2023-05-01T01:30:05.668Z,21.54
2023-05-01T01:33:08.226Z,20.84
2023-05-01T01:35:40.388Z,20.45
2023-05-01T01:38:17.390Z,20.26
2023-05-01T01:41:13.225Z,20.43
2023-05-01T01:43:46.295Z,20.38
2023-05-01T01:46:18.931Z,21.23
2023-05-01T01:48:50.216Z,21.01
2023-05-01T01:51:20.953Z,21.13
2023-05-01T01:53:54.717Z,20.77
2023-05-01T01:56:26.911Z,20.92
2023-05-01T01:58:55.752Z,20.89
2023-05-01T02:01:27.144Z,20.95
2023-05-01T02:03:57.307Z,20.71
2023-05-01T02:06:28.305Z,21.28
2023-05-01T02:08:58.686Z,21.22
2023-05-01T02:11:28.847Z,21.77
2023-05-01T02:13:59.022Z,21.26
2023-05-01T02:16:29.153Z,21.29
2023-05-01T02:18:59.492Z,21.36
2023-05-01T02:21:29.089Z,21.10
2023-05-01T02:23:58.549Z,21.23
2023-05-01T02:26:30.776Z,21.04
2023-05-01T02:28:59.914Z,21.07
2023-05-01T02:31:29.230Z,20.87
2023-05-01T02:33:58.186Z,20.67
2023-05-01T02:36:26.832Z,20.82
2023-05-01T02:38:56.397Z,20.83
2023-05-01T02:41:27.783Z,21.72
2023-05-01T02:44:02.717Z,20.97
2023-05-01T02:46:34.812Z,20.86
2023-05-01T02:49:04.915Z,21.32
2023-05-01T02:51:34.300Z,21.24
2023-05-01T02:54:04.316Z,21.14
2023-05-01T02:56:33.987Z,21.19
2023-05-01T02:59:02.532Z,20.98
2023-05-01T03:01:31.255Z,21.35
2023-05-01T03:03:59.917Z,21.44
2023-05-01T03:06:30.638Z,20.95
2023-05-01T03:08:59.271Z,20.95
2023-05-01T03:11:27.905Z,21.34
2023-05-01T03:13:56.671Z,21.10
2023-05-01T03:16:25.291Z,20.99
2023-05-01T03:18:53.979Z,21.26
2023-05-01T03:21:23.305Z,20.70
2023-05-01T03:23:52.022Z,21.18
2023-05-01T03:26:20.638Z,21.09
2023-05-01T03:28:49.146Z,21.12
2023-05-01T03:31:18.738Z,20.79
2023-05-01T03:33:47.337Z,21.01
2023-05-01T03:36:15.556Z,21.15
2023-05-01T03:38:43.825Z,20.71
2023-05-01T03:41:12.444Z,21.16
2023-05-01T03:43:41.446Z,20.96
2023-05-01T03:46:10.105Z,21.35
2023-05-01T03:48:38.789Z,21.24
2023-05-01T03:51:07.589Z,21.03
2023-05-01T03:53:37.964Z,21.16
2023-05-01T03:56:07.500Z,21.39
2023-05-01T03:58:36.672Z,21.34
2023-05-01T04:01:05.424Z,21.35
2023-05-01T04:03:34.074Z,21.27
2023-05-01T04:06:03.051Z,21.35
2023-05-01T04:08:34.804Z,21.25
2023-05-01T04:11:03.496Z,21.85
2023-05-01T04:13:32.516Z,21.37
2023-05-01T04:16:01.498Z,21.73
2023-05-01T04:18:30.413Z,21.90
2023-05-01T04:20:59.060Z,21.72
2023-05-01T04:23:27.656Z,21.55
2023-05-01T04:25:55.880Z,21.56
2023-05-01T04:28:24.844Z,21.59
2023-05-01T04:30:53.577Z,21.41
2023-05-01T04:33:22.256Z,21.65
2023-05-01T04:35:51.002Z,21.64
2023-05-01T04:38:19.578Z,21.63
2023-05-01T04:40:48.113Z,21.56
2023-05-01T04:43:16.695Z,21.27
2023-05-01T04:45:45.598Z,21.75
2023-05-01T04:48:14.294Z,21.13
2023-05-01T04:50:43.047Z,21.25
2023-05-01T04:53:11.588Z,21.74
2023-05-01T04:55:39.797Z,21.24
2023-05-01T04:58:09.468Z,21.81
2023-05-01T05:00:38.316Z,21.53
2023-05-01T05:03:08.007Z,21.78
2023-05-01T05:05:36.876Z,21.85
2023-05-01T05:08:05.088Z,21.53
2023-05-01T05:10:33.762Z,21.92
2023-05-01T05:13:01.932Z,21.98
2023-05-01T05:15:30.495Z,21.83
2023-05-01T05:17:59.290Z,21.84
2023-05-01T05:20:27.911Z,21.96
2023-05-01T05:22:56.493Z,21.86
2023-05-01T05:25:27.123Z,21.67
2023-05-01T05:27:55.482Z,22.08
2023-05-01T05:30:24.152Z,22.57
2023-05-01T05:32:52.707Z,22.06
2023-05-01T05:35:21.489Z,22.51
2023-05-01T05:37:50.149Z,22.36
2023-05-01T05:40:18.739Z,22.23
2023-05-01T05:42:48.286Z,22.48
2023-05-01T05:45:17.005Z,22.48
2023-05-01T05:47:45.630Z,22.75
2023-05-01T05:50:14.298Z,22.42
2023-05-01T05:52:43.267Z,22.81
2023-05-01T05:55:11.851Z,22.68
2023-05-01T05:57:41.580Z,23.10
2023-05-01T06:00:11.524Z,22.70
2023-05-01T06:02:40.245Z,23.38
2023-05-01T06:05:09.194Z,22.71
2023-05-01T06:07:38.837Z,22.57
2023-05-01T06:10:08.080Z,23.16
2023-05-01T06:12:37.889Z,23.08
2023-05-01T06:15:10.272Z,22.65
2023-05-01T06:17:38.958Z,22.66
2023-05-01T06:20:08.196Z,22.78
2023-05-01T06:22:36.818Z,23.40
2023-05-01T06:25:05.655Z,22.90
2023-05-01T06:27:34.403Z,22.82
2023-05-01T06:30:03.042Z,22.86
2023-05-01T06:32:31.160Z,23.62
2023-05-01T06:34:59.708Z,23.15
2023-05-01T06:37:28.282Z,23.26
2023-05-01T06:39:57.315Z,23.27
2023-05-01T06:42:26.072Z,23.31
2023-05-01T06:44:54.259Z,23.38
2023-05-01T06:47:23.287Z,23.19
2023-05-01T06:49:52.985Z,23.64
2023-05-01T06:52:21.610Z,23.62
2023-05-01T06:54:50.282Z,23.59
2023-05-01T06:57:19.048Z,23.77
2023-05-01T06:59:47.961Z,24.49
2023-05-01T07:02:16.282Z,23.94
2023-05-01T07:04:45.661Z,24.26
2023-05-01T07:07:15.227Z,24.35
2023-05-01T07:09:43.777Z,24.11
2023-05-01T07:12:12.245Z,24.84
2023-05-01T07:14:40.861Z,24.36
2023-05-01T07:17:10.581Z,24.28
2023-05-01T07:19:39.365Z,24.55
2023-05-01T07:22:07.966Z,24.67
2023-05-01T07:24:36.470Z,25.27
2023-05-01T07:27:05.088Z,24.50
2023-05-01T07:29:33.703Z,24.50
2023-05-01T07:32:02.607Z,24.50
2023-05-01T07:34:32.314Z,24.42
2023-05-01T07:37:01.045Z,25.09
2023-05-01T07:39:29.654Z,24.78
2023-05-01T07:42:01.421Z,25.09
2023-05-01T07:44:30.166Z,25.08
2023-05-01T07:47:05.602Z,25.29
2023-05-01T07:49:40.754Z,25.50
2023-05-01T07:52:09.935Z,25.25
2023-05-01T07:54:38.651Z,25.39
2023-05-01T07:57:11.462Z,25.59
2023-05-01T07:59:40.237Z,25.95
2023-05-01T08:02:08.549Z,25.90
2023-05-01T08:04:37.248Z,26.27
2023-05-01T08:07:05.882Z,25.69
2023-05-01T08:09:34.490Z,26.14
2023-05-01T08:12:05.258Z,26.38
2023-05-01T08:14:33.859Z,26.65
2023-05-01T08:17:02.420Z,26.68
2023-05-01T08:19:31.053Z,27.03
2023-05-01T08:21:59.460Z,26.58
2023-05-01T08:24:28.798Z,26.66
2023-05-01T08:26:58.375Z,26.63
2023-05-01T08:29:27.124Z,27.27
2023-05-01T08:31:58.434Z,26.86
2023-05-01T08:34:28.102Z,27.19
2023-05-01T08:36:56.257Z,27.19
2023-05-01T08:39:24.936Z,27.42
2023-05-01T08:41:54.346Z,27.60
2023-05-01T08:44:26.163Z,27.18
2023-05-01T08:47:14.675Z,27.47
2023-05-01T08:49:44.460Z,28.04
2023-05-01T08:52:14.748Z,28.21
2023-05-01T08:54:48.437Z,28.02
2023-05-01T08:57:18.994Z,28.12
2023-05-01T08:59:49.497Z,28.01
2023-05-01T09:02:18.877Z,28.36
2023-05-01T09:04:48.796Z,28.25
2023-05-01T09:07:18.405Z,28.59
2023-05-01T09:09:47.103Z,28.83
2023-05-01T09:12:28.525Z,28.97
2023-05-01T09:14:58.454Z,29.04
2023-05-01T09:17:27.215Z,29.47
2023-05-01T09:19:56.516Z,29.25
2023-05-01T09:22:25.930Z,29.50
2023-05-01T09:24:54.711Z,29.29
2023-05-01T09:27:24.233Z,29.76
2023-05-01T09:29:53.019Z,30.00
2023-05-01T09:32:22.416Z,30.09
2023-05-01T09:34:53.153Z,30.21
2023-05-01T09:37:32.742Z,30.25
2023-05-01T09:40:15.880Z,30.09
2023-05-01T09:42:53.998Z,30.48
2023-05-01T09:45:23.030Z,30.54
2023-05-01T09:47:51.781Z,30.28
2023-05-01T09:50:34.007Z,30.32
2023-05-01T09:53:07.830Z,30.20
2023-05-01T09:55:37.074Z,30.08
2023-05-01T09:58:05.849Z,30.48
2023-05-01T10:00:50.843Z,30.31
2023-05-01T10:03:19.788Z,31.02
2023-05-01T10:05:48.412Z,30.69
2023-05-01T10:08:17.302Z,31.45
2023-05-01T10:10:45.888Z,30.88
2023-05-01T10:13:18.941Z,30.96
2023-05-01T10:15:51.490Z,30.81
2023-05-01T10:18:20.675Z,30.63
2023-05-01T10:20:49.461Z,31.31
2023-05-01T10:23:18.385Z,31.38
2023-05-01T10:25:49.914Z,31.21
2023-05-01T10:28:18.316Z,31.31
2023-05-01T10:30:49.020Z,31.68
2023-05-01T10:33:18.403Z,32.11
2023-05-01T10:35:57.130Z,31.82
2023-05-01T10:38:32.728Z,32.37
2023-05-01T10:41:01.351Z,32.24
2023-05-01T10:43:32.213Z,32.17
2023-05-01T10:46:10.687Z,32.13
2023-05-01T10:48:43.583Z,32.61
2023-05-01T10:51:13.251Z,32.55
2023-05-01T10:53:47.365Z,32.46
2023-05-01T10:56:35.320Z,32.53
2023-05-01T10:59:08.785Z,32.73
2023-05-01T11:01:41.399Z,33.12
2023-05-01T11:04:25.899Z,33.57
2023-05-01T11:07:03.435Z,33.33
2023-05-01T11:09:40.369Z,33.26
2023-05-01T11:12:10.895Z,33.69
2023-05-01T11:15:05.530Z,34.01
2023-05-01T11:17:43.545Z,34.06
2023-05-01T11:20:13.123Z,34.52
2023-05-01T11:22:48.217Z,34.78
2023-05-01T11:25:31.903Z,34.79
2023-05-01T11:28:03.299Z,34.82
2023-05-01T11:30:41.782Z,34.74
2023-05-01T11:33:11.251Z,35.33
2023-05-01T11:35:40.752Z,35.43
2023-05-01T11:38:20.163Z,35.71
2023-05-01T11:40:57.639Z,35.61
2023-05-01T11:43:26.381Z,36.14
2023-05-01T11:45:56.476Z,35.92
2023-05-01T11:48:25.305Z,36.32
2023-05-01T11:50:53.989Z,36.12
2023-05-01T11:53:22.580Z,36.52
2023-05-01T11:55:51.332Z,36.25
2023-05-01T11:58:20.740Z,36.69
2023-05-01T12:00:52.248Z,37.09
2023-05-01T12:03:21.951Z,37.05
2023-05-01T12:05:51.029Z,37.17
2023-05-01T12:08:25.006Z,37.10
2023-05-01T12:10:57.666Z,37.46
2023-05-01T12:13:28.249Z,37.35
2023-05-01T12:15:58.145Z,37.74
2023-05-01T12:18:26.410Z,37.62
2023-05-01T12:20:56.447Z,37.60
2023-05-01T12:23:38.839Z,37.73
2023-05-01T12:26:30.124Z,37.99
2023-05-01T12:28:59.629Z,38.34
2023-05-01T12:31:29.237Z,38.18
2023-05-01T12:34:06.066Z,38.11
2023-05-01T12:36:36.806Z,38.66
2023-05-01T12:39:13.723Z,38.19
2023-05-01T12:41:51.173Z,38.23
2023-05-01T12:44:26.790Z,38.37
2023-05-01T12:46:57.630Z,38.54
2023-05-01T12:49:27.098Z,38.86
2023-05-01T12:51:57.932Z,38.56
2023-05-01T12:54:30.734Z,38.50
2023-05-01T12:57:19.322Z,38.55
2023-05-01T12:59:50.822Z,38.65
2023-05-01T13:02:20.533Z,38.65
2023-05-01T13:04:52.584Z,38.73
2023-05-01T13:07:21.385Z,38.59
2023-05-01T13:09:57.826Z,38.48
2023-05-01T13:12:28.048Z,38.62
2023-05-01T13:14:57.360Z,38.61
2023-05-01T13:17:30.022Z,38.63
2023-05-01T13:20:01.392Z,38.65
2023-05-01T13:22:39.698Z,38.45
2023-05-01T13:25:21.954Z,38.31
2023-05-01T13:27:52.157Z,38.34
2023-05-01T13:30:34.737Z,38.34
2023-05-01T13:33:04.341Z,37.92
2023-05-01T13:35:33.225Z,38.45
2023-05-01T13:38:14.056Z,37.88
2023-05-01T13:40:43.204Z,37.69
2023-05-01T13:43:17.295Z,37.60
2023-05-01T13:45:46.921Z,37.38
2023-05-01T13:48:19.059Z,37.77
2023-05-01T13:50:47.695Z,37.43
2023-05-01T13:53:16.696Z,37.64
2023-05-01T13:55:45.314Z,37.47
2023-05-01T13:58:14.370Z,37.15
2023-05-01T14:00:45.985Z,37.39
2023-05-01T14:03:17.156Z,37.52
2023-05-01T14:05:46.783Z,37.10
2023-05-01T14:08:16.826Z,37.14
2023-05-01T14:10:45.438Z,36.87
2023-05-01T14:13:15.392Z,37.56
2023-05-01T14:15:47.258Z,37.17
2023-05-01T14:18:20.790Z,37.01
2023-05-01T14:20:49.600Z,37.13
2023-05-01T14:23:18.290Z,36.93
2023-05-01T14:25:47.652Z,36.45
2023-05-01T14:28:16.977Z,36.39
2023-05-01T14:30:45.732Z,36.32
2023-05-01T14:33:15.656Z,36.52
2023-05-01T14:35:50.287Z,36.35
2023-05-01T14:38:22.091Z,36.40
2023-05-01T14:40:50.859Z,36.50
2023-05-01T14:43:21.319Z,37.32
2023-05-01T14:45:50.841Z,37.52
2023-05-01T14:48:31.954Z,36.90
2023-05-01T14:51:00.424Z,37.22
2023-05-01T14:53:33.844Z,36.83
2023-05-01T14:56:02.395Z,36.60
2023-05-01T14:58:31.179Z,36.33
2023-05-01T15:00:59.999Z,36.62
2023-05-01T15:03:28.713Z,36.24
2023-05-01T15:05:58.267Z,36.88
2023-05-01T15:08:26.875Z,36.53
2023-05-01T15:10:55.482Z,36.27
2023-05-01T15:13:23.524Z,36.23
2023-05-01T15:15:52.891Z,36.44
2023-05-01T15:18:21.590Z,36.14
2023-05-01T15:20:50.284Z,35.93
2023-05-01T15:23:18.802Z,35.95
2023-05-01T15:25:48.573Z,35.75
2023-05-01T15:28:17.609Z,35.78
2023-05-01T15:30:48.069Z,35.61
2023-05-01T15:33:19.151Z,35.51
2023-05-01T15:35:50.002Z,35.44
2023-05-01T15:38:18.875Z,35.41
2023-05-01T15:40:47.774Z,35.09
2023-05-01T15:43:16.364Z,35.01
2023-05-01T15:45:45.985Z,34.80
2023-05-01T15:48:14.678Z,34.76
2023-05-01T15:50:43.334Z,34.00
2023-05-01T15:53:12.111Z,33.37
2023-05-01T15:55:40.790Z,34.12
2023-05-01T15:58:10.515Z,33.75
2023-05-01T16:00:40.996Z,33.68
2023-05-01T16:03:10.380Z,33.84
2023-05-01T16:05:40.580Z,32.80
2023-05-01T16:08:09.200Z,31.97
2023-05-01T16:10:42.156Z,31.65
2023-05-01T16:13:09.940Z,30.41
2023-05-01T16:15:39.164Z,30.32
2023-05-01T16:18:08.562Z,29.80
2023-05-01T16:20:43.795Z,29.16
2023-05-01T16:23:13.870Z,29.35
2023-05-01T16:25:45.604Z,29.61
2023-05-01T16:28:14.681Z,28.66
2023-05-01T16:30:44.271Z,28.37
2023-05-01T16:33:37.856Z,27.57
2023-05-01T16:36:06.695Z,27.35
2023-05-01T16:38:36.350Z,26.92
2023-05-01T16:41:05.479Z,26.91
2023-05-01T16:43:34.035Z,27.00
2023-05-01T16:46:03.190Z,26.54
2023-05-01T16:48:33.034Z,26.50
2023-05-01T16:51:01.838Z,26.00
2023-05-01T16:53:30.141Z,26.01
2023-05-01T16:55:58.424Z,25.51
2023-05-01T16:58:28.957Z,25.43
2023-05-01T17:00:58.912Z,25.42
2023-05-01T17:03:27.724Z,25.45
2023-05-01T17:05:57.105Z,25.35
2023-05-01T17:08:26.145Z,25.19
2023-05-01T17:10:54.917Z,25.14
2023-05-01T17:13:23.601Z,24.51
2023-05-01T17:15:53.912Z,25.10
2023-05-01T17:18:22.539Z,24.62
2023-05-01T17:20:51.233Z,24.94
2023-05-01T17:23:19.891Z,24.95
2023-05-01T17:25:47.986Z,25.20
2023-05-01T17:28:16.768Z,24.95
2023-05-01T17:30:45.430Z,24.16
2023-05-01T17:33:14.037Z,23.59
2023-05-01T17:35:42.401Z,24.20
2023-05-01T17:38:10.767Z,23.74
2023-05-01T17:40:39.401Z,23.92
2023-05-01T17:43:07.776Z,23.41
2023-05-01T17:45:36.499Z,23.58
2023-05-01T17:48:05.036Z,23.44
2023-05-01T17:50:33.870Z,23.33
2023-05-01T17:53:02.452Z,22.72
2023-05-01T17:55:31.115Z,22.81
2023-05-01T17:57:59.381Z,22.80
2023-05-01T18:00:29.090Z,22.70
2023-05-01T18:02:57.092Z,22.81
2023-05-01T18:05:25.723Z,22.75
2023-05-01T18:07:53.935Z,23.49
2023-05-01T18:10:22.490Z,23.34
2023-05-01T18:12:51.212Z,22.62
2023-05-01T18:15:22.892Z,22.42
2023-05-01T18:17:52.019Z,22.45
2023-05-01T18:20:21.107Z,22.51
2023-05-01T18:22:49.478Z,22.83
2023-05-01T18:25:18.531Z,23.23
2023-05-01T18:27:48.567Z,22.63
2023-05-01T18:30:17.189Z,22.54
2023-05-01T18:32:48.859Z,22.54
2023-05-01T18:35:18.782Z,22.12
2023-05-01T18:37:47.849Z,22.53
2023-05-01T18:40:16.456Z,22.39
2023-05-01T18:42:45.249Z,22.02
2023-05-01T18:45:14.077Z,22.54
2023-05-01T18:47:42.647Z,22.06
2023-05-01T18:50:11.833Z,21.87
2023-05-01T18:52:40.487Z,22.00
2023-05-01T18:55:12.641Z,21.31
2023-05-01T18:57:44.829Z,21.91
2023-05-01T19:00:15.284Z,20.91
2023-05-01T19:02:44.843Z,20.75
2023-05-01T19:05:15.286Z,20.45
2023-05-01T19:07:43.687Z,21.09
2023-05-01T19:10:12.125Z,20.55
2023-05-01T19:12:41.141Z,20.61
2023-05-01T19:15:10.408Z,20.81
2023-05-01T19:17:38.594Z,20.35
2023-05-01T19:20:08.483Z,20.41
2023-05-01T19:22:37.189Z,19.82
2023-05-01T19:25:06.051Z,19.76
2023-05-01T19:27:34.697Z,19.78
2023-05-01T19:30:03.374Z,19.82
2023-05-01T19:32:32.130Z,19.79
2023-05-01T19:35:00.829Z,19.88
2023-05-01T19:37:29.107Z,19.70
2023-05-01T19:39:58.030Z,19.34
2023-05-01T19:42:26.978Z,19.30
2023-05-01T19:44:55.857Z,19.56
2023-05-01T19:47:24.061Z,18.62
2023-05-01T19:49:54.027Z,19.04
2023-05-01T19:52:22.624Z,18.78
2023-05-01T19:54:51.260Z,19.67
2023-05-01T19:57:19.940Z,19.26
2023-05-01T19:59:48.933Z,18.77
2023-05-01T20:02:16.960Z,18.79
2023-05-01T20:04:45.871Z,18.73
2023-05-01T20:07:14.700Z,18.93
2023-05-01T20:09:43.432Z,18.27
2023-05-01T20:12:12.014Z,18.48
2023-05-01T20:14:40.660Z,18.22
2023-05-01T20:17:10.798Z,17.78
2023-05-01T20:19:40.443Z,18.08
2023-05-01T20:22:09.050Z,17.84
2023-05-01T20:24:37.658Z,18.06
2023-05-01T20:27:06.436Z,18.12
2023-05-01T20:29:35.140Z,18.21
2023-05-01T20:32:04.739Z,19.09
2023-05-01T20:34:33.488Z,18.20
2023-05-01T20:37:02.072Z,17.84
2023-05-01T20:39:30.422Z,18.69
2023-05-01T20:42:00.650Z,18.51
2023-05-01T20:44:29.328Z,17.71
2023-05-01T20:46:58.011Z,17.63
2023-05-01T20:49:26.709Z,17.18
2023-05-01T20:51:55.555Z,17.73
2023-05-01T20:54:24.343Z,17.13
2023-05-01T20:56:53.273Z,17.32
2023-05-01T20:59:22.139Z,17.48
2023-05-01T21:01:50.564Z,16.65
2023-05-01T21:04:19.375Z,17.21
2023-05-01T21:06:48.163Z,16.76
2023-05-01T21:09:17.494Z,17.74
2023-05-01T21:11:46.141Z,17.25
2023-05-01T21:14:14.217Z,16.80
2023-05-01T21:16:42.956Z,16.70
2023-05-01T21:19:13.654Z,16.51
2023-05-01T21:21:41.996Z,16.43
2023-05-01T21:24:24.048Z,17.18
2023-05-01T21:26:54.680Z,16.89
2023-05-01T21:29:23.343Z,16.91
2023-05-01T21:31:52.204Z,16.89
2023-05-01T21:34:20.899Z,16.40
2023-05-01T21:36:50.624Z,17.03
2023-05-01T21:39:19.235Z,16.37
2023-05-01T21:41:50.769Z,15.84
2023-05-01T21:44:19.697Z,16.60
2023-05-01T21:46:48.075Z,16.17
2023-05-01T21:49:20.056Z,16.60
2023-05-01T21:51:48.723Z,16.50
2023-05-01T21:54:21.530Z,16.63
2023-05-01T21:56:50.108Z,16.29
2023-05-01T21:59:19.750Z,16.52
2023-05-01T22:01:48.099Z,16.50
2023-05-01T22:04:19.900Z,16.90
2023-05-01T22:06:48.585Z,16.39
2023-05-01T22:09:20.533Z,15.84
2023-05-01T22:11:49.135Z,15.94
2023-05-01T22:14:18.227Z,15.78
2023-05-01T22:16:47.180Z,15.98
2023-05-01T22:19:16.760Z,16.06
2023-05-01T22:21:45.377Z,16.21
2023-05-01T22:24:13.983Z,15.81
2023-05-01T22:26:42.624Z,15.87
2023-05-01T22:29:12.053Z,16.09
2023-05-01T22:31:40.673Z,16.44
2023-05-01T22:34:10.360Z,15.81
2023-05-01T22:36:39.042Z,16.13
2023-05-01T22:39:07.238Z,15.63
2023-05-01T22:41:35.835Z,15.85
2023-05-01T22:44:04.479Z,16.17
2023-05-01T22:46:33.236Z,15.93
2023-05-01T22:49:04.725Z,15.97
2023-05-01T22:51:33.896Z,16.05
2023-05-01T22:54:02.454Z,15.87
2023-05-01T22:56:32.059Z,15.76
2023-05-01T22:59:00.187Z,16.04
2023-05-01T23:01:28.794Z,15.76
2023-05-01T23:03:58.169Z,15.67
2023-05-01T23:06:28.004Z,15.53
2023-05-01T23:08:56.728Z,15.86
2023-05-01T23:11:29.497Z,15.91
2023-05-01T23:13:58.075Z,15.97
2023-05-01T23:16:26.748Z,15.77
2023-05-01T23:18:57.427Z,16.38
2023-05-01T23:21:27.051Z,16.82
2023-05-01T23:23:55.224Z,16.65
2023-05-01T23:26:30.135Z,16.67
2023-05-01T23:28:59.355Z,17.06
2023-05-01T23:31:28.963Z,16.77
2023-05-01T23:33:57.820Z,17.12
2023-05-01T23:36:26.421Z,17.26
2023-05-01T23:38:54.746Z,17.32
2023-05-01T23:41:25.840Z,16.86
2023-05-01T23:43:54.020Z,17.44
2023-05-01T23:46:23.937Z,17.61
2023-05-01T23:48:52.652Z,17.02
2023-05-01T23:51:21.356Z,17.17
2023-05-01T23:53:50.193Z,16.79
2023-05-01T23:56:18.758Z,16.55
2023-05-01T23:58:47.772Z,16.35
