createdAt,value
2023-05-16T00:02:10.955Z,6.00
2023-05-16T00:04:38.645Z,5.47
2023-05-16T00:07:06.309Z,5.67
2023-05-16T00:09:33.873Z,5.50
2023-05-16T00:12:01.395Z,5.43
2023-05-16T00:14:29.273Z,5.73
2023-05-16T00:16:59.470Z,5.63
2023-05-16T00:19:28.085Z,5.70
2023-05-16T00:21:55.800Z,5.60
2023-05-16T00:24:23.283Z,5.80
2023-05-16T00:26:50.842Z,5.70
2023-05-16T00:29:18.287Z,6.43
2023-05-16T00:31:45.917Z,6.37
2023-05-16T00:34:13.510Z,6.57
2023-05-16T00:36:41.016Z,6.50
2023-05-16T00:39:08.546Z,6.20
2023-05-16T00:41:36.041Z,5.90
2023-05-16T00:44:03.375Z,5.83
2023-05-16T00:46:30.993Z,6.00
2023-05-16T00:48:58.952Z,6.60
2023-05-16T00:51:26.932Z,6.47
2023-05-16T00:53:56.406Z,7.10
2023-05-16T00:56:26.618Z,7.03
2023-05-16T00:58:54.309Z,7.57
2023-05-16T01:01:25.548Z,7.03
2023-05-16T01:03:53.666Z,6.47
2023-05-16T01:06:21.283Z,6.47
2023-05-16T01:08:48.776Z,6.90
2023-05-16T01:11:22.224Z,6.47
2023-05-16T01:14:16.337Z,6.73
2023-05-16T01:17:07.953Z,6.47
2023-05-16T01:20:21.904Z,6.40
2023-05-16T01:23:04.378Z,6.50
2023-05-16T01:25:48.701Z,6.80
2023-05-16T01:28:18.232Z,7.67
2023-05-16T01:30:45.807Z,7.57
2023-05-16T01:33:13.381Z,6.90
2023-05-16T01:36:04.175Z,10.73
2023-05-16T01:38:56.194Z,10.37
2023-05-16T01:41:49.572Z,8.83
2023-05-16T01:44:49.301Z,10.00
2023-05-16T01:47:19.758Z,10.60
2023-05-16T01:49:55.398Z,9.63
2023-05-16T01:52:36.841Z,8.60
2023-05-16T01:55:07.181Z,11.10
2023-05-16T01:57:35.809Z,9.20
2023-05-16T02:00:03.297Z,9.43
2023-05-16T02:02:32.413Z,9.87
2023-05-16T02:04:59.870Z,8.60
2023-05-16T02:07:27.731Z,9.10
2023-05-16T02:09:55.189Z,9.43
2023-05-16T02:12:22.860Z,10.37
2023-05-16T02:14:50.264Z,10.20
2023-05-16T02:17:17.761Z,10.27
2023-05-16T02:19:45.214Z,10.00
2023-05-16T02:22:12.720Z,10.17
2023-05-16T02:24:40.127Z,9.23
2023-05-16T02:27:07.702Z,8.53
2023-05-16T02:29:36.219Z,8.97
2023-05-16T02:32:03.724Z,7.90
2023-05-16T02:34:31.163Z,8.63
2023-05-16T02:36:58.509Z,8.20
2023-05-16T02:39:25.948Z,7.53
2023-05-16T02:41:53.288Z,7.43
2023-05-16T02:44:20.883Z,7.50
2023-05-16T02:46:48.460Z,8.20
2023-05-16T02:49:16.209Z,7.80
2023-05-16T02:51:43.770Z,8.07
2023-05-16T02:54:11.358Z,8.03
2023-05-16T02:56:39.087Z,7.83
2023-05-16T02:59:09.186Z,7.87
2023-05-16T03:01:36.687Z,8.33
2023-05-16T03:04:04.701Z,7.93
2023-05-16T03:06:41.819Z,7.87
2023-05-16T03:09:09.307Z,7.80
2023-05-16T03:11:37.992Z,7.30
2023-05-16T03:14:05.982Z,7.40
2023-05-16T03:16:33.512Z,7.40
2023-05-16T03:19:01.027Z,7.80
2023-05-16T03:21:28.460Z,7.67
2023-05-16T03:23:58.628Z,7.83
2023-05-16T03:26:26.789Z,7.13
2023-05-16T03:28:54.422Z,7.90
2023-05-16T03:31:22.029Z,6.80
2023-05-16T03:33:49.470Z,7.27
2023-05-16T03:36:17.073Z,7.00
2023-05-16T03:38:44.619Z,6.97
2023-05-16T03:41:12.125Z,7.00
2023-05-16T03:43:39.492Z,7.07
2023-05-16T03:46:07.256Z,7.40
2023-05-16T03:48:34.771Z,6.50
2023-05-16T03:51:02.267Z,6.63
2023-05-16T03:53:32.851Z,6.60
2023-05-16T03:56:00.302Z,6.30
2023-05-16T03:58:27.871Z,6.60
2023-05-16T04:00:55.381Z,6.30
2023-05-16T04:03:28.731Z,6.60
2023-05-16T04:05:56.831Z,5.60
2023-05-16T04:08:26.077Z,5.60
2023-05-16T04:10:53.664Z,5.30
2023-05-16T04:13:23.490Z,5.40
2023-05-16T04:15:51.022Z,5.40
2023-05-16T04:18:18.572Z,5.50
2023-05-16T04:20:47.863Z,5.40
2023-05-16T04:23:15.381Z,5.47
2023-05-16T04:25:43.241Z,5.57
2023-05-16T04:28:10.833Z,5.00
2023-05-16T04:30:38.623Z,4.90
2023-05-16T04:33:06.384Z,4.73
2023-05-16T04:35:34.023Z,4.83
2023-05-16T04:38:02.238Z,4.43
2023-05-16T04:40:29.995Z,4.80
2023-05-16T04:42:57.523Z,4.90
2023-05-16T04:45:25.197Z,4.83
2023-05-16T04:47:53.494Z,4.50
2023-05-16T04:50:21.020Z,4.63
2023-05-16T04:52:48.494Z,4.43
2023-05-16T04:55:16.688Z,4.40
2023-05-16T04:57:47.112Z,4.90
2023-05-16T05:00:14.884Z,4.47
2023-05-16T05:02:43.898Z,4.60
2023-05-16T05:05:11.708Z,5.07
2023-05-16T05:07:39.333Z,4.70
2023-05-16T05:10:07.957Z,4.40
2023-05-16T05:12:36.343Z,4.50
2023-05-16T05:15:05.036Z,4.40
2023-05-16T05:17:33.026Z,4.83
2023-05-16T05:20:02.938Z,4.73
2023-05-16T05:22:31.075Z,4.37
2023-05-16T05:24:58.558Z,4.77
2023-05-16T05:27:26.119Z,4.60
2023-05-16T05:29:53.694Z,5.40
2023-05-16T05:32:21.082Z,4.80
2023-05-16T05:34:48.511Z,4.97
2023-05-16T05:37:19.223Z,5.10
2023-05-16T05:39:46.740Z,5.43
2023-05-16T05:42:16.405Z,4.63
2023-05-16T05:44:43.903Z,5.50
2023-05-16T05:47:11.932Z,5.30
2023-05-16T05:49:39.468Z,5.20
2023-05-16T05:52:07.253Z,5.67
2023-05-16T05:54:34.667Z,5.63
2023-05-16T05:57:02.254Z,5.60
2023-05-16T05:59:29.752Z,5.53
2023-05-16T06:01:58.252Z,5.10
2023-05-16T06:04:26.034Z,5.37
2023-05-16T06:06:54.506Z,5.53
2023-05-16T06:09:22.514Z,5.90
2023-05-16T06:11:51.086Z,5.72
2023-05-16T06:14:18.818Z,5.83
2023-05-16T06:16:46.365Z,5.93
2023-05-16T06:19:16.379Z,5.60
2023-05-16T06:21:44.641Z,5.53
2023-05-16T06:24:12.690Z,6.53
2023-05-16T06:26:40.241Z,5.93
2023-05-16T06:29:09.903Z,6.20
2023-05-16T06:31:37.509Z,6.30
2023-05-16T06:34:05.032Z,6.73
2023-05-16T06:36:32.920Z,6.90
2023-05-16T06:39:00.364Z,6.40
2023-05-16T06:41:27.891Z,6.50
2023-05-16T06:43:55.990Z,6.70
2023-05-16T06:46:23.785Z,6.67
2023-05-16T06:48:51.234Z,7.20
2023-05-16T06:51:18.717Z,6.50
2023-05-16T06:53:46.659Z,6.53
2023-05-16T06:56:14.288Z,7.10
2023-05-16T06:58:41.965Z,6.90
2023-05-16T07:01:09.465Z,6.60
2023-05-16T07:03:37.253Z,6.40
2023-05-16T07:06:04.888Z,6.50
2023-05-16T07:08:32.385Z,6.60
2023-05-16T07:10:59.977Z,7.10
2023-05-16T07:13:27.505Z,6.63
2023-05-16T07:15:55.111Z,6.67
2023-05-16T07:18:22.795Z,6.28
2023-05-16T07:20:50.284Z,6.72
2023-05-16T07:23:17.943Z,6.30
2023-05-16T07:25:45.927Z,6.32
2023-05-16T07:28:13.488Z,6.68
2023-05-16T07:30:41.116Z,6.50
2023-05-16T07:33:08.770Z,6.53
2023-05-16T07:35:36.295Z,6.72
2023-05-16T07:38:03.718Z,6.43
2023-05-16T07:40:31.523Z,6.28
2023-05-16T07:42:59.701Z,6.10
2023-05-16T07:45:27.460Z,6.13
2023-05-16T07:47:55.223Z,6.70
2023-05-16T07:50:22.918Z,6.20
2023-05-16T07:52:50.602Z,5.72
2023-05-16T07:55:18.207Z,5.78
2023-05-16T07:57:45.861Z,6.05
2023-05-16T08:00:13.928Z,6.90
2023-05-16T08:02:42.129Z,6.70
2023-05-16T08:05:10.151Z,6.80
2023-05-16T08:07:37.907Z,6.35
2023-05-16T08:10:07.533Z,6.53
2023-05-16T08:12:35.305Z,6.57
2023-05-16T08:15:05.113Z,5.82
2023-05-16T08:17:32.802Z,6.28
2023-05-16T08:20:02.080Z,6.20
2023-05-16T08:22:29.543Z,6.65
2023-05-16T08:24:58.149Z,6.82
2023-05-16T08:27:28.561Z,7.07
2023-05-16T08:29:56.214Z,6.82
2023-05-16T08:32:23.781Z,7.50
2023-05-16T08:34:51.234Z,6.15
2023-05-16T08:37:18.701Z,6.10
2023-05-16T08:39:46.653Z,5.60
2023-05-16T08:42:17.448Z,5.70
2023-05-16T08:44:45.094Z,5.97
2023-05-16T08:47:18.510Z,5.50
2023-05-16T08:49:48.870Z,5.25
2023-05-16T08:52:21.393Z,5.78
2023-05-16T08:55:02.058Z,5.05
2023-05-16T08:57:37.660Z,5.60
2023-05-16T09:00:12.716Z,4.93
2023-05-16T09:02:47.452Z,5.30
2023-05-16T09:05:16.624Z,4.88
2023-05-16T09:07:45.782Z,4.97
2023-05-16T09:10:14.097Z,4.93
2023-05-16T09:12:43.349Z,4.85
2023-05-16T09:15:12.068Z,4.75
2023-05-16T09:17:47.321Z,4.80
2023-05-16T09:20:16.851Z,4.90
2023-05-16T09:22:59.221Z,4.38
2023-05-16T09:25:32.034Z,4.10
2023-05-16T09:28:02.857Z,4.60
2023-05-16T09:30:34.115Z,5.10
2023-05-16T09:33:02.438Z,4.47
2023-05-16T09:35:43.876Z,4.45
2023-05-16T09:38:17.931Z,4.57
2023-05-16T09:40:46.796Z,4.07
2023-05-16T09:43:17.348Z,4.78
2023-05-16T09:45:49.385Z,5.15
2023-05-16T09:48:18.351Z,4.60
2023-05-16T09:50:54.670Z,5.30
2023-05-16T09:53:29.534Z,4.38
2023-05-16T09:56:10.504Z,4.57
2023-05-16T09:58:40.642Z,4.65
2023-05-16T10:01:09.755Z,4.20
2023-05-16T10:03:39.237Z,4.43
2023-05-16T10:06:08.081Z,4.72
2023-05-16T10:08:42.147Z,4.40
2023-05-16T10:11:10.781Z,4.00
2023-05-16T10:13:39.403Z,3.78
2023-05-16T10:16:14.381Z,3.85
2023-05-16T10:18:43.753Z,4.30
2023-05-16T10:21:18.260Z,4.20
2023-05-16T10:23:52.023Z,4.00
2023-05-16T10:26:22.225Z,4.38
2023-05-16T10:28:51.410Z,4.20
2023-05-16T10:31:19.423Z,3.35
2023-05-16T10:33:48.138Z,3.55
2023-05-16T10:36:16.949Z,3.60
2023-05-16T10:38:47.182Z,3.53
2023-05-16T10:41:15.800Z,3.67
2023-05-16T10:43:46.811Z,3.40
2023-05-16T10:46:15.312Z,3.70
2023-05-16T10:48:43.142Z,3.25
2023-05-16T10:51:35.117Z,3.55
2023-05-16T10:54:08.264Z,3.53
2023-05-16T10:56:36.929Z,3.67
2023-05-16T10:59:05.281Z,3.28
2023-05-16T11:01:35.065Z,3.28
2023-05-16T11:04:05.592Z,3.40
2023-05-16T11:06:53.220Z,3.15
2023-05-16T11:09:29.184Z,2.97
2023-05-16T11:12:03.650Z,2.88
2023-05-16T11:14:34.244Z,3.28
2023-05-16T11:17:09.782Z,2.97
2023-05-16T11:20:00.367Z,2.85
2023-05-16T11:22:30.397Z,3.20
2023-05-16T11:25:07.253Z,3.45
2023-05-16T11:27:46.308Z,3.05
2023-05-16T11:30:17.908Z,3.10
2023-05-16T11:32:47.390Z,2.90
2023-05-16T11:35:17.229Z,3.00
2023-05-16T11:37:48.688Z,3.00
2023-05-16T11:40:17.447Z,2.78
2023-05-16T11:42:52.535Z,2.83
2023-05-16T11:45:23.217Z,3.08
2023-05-16T11:47:51.096Z,2.88
2023-05-16T11:50:23.930Z,3.10
2023-05-16T11:52:57.368Z,3.42
2023-05-16T11:55:41.052Z,3.03
2023-05-16T11:58:10.358Z,2.88
2023-05-16T12:00:49.620Z,2.55
2023-05-16T12:03:18.312Z,2.70
2023-05-16T12:05:57.319Z,2.53
2023-05-16T12:08:25.587Z,2.63
2023-05-16T12:10:54.090Z,2.17
2023-05-16T12:13:24.349Z,2.40
2023-05-16T12:15:55.774Z,2.33
2023-05-16T12:18:27.867Z,2.10
2023-05-16T12:20:55.506Z,2.25
2023-05-16T12:23:23.269Z,2.13
2023-05-16T12:25:51.158Z,2.70
2023-05-16T12:28:19.018Z,2.70
2023-05-16T12:30:48.335Z,2.80
2023-05-16T12:33:17.580Z,3.00
2023-05-16T12:35:46.309Z,2.80
2023-05-16T12:38:16.343Z,2.70
2023-05-16T12:40:44.805Z,2.90
2023-05-16T12:43:17.230Z,2.80
2023-05-16T12:45:55.063Z,3.13
2023-05-16T12:48:23.967Z,2.90
2023-05-16T12:50:51.497Z,3.13
2023-05-16T12:53:19.675Z,2.87
2023-05-16T12:55:47.561Z,2.80
2023-05-16T12:58:15.164Z,2.30
2023-05-16T13:00:43.268Z,2.40
2023-05-16T13:03:10.955Z,2.30
2023-05-16T13:05:38.591Z,3.05
2023-05-16T13:08:06.440Z,3.10
2023-05-16T13:10:34.010Z,2.57
2023-05-16T13:13:01.804Z,2.90
2023-05-16T13:15:29.739Z,2.63
2023-05-16T13:17:57.459Z,3.03
2023-05-16T13:20:25.791Z,2.40
2023-05-16T13:22:53.348Z,2.60
2023-05-16T13:25:21.165Z,2.78
2023-05-16T13:27:49.649Z,2.53
2023-05-16T13:30:17.212Z,2.38
2023-05-16T13:32:44.820Z,2.15
2023-05-16T13:35:12.478Z,2.45
2023-05-16T13:37:41.762Z,2.05
2023-05-16T13:40:15.743Z,2.30
2023-05-16T13:42:43.331Z,2.30
2023-05-16T13:45:13.694Z,2.42
2023-05-16T13:47:41.896Z,2.08
2023-05-16T13:50:10.721Z,2.30
2023-05-16T13:52:38.847Z,2.50
2023-05-16T13:55:08.273Z,2.30
2023-05-16T13:57:36.533Z,2.38
2023-05-16T14:02:44.729Z,2.38
2023-05-16T14:05:12.454Z,2.70
2023-05-16T14:07:39.909Z,2.95
2023-05-16T14:10:08.305Z,3.33
2023-05-16T14:12:35.781Z,3.00
2023-05-16T14:15:03.278Z,3.47
2023-05-16T14:17:30.755Z,3.88
2023-05-16T14:19:58.375Z,3.72
2023-05-16T14:22:27.194Z,3.67
2023-05-16T14:24:54.809Z,3.90
2023-05-16T14:27:22.349Z,4.80
2023-05-16T14:29:49.985Z,4.78
2023-05-16T14:32:17.573Z,4.53
2023-05-16T14:34:45.069Z,5.38
2023-05-16T14:37:13.429Z,5.47
2023-05-16T14:39:41.145Z,5.88
2023-05-16T14:42:08.988Z,5.88
2023-05-16T14:44:36.677Z,5.97
2023-05-16T14:47:04.663Z,6.35
2023-05-16T14:49:32.496Z,6.05
2023-05-16T14:52:02.480Z,6.00
2023-05-16T14:54:29.928Z,6.22
2023-05-16T14:56:57.405Z,5.82
2023-05-16T14:59:28.423Z,6.18
2023-05-16T15:01:56.051Z,6.75
2023-05-16T15:04:23.615Z,6.20
2023-05-16T15:06:51.293Z,6.13
2023-05-16T15:09:19.523Z,6.22
2023-05-16T15:11:48.032Z,6.35
2023-05-16T15:14:15.614Z,6.30
2023-05-16T15:16:43.583Z,6.55
2023-05-16T15:19:11.514Z,6.30
2023-05-16T15:21:39.169Z,6.65
2023-05-16T15:24:09.345Z,6.40
2023-05-16T15:26:39.229Z,7.03
2023-05-16T15:29:07.254Z,6.95
2023-05-16T15:31:35.288Z,7.65
2023-05-16T15:34:03.649Z,7.85
2023-05-16T15:36:31.188Z,7.93
2023-05-16T15:38:58.672Z,7.63
2023-05-16T15:41:37.324Z,7.45
2023-05-16T15:44:14.428Z,7.30
2023-05-16T15:46:42.072Z,7.32
2023-05-16T15:49:13.162Z,7.82
2023-05-16T15:51:40.691Z,7.75
2023-05-16T15:54:08.820Z,7.50
2023-05-16T15:56:36.365Z,7.57
2023-05-16T15:59:04.090Z,7.60
2023-05-16T16:01:31.580Z,8.20
2023-05-16T16:03:59.304Z,8.50
2023-05-16T16:06:27.085Z,8.48
2023-05-16T16:08:55.050Z,8.85
2023-05-16T16:11:23.418Z,8.60
2023-05-16T16:13:53.497Z,8.18
2023-05-16T16:16:24.175Z,8.00
2023-05-16T16:18:51.807Z,8.70
2023-05-16T16:21:19.434Z,8.27
2023-05-16T16:23:47.103Z,8.18
2023-05-16T16:26:14.718Z,8.25
2023-05-16T16:28:42.202Z,7.93
2023-05-16T16:31:09.689Z,7.82
2023-05-16T16:33:37.686Z,8.50
2023-05-16T16:36:05.614Z,8.13
2023-05-16T16:38:33.257Z,7.97
2023-05-16T16:41:00.838Z,8.05
2023-05-16T16:43:28.304Z,8.07
2023-05-16T16:45:55.846Z,7.70
2023-05-16T16:48:23.479Z,8.07
2023-05-16T16:50:52.836Z,7.80
2023-05-16T16:53:20.707Z,8.20
2023-05-16T16:55:48.175Z,8.25
2023-05-16T16:58:15.736Z,7.60
2023-05-16T17:00:43.640Z,8.50
2023-05-16T17:03:12.814Z,7.72
2023-05-16T17:05:41.378Z,8.57
2023-05-16T17:08:10.634Z,8.15
2023-05-16T17:10:39.507Z,8.48
2023-05-16T17:13:10.893Z,7.97
2023-05-16T17:15:38.867Z,8.07
2023-05-16T17:18:09.616Z,8.10
2023-05-16T17:20:38.624Z,7.60
2023-05-16T17:23:07.553Z,7.95
2023-05-16T17:25:35.356Z,8.00
2023-05-16T17:28:03.343Z,7.90
2023-05-16T17:30:33.307Z,8.57
2023-05-16T17:33:02.741Z,8.23
2023-05-16T17:35:39.958Z,8.57
2023-05-16T17:38:16.506Z,8.50
2023-05-16T17:40:45.822Z,8.68
2023-05-16T17:43:13.562Z,8.00
2023-05-16T17:45:41.754Z,7.95
2023-05-16T17:48:09.551Z,8.77
2023-05-16T17:50:37.656Z,8.63
2023-05-16T17:53:05.156Z,8.38
2023-05-16T17:55:34.486Z,8.60
2023-05-16T17:58:03.845Z,8.63
2023-05-16T18:00:31.756Z,9.27
2023-05-16T18:02:59.937Z,9.05
2023-05-16T18:05:28.098Z,8.50
2023-05-16T18:07:55.836Z,8.68
2023-05-16T18:10:23.454Z,8.50
2023-05-16T18:12:59.357Z,9.05
2023-05-16T18:15:29.882Z,9.98
2023-05-16T18:17:59.054Z,9.50
2023-05-16T18:20:28.110Z,9.93
2023-05-16T18:22:57.258Z,9.50
2023-05-16T18:25:25.841Z,9.88
2023-05-16T18:27:53.717Z,9.43
2023-05-16T18:30:23.374Z,9.65
2023-05-16T18:32:52.771Z,9.60
2023-05-16T18:35:21.131Z,9.88
2023-05-16T18:37:49.322Z,8.93
2023-05-16T18:40:18.368Z,8.57
2023-05-16T18:42:46.421Z,9.10
2023-05-16T18:45:15.453Z,9.50
2023-05-16T18:47:44.534Z,9.40
2023-05-16T18:50:12.721Z,9.50
2023-05-16T18:52:40.927Z,9.65
2023-05-16T18:55:08.868Z,9.10
2023-05-16T18:57:37.384Z,8.88
2023-05-16T19:00:06.146Z,9.57
2023-05-16T19:02:41.401Z,10.07
2023-05-16T19:05:15.430Z,10.23
2023-05-16T19:07:44.214Z,9.45
2023-05-16T19:10:13.653Z,10.00
2023-05-16T19:12:42.282Z,9.93
2023-05-16T19:15:12.095Z,10.05
2023-05-16T19:17:41.884Z,10.50
2023-05-16T19:20:11.228Z,10.27
2023-05-16T19:22:39.083Z,10.27
2023-05-16T19:25:08.279Z,9.43
2023-05-16T19:27:38.843Z,11.32
2023-05-16T19:30:08.114Z,10.27
2023-05-16T19:32:36.312Z,10.88
2023-05-16T19:35:07.262Z,12.52
2023-05-16T19:37:34.866Z,11.45
2023-05-16T19:40:04.706Z,10.30
2023-05-16T19:42:33.370Z,10.65
2023-05-16T19:45:00.826Z,11.68
2023-05-16T19:47:29.224Z,11.25
2023-05-16T19:49:58.323Z,12.27
2023-05-16T19:52:26.360Z,11.93
2023-05-16T19:54:53.871Z,11.82
2023-05-16T19:57:21.440Z,12.27
2023-05-16T19:59:49.091Z,11.55
2023-05-16T20:02:17.716Z,12.55
2023-05-16T20:04:46.661Z,11.23
2023-05-16T20:07:14.230Z,11.20
2023-05-16T20:09:41.754Z,12.15
2023-05-16T20:12:09.634Z,11.23
2023-05-16T20:14:37.145Z,11.85
2023-05-16T20:17:04.865Z,11.80
2023-05-16T20:19:32.723Z,14.85
2023-05-16T20:22:00.460Z,14.90
2023-05-16T20:24:27.870Z,15.20
2023-05-16T20:26:55.312Z,14.73
2023-05-16T20:29:23.134Z,13.88
2023-05-16T20:31:50.649Z,14.63
2023-05-16T20:34:18.202Z,13.77
2023-05-16T20:36:45.771Z,13.35
2023-05-16T20:39:13.215Z,13.38
2023-05-16T20:41:41.232Z,13.48
2023-05-16T20:44:09.332Z,14.43
2023-05-16T20:46:37.202Z,14.18
2023-05-16T20:49:04.961Z,14.32
2023-05-16T20:51:32.731Z,12.40
2023-05-16T20:54:00.195Z,12.55
2023-05-16T20:56:27.931Z,12.25
2023-05-16T20:58:56.027Z,12.43
2023-05-16T21:01:24.671Z,11.13
2023-05-16T21:03:52.132Z,11.57
2023-05-16T21:06:19.669Z,10.57
2023-05-16T21:08:48.071Z,12.67
2023-05-16T21:11:15.649Z,10.68
2023-05-16T21:13:45.744Z,11.43
2023-05-16T21:16:13.268Z,10.97
2023-05-16T21:18:41.338Z,10.70
2023-05-16T21:21:09.497Z,11.00
2023-05-16T21:23:37.128Z,10.87
2023-05-16T21:26:04.659Z,11.57
2023-05-16T21:28:36.804Z,10.57
2023-05-16T21:31:08.309Z,9.40
2023-05-16T21:33:38.890Z,9.50
2023-05-16T21:36:07.441Z,9.90
2023-05-16T21:38:35.313Z,10.20
2023-05-16T21:41:02.864Z,12.03
2023-05-16T21:43:30.455Z,12.00
2023-05-16T21:45:57.915Z,11.40
2023-05-16T21:48:25.735Z,13.07
2023-05-16T21:50:53.451Z,12.20
2023-05-16T21:53:21.717Z,11.00
2023-05-16T21:55:49.284Z,10.43
2023-05-16T21:58:19.356Z,10.97
2023-05-16T22:00:47.115Z,12.43
2023-05-16T22:03:14.735Z,13.43
2023-05-16T22:05:42.790Z,11.63
2023-05-16T22:08:10.265Z,10.63
2023-05-16T22:10:37.778Z,10.50
2023-05-16T22:13:05.151Z,11.63
2023-05-16T22:15:32.680Z,9.93
2023-05-16T22:18:00.371Z,20.33
2023-05-16T22:20:28.043Z,21.87
2023-05-16T22:22:55.568Z,11.93
2023-05-16T22:25:23.134Z,11.20
2023-05-16T22:27:50.608Z,11.67
2023-05-16T22:30:18.285Z,10.57
2023-05-16T22:32:47.123Z,11.50
2023-05-16T22:35:14.713Z,8.57
2023-05-16T22:37:42.185Z,10.07
2023-05-16T22:40:10.223Z,8.97
2023-05-16T22:42:37.693Z,8.50
2023-05-16T22:45:05.875Z,9.47
2023-05-16T22:47:33.282Z,8.90
2023-05-16T22:50:00.674Z,9.73
2023-05-16T22:52:28.061Z,10.47
2023-05-16T22:54:55.587Z,10.33
2023-05-16T22:57:23.053Z,10.37
2023-05-16T22:59:53.058Z,11.37
2023-05-16T23:02:20.614Z,11.10
2023-05-16T23:04:48.052Z,10.67
2023-05-16T23:07:15.623Z,10.73
2023-05-16T23:09:42.950Z,11.37
2023-05-16T23:12:10.668Z,10.93
2023-05-16T23:14:38.005Z,11.17
2023-05-16T23:17:05.785Z,10.77
2023-05-16T23:19:33.191Z,11.57
2023-05-16T23:22:00.699Z,10.33
2023-05-16T23:24:28.220Z,9.93
2023-05-16T23:26:55.700Z,10.20
2023-05-16T23:29:23.247Z,10.03
2023-05-16T23:31:50.807Z,9.67
2023-05-16T23:34:18.296Z,9.57
2023-05-16T23:36:46.101Z,9.40
2023-05-16T23:39:13.484Z,9.80
2023-05-16T23:41:41.019Z,10.20
2023-05-16T23:44:08.608Z,10.07
2023-05-16T23:46:36.086Z,9.77
2023-05-16T23:49:03.657Z,10.40
2023-05-16T23:51:38.598Z,10.20
2023-05-16T23:54:18.948Z,10.17
2023-05-16T23:56:48.550Z,11.30
2023-05-16T23:59:16.674Z,11.27
