createdAt,value
2022-07-25T00:01:11.872Z,69.50
2022-07-25T00:03:39.155Z,69.50
2022-07-25T00:06:06.566Z,69.76
2022-07-25T00:08:39.825Z,69.35
2022-07-25T00:11:06.341Z,70.08
2022-07-25T00:13:32.779Z,70.53
2022-07-25T00:15:59.462Z,70.80
2022-07-25T00:18:26.103Z,70.95
2022-07-25T00:20:52.656Z,70.89
2022-07-25T00:23:19.121Z,71.20
2022-07-25T00:25:45.631Z,70.76
2022-07-25T00:28:12.088Z,71.61
2022-07-25T00:30:38.699Z,71.79
2022-07-25T00:33:05.189Z,70.87
2022-07-25T00:35:31.669Z,71.83
2022-07-25T00:37:58.137Z,71.80
2022-07-25T00:40:24.681Z,72.78
2022-07-25T00:42:51.676Z,72.39
2022-07-25T00:45:18.127Z,72.16
2022-07-25T00:47:44.677Z,71.46
2022-07-25T00:50:11.168Z,71.45
2022-07-25T00:52:37.771Z,71.96
2022-07-25T00:55:04.489Z,72.69
2022-07-25T00:57:31.057Z,73.35
2022-07-25T00:59:57.519Z,72.51
2022-07-25T01:02:24.079Z,72.65
2022-07-25T01:04:50.675Z,72.66
2022-07-25T01:07:17.131Z,73.35
2022-07-25T01:09:43.865Z,73.45
2022-07-25T01:12:10.375Z,73.07
2022-07-25T01:14:38.133Z,73.76
2022-07-25T01:17:05.551Z,73.83
2022-07-25T01:19:32.032Z,74.01
2022-07-25T01:21:58.543Z,74.05
2022-07-25T01:24:25.051Z,74.51
2022-07-25T01:26:51.677Z,74.89
2022-07-25T01:29:18.144Z,75.08
2022-07-25T01:31:44.675Z,74.70
2022-07-25T01:34:11.132Z,74.29
2022-07-25T01:36:37.616Z,73.99
2022-07-25T01:39:04.258Z,74.60
2022-07-25T01:41:30.958Z,74.83
2022-07-25T01:43:57.462Z,75.39
2022-07-25T01:46:24.050Z,75.10
2022-07-25T01:48:50.603Z,75.05
2022-07-25T01:51:20.466Z,74.58
2022-07-25T01:53:47.204Z,74.70
2022-07-25T01:56:13.864Z,74.53
2022-07-25T01:58:40.902Z,74.71
2022-07-25T02:01:07.485Z,74.77
2022-07-25T02:03:34.049Z,74.78
2022-07-25T02:06:05.466Z,75.77
2022-07-25T02:08:32.042Z,75.03
2022-07-25T02:10:59.358Z,75.32
2022-07-25T02:13:26.555Z,75.24
2022-07-25T02:15:53.079Z,75.75
2022-07-25T02:18:19.589Z,75.20
2022-07-25T02:20:46.109Z,75.79
2022-07-25T02:23:12.655Z,75.76
2022-07-25T02:25:39.113Z,75.78
2022-07-25T02:28:05.703Z,75.75
2022-07-25T02:30:32.396Z,75.55
2022-07-25T02:33:00.120Z,76.25
2022-07-25T02:35:27.117Z,76.93
2022-07-25T02:37:53.633Z,76.83
2022-07-25T02:40:20.138Z,76.43
2022-07-25T02:42:46.609Z,76.64
2022-07-25T02:45:13.922Z,76.52
2022-07-25T02:47:40.500Z,76.75
2022-07-25T02:50:07.175Z,77.40
2022-07-25T02:52:34.910Z,77.30
2022-07-25T02:55:06.092Z,76.96
2022-07-25T02:57:35.938Z,77.35
2022-07-25T03:00:02.384Z,78.31
2022-07-25T03:02:28.904Z,78.50
2022-07-25T03:04:55.407Z,78.24
2022-07-25T03:07:21.910Z,78.01
2022-07-25T03:09:48.470Z,77.81
2022-07-25T03:12:14.972Z,77.62
2022-07-25T03:14:41.402Z,77.97
2022-07-25T03:17:07.890Z,78.16
2022-07-25T03:19:34.428Z,78.23
2022-07-25T03:22:00.902Z,78.47
2022-07-25T03:24:27.410Z,78.24
2022-07-25T03:26:55.043Z,78.57
2022-07-25T03:29:21.491Z,78.51
2022-07-25T03:31:48.076Z,78.61
2022-07-25T03:34:14.596Z,78.43
2022-07-25T03:36:41.046Z,78.76
2022-07-25T03:39:07.493Z,77.96
2022-07-25T03:41:33.990Z,78.44
2022-07-25T03:44:00.557Z,78.93
2022-07-25T03:46:27.140Z,78.63
2022-07-25T03:48:55.410Z,78.48
2022-07-25T03:51:22.073Z,78.26
2022-07-25T03:54:04.328Z,78.37
2022-07-25T03:56:32.360Z,78.04
2022-07-25T03:58:59.038Z,77.83
2022-07-25T04:01:26.574Z,78.34
2022-07-25T04:03:53.819Z,78.11
2022-07-25T04:06:20.351Z,78.05
2022-07-25T04:08:47.836Z,76.78
2022-07-25T04:11:14.362Z,74.92
2022-07-25T04:13:40.956Z,73.49
2022-07-25T04:16:11.528Z,70.22
2022-07-25T04:18:41.581Z,66.99
2022-07-25T04:21:09.120Z,69.17
2022-07-25T04:23:35.885Z,66.30
2022-07-25T04:26:02.684Z,61.89
2022-07-25T04:28:29.149Z,62.15
2022-07-25T04:30:55.624Z,62.35
2022-07-25T04:33:22.302Z,59.62
2022-07-25T04:35:48.858Z,58.94
2022-07-25T04:38:15.387Z,58.64
2022-07-25T04:40:42.103Z,57.38
2022-07-25T04:43:08.754Z,55.35
2022-07-25T04:45:35.470Z,55.47
2022-07-25T04:48:02.518Z,53.11
2022-07-25T04:50:29.400Z,54.50
2022-07-25T04:52:56.093Z,52.45
2022-07-25T04:55:22.650Z,53.18
2022-07-25T04:57:49.207Z,48.64
2022-07-25T05:00:15.755Z,48.95
2022-07-25T05:02:43.529Z,47.50
2022-07-25T05:05:21.655Z,46.58
2022-07-25T05:07:48.977Z,46.55
2022-07-25T05:10:15.432Z,46.65
2022-07-25T05:12:41.984Z,44.69
2022-07-25T05:15:08.775Z,44.32
2022-07-25T05:17:35.278Z,43.39
2022-07-25T05:20:02.239Z,43.43
2022-07-25T05:22:29.170Z,44.75
2022-07-25T05:24:56.339Z,43.33
2022-07-25T05:27:23.136Z,43.87
2022-07-25T05:29:49.646Z,45.70
2022-07-25T05:32:16.339Z,43.02
2022-07-25T05:34:42.826Z,42.53
2022-07-25T05:37:09.340Z,42.39
2022-07-25T05:39:37.439Z,41.29
2022-07-25T05:42:03.970Z,41.07
2022-07-25T05:44:30.461Z,42.91
2022-07-25T05:46:57.011Z,42.81
2022-07-25T05:49:23.491Z,42.35
2022-07-25T05:51:49.947Z,41.61
2022-07-25T05:54:16.565Z,42.51
2022-07-25T05:56:43.176Z,40.74
2022-07-25T05:59:09.634Z,41.51
2022-07-25T06:01:36.706Z,39.48
2022-07-25T06:04:03.498Z,41.58
2022-07-25T06:06:32.683Z,41.24
2022-07-25T06:08:59.405Z,43.52
2022-07-25T06:11:28.031Z,41.80
2022-07-25T06:13:57.205Z,40.61
2022-07-25T06:16:23.781Z,40.25
2022-07-25T06:18:50.337Z,42.43
2022-07-25T06:21:16.801Z,41.74
2022-07-25T06:23:43.289Z,44.35
2022-07-25T06:26:10.263Z,43.15
2022-07-25T06:28:37.463Z,43.27
2022-07-25T06:31:04.037Z,43.20
2022-07-25T06:33:30.524Z,41.86
2022-07-25T06:35:56.969Z,45.26
2022-07-25T06:38:23.694Z,42.80
2022-07-25T06:40:50.226Z,43.50
2022-07-25T06:43:41.961Z,44.44
2022-07-25T06:46:08.827Z,43.07
2022-07-25T06:48:35.366Z,41.22
2022-07-25T06:51:02.039Z,43.15
2022-07-25T06:53:28.491Z,42.27
2022-07-25T06:55:55.074Z,42.97
2022-07-25T06:58:22.856Z,45.35
2022-07-25T07:00:52.385Z,42.71
2022-07-25T07:03:18.993Z,41.37
2022-07-25T07:05:45.432Z,42.19
2022-07-25T07:08:11.924Z,42.15
2022-07-25T07:10:40.183Z,41.72
2022-07-25T07:13:11.381Z,42.51
2022-07-25T07:15:39.480Z,42.29
2022-07-25T07:18:06.923Z,42.75
2022-07-25T07:20:33.541Z,42.46
2022-07-25T07:23:00.029Z,44.81
2022-07-25T07:25:28.436Z,43.02
2022-07-25T07:27:55.118Z,43.86
2022-07-25T07:30:24.469Z,42.19
2022-07-25T07:32:53.726Z,41.86
2022-07-25T07:35:20.240Z,41.93
2022-07-25T07:37:47.085Z,42.04
2022-07-25T07:40:17.184Z,42.13
2022-07-25T07:42:45.817Z,41.64
2022-07-25T07:45:13.298Z,43.26
2022-07-25T07:47:39.817Z,41.85
2022-07-25T07:50:06.635Z,41.52
2022-07-25T07:52:33.095Z,41.59
2022-07-25T07:55:18.241Z,43.08
2022-07-25T07:57:44.758Z,42.04
2022-07-25T08:00:16.423Z,42.86
2022-07-25T08:02:52.974Z,42.77
2022-07-25T08:05:21.466Z,43.98
2022-07-25T08:07:48.495Z,44.57
2022-07-25T08:10:14.968Z,42.03
2022-07-25T08:12:42.228Z,42.92
2022-07-25T08:15:09.257Z,44.28
2022-07-25T08:17:35.927Z,43.09
2022-07-25T08:20:35.173Z,42.53
2022-07-25T08:22:56.721Z,42.54
2022-07-25T08:25:23.423Z,42.90
2022-07-25T08:27:49.920Z,43.02
2022-07-25T08:30:17.280Z,42.21
2022-07-25T08:32:47.490Z,42.89
2022-07-25T08:35:14.073Z,42.63
2022-07-25T08:37:40.674Z,41.03
2022-07-25T08:40:07.416Z,41.78
2022-07-25T08:42:34.364Z,41.13
2022-07-25T08:45:05.208Z,41.46
2022-07-25T08:47:32.062Z,41.42
2022-07-25T08:50:03.914Z,41.04
2022-07-25T08:52:35.121Z,41.09
2022-07-25T08:55:03.601Z,41.75
2022-07-25T08:57:30.212Z,41.29
2022-07-25T08:59:57.591Z,41.15
2022-07-25T09:02:24.355Z,41.66
2022-07-25T09:04:50.914Z,40.73
2022-07-25T09:07:17.400Z,40.62
2022-07-25T09:09:44.631Z,40.66
2022-07-25T09:12:11.100Z,40.83
2022-07-25T09:14:44.063Z,41.11
2022-07-25T09:17:21.981Z,40.67
2022-07-25T09:19:54.205Z,40.45
2022-07-25T09:22:21.091Z,40.48
2022-07-25T09:24:47.722Z,40.75
2022-07-25T09:27:15.006Z,40.54
2022-07-25T09:29:44.890Z,40.70
2022-07-25T09:32:15.806Z,39.72
2022-07-25T09:34:43.444Z,39.52
2022-07-25T09:37:12.393Z,39.52
2022-07-25T09:39:46.021Z,39.82
2022-07-25T09:42:28.524Z,38.94
2022-07-25T09:45:03.249Z,39.27
2022-07-25T09:47:33.235Z,39.87
2022-07-25T09:50:00.159Z,37.39
2022-07-25T09:52:26.696Z,38.20
2022-07-25T09:54:54.823Z,39.17
2022-07-25T09:57:23.609Z,39.14
2022-07-25T09:59:50.415Z,39.24
2022-07-25T10:02:30.684Z,38.48
2022-07-25T10:05:08.557Z,38.21
2022-07-25T10:07:37.455Z,38.22
2022-07-25T10:10:04.792Z,37.69
2022-07-25T10:12:31.416Z,37.05
2022-07-25T10:15:12.368Z,36.52
2022-07-25T10:17:40.242Z,37.83
2022-07-25T10:20:07.946Z,37.69
2022-07-25T10:22:57.604Z,37.30
2022-07-25T10:25:24.463Z,36.41
2022-07-25T10:27:53.649Z,35.73
2022-07-25T10:30:40.297Z,34.72
2022-07-25T10:33:18.621Z,35.14
2022-07-25T10:35:45.384Z,34.92
2022-07-25T10:38:12.041Z,34.73
2022-07-25T10:40:40.053Z,35.37
2022-07-25T10:43:17.992Z,34.83
2022-07-25T10:45:54.773Z,34.96
2022-07-25T10:48:23.151Z,35.19
2022-07-25T10:50:56.426Z,35.18
2022-07-25T10:53:43.821Z,35.00
2022-07-25T10:56:15.846Z,35.60
2022-07-25T10:58:56.402Z,34.41
2022-07-25T11:01:23.045Z,33.90
2022-07-25T11:03:50.021Z,33.75
2022-07-25T11:06:17.237Z,33.46
2022-07-25T11:08:44.240Z,33.35
2022-07-25T11:11:11.278Z,33.79
2022-07-25T11:13:39.024Z,33.44
2022-07-25T11:16:05.868Z,33.29
2022-07-25T11:18:36.575Z,34.05
2022-07-25T11:21:06.597Z,33.80
2022-07-25T11:23:34.006Z,34.06
2022-07-25T11:26:18.664Z,33.57
2022-07-25T11:28:46.875Z,34.43
2022-07-25T11:31:14.857Z,33.78
2022-07-25T11:33:42.303Z,33.54
2022-07-25T11:36:09.595Z,32.89
2022-07-25T11:38:36.828Z,32.62
2022-07-25T11:41:03.778Z,31.88
2022-07-25T11:43:30.290Z,31.64
2022-07-25T11:45:57.658Z,32.02
2022-07-25T11:48:31.175Z,32.69
2022-07-25T11:50:57.721Z,32.13
2022-07-25T11:53:25.994Z,31.44
2022-07-25T11:55:52.510Z,32.66
2022-07-25T11:58:19.043Z,32.49
2022-07-25T12:00:46.727Z,32.45
2022-07-25T12:03:19.413Z,32.66
2022-07-25T12:05:47.181Z,32.62
2022-07-25T12:08:21.369Z,32.52
2022-07-25T12:10:48.494Z,32.59
2022-07-25T12:13:28.111Z,32.15
2022-07-25T12:15:56.380Z,31.80
2022-07-25T12:18:22.884Z,31.28
2022-07-25T12:20:49.435Z,31.79
2022-07-25T12:23:15.950Z,32.33
2022-07-25T12:25:44.523Z,32.90
2022-07-25T12:28:11.794Z,32.06
2022-07-25T12:30:39.498Z,31.99
2022-07-25T12:33:06.438Z,31.77
2022-07-25T12:35:33.223Z,32.42
2022-07-25T12:37:59.689Z,33.01
2022-07-25T12:40:26.261Z,32.71
2022-07-25T12:42:52.732Z,31.96
2022-07-25T12:45:19.381Z,31.46
2022-07-25T12:47:46.534Z,31.22
2022-07-25T12:50:13.695Z,30.50
2022-07-25T12:52:40.767Z,30.95
2022-07-25T12:55:08.076Z,30.55
2022-07-25T12:57:35.726Z,30.51
2022-07-25T13:00:02.962Z,30.64
2022-07-25T13:02:29.425Z,30.00
2022-07-25T13:04:55.922Z,29.07
2022-07-25T13:07:22.316Z,28.86
2022-07-25T13:09:48.785Z,27.92
2022-07-25T13:12:16.661Z,28.41
2022-07-25T13:14:43.258Z,27.96
2022-07-25T13:17:09.717Z,28.07
2022-07-25T13:19:36.387Z,27.83
2022-07-25T13:22:02.897Z,29.21
2022-07-25T13:24:29.433Z,28.69
2022-07-25T13:26:55.857Z,27.29
2022-07-25T13:29:22.339Z,27.17
2022-07-25T13:31:50.637Z,25.52
2022-07-25T13:34:17.191Z,25.02
2022-07-25T13:36:43.714Z,24.64
2022-07-25T13:39:10.691Z,23.95
2022-07-25T13:41:37.498Z,24.12
2022-07-25T13:44:04.048Z,24.01
2022-07-25T13:46:31.261Z,23.57
2022-07-25T13:48:57.779Z,23.62
2022-07-25T13:51:24.283Z,24.46
2022-07-25T13:53:50.772Z,24.13
2022-07-25T13:56:17.699Z,24.09
2022-07-25T13:58:44.156Z,24.28
2022-07-25T14:01:14.636Z,24.47
2022-07-25T14:03:41.170Z,24.55
2022-07-25T14:06:09.942Z,24.66
2022-07-25T14:08:36.407Z,24.80
2022-07-25T14:11:03.869Z,25.35
2022-07-25T14:13:30.433Z,25.01
2022-07-25T14:15:57.510Z,25.02
2022-07-25T14:18:24.049Z,24.41
2022-07-25T14:20:50.794Z,24.84
2022-07-25T14:23:17.308Z,25.14
2022-07-25T14:25:43.766Z,24.88
2022-07-25T14:28:10.248Z,24.79
2022-07-25T14:30:37.151Z,24.61
2022-07-25T14:33:03.683Z,25.31
2022-07-25T14:35:32.603Z,24.89
2022-07-25T14:37:59.397Z,25.42
2022-07-25T14:40:25.867Z,25.17
2022-07-25T14:42:52.336Z,25.80
2022-07-25T14:45:19.282Z,25.87
2022-07-25T14:47:45.799Z,26.10
2022-07-25T14:50:12.288Z,26.10
2022-07-25T14:52:38.763Z,27.44
2022-07-25T14:55:05.661Z,27.39
2022-07-25T14:57:32.154Z,27.84
2022-07-25T15:00:01.791Z,27.78
2022-07-25T15:02:28.446Z,28.24
2022-07-25T15:04:54.913Z,27.85
2022-07-25T15:07:21.455Z,28.19
2022-07-25T15:09:47.861Z,28.70
2022-07-25T15:12:16.631Z,28.24
2022-07-25T15:14:43.872Z,28.30
2022-07-25T15:17:10.688Z,28.92
2022-07-25T15:19:37.139Z,29.21
2022-07-25T15:22:03.590Z,28.85
2022-07-25T15:24:36.314Z,29.71
2022-07-25T15:27:10.830Z,29.59
2022-07-25T15:29:37.276Z,30.44
2022-07-25T15:32:05.603Z,30.96
2022-07-25T15:34:33.503Z,30.34
2022-07-25T15:37:01.513Z,30.54
2022-07-25T15:39:27.992Z,31.07
2022-07-25T15:41:54.467Z,30.81
2022-07-25T15:44:21.026Z,30.58
2022-07-25T15:46:47.759Z,31.66
2022-07-25T15:49:14.903Z,31.97
2022-07-25T15:51:41.428Z,31.96
2022-07-25T15:54:07.936Z,31.88
2022-07-25T15:56:34.553Z,31.74
2022-07-25T15:59:01.217Z,32.12
2022-07-25T16:01:28.033Z,32.86
2022-07-25T16:03:59.765Z,33.44
2022-07-25T16:06:27.159Z,34.50
2022-07-25T16:08:53.650Z,34.95
2022-07-25T16:11:26.081Z,34.40
2022-07-25T16:13:53.744Z,35.75
2022-07-25T16:16:22.162Z,35.81
2022-07-25T16:18:49.056Z,35.67
2022-07-25T16:21:15.562Z,35.24
2022-07-25T16:23:45.476Z,35.53
2022-07-25T16:26:12.511Z,35.51
2022-07-25T16:28:40.057Z,45.30
2022-07-25T16:31:06.794Z,52.96
2022-07-25T16:33:33.318Z,68.36
2022-07-25T16:35:59.887Z,90.17
2022-07-25T16:38:27.471Z,94.88
2022-07-25T16:40:53.993Z,95.96
2022-07-25T16:43:21.048Z,93.46
2022-07-25T16:45:47.626Z,89.86
2022-07-25T16:48:14.118Z,89.61
2022-07-25T16:50:40.701Z,88.35
2022-07-25T16:53:07.582Z,85.80
2022-07-25T16:55:34.020Z,85.00
2022-07-25T16:58:00.502Z,89.89
2022-07-25T17:00:27.030Z,88.17
2022-07-25T17:02:53.485Z,86.76
2022-07-25T17:05:19.950Z,82.05
2022-07-25T17:07:46.897Z,77.79
2022-07-25T17:10:13.717Z,85.80
2022-07-25T17:12:40.280Z,85.65
2022-07-25T17:15:07.185Z,86.61
2022-07-25T17:17:33.926Z,84.16
2022-07-25T17:20:00.544Z,86.26
2022-07-25T17:22:27.049Z,84.86
2022-07-25T17:24:53.490Z,85.02
2022-07-25T17:27:20.059Z,84.51
2022-07-25T17:29:46.506Z,84.63
2022-07-25T17:32:13.067Z,84.93
2022-07-25T17:34:39.527Z,87.14
2022-07-25T17:37:06.768Z,85.79
2022-07-25T17:39:34.248Z,86.11
2022-07-25T17:42:00.954Z,82.86
2022-07-25T17:44:27.396Z,86.54
2022-07-25T17:46:54.604Z,81.83
2022-07-25T17:49:21.739Z,85.31
2022-07-25T17:51:48.317Z,87.09
2022-07-25T17:54:14.929Z,87.33
2022-07-25T17:56:42.245Z,87.82
2022-07-25T17:59:08.885Z,89.52
2022-07-25T18:01:35.413Z,88.37
2022-07-25T18:04:01.941Z,88.39
2022-07-25T18:06:29.991Z,87.69
2022-07-25T18:08:56.847Z,87.75
2022-07-25T18:11:23.486Z,89.73
2022-07-25T18:13:50.071Z,89.40
2022-07-25T18:16:16.675Z,89.50
2022-07-25T18:18:43.304Z,90.50
2022-07-25T18:21:09.801Z,91.41
2022-07-25T18:23:36.264Z,89.71
2022-07-25T18:26:03.129Z,89.77
2022-07-25T18:28:29.745Z,90.32
2022-07-25T18:30:56.301Z,90.71
2022-07-25T18:33:22.794Z,90.71
2022-07-25T18:35:50.566Z,90.73
2022-07-25T18:38:17.033Z,91.91
2022-07-25T18:40:43.537Z,93.03
2022-07-25T18:43:10.160Z,91.90
2022-07-25T18:45:37.464Z,92.91
2022-07-25T18:48:07.170Z,92.14
2022-07-25T18:50:34.027Z,92.25
2022-07-25T18:53:00.620Z,92.28
2022-07-25T18:55:27.196Z,93.07
2022-07-25T18:57:53.685Z,93.51
2022-07-25T19:00:20.229Z,95.20
2022-07-25T19:02:46.718Z,95.04
2022-07-25T19:05:13.540Z,94.76
2022-07-25T19:07:40.288Z,93.76
2022-07-25T19:10:06.989Z,93.94
2022-07-25T19:12:33.525Z,93.91
2022-07-25T19:14:59.967Z,95.00
2022-07-25T19:17:26.657Z,95.14
2022-07-25T19:19:53.390Z,94.82
2022-07-25T19:22:19.859Z,95.26
2022-07-25T19:24:46.415Z,95.43
2022-07-25T19:27:13.277Z,96.67
2022-07-25T19:29:41.604Z,96.38
2022-07-25T19:32:08.126Z,95.69
2022-07-25T19:34:34.598Z,96.59
2022-07-25T19:37:01.052Z,96.18
2022-07-25T19:39:27.573Z,96.44
2022-07-25T19:41:54.232Z,97.07
2022-07-25T19:44:20.680Z,97.09
2022-07-25T19:46:48.825Z,97.73
2022-07-25T19:49:15.446Z,97.19
2022-07-25T19:51:42.107Z,98.38
2022-07-25T19:54:09.720Z,98.12
2022-07-25T19:56:36.696Z,96.83
2022-07-25T19:59:03.295Z,98.70
2022-07-25T20:01:31.353Z,99.89
2022-07-25T20:03:57.914Z,99.18
2022-07-25T20:06:24.810Z,97.41
2022-07-25T20:08:51.275Z,97.82
2022-07-25T20:11:17.885Z,97.71
2022-07-25T20:13:44.401Z,97.19
2022-07-25T20:16:11.078Z,97.09
2022-07-25T20:18:37.695Z,96.98
2022-07-25T20:21:04.773Z,97.97
2022-07-25T20:23:31.515Z,98.10
2022-07-25T20:25:58.047Z,97.94
2022-07-25T20:28:24.496Z,98.08
2022-07-25T20:30:51.038Z,97.59
2022-07-25T20:33:18.165Z,97.17
2022-07-25T20:35:45.167Z,96.52
2022-07-25T20:38:11.699Z,97.24
2022-07-25T20:40:42.748Z,97.10
2022-07-25T20:43:13.110Z,96.31
2022-07-25T20:45:39.693Z,96.50
2022-07-25T20:48:06.303Z,97.77
2022-07-25T20:50:32.790Z,96.56
2022-07-25T20:52:59.248Z,92.46
2022-07-25T20:55:28.447Z,90.74
2022-07-25T20:57:55.120Z,89.48
2022-07-25T21:00:22.909Z,91.05
2022-07-25T21:02:49.557Z,89.58
2022-07-25T21:05:16.262Z,88.61
2022-07-25T21:07:42.790Z,88.45
2022-07-25T21:10:09.628Z,85.95
2022-07-25T21:12:39.524Z,85.63
2022-07-25T21:15:07.024Z,85.13
2022-07-25T21:17:33.815Z,82.74
2022-07-25T21:20:00.421Z,81.18
2022-07-25T21:22:27.574Z,78.29
2022-07-25T21:24:54.044Z,76.78
2022-07-25T21:27:20.492Z,75.38
2022-07-25T21:29:47.023Z,74.46
2022-07-25T21:32:13.946Z,74.75
2022-07-25T21:34:41.052Z,72.46
2022-07-25T21:37:07.538Z,72.92
2022-07-25T21:39:34.020Z,72.31
2022-07-25T21:42:00.524Z,70.46
2022-07-25T21:44:27.592Z,71.78
2022-07-25T21:46:54.039Z,71.48
2022-07-25T21:49:42.065Z,71.19
2022-07-25T21:52:13.560Z,72.08
2022-07-25T21:54:41.248Z,77.14
2022-07-25T21:57:13.936Z,80.55
2022-07-25T22:03:09.205Z,80.12
2022-07-25T22:05:35.654Z,82.86
2022-07-25T22:08:02.199Z,81.53
2022-07-25T22:10:28.756Z,83.78
2022-07-25T22:12:55.183Z,82.14
2022-07-25T22:15:21.830Z,83.80
2022-07-25T22:17:50.087Z,85.93
2022-07-25T22:20:18.566Z,86.77
2022-07-25T22:22:46.933Z,86.50
2022-07-25T22:25:13.703Z,85.33
2022-07-25T22:27:40.241Z,85.47
2022-07-25T22:30:07.068Z,85.70
2022-07-25T22:32:33.633Z,85.78
2022-07-25T22:35:00.125Z,85.92
2022-07-25T22:37:26.646Z,87.30
2022-07-25T22:40:01.128Z,87.66
2022-07-25T22:42:28.239Z,87.55
2022-07-25T22:44:54.710Z,89.87
2022-07-25T22:47:21.306Z,88.25
2022-07-25T22:49:47.842Z,88.42
2022-07-25T22:52:14.398Z,87.80
2022-07-25T22:54:40.861Z,89.02
2022-07-25T22:57:07.759Z,90.13
2022-07-25T22:59:34.471Z,90.00
2022-07-25T23:02:00.943Z,91.34
2022-07-25T23:04:27.533Z,92.10
2022-07-25T23:06:54.018Z,91.93
2022-07-25T23:09:20.607Z,92.09
2022-07-25T23:11:47.082Z,91.74
2022-07-25T23:14:13.675Z,93.17
2022-07-25T23:16:40.275Z,93.80
2022-07-25T23:19:07.316Z,93.08
2022-07-25T23:21:34.237Z,94.18
2022-07-25T23:24:01.152Z,92.86
2022-07-25T23:26:28.106Z,92.66
2022-07-25T23:28:54.684Z,92.01
2022-07-25T23:31:21.316Z,91.96
2022-07-25T23:33:48.969Z,94.21
2022-07-25T23:36:15.577Z,93.28
2022-07-25T23:38:42.017Z,93.79
2022-07-25T23:41:08.650Z,94.46
2022-07-25T23:43:56.367Z,95.52
2022-07-25T23:46:27.783Z,95.08
2022-07-25T23:48:57.545Z,95.10
2022-07-25T23:51:24.147Z,94.89
2022-07-25T23:53:50.627Z,94.98
2022-07-25T23:56:20.730Z,94.39
2022-07-25T23:58:50.015Z,94.21
