createdAt,value
2017-10-07T00:00:15.777Z,11.30
2017-10-07T00:02:43.466Z,11.20
2017-10-07T00:05:11.887Z,11.30
2017-10-07T00:07:39.577Z,11.30
2017-10-07T00:10:07.294Z,11.30
2017-10-07T00:12:34.991Z,11.40
2017-10-07T00:15:02.649Z,11.40
2017-10-07T00:17:30.344Z,11.30
2017-10-07T00:19:58.764Z,11.30
2017-10-07T00:22:26.452Z,11.30
2017-10-07T00:24:54.095Z,11.30
2017-10-07T00:27:21.786Z,11.30
2017-10-07T00:29:49.431Z,11.30
2017-10-07T00:32:17.142Z,11.20
2017-10-07T00:34:44.803Z,11.30
2017-10-07T00:37:12.500Z,11.30
2017-10-07T00:39:40.182Z,11.20
2017-10-07T00:42:07.852Z,11.20
2017-10-07T00:44:36.315Z,11.00
2017-10-07T00:47:03.987Z,11.00
2017-10-07T00:49:32.474Z,11.10
2017-10-07T00:52:00.908Z,11.00
2017-10-07T00:54:28.623Z,11.00
2017-10-07T00:56:56.337Z,11.00
2017-10-07T00:59:24.098Z,10.80
2017-10-07T01:01:51.763Z,10.80
2017-10-07T01:04:19.507Z,10.90
2017-10-07T01:06:52.326Z,10.90
2017-10-07T01:09:20.043Z,10.80
2017-10-07T01:11:47.730Z,10.80
2017-10-07T01:14:15.418Z,10.80
2017-10-07T01:16:43.846Z,10.80
2017-10-07T01:19:11.597Z,10.80
2017-10-07T01:21:39.316Z,10.80
2017-10-07T01:24:07.853Z,10.70
2017-10-07T01:26:35.543Z,10.70
2017-10-07T01:29:03.301Z,10.70
2017-10-07T01:31:31.027Z,10.70
2017-10-07T01:33:58.774Z,10.60
2017-10-07T01:36:26.461Z,10.80
2017-10-07T01:38:54.250Z,10.90
2017-10-07T01:41:22.706Z,10.70
2017-10-07T01:43:50.407Z,10.70
2017-10-07T01:46:18.171Z,10.60
2017-10-07T01:48:45.838Z,10.50
2017-10-07T01:51:13.541Z,10.50
2017-10-07T01:53:41.203Z,10.40
2017-10-07T01:56:08.895Z,10.50
2017-10-07T01:58:37.306Z,10.40
2017-10-07T02:01:04.999Z,10.40
2017-10-07T02:03:32.648Z,10.40
2017-10-07T02:06:00.346Z,10.60
2017-10-07T02:08:28.768Z,10.70
2017-10-07T02:10:56.454Z,10.60
2017-10-07T02:13:24.109Z,10.50
2017-10-07T02:15:51.800Z,10.40
2017-10-07T02:18:20.224Z,10.50
2017-10-07T02:20:47.926Z,10.50
2017-10-07T02:23:15.575Z,10.40
2017-10-07T02:25:43.267Z,10.50
2017-10-07T02:28:11.701Z,10.50
2017-10-07T02:30:39.387Z,10.50
2017-10-07T02:33:07.058Z,10.50
2017-10-07T02:35:35.522Z,10.50
2017-10-07T02:38:03.171Z,10.50
2017-10-07T02:40:30.866Z,10.60
2017-10-07T02:42:59.290Z,10.70
2017-10-07T02:45:27.008Z,10.70
2017-10-07T02:47:54.679Z,10.70
2017-10-07T02:50:22.337Z,10.80
2017-10-07T02:52:50.052Z,10.80
2017-10-07T02:55:17.707Z,10.80
2017-10-07T02:57:45.402Z,10.90
2017-10-07T03:00:13.127Z,10.80
2017-10-07T03:02:40.818Z,10.90
2017-10-07T03:05:09.255Z,10.90
2017-10-07T03:07:36.946Z,10.90
2017-10-07T03:10:05.366Z,10.80
2017-10-07T03:12:33.068Z,10.80
2017-10-07T03:15:00.722Z,10.80
2017-10-07T03:17:28.448Z,10.80
2017-10-07T03:19:56.107Z,10.50
2017-10-07T03:22:23.799Z,10.50
2017-10-07T03:24:51.450Z,10.50
2017-10-07T03:27:19.148Z,10.40
2017-10-07T03:29:47.572Z,10.40
2017-10-07T03:32:15.263Z,10.40
2017-10-07T03:34:43.687Z,10.50
2017-10-07T03:37:11.385Z,10.50
2017-10-07T03:39:39.028Z,10.60
2017-10-07T03:42:06.756Z,10.60
2017-10-07T03:44:34.410Z,10.60
2017-10-07T03:47:02.123Z,10.60
2017-10-07T03:49:29.779Z,10.60
2017-10-07T03:51:57.430Z,10.60
2017-10-07T03:54:25.125Z,10.60
2017-10-07T03:56:53.547Z,10.50
2017-10-07T03:59:21.238Z,10.50
2017-10-07T04:01:48.913Z,10.50
2017-10-07T04:04:16.631Z,10.20
2017-10-07T04:06:44.283Z,10.30
2017-10-07T04:09:11.980Z,10.30
2017-10-07T04:11:39.627Z,10.30
2017-10-07T04:14:07.324Z,10.40
2017-10-07T04:16:35.736Z,10.40
2017-10-07T04:19:03.438Z,10.40
2017-10-07T04:21:31.104Z,10.40
2017-10-07T04:23:58.793Z,10.50
2017-10-07T04:26:27.203Z,10.60
2017-10-07T04:28:54.899Z,10.50
2017-10-07T04:31:22.551Z,10.60
2017-10-07T04:33:50.234Z,10.60
2017-10-07T04:36:18.655Z,10.40
2017-10-07T04:38:46.351Z,10.40
2017-10-07T04:41:13.996Z,10.40
2017-10-07T04:43:41.710Z,10.20
2017-10-07T04:46:09.418Z,10.10
2017-10-07T04:48:37.172Z,10.10
2017-10-07T04:51:04.884Z,10.00
2017-10-07T04:53:33.316Z,10.00
2017-10-07T04:56:01.024Z,10.00
2017-10-07T04:58:29.456Z,10.40
2017-10-07T05:00:57.211Z,10.40
2017-10-07T05:03:24.888Z,10.40
2017-10-07T05:05:52.641Z,10.40
2017-10-07T05:08:20.332Z,10.50
2017-10-07T05:10:48.811Z,10.50
2017-10-07T05:13:17.263Z,10.50
2017-10-07T05:15:45.024Z,10.50
2017-10-07T05:18:12.711Z,10.40
2017-10-07T05:20:41.203Z,10.30
2017-10-07T05:23:08.871Z,10.30
2017-10-07T05:25:36.577Z,10.30
2017-10-07T05:28:04.234Z,10.40
2017-10-07T05:30:31.938Z,10.40
2017-10-07T05:33:00.361Z,10.40
2017-10-07T05:35:28.059Z,10.40
2017-10-07T05:37:56.474Z,10.50
2017-10-07T05:40:24.198Z,10.50
2017-10-07T05:42:52.638Z,10.40
2017-10-07T05:45:20.330Z,10.40
2017-10-07T05:47:47.989Z,10.50
2017-10-07T05:50:16.463Z,10.40
2017-10-07T05:52:44.151Z,10.40
2017-10-07T05:55:11.888Z,10.40
2017-10-07T05:57:40.347Z,10.40
2017-10-07T06:00:08.036Z,10.40
2017-10-07T06:02:36.494Z,10.30
2017-10-07T06:05:04.185Z,10.30
2017-10-07T06:07:31.879Z,10.30
2017-10-07T06:09:59.577Z,10.30
2017-10-07T06:12:27.291Z,10.30
2017-10-07T06:14:54.996Z,10.30
2017-10-07T06:17:22.703Z,10.30
2017-10-07T06:19:50.369Z,10.40
2017-10-07T06:22:18.079Z,10.40
2017-10-07T06:24:45.777Z,10.40
2017-10-07T06:27:13.491Z,10.40
2017-10-07T06:29:41.173Z,10.40
2017-10-07T06:32:09.637Z,10.40
2017-10-07T06:34:37.406Z,10.40
2017-10-07T06:37:05.878Z,10.40
2017-10-07T06:39:33.535Z,10.40
2017-10-07T06:42:01.255Z,10.30
2017-10-07T06:44:28.911Z,10.40
2017-10-07T06:46:56.735Z,10.40
2017-10-07T06:49:25.168Z,10.40
2017-10-07T06:51:52.865Z,10.40
2017-10-07T06:54:21.298Z,10.40
2017-10-07T06:56:49.755Z,10.30
2017-10-07T06:59:17.421Z,10.30
2017-10-07T07:01:45.155Z,10.40
2017-10-07T07:04:13.598Z,10.50
2017-10-07T07:06:41.322Z,10.40
2017-10-07T07:09:09.005Z,10.50
2017-10-07T07:11:36.664Z,10.60
2017-10-07T07:14:04.375Z,10.60
2017-10-07T07:16:32.068Z,10.50
2017-10-07T07:18:59.771Z,10.60
2017-10-07T07:21:28.263Z,10.60
2017-10-07T07:23:56.727Z,10.60
2017-10-07T07:26:24.386Z,10.60
2017-10-07T07:28:52.114Z,10.60
2017-10-07T07:31:19.774Z,10.70
2017-10-07T07:33:47.479Z,10.60
2017-10-07T07:36:15.895Z,10.70
2017-10-07T07:38:43.586Z,10.70
2017-10-07T07:41:11.255Z,10.80
2017-10-07T07:43:38.955Z,10.80
2017-10-07T07:46:06.627Z,10.80
2017-10-07T07:48:34.319Z,10.90
2017-10-07T07:51:01.983Z,10.90
2017-10-07T07:53:29.680Z,10.90
2017-10-07T07:55:58.099Z,11.00
2017-10-07T07:58:25.828Z,11.00
2017-10-07T08:00:53.508Z,11.10
2017-10-07T08:03:21.252Z,11.20
2017-10-07T08:05:48.919Z,11.40
2017-10-07T08:08:16.591Z,11.50
2017-10-07T08:10:44.282Z,11.60
2017-10-07T08:13:11.934Z,11.70
2017-10-07T08:15:39.635Z,11.60
2017-10-07T08:18:08.068Z,11.60
2017-10-07T08:20:35.802Z,11.60
2017-10-07T08:23:03.454Z,11.60
2017-10-07T08:25:31.156Z,11.60
2017-10-07T08:27:58.807Z,11.60
2017-10-07T08:30:26.564Z,11.50
2017-10-07T08:32:54.219Z,11.60
2017-10-07T08:35:21.915Z,11.70
2017-10-07T08:37:50.339Z,11.70
2017-10-07T08:40:18.031Z,11.70
2017-10-07T08:42:45.691Z,11.70
2017-10-07T08:45:13.389Z,11.70
2017-10-07T08:47:41.047Z,11.70
2017-10-07T08:50:09.545Z,11.60
2017-10-07T08:52:37.259Z,11.60
2017-10-07T08:55:04.963Z,11.70
2017-10-07T08:57:32.618Z,11.80
2017-10-07T09:00:00.347Z,11.70
2017-10-07T09:02:28.032Z,11.80
2017-10-07T09:04:55.723Z,11.80
2017-10-07T09:07:23.396Z,12.00
2017-10-07T09:09:51.064Z,12.00
2017-10-07T09:12:18.755Z,12.00
2017-10-07T09:14:47.166Z,12.00
2017-10-07T09:17:14.866Z,12.00
2017-10-07T09:19:42.523Z,12.10
2017-10-07T09:22:10.210Z,12.30
2017-10-07T09:24:38.630Z,12.30
2017-10-07T09:27:06.331Z,12.30
2017-10-07T09:29:33.991Z,12.30
2017-10-07T09:32:01.691Z,12.40
2017-10-07T09:34:29.362Z,12.50
2017-10-07T09:36:57.109Z,12.40
2017-10-07T09:39:24.760Z,12.40
2017-10-07T09:41:52.451Z,12.40
2017-10-07T09:44:20.111Z,12.30
2017-10-07T09:46:47.807Z,12.40
2017-10-07T09:49:15.450Z,12.30
2017-10-07T09:51:43.134Z,12.30
2017-10-07T09:54:11.565Z,12.50
2017-10-07T09:56:39.267Z,12.50
2017-10-07T09:59:06.930Z,12.60
2017-10-07T10:01:35.411Z,12.80
2017-10-07T10:04:03.870Z,12.90
2017-10-07T10:06:31.571Z,12.90
2017-10-07T10:08:59.217Z,13.00
2017-10-07T10:11:27.732Z,13.00
2017-10-07T10:13:55.383Z,13.00
2017-10-07T10:16:23.037Z,12.80
2017-10-07T10:18:50.743Z,12.70
2017-10-07T10:21:18.407Z,12.50
2017-10-07T10:23:46.103Z,12.40
2017-10-07T10:26:13.762Z,12.20
2017-10-07T10:28:41.497Z,12.10
2017-10-07T10:31:09.930Z,12.10
2017-10-07T10:33:37.626Z,12.10
2017-10-07T10:36:05.278Z,12.10
2017-10-07T10:38:33.737Z,12.20
2017-10-07T10:41:01.391Z,12.30
2017-10-07T10:43:29.087Z,12.30
2017-10-07T10:45:56.743Z,12.10
2017-10-07T10:48:24.439Z,12.10
2017-10-07T10:50:52.091Z,12.10
2017-10-07T10:53:20.551Z,12.20
2017-10-07T10:55:48.962Z,12.20
2017-10-07T10:58:16.677Z,12.20
2017-10-07T11:00:44.354Z,12.20
2017-10-07T11:03:12.815Z,12.10
2017-10-07T11:05:40.480Z,12.10
2017-10-07T11:08:08.131Z,12.10
2017-10-07T11:10:35.823Z,12.10
2017-10-07T11:13:04.246Z,12.10
2017-10-07T11:15:31.946Z,12.10
2017-10-07T11:18:00.366Z,12.00
2017-10-07T11:20:28.062Z,11.90
2017-10-07T11:22:55.811Z,12.00
2017-10-07T11:25:23.518Z,12.10
2017-10-07T11:27:51.171Z,12.10
2017-10-07T11:30:19.629Z,12.30
2017-10-07T11:32:47.290Z,12.30
2017-10-07T11:35:15.755Z,12.30
2017-10-07T11:37:43.414Z,12.30
2017-10-07T11:40:11.186Z,12.40
2017-10-07T11:42:38.839Z,12.50
2017-10-07T11:45:06.534Z,12.70
2017-10-07T11:47:34.182Z,12.60
2017-10-07T11:50:02.640Z,12.70
2017-10-07T11:52:30.291Z,12.70
2017-10-07T11:54:57.990Z,12.80
2017-10-07T11:57:25.659Z,12.80
2017-10-07T11:59:53.352Z,12.80
2017-10-07T12:02:21.002Z,12.80
2017-10-07T12:04:48.716Z,12.90
2017-10-07T12:07:17.131Z,13.30
2017-10-07T12:09:44.784Z,13.30
2017-10-07T12:12:12.475Z,13.40
2017-10-07T12:14:40.163Z,13.40
2017-10-07T12:17:08.655Z,13.50
2017-10-07T12:19:37.102Z,13.40
2017-10-07T12:22:04.792Z,13.40
2017-10-07T12:24:33.216Z,13.50
2017-10-07T12:27:00.948Z,13.50
2017-10-07T12:29:28.594Z,13.50
2017-10-07T12:31:57.055Z,13.40
2017-10-07T12:34:25.479Z,13.20
2017-10-07T12:36:53.179Z,13.20
2017-10-07T12:39:20.849Z,13.00
2017-10-07T12:41:49.307Z,12.80
2017-10-07T12:44:17.001Z,12.90
2017-10-07T12:46:45.463Z,12.80
2017-10-07T12:49:13.106Z,12.80
2017-10-07T12:51:40.839Z,12.80
2017-10-07T12:54:08.491Z,12.90
2017-10-07T12:56:36.210Z,12.90
2017-10-07T12:59:04.639Z,12.80
2017-10-07T13:01:32.338Z,12.80
2017-10-07T13:03:59.991Z,12.90
2017-10-07T13:06:27.709Z,12.90
2017-10-07T13:08:55.359Z,12.80
2017-10-07T13:11:23.019Z,12.80
2017-10-07T13:13:50.710Z,12.90
2017-10-07T13:16:18.370Z,12.90
2017-10-07T13:18:46.058Z,12.90
2017-10-07T13:21:14.503Z,12.80
2017-10-07T13:23:42.195Z,12.80
2017-10-07T13:26:10.631Z,12.80
2017-10-07T13:28:38.342Z,12.70
2017-10-07T13:31:06.804Z,12.60
2017-10-07T13:33:34.542Z,12.60
2017-10-07T13:36:02.207Z,12.60
2017-10-07T13:38:29.915Z,12.70
2017-10-07T13:40:57.583Z,12.70
2017-10-07T13:43:25.298Z,12.60
2017-10-07T13:45:52.963Z,12.60
2017-10-07T13:48:20.675Z,12.70
2017-10-07T13:50:48.967Z,12.70
2017-10-07T13:53:16.666Z,12.70
2017-10-07T13:55:45.090Z,12.70
2017-10-07T13:58:12.783Z,12.60
2017-10-07T14:00:40.443Z,12.70
2017-10-07T14:03:08.175Z,12.70
2017-10-07T14:05:35.828Z,12.70
2017-10-07T14:08:03.542Z,12.60
2017-10-07T14:10:31.966Z,12.50
2017-10-07T14:12:59.626Z,12.40
2017-10-07T14:15:27.323Z,12.40
2017-10-07T14:17:54.978Z,12.30
2017-10-07T14:20:22.686Z,12.20
2017-10-07T14:22:50.347Z,12.10
2017-10-07T14:25:18.063Z,12.10
2017-10-07T14:27:45.714Z,12.00
2017-10-07T14:30:13.420Z,12.00
2017-10-07T14:32:41.079Z,11.90
2017-10-07T14:35:08.782Z,11.90
2017-10-07T14:37:36.439Z,11.80
2017-10-07T14:40:04.159Z,11.90
2017-10-07T14:42:31.813Z,11.90
2017-10-07T14:45:00.280Z,11.90
2017-10-07T14:47:28.695Z,11.80
2017-10-07T14:49:56.443Z,11.80
2017-10-07T14:52:24.105Z,11.90
2017-10-07T14:54:51.810Z,11.90
2017-10-07T14:57:19.479Z,11.90
2017-10-07T14:59:47.179Z,11.90
2017-10-07T15:02:15.104Z,11.90
2017-10-07T15:07:33.894Z,11.80
2017-10-07T15:10:02.407Z,11.90
2017-10-07T15:12:30.104Z,11.90
2017-10-07T15:14:57.803Z,11.90
2017-10-07T15:17:25.458Z,11.90
2017-10-07T15:19:53.165Z,11.80
2017-10-07T15:22:20.826Z,11.90
2017-10-07T15:24:48.484Z,11.90
2017-10-07T15:27:16.213Z,11.90
2017-10-07T15:29:43.871Z,11.90
2017-10-07T15:32:11.595Z,11.90
2017-10-07T15:34:39.248Z,11.90
2017-10-07T15:37:06.948Z,11.90
2017-10-07T15:39:34.601Z,11.90
2017-10-07T15:42:02.295Z,11.90
2017-10-07T15:44:29.950Z,11.90
2017-10-07T15:46:57.648Z,11.80
2017-10-07T15:49:25.295Z,11.80
2017-10-07T15:51:52.988Z,11.80
2017-10-07T15:54:21.409Z,11.80
2017-10-07T15:56:49.105Z,11.80
2017-10-07T15:59:16.755Z,11.80
2017-10-07T16:01:44.455Z,11.80
2017-10-07T16:04:12.116Z,11.80
2017-10-07T16:06:39.810Z,11.80
2017-10-07T16:09:07.467Z,11.80
2017-10-07T16:11:35.159Z,11.80
2017-10-07T16:14:02.807Z,11.80
2017-10-07T16:16:30.539Z,11.80
2017-10-07T16:18:58.191Z,11.80
2017-10-07T16:21:25.890Z,11.80
2017-10-07T16:23:53.554Z,11.80
2017-10-07T16:26:21.221Z,11.80
2017-10-07T16:28:48.919Z,11.80
2017-10-07T16:31:16.639Z,11.80
2017-10-07T16:33:44.394Z,11.70
2017-10-07T16:36:12.059Z,11.80
2017-10-07T16:38:39.772Z,11.80
2017-10-07T16:41:07.439Z,11.80
2017-10-07T16:43:35.246Z,11.80
2017-10-07T16:46:03.170Z,11.80
2017-10-07T16:48:30.936Z,11.80
2017-10-07T16:50:58.591Z,11.70
2017-10-07T16:53:26.343Z,11.70
2017-10-07T16:55:53.995Z,11.70
2017-10-07T16:58:21.706Z,11.70
2017-10-07T17:00:49.363Z,11.70
2017-10-07T17:03:17.075Z,11.60
2017-10-07T17:05:44.736Z,11.70
2017-10-07T17:08:12.439Z,11.60
2017-10-07T17:10:40.099Z,11.70
2017-10-07T17:13:07.795Z,11.60
2017-10-07T17:15:35.501Z,11.70
2017-10-07T17:18:03.209Z,11.70
2017-10-07T17:20:31.638Z,11.60
2017-10-07T17:22:59.334Z,11.60
2017-10-07T17:25:27.773Z,11.60
2017-10-07T17:27:55.422Z,11.60
2017-10-07T17:30:23.119Z,11.60
2017-10-07T17:32:50.799Z,11.60
2017-10-07T17:35:19.268Z,11.60
2017-10-07T17:37:47.698Z,11.50
2017-10-07T17:40:15.399Z,11.50
2017-10-07T17:42:43.063Z,11.50
2017-10-07T17:45:11.543Z,11.40
2017-10-07T17:47:39.968Z,11.40
2017-10-07T17:50:07.678Z,11.40
2017-10-07T17:52:36.108Z,11.40
2017-10-07T17:55:03.845Z,11.30
2017-10-07T17:57:31.511Z,11.40
2017-10-07T17:59:59.215Z,11.40
2017-10-07T18:02:26.891Z,11.30
2017-10-07T18:04:54.591Z,11.40
2017-10-07T18:07:22.256Z,11.40
2017-10-07T18:09:49.960Z,11.40
2017-10-07T18:12:17.636Z,11.40
2017-10-07T18:14:46.103Z,11.40
2017-10-07T18:17:13.754Z,11.40
2017-10-07T18:19:41.449Z,11.40
2017-10-07T18:22:09.863Z,11.40
2017-10-07T18:24:37.559Z,11.40
2017-10-07T18:27:06.000Z,11.40
2017-10-07T18:29:33.736Z,11.40
2017-10-07T18:32:01.434Z,11.40
2017-10-07T18:34:30.074Z,11.40
2017-10-07T18:36:57.728Z,11.40
2017-10-07T18:39:25.419Z,11.40
2017-10-07T18:41:53.115Z,11.40
2017-10-07T18:44:20.775Z,11.40
2017-10-07T18:46:48.494Z,11.40
2017-10-07T18:49:16.147Z,11.40
2017-10-07T18:51:43.844Z,11.40
2017-10-07T18:54:11.495Z,11.40
2017-10-07T18:56:39.187Z,11.40
2017-10-07T18:59:07.610Z,11.40
2017-10-07T19:01:35.319Z,11.30
2017-10-07T19:04:03.021Z,11.30
2017-10-07T19:06:30.755Z,11.30
2017-10-07T19:08:59.172Z,11.40
2017-10-07T19:11:26.867Z,11.30
2017-10-07T19:13:54.518Z,11.30
2017-10-07T19:16:22.216Z,11.30
2017-10-07T19:18:50.635Z,11.30
2017-10-07T19:21:18.338Z,11.30
2017-10-07T19:23:46.760Z,11.30
2017-10-07T19:26:14.462Z,11.30
2017-10-07T19:28:42.115Z,11.30
2017-10-07T19:31:09.815Z,11.40
2017-10-07T19:33:37.482Z,11.40
2017-10-07T19:36:05.247Z,11.40
2017-10-07T19:38:32.940Z,11.40
2017-10-07T19:41:00.635Z,11.40
2017-10-07T19:43:29.092Z,11.50
2017-10-07T19:45:56.755Z,11.40
2017-10-07T19:48:24.455Z,11.40
2017-10-07T19:50:52.108Z,11.40
2017-10-07T19:53:20.567Z,11.40
2017-10-07T19:55:49.000Z,11.40
2017-10-07T19:58:16.702Z,11.40
2017-10-07T20:00:44.355Z,11.40
2017-10-07T20:03:12.059Z,11.30
2017-10-07T20:05:39.715Z,11.40
2017-10-07T20:08:07.429Z,11.40
2017-10-07T20:10:35.089Z,11.40
2017-10-07T20:13:02.843Z,11.40
2017-10-07T20:15:30.515Z,11.40
2017-10-07T20:17:58.226Z,11.40
2017-10-07T20:20:25.931Z,11.40
2017-10-07T20:22:53.640Z,11.40
2017-10-07T20:25:21.312Z,11.40
2017-10-07T20:27:49.015Z,11.40
2017-10-07T20:30:16.684Z,11.40
2017-10-07T20:32:45.155Z,11.40
2017-10-07T20:35:12.823Z,11.40
2017-10-07T20:37:41.301Z,11.50
2017-10-07T20:40:09.728Z,11.50
2017-10-07T20:42:37.388Z,11.50
2017-10-07T20:45:05.091Z,11.40
2017-10-07T20:47:33.522Z,11.50
2017-10-07T20:50:01.228Z,11.50
2017-10-07T20:52:28.931Z,11.40
2017-10-07T20:54:56.627Z,11.40
2017-10-07T20:57:24.303Z,11.50
2017-10-07T20:59:51.999Z,11.50
2017-10-07T21:02:19.648Z,11.50
2017-10-07T21:04:48.112Z,11.50
2017-10-07T21:07:16.535Z,11.50
2017-10-07T21:09:44.231Z,11.50
2017-10-07T21:12:11.895Z,11.50
2017-10-07T21:14:39.592Z,11.50
2017-10-07T21:17:07.244Z,11.40
2017-10-07T21:19:34.948Z,11.30
2017-10-07T21:22:02.603Z,11.30
2017-10-07T21:24:30.343Z,11.20
2017-10-07T21:26:58.015Z,11.20
2017-10-07T21:29:25.748Z,11.10
2017-10-07T21:31:53.442Z,11.10
2017-10-07T21:34:21.143Z,11.00
2017-10-07T21:36:48.834Z,10.90
2017-10-07T21:39:16.528Z,10.90
2017-10-07T21:41:44.183Z,10.90
2017-10-07T21:44:11.943Z,10.90
2017-10-07T21:46:39.626Z,10.90
2017-10-07T21:49:07.275Z,10.90
2017-10-07T21:51:35.028Z,10.90
2017-10-07T21:54:02.700Z,10.90
2017-10-07T21:56:30.409Z,10.90
2017-10-07T21:58:58.068Z,10.90
2017-10-07T22:01:25.787Z,10.90
2017-10-07T22:03:53.455Z,10.90
2017-10-07T22:06:21.162Z,10.80
2017-10-07T22:08:48.823Z,10.80
2017-10-07T22:11:16.559Z,10.80
2017-10-07T22:13:44.984Z,10.90
2017-10-07T22:16:12.683Z,10.90
2017-10-07T22:18:41.107Z,10.90
2017-10-07T22:21:08.806Z,10.90
2017-10-07T22:23:36.480Z,10.90
2017-10-07T22:26:04.948Z,10.90
2017-10-07T22:28:32.619Z,10.90
2017-10-07T22:31:01.138Z,10.90
2017-10-07T22:33:28.795Z,10.90
2017-10-07T22:35:56.512Z,10.90
2017-10-07T22:38:24.172Z,11.00
2017-10-07T22:40:52.345Z,11.00
2017-10-07T22:43:20.774Z,11.00
2017-10-07T22:45:48.483Z,11.00
2017-10-07T22:48:16.939Z,11.00
2017-10-07T22:50:44.680Z,10.90
2017-10-07T22:53:12.341Z,10.90
2017-10-07T22:55:40.810Z,11.00
2017-10-07T22:58:08.459Z,11.00
2017-10-07T23:00:36.118Z,11.10
2017-10-07T23:03:03.823Z,11.10
2017-10-07T23:05:31.484Z,11.10
2017-10-07T23:07:59.188Z,11.10
2017-10-07T23:10:26.862Z,11.10
2017-10-07T23:12:54.555Z,11.00
2017-10-07T23:15:22.234Z,11.10
2017-10-07T23:17:49.940Z,11.10
2017-10-07T23:20:17.595Z,11.10
2017-10-07T23:22:45.295Z,11.10
2017-10-07T23:25:12.955Z,11.10
2017-10-07T23:27:40.650Z,11.10
2017-10-07T23:30:09.063Z,11.10
2017-10-07T23:32:36.760Z,11.10
2017-10-07T23:35:04.415Z,11.10
2017-10-07T23:37:32.113Z,11.00
2017-10-07T23:39:59.771Z,11.00
2017-10-07T23:42:27.458Z,11.00
2017-10-07T23:44:55.111Z,11.10
2017-10-07T23:47:22.815Z,11.10
2017-10-07T23:49:50.471Z,11.10
2017-10-07T23:52:18.189Z,11.00
2017-10-07T23:54:45.879Z,11.10
2017-10-07T23:57:13.535Z,11.10
2017-10-07T23:59:41.231Z,11.10
