createdAt,value
2023-03-12T00:00:04.534Z,12.30
2023-03-12T00:02:31.033Z,10.38
2023-03-12T00:04:59.874Z,12.73
2023-03-12T00:07:26.387Z,11.25
2023-03-12T00:09:52.956Z,11.52
2023-03-12T00:12:19.307Z,9.25
2023-03-12T00:14:45.826Z,14.27
2023-03-12T00:17:15.458Z,12.43
2023-03-12T00:19:41.866Z,13.50
2023-03-12T00:22:08.543Z,8.55
2023-03-12T00:24:34.945Z,10.55
2023-03-12T00:27:01.372Z,7.90
2023-03-12T00:29:27.924Z,7.88
2023-03-12T00:31:54.622Z,11.02
2023-03-12T00:34:21.053Z,9.93
2023-03-12T00:36:47.535Z,6.38
2023-03-12T00:39:16.357Z,9.73
2023-03-12T00:41:42.911Z,10.70
2023-03-12T00:44:11.636Z,7.47
2023-03-12T00:46:38.187Z,6.90
2023-03-12T00:49:04.857Z,10.02
2023-03-12T00:51:31.712Z,6.32
2023-03-12T00:53:58.196Z,4.72
2023-03-12T00:56:24.569Z,6.43
2023-03-12T00:58:50.983Z,5.15
2023-03-12T01:01:17.757Z,12.88
2023-03-12T01:03:44.321Z,7.78
2023-03-12T01:06:10.954Z,9.40
2023-03-12T01:08:37.985Z,10.88
2023-03-12T01:11:04.770Z,6.22
2023-03-12T01:13:31.397Z,8.90
2023-03-12T01:16:00.223Z,15.70
2023-03-12T01:18:26.896Z,9.63
2023-03-12T01:20:53.973Z,7.30
2023-03-12T01:23:22.689Z,22.50
2023-03-12T01:25:49.465Z,8.40
2023-03-12T01:28:18.212Z,7.78
2023-03-12T01:30:44.980Z,9.27
2023-03-12T01:33:11.404Z,5.65
2023-03-12T01:35:39.494Z,4.00
2023-03-12T01:38:14.252Z,5.78
2023-03-12T01:40:42.859Z,8.77
2023-03-12T01:43:37.000Z,17.77
2023-03-12T01:46:28.038Z,19.42
2023-03-12T01:49:11.503Z,13.63
2023-03-12T01:51:52.487Z,12.30
2023-03-12T01:54:32.523Z,16.73
2023-03-12T01:57:00.572Z,10.32
2023-03-12T01:59:37.146Z,11.48
2023-03-12T02:02:05.417Z,21.40
2023-03-12T02:04:33.463Z,13.20
2023-03-12T02:07:12.819Z,11.90
2023-03-12T02:09:43.555Z,8.38
2023-03-12T02:12:10.228Z,7.68
2023-03-12T02:14:37.735Z,7.47
2023-03-12T02:17:05.224Z,5.97
2023-03-12T02:19:45.009Z,10.07
2023-03-12T02:22:15.232Z,5.63
2023-03-12T02:24:57.293Z,8.07
2023-03-12T02:27:26.320Z,5.85
2023-03-12T02:29:52.780Z,8.90
2023-03-12T02:32:29.468Z,10.65
2023-03-12T02:34:57.280Z,5.68
2023-03-12T02:37:23.627Z,4.28
2023-03-12T02:39:58.148Z,5.72
2023-03-12T02:42:24.925Z,7.88
2023-03-12T02:44:51.466Z,6.05
2023-03-12T02:47:18.113Z,6.20
2023-03-12T02:49:44.598Z,5.65
2023-03-12T02:52:10.968Z,7.05
2023-03-12T02:54:37.817Z,7.72
2023-03-12T02:57:04.349Z,4.07
2023-03-12T02:59:31.092Z,9.32
2023-03-12T03:02:00.299Z,4.07
2023-03-12T03:04:27.958Z,12.18
2023-03-12T03:06:54.613Z,6.57
2023-03-12T03:09:22.473Z,6.57
2023-03-12T03:11:50.604Z,3.55
2023-03-12T03:14:17.463Z,7.30
2023-03-12T03:16:44.027Z,5.53
2023-03-12T03:19:11.410Z,9.57
2023-03-12T03:21:37.980Z,6.72
2023-03-12T03:24:05.071Z,6.50
2023-03-12T03:26:31.544Z,3.30
2023-03-12T03:28:58.021Z,7.57
2023-03-12T03:31:27.196Z,13.60
2023-03-12T03:33:53.711Z,5.35
2023-03-12T03:36:20.308Z,9.23
2023-03-12T03:38:49.439Z,11.30
2023-03-12T03:41:17.690Z,9.30
2023-03-12T03:43:46.738Z,9.82
2023-03-12T03:46:14.593Z,6.97
2023-03-12T03:48:42.364Z,10.02
2023-03-12T03:51:10.581Z,3.78
2023-03-12T03:53:37.055Z,2.42
2023-03-12T03:56:16.730Z,9.65
2023-03-12T03:58:44.160Z,4.38
2023-03-12T04:01:12.647Z,8.15
2023-03-12T04:03:41.513Z,11.93
2023-03-12T04:06:08.578Z,13.15
2023-03-12T04:08:37.203Z,5.43
2023-03-12T04:11:08.876Z,7.47
2023-03-12T04:13:35.752Z,3.43
2023-03-12T04:16:02.326Z,3.80
2023-03-12T04:18:32.273Z,6.10
2023-03-12T04:20:58.741Z,8.15
2023-03-12T04:23:25.129Z,8.95
2023-03-12T04:25:51.545Z,8.18
2023-03-12T04:28:17.971Z,8.63
2023-03-12T04:30:44.378Z,3.30
2023-03-12T04:33:11.007Z,5.82
2023-03-12T04:35:39.818Z,9.35
2023-03-12T04:38:06.195Z,9.45
2023-03-12T04:40:32.680Z,4.82
2023-03-12T04:42:59.232Z,15.38
2023-03-12T04:45:25.809Z,5.65
2023-03-12T04:47:57.705Z,2.97
2023-03-12T04:50:24.230Z,2.90
2023-03-12T04:52:50.721Z,5.13
2023-03-12T04:55:17.126Z,2.38
2023-03-12T04:57:43.648Z,11.35
2023-03-12T05:00:13.060Z,7.60
2023-03-12T05:02:41.104Z,10.65
2023-03-12T05:05:10.772Z,3.47
2023-03-12T05:07:37.259Z,6.10
2023-03-12T05:10:04.293Z,12.45
2023-03-12T05:12:30.745Z,6.35
2023-03-12T05:14:59.705Z,7.25
2023-03-12T05:17:26.077Z,3.90
2023-03-12T05:19:52.650Z,5.82
2023-03-12T05:22:19.057Z,6.68
2023-03-12T05:24:45.486Z,5.15
2023-03-12T05:27:11.932Z,5.68
2023-03-12T05:29:38.818Z,7.03
2023-03-12T05:32:07.501Z,14.23
2023-03-12T05:34:34.804Z,7.75
2023-03-12T05:37:01.290Z,4.35
2023-03-12T05:39:27.741Z,9.02
2023-03-12T05:41:56.983Z,5.07
2023-03-12T05:44:24.734Z,3.85
2023-03-12T05:46:52.233Z,7.97
2023-03-12T05:49:19.607Z,6.10
2023-03-12T05:51:50.542Z,4.38
2023-03-12T05:54:17.661Z,7.35
2023-03-12T05:56:46.459Z,12.05
2023-03-12T05:59:12.983Z,9.00
2023-03-12T06:01:42.424Z,4.68
2023-03-12T06:04:08.831Z,12.68
2023-03-12T06:06:39.088Z,6.35
2023-03-12T06:09:05.823Z,4.80
2023-03-12T06:11:34.615Z,15.48
2023-03-12T06:14:01.497Z,5.30
2023-03-12T06:16:30.959Z,14.82
2023-03-12T06:19:00.623Z,5.53
2023-03-12T06:21:32.896Z,12.30
2023-03-12T06:24:03.268Z,10.20
2023-03-12T06:26:30.275Z,10.88
2023-03-12T06:28:57.123Z,12.00
2023-03-12T06:31:24.564Z,8.55
2023-03-12T06:33:53.892Z,11.73
2023-03-12T06:36:25.525Z,8.57
2023-03-12T06:38:52.127Z,8.83
2023-03-12T06:41:20.506Z,13.68
2023-03-12T06:43:48.184Z,6.15
2023-03-12T06:46:17.552Z,7.78
2023-03-12T06:48:46.184Z,9.55
2023-03-12T06:51:14.685Z,8.50
2023-03-12T06:53:42.638Z,9.48
2023-03-12T06:56:10.286Z,9.10
2023-03-12T06:58:36.965Z,11.02
2023-03-12T07:01:04.555Z,8.73
2023-03-12T07:03:31.182Z,9.80
2023-03-12T07:06:01.082Z,9.95
2023-03-12T07:08:31.149Z,10.52
2023-03-12T07:11:01.620Z,15.57
2023-03-12T07:13:28.811Z,12.93
2023-03-12T07:15:55.291Z,10.45
2023-03-12T07:18:21.769Z,9.43
2023-03-12T07:20:48.353Z,10.90
2023-03-12T07:23:17.107Z,5.50
2023-03-12T07:25:44.612Z,7.38
2023-03-12T07:28:12.384Z,6.63
2023-03-12T07:30:39.318Z,12.30
2023-03-12T07:33:10.284Z,15.50
2023-03-12T07:35:38.856Z,11.05
2023-03-12T07:38:06.028Z,12.52
2023-03-12T07:40:32.645Z,9.80
2023-03-12T07:42:59.264Z,5.47
2023-03-12T07:45:25.908Z,8.68
2023-03-12T07:47:52.557Z,13.65
2023-03-12T07:50:20.039Z,10.73
2023-03-12T07:52:47.096Z,7.10
2023-03-12T07:55:14.135Z,7.32
2023-03-12T07:57:40.827Z,15.18
2023-03-12T08:00:10.316Z,10.80
2023-03-12T08:02:39.198Z,14.35
2023-03-12T08:05:06.507Z,13.30
2023-03-12T08:07:35.926Z,8.93
2023-03-12T08:10:04.549Z,22.30
2023-03-12T08:12:31.561Z,10.30
2023-03-12T08:14:57.960Z,14.52
2023-03-12T08:17:24.880Z,8.32
2023-03-12T08:19:51.689Z,13.60
2023-03-12T08:22:18.177Z,12.35
2023-03-12T08:24:46.909Z,11.48
2023-03-12T08:27:13.777Z,11.48
2023-03-12T08:29:40.989Z,15.35
2023-03-12T08:32:08.222Z,12.02
2023-03-12T08:34:35.494Z,16.30
2023-03-12T08:37:02.955Z,26.33
2023-03-12T08:39:29.675Z,13.77
2023-03-12T08:41:56.155Z,25.80
2023-03-12T08:44:23.619Z,13.80
2023-03-12T08:46:52.848Z,11.80
2023-03-12T08:49:20.534Z,6.10
2023-03-12T08:51:47.902Z,7.18
2023-03-12T08:54:14.537Z,17.30
2023-03-12T08:56:43.904Z,22.50
2023-03-12T08:59:11.561Z,13.18
2023-03-12T09:01:38.337Z,14.57
2023-03-12T09:04:06.258Z,43.83
2023-03-12T09:06:35.249Z,22.70
2023-03-12T09:09:05.088Z,31.52
2023-03-12T09:11:33.903Z,12.75
2023-03-12T09:16:48.283Z,13.10
2023-03-12T09:19:15.798Z,16.88
2023-03-12T09:21:42.363Z,15.90
2023-03-12T09:24:10.517Z,11.25
2023-03-12T09:26:36.920Z,8.55
2023-03-12T09:29:03.410Z,14.63
2023-03-12T09:31:29.883Z,9.52
2023-03-12T09:33:56.305Z,7.03
2023-03-12T09:36:23.123Z,11.57
2023-03-12T09:38:49.632Z,9.00
2023-03-12T09:41:21.101Z,16.67
2023-03-12T09:44:02.291Z,13.47
2023-03-12T09:46:48.904Z,10.05
2023-03-12T09:49:27.233Z,13.73
2023-03-12T09:51:57.120Z,16.75
2023-03-12T09:54:45.852Z,13.40
2023-03-12T09:57:21.702Z,18.10
2023-03-12T09:59:48.251Z,16.55
2023-03-12T10:02:53.090Z,18.83
2023-03-12T10:05:39.663Z,9.55
2023-03-12T10:08:35.817Z,10.70
2023-03-12T10:11:18.501Z,10.85
2023-03-12T10:16:40.248Z,12.15
2023-03-12T10:19:28.065Z,13.40
2023-03-12T10:21:57.489Z,13.90
2023-03-12T10:24:39.148Z,7.95
2023-03-12T10:27:13.468Z,11.37
2023-03-12T10:29:44.908Z,23.90
2023-03-12T10:32:16.643Z,10.73
2023-03-12T10:34:45.787Z,13.52
2023-03-12T10:37:21.614Z,15.13
2023-03-12T10:39:51.695Z,11.02
2023-03-12T10:42:21.285Z,8.25
2023-03-12T10:44:52.203Z,14.85
2023-03-12T10:47:37.989Z,12.90
2023-03-12T10:50:45.948Z,9.77
2023-03-12T10:53:12.696Z,12.07
2023-03-12T10:55:39.744Z,6.90
2023-03-12T10:58:06.267Z,6.93
2023-03-12T11:00:33.644Z,7.57
2023-03-12T11:03:08.134Z,7.45
2023-03-12T11:05:45.785Z,7.70
2023-03-12T11:08:32.175Z,9.32
2023-03-12T11:11:00.588Z,7.40
2023-03-12T11:13:33.213Z,10.07
2023-03-12T11:16:02.888Z,9.20
2023-03-12T11:18:32.560Z,7.70
2023-03-12T11:21:14.962Z,10.20
2023-03-12T11:24:08.377Z,9.50
2023-03-12T11:26:44.731Z,7.82
2023-03-12T11:29:33.252Z,6.53
2023-03-12T11:32:26.276Z,12.23
2023-03-12T11:34:53.075Z,12.38
2023-03-12T11:37:53.773Z,7.15
2023-03-12T11:40:26.328Z,8.40
2023-03-12T11:43:09.044Z,9.95
2023-03-12T11:46:08.607Z,13.30
2023-03-12T11:48:45.939Z,9.07
2023-03-12T11:51:33.524Z,7.15
2023-03-12T11:54:55.827Z,9.65
2023-03-12T11:57:27.222Z,6.20
2023-03-12T12:00:13.140Z,6.80
2023-03-12T12:02:54.919Z,6.60
2023-03-12T12:05:36.568Z,7.80
2023-03-12T12:08:39.094Z,6.87
2023-03-12T12:11:08.312Z,8.23
2023-03-12T12:13:59.690Z,7.65
2023-03-12T12:17:17.341Z,7.10
2023-03-12T12:20:01.390Z,5.75
2023-03-12T12:22:50.025Z,6.97
2023-03-12T12:25:46.666Z,13.43
2023-03-12T12:28:26.807Z,7.47
2023-03-12T12:31:19.496Z,6.78
2023-03-12T12:33:56.100Z,9.60
2023-03-12T12:36:27.339Z,5.68
2023-03-12T12:39:01.377Z,9.37
2023-03-12T12:41:37.316Z,5.55
2023-03-12T12:44:14.058Z,5.32
2023-03-12T12:46:47.829Z,3.75
2023-03-12T12:49:17.504Z,14.13
2023-03-12T12:51:50.668Z,6.05
2023-03-12T12:54:47.997Z,6.55
2023-03-12T12:57:22.515Z,3.22
2023-03-12T13:00:07.477Z,6.60
2023-03-12T13:02:39.628Z,4.95
2023-03-12T13:07:46.656Z,5.57
2023-03-12T13:10:33.268Z,3.67
2023-03-12T13:13:04.292Z,4.85
2023-03-12T13:15:32.838Z,4.22
2023-03-12T13:17:59.299Z,10.27
2023-03-12T13:20:50.259Z,10.73
2023-03-12T13:23:44.826Z,9.35
2023-03-12T13:26:27.636Z,9.48
2023-03-12T13:29:12.391Z,6.88
2023-03-12T13:31:40.844Z,10.65
2023-03-12T13:34:19.426Z,8.75
2023-03-12T13:36:51.848Z,7.65
2023-03-12T13:39:28.465Z,10.70
2023-03-12T13:41:55.973Z,7.03
2023-03-12T13:44:37.179Z,9.65
2023-03-12T13:47:41.898Z,9.98
2023-03-12T13:50:14.316Z,7.07
2023-03-12T13:52:40.787Z,8.13
2023-03-12T13:55:17.748Z,3.92
2023-03-12T13:57:47.698Z,10.40
2023-03-12T14:00:39.805Z,10.02
2023-03-12T14:03:18.657Z,8.30
2023-03-12T14:05:50.837Z,9.55
2023-03-12T14:11:15.461Z,10.60
2023-03-12T14:14:11.688Z,13.48
2023-03-12T14:16:50.678Z,12.23
2023-03-12T14:19:25.533Z,13.80
2023-03-12T14:21:56.934Z,17.33
2023-03-12T14:24:32.287Z,7.00
2023-03-12T14:27:01.421Z,9.05
2023-03-12T14:29:40.934Z,6.88
2023-03-12T14:32:17.142Z,8.85
2023-03-12T14:34:49.770Z,10.77
2023-03-12T14:37:20.197Z,8.50
2023-03-12T14:39:51.105Z,14.13
2023-03-12T14:42:47.947Z,16.65
2023-03-12T14:45:18.391Z,19.67
2023-03-12T14:47:53.174Z,17.08
2023-03-12T14:50:23.744Z,11.25
2023-03-12T14:52:50.599Z,12.18
2023-03-12T14:55:22.695Z,8.70
2023-03-12T15:00:27.528Z,13.43
2023-03-12T15:02:57.207Z,21.23
2023-03-12T15:05:24.265Z,8.60
2023-03-12T15:07:56.458Z,11.90
2023-03-12T15:10:30.162Z,11.57
2023-03-12T15:13:00.892Z,10.75
2023-03-12T15:15:41.332Z,13.85
2023-03-12T15:18:15.881Z,10.20
2023-03-12T15:20:42.789Z,21.50
2023-03-12T15:23:12.963Z,18.90
2023-03-12T15:25:39.916Z,20.33
2023-03-12T15:28:15.164Z,15.18
2023-03-12T15:30:42.754Z,16.45
2023-03-12T15:33:24.444Z,14.38
2023-03-12T15:36:07.515Z,11.95
2023-03-12T15:38:38.143Z,14.25
2023-03-12T15:41:09.880Z,14.25
2023-03-12T15:43:37.635Z,12.10
2023-03-12T15:46:06.542Z,11.35
2023-03-12T15:48:38.420Z,14.77
2023-03-12T15:51:15.109Z,10.57
2023-03-12T15:53:41.550Z,12.93
2023-03-12T15:56:10.953Z,21.50
2023-03-12T15:58:40.122Z,20.38
2023-03-12T16:01:18.341Z,21.23
2023-03-12T16:03:45.818Z,15.35
2023-03-12T16:06:18.397Z,12.98
2023-03-12T16:08:48.532Z,15.13
2023-03-12T16:11:20.476Z,17.67
2023-03-12T16:13:49.710Z,24.42
2023-03-12T16:16:16.722Z,26.42
2023-03-12T16:18:43.800Z,29.88
2023-03-12T16:21:10.729Z,19.65
2023-03-12T16:23:37.923Z,18.92
2023-03-12T16:26:05.783Z,15.65
2023-03-12T16:28:35.135Z,19.33
2023-03-12T16:31:10.099Z,11.10
2023-03-12T16:33:36.847Z,13.55
2023-03-12T16:36:03.445Z,12.73
2023-03-12T16:38:29.905Z,20.85
2023-03-12T16:41:01.046Z,14.02
2023-03-12T16:43:29.992Z,16.05
2023-03-12T16:45:57.799Z,18.35
2023-03-12T16:48:25.099Z,19.05
2023-03-12T16:50:56.903Z,17.63
2023-03-12T16:53:23.961Z,24.23
2023-03-12T16:56:02.010Z,31.92
2023-03-12T16:58:29.342Z,20.35
2023-03-12T17:00:56.689Z,32.90
2023-03-12T17:03:33.292Z,17.52
2023-03-12T17:06:01.679Z,18.30
2023-03-12T17:08:28.203Z,15.77
2023-03-12T17:10:56.561Z,30.45
2023-03-12T17:13:30.016Z,23.27
2023-03-12T17:15:56.724Z,10.10
2023-03-12T17:18:23.558Z,15.32
2023-03-12T17:20:51.717Z,14.30
2023-03-12T17:23:22.642Z,17.40
2023-03-12T17:25:49.077Z,9.38
2023-03-12T17:28:16.073Z,13.88
2023-03-12T17:30:42.893Z,21.23
2023-03-12T17:33:16.505Z,11.20
2023-03-12T17:35:43.552Z,19.70
2023-03-12T17:38:11.118Z,22.58
2023-03-12T17:40:42.212Z,24.38
2023-03-12T17:43:08.824Z,15.18
2023-03-12T17:45:36.910Z,16.48
2023-03-12T17:48:03.967Z,13.55
2023-03-12T17:50:30.406Z,15.93
2023-03-12T17:52:56.880Z,19.83
2023-03-12T17:55:23.453Z,18.17
2023-03-12T17:57:50.481Z,23.85
2023-03-12T18:00:17.650Z,13.90
2023-03-12T18:02:44.210Z,19.30
2023-03-12T18:05:11.678Z,11.30
2023-03-12T18:07:40.028Z,18.10
2023-03-12T18:10:09.108Z,17.70
2023-03-12T18:12:37.911Z,32.10
2023-03-12T18:15:06.440Z,16.30
2023-03-12T18:17:32.893Z,13.43
2023-03-12T18:19:59.323Z,15.15
2023-03-12T18:22:25.654Z,16.30
2023-03-12T18:24:52.107Z,11.35
2023-03-12T18:27:20.836Z,18.92
2023-03-12T18:29:48.331Z,13.63
2023-03-12T18:32:14.721Z,13.40
2023-03-12T18:34:42.440Z,18.35
2023-03-12T18:37:09.116Z,11.48
2023-03-12T18:39:35.608Z,13.68
2023-03-12T18:42:02.171Z,22.38
2023-03-12T18:44:28.756Z,19.77
2023-03-12T18:46:55.258Z,19.30
2023-03-12T18:49:21.870Z,12.90
2023-03-12T18:51:54.508Z,19.15
2023-03-12T18:54:24.707Z,11.05
2023-03-12T18:56:54.340Z,24.10
2023-03-12T18:59:23.394Z,19.40
2023-03-12T19:01:49.899Z,7.72
2023-03-12T19:04:18.689Z,10.23
2023-03-12T19:06:51.190Z,16.08
2023-03-12T19:09:18.743Z,26.33
2023-03-12T19:11:47.867Z,41.75
2023-03-12T19:14:16.634Z,54.63
2023-03-12T19:16:43.336Z,36.40
2023-03-12T19:19:10.027Z,26.50
2023-03-12T19:21:36.507Z,17.52
2023-03-12T19:24:02.987Z,20.63
2023-03-12T19:26:29.538Z,22.67
2023-03-12T19:28:56.099Z,30.17
2023-03-12T19:31:22.868Z,23.17
2023-03-12T19:33:49.302Z,21.63
2023-03-12T19:36:15.799Z,15.25
2023-03-12T19:38:42.399Z,20.35
2023-03-12T19:41:11.136Z,13.82
2023-03-12T19:43:38.316Z,21.25
2023-03-12T19:46:05.049Z,24.20
2023-03-12T19:48:31.562Z,23.08
2023-03-12T19:50:58.179Z,16.38
2023-03-12T19:53:27.264Z,19.52
2023-03-12T19:55:56.568Z,14.15
2023-03-12T19:58:25.142Z,9.02
2023-03-12T20:00:51.670Z,19.75
2023-03-12T20:03:18.226Z,18.63
2023-03-12T20:05:45.766Z,12.32
2023-03-12T20:08:12.829Z,12.10
2023-03-12T20:10:39.338Z,12.00
2023-03-12T20:13:05.784Z,13.02
2023-03-12T20:15:32.318Z,13.55
2023-03-12T20:17:58.876Z,14.32
2023-03-12T20:20:25.721Z,21.08
2023-03-12T20:22:52.321Z,29.05
2023-03-12T20:25:18.884Z,31.70
2023-03-12T20:27:47.934Z,15.25
2023-03-12T20:30:16.850Z,19.88
2023-03-12T20:32:43.313Z,19.63
2023-03-12T20:35:10.454Z,19.40
2023-03-12T20:37:39.309Z,13.25
2023-03-12T20:40:08.809Z,16.65
2023-03-12T20:42:35.225Z,19.42
2023-03-12T20:45:04.633Z,23.33
2023-03-12T20:47:34.466Z,8.60
2023-03-12T20:50:03.524Z,13.95
2023-03-12T20:52:30.042Z,7.55
2023-03-12T20:54:56.507Z,22.63
2023-03-12T20:57:23.103Z,20.48
2023-03-12T20:59:49.559Z,14.88
2023-03-12T21:02:16.205Z,14.52
2023-03-12T21:04:45.844Z,19.52
2023-03-12T21:07:14.596Z,17.75
2023-03-12T21:09:41.095Z,22.70
2023-03-12T21:12:07.552Z,26.20
2023-03-12T21:14:34.289Z,14.93
2023-03-12T21:17:00.910Z,16.52
2023-03-12T21:19:30.595Z,21.92
2023-03-12T21:21:57.168Z,19.27
2023-03-12T21:24:25.810Z,5.78
2023-03-12T21:26:52.209Z,10.93
2023-03-12T21:29:18.799Z,14.65
2023-03-12T21:31:45.315Z,23.17
2023-03-12T21:34:11.756Z,13.30
2023-03-12T21:36:38.256Z,14.48
2023-03-12T21:39:04.621Z,22.98
2023-03-12T21:41:31.138Z,20.17
2023-03-12T21:44:01.617Z,14.82
2023-03-12T21:46:30.023Z,17.65
2023-03-12T21:48:56.887Z,23.08
2023-03-12T21:51:26.019Z,16.52
2023-03-12T21:53:59.284Z,14.23
2023-03-12T21:56:30.301Z,8.98
2023-03-12T21:58:57.459Z,17.27
2023-03-12T22:01:24.496Z,11.23
2023-03-12T22:03:53.551Z,8.05
2023-03-12T22:06:24.307Z,6.10
2023-03-12T22:08:52.228Z,8.70
2023-03-12T22:11:21.851Z,14.45
2023-03-12T22:13:48.590Z,11.85
2023-03-12T22:16:15.633Z,16.92
2023-03-12T22:18:44.330Z,11.18
2023-03-12T22:21:18.203Z,12.75
2023-03-12T22:23:47.780Z,17.73
2023-03-12T22:26:14.607Z,15.70
2023-03-12T22:28:41.500Z,21.10
2023-03-12T22:31:09.525Z,10.57
2023-03-12T22:33:36.991Z,14.90
2023-03-12T22:36:11.094Z,6.68
2023-03-12T22:38:38.573Z,10.65
2023-03-12T22:41:23.069Z,15.35
2023-03-12T22:43:51.724Z,21.30
2023-03-12T22:46:19.792Z,8.85
2023-03-12T22:48:47.600Z,16.00
2023-03-12T22:51:19.225Z,10.93
2023-03-12T22:53:45.690Z,12.90
2023-03-12T22:56:14.894Z,26.25
2023-03-12T22:58:41.706Z,7.82
2023-03-12T23:01:11.412Z,13.32
2023-03-12T23:03:39.691Z,10.63
2023-03-12T23:06:16.819Z,10.63
2023-03-12T23:08:45.260Z,10.10
2023-03-12T23:11:14.411Z,14.98
2023-03-12T23:13:44.554Z,14.60
2023-03-12T23:16:19.846Z,19.55
2023-03-12T23:18:47.028Z,12.65
2023-03-12T23:21:20.050Z,6.90
2023-03-12T23:23:49.872Z,12.13
2023-03-12T23:26:22.197Z,17.65
2023-03-12T23:31:16.296Z,6.05
2023-03-12T23:33:43.177Z,8.88
2023-03-12T23:36:15.022Z,13.27
2023-03-12T23:38:49.063Z,11.02
2023-03-12T23:41:21.101Z,13.50
2023-03-12T23:43:47.793Z,10.10
2023-03-12T23:46:16.993Z,14.48
2023-03-12T23:48:45.401Z,12.32
2023-03-12T23:51:16.265Z,7.35
2023-03-12T23:53:45.336Z,15.40
2023-03-12T23:56:16.473Z,12.10
2023-03-12T23:58:43.827Z,12.68
