createdAt,value
2022-11-13T00:03:16.384Z,22.10
2022-11-13T00:07:19.907Z,10.60
2022-11-13T00:11:23.399Z,5.60
2022-11-13T00:20:50.755Z,4.88
2022-11-13T00:24:55.006Z,5.95
2022-11-13T00:28:59.410Z,2.97
2022-11-13T00:33:03.086Z,4.68
2022-11-13T00:37:08.005Z,8.45
2022-11-13T00:41:10.978Z,6.78
2022-11-13T00:45:14.510Z,8.60
2022-11-13T00:49:18.338Z,8.38
2022-11-13T00:53:23.117Z,8.73
2022-11-13T00:57:27.166Z,23.58
2022-11-13T01:01:30.256Z,11.23
2022-11-13T01:05:38.000Z,5.15
2022-11-13T01:09:42.910Z,17.05
2022-11-13T01:13:48.091Z,28.08
2022-11-13T01:17:52.365Z,9.85
2022-11-13T01:21:56.035Z,5.75
2022-11-13T01:26:08.076Z,20.90
2022-11-13T01:30:12.383Z,36.27
2022-11-13T01:34:15.870Z,10.90
2022-11-13T01:38:18.888Z,3.83
2022-11-13T01:42:24.058Z,9.95
2022-11-13T01:46:31.680Z,23.05
2022-11-13T01:50:34.726Z,14.43
2022-11-13T01:54:42.578Z,11.25
2022-11-13T01:58:53.005Z,16.88
2022-11-13T02:02:57.537Z,37.42
2022-11-13T02:07:03.242Z,18.42
2022-11-13T02:11:06.908Z,15.88
2022-11-13T02:15:11.983Z,7.82
2022-11-13T02:19:21.930Z,23.42
2022-11-13T02:23:37.724Z,13.18
2022-11-13T02:27:46.222Z,16.52
2022-11-13T02:31:49.893Z,18.08
2022-11-13T02:35:53.663Z,2.88
2022-11-13T02:39:56.698Z,16.65
2022-11-13T02:44:01.810Z,13.40
2022-11-13T02:48:05.495Z,8.55
2022-11-13T02:52:08.630Z,5.38
2022-11-13T02:56:12.073Z,4.35
2022-11-13T03:00:18.054Z,4.25
2022-11-13T03:04:21.609Z,4.35
2022-11-13T03:08:26.197Z,7.53
2022-11-13T03:12:29.957Z,4.32
2022-11-13T03:16:36.614Z,4.13
2022-11-13T03:20:42.284Z,6.60
2022-11-13T03:24:45.274Z,5.43
2022-11-13T03:28:48.690Z,10.93
2022-11-13T03:32:57.084Z,9.85
2022-11-13T03:37:00.439Z,11.63
2022-11-13T03:41:04.124Z,6.35
2022-11-13T03:45:07.908Z,9.15
2022-11-13T03:49:12.329Z,8.98
2022-11-13T03:53:16.584Z,10.32
2022-11-13T03:57:20.194Z,7.90
2022-11-13T04:01:23.247Z,9.65
2022-11-13T04:05:28.649Z,8.90
2022-11-13T04:09:31.712Z,9.55
2022-11-13T04:13:34.710Z,8.02
2022-11-13T04:17:39.586Z,10.30
2022-11-13T04:21:44.482Z,9.13
2022-11-13T04:25:49.842Z,12.00
2022-11-13T04:29:53.283Z,7.50
2022-11-13T04:33:56.739Z,9.35
2022-11-13T04:38:01.129Z,9.63
2022-11-13T04:42:22.382Z,11.73
2022-11-13T04:46:25.811Z,10.98
2022-11-13T04:50:29.219Z,10.77
2022-11-13T04:54:34.096Z,10.10
2022-11-13T04:58:37.469Z,15.25
2022-11-13T05:02:40.847Z,10.57
2022-11-13T05:06:44.316Z,10.20
2022-11-13T05:10:49.269Z,23.20
2022-11-13T05:14:52.670Z,9.90
2022-11-13T05:18:56.332Z,15.93
2022-11-13T05:22:59.739Z,16.92
2022-11-13T05:27:04.657Z,18.52
2022-11-13T05:31:09.124Z,20.05
2022-11-13T05:35:12.774Z,24.98
2022-11-13T05:39:16.230Z,19.70
2022-11-13T05:43:21.399Z,20.17
2022-11-13T05:47:24.847Z,23.75
2022-11-13T05:51:29.779Z,18.92
2022-11-13T05:55:33.102Z,25.38
2022-11-13T05:59:38.089Z,38.17
2022-11-13T06:03:41.599Z,35.83
2022-11-13T06:07:45.162Z,25.25
2022-11-13T06:11:49.217Z,31.45
2022-11-13T06:15:53.610Z,33.38
2022-11-13T06:24:06.825Z,34.50
2022-11-13T06:28:11.295Z,34.40
2022-11-13T06:32:16.281Z,31.05
2022-11-13T06:36:21.805Z,33.03
2022-11-13T06:40:24.893Z,34.88
2022-11-13T06:44:28.497Z,37.03
2022-11-13T06:48:33.763Z,28.90
2022-11-13T06:52:36.791Z,33.35
2022-11-13T06:56:44.357Z,32.40
2022-11-13T07:00:48.297Z,38.20
2022-11-13T07:04:52.901Z,30.17
2022-11-13T07:08:56.336Z,44.15
2022-11-13T07:13:01.352Z,33.17
2022-11-13T07:17:09.568Z,35.83
2022-11-13T07:21:15.102Z,29.85
2022-11-13T07:25:18.684Z,26.50
2022-11-13T07:29:21.680Z,28.52
2022-11-13T07:33:24.784Z,29.20
2022-11-13T07:37:30.224Z,29.15
2022-11-13T07:41:33.709Z,29.92
2022-11-13T07:45:37.431Z,36.10
2022-11-13T07:49:41.136Z,26.65
2022-11-13T07:53:45.566Z,27.75
2022-11-13T07:57:49.117Z,32.40
2022-11-13T08:01:52.277Z,24.00
2022-11-13T08:06:02.289Z,27.27
2022-11-13T08:10:09.163Z,26.50
2022-11-13T08:14:14.189Z,29.75
2022-11-13T08:18:17.460Z,31.27
2022-11-13T08:22:20.990Z,23.40
2022-11-13T08:26:25.516Z,35.45
2022-11-13T08:30:30.877Z,22.42
2022-11-13T08:34:34.422Z,31.33
2022-11-13T08:38:37.618Z,24.10
2022-11-13T08:42:42.435Z,26.50
2022-11-13T08:46:45.990Z,25.95
2022-11-13T08:50:53.002Z,22.67
2022-11-13T08:54:56.432Z,29.00
2022-11-13T08:59:00.947Z,29.67
2022-11-13T09:03:04.211Z,33.85
2022-11-13T09:07:07.912Z,33.35
2022-11-13T09:11:11.127Z,31.30
2022-11-13T09:15:19.155Z,24.02
2022-11-13T09:19:27.307Z,24.90
2022-11-13T09:23:31.007Z,22.45
2022-11-13T09:27:34.001Z,25.65
2022-11-13T09:31:41.604Z,22.02
2022-11-13T09:35:45.763Z,27.63
2022-11-13T09:39:48.791Z,27.08
2022-11-13T09:43:59.595Z,21.08
2022-11-13T09:48:26.564Z,24.65
2022-11-13T09:52:35.461Z,24.85
2022-11-13T09:56:45.023Z,26.02
2022-11-13T10:00:48.562Z,25.63
2022-11-13T10:05:02.778Z,21.17
2022-11-13T10:09:21.139Z,23.02
2022-11-13T10:13:35.774Z,25.55
2022-11-13T10:17:42.271Z,21.80
2022-11-13T10:21:52.249Z,25.42
2022-11-13T10:26:22.006Z,26.23
2022-11-13T10:30:25.236Z,27.50
2022-11-13T10:34:29.040Z,30.25
2022-11-13T10:38:42.336Z,25.90
2022-11-13T10:42:45.940Z,25.70
2022-11-13T10:46:49.861Z,22.98
2022-11-13T10:50:58.473Z,22.17
2022-11-13T10:55:23.209Z,19.85
2022-11-13T10:59:27.168Z,21.20
2022-11-13T11:03:31.032Z,21.52
2022-11-13T11:07:41.728Z,23.50
2022-11-13T11:12:18.978Z,21.60
2022-11-13T11:16:26.285Z,21.88
2022-11-13T11:20:41.741Z,19.65
2022-11-13T11:24:52.677Z,25.08
2022-11-13T11:29:06.949Z,19.73
2022-11-13T11:33:17.449Z,21.27
2022-11-13T11:37:23.306Z,22.90
2022-11-13T11:41:40.235Z,17.90
2022-11-13T11:45:47.218Z,20.90
2022-11-13T11:49:51.439Z,20.08
2022-11-13T11:54:06.165Z,14.18
2022-11-13T11:58:24.289Z,17.48
2022-11-13T12:02:56.973Z,17.30
2022-11-13T12:07:13.818Z,19.60
2022-11-13T12:11:24.133Z,16.95
2022-11-13T12:15:37.716Z,20.65
2022-11-13T12:19:56.513Z,16.13
2022-11-13T12:29:22.839Z,22.45
2022-11-13T12:33:37.423Z,15.23
2022-11-13T12:37:51.379Z,21.15
2022-11-13T12:42:00.157Z,12.82
2022-11-13T12:46:09.458Z,19.85
2022-11-13T12:50:31.707Z,21.80
2022-11-13T12:54:39.199Z,16.02
2022-11-13T12:58:42.424Z,23.85
2022-11-13T13:03:06.735Z,21.08
2022-11-13T13:07:24.206Z,18.65
2022-11-13T13:11:38.281Z,21.83
2022-11-13T13:15:45.167Z,16.70
2022-11-13T13:19:58.917Z,19.52
2022-11-13T13:24:10.212Z,16.10
2022-11-13T13:28:24.630Z,21.15
2022-11-13T13:32:37.849Z,18.00
2022-11-13T13:36:47.095Z,20.20
2022-11-13T13:41:27.015Z,22.00
2022-11-13T13:45:43.178Z,20.02
2022-11-13T13:49:46.740Z,18.55
2022-11-13T13:53:50.768Z,19.90
2022-11-13T13:57:54.270Z,18.77
2022-11-13T14:02:00.769Z,23.75
2022-11-13T14:06:12.906Z,22.48
2022-11-13T14:10:19.069Z,22.80
2022-11-13T14:14:25.298Z,21.13
2022-11-13T14:18:30.640Z,23.83
2022-11-13T14:22:34.266Z,20.05
2022-11-13T14:26:37.463Z,18.02
2022-11-13T14:30:40.926Z,21.40
2022-11-13T14:34:48.463Z,20.75
2022-11-13T14:38:52.653Z,19.20
2022-11-13T14:42:59.077Z,20.13
2022-11-13T14:47:04.963Z,18.83
2022-11-13T14:51:25.117Z,19.88
2022-11-13T14:55:30.849Z,19.73
2022-11-13T14:59:33.789Z,18.35
2022-11-13T15:03:36.959Z,16.90
2022-11-13T15:07:44.090Z,19.60
2022-11-13T15:11:47.282Z,17.30
2022-11-13T15:15:51.081Z,18.88
2022-11-13T15:19:56.693Z,18.08
2022-11-13T15:24:02.480Z,20.02
2022-11-13T15:28:06.015Z,18.83
2022-11-13T15:32:12.055Z,18.08
2022-11-13T15:36:15.773Z,23.17
2022-11-13T15:40:20.924Z,18.27
2022-11-13T15:44:24.213Z,22.73
2022-11-13T15:48:27.636Z,13.68
2022-11-13T15:52:34.223Z,20.50
2022-11-13T15:56:39.311Z,17.65
2022-11-13T16:00:43.667Z,20.30
2022-11-13T16:04:56.446Z,23.38
2022-11-13T16:09:00.681Z,17.15
2022-11-13T16:13:05.947Z,24.20
2022-11-13T16:17:14.522Z,17.60
2022-11-13T16:21:19.442Z,17.63
2022-11-13T16:25:24.187Z,13.82
2022-11-13T16:29:30.050Z,18.67
2022-11-13T16:33:33.624Z,22.23
2022-11-13T16:37:36.935Z,13.95
2022-11-13T16:41:40.471Z,17.33
2022-11-13T16:50:18.795Z,17.52
2022-11-13T16:54:21.886Z,16.23
2022-11-13T16:58:26.637Z,17.50
2022-11-13T17:02:31.462Z,21.58
2022-11-13T17:06:36.431Z,18.38
2022-11-13T17:10:39.945Z,17.77
2022-11-13T17:14:43.429Z,14.77
2022-11-13T17:18:49.947Z,17.23
2022-11-13T17:22:52.916Z,20.83
2022-11-13T17:26:56.562Z,18.13
2022-11-13T17:31:03.840Z,15.85
2022-11-13T17:35:11.644Z,16.20
2022-11-13T17:39:14.738Z,17.90
2022-11-13T17:43:17.819Z,16.10
2022-11-13T17:47:21.445Z,13.60
2022-11-13T17:51:26.517Z,13.90
2022-11-13T17:55:29.576Z,13.50
2022-11-13T17:59:33.072Z,21.52
2022-11-13T18:12:27.327Z,19.65
2022-11-13T18:16:34.705Z,18.75
2022-11-13T18:20:41.922Z,15.20
2022-11-13T18:24:46.717Z,19.67
2022-11-13T18:28:50.574Z,16.52
2022-11-13T18:32:53.679Z,19.70
2022-11-13T18:36:57.510Z,17.08
2022-11-13T18:41:07.417Z,18.83
2022-11-13T18:45:12.297Z,17.73
2022-11-13T18:49:16.327Z,23.00
2022-11-13T18:53:20.175Z,16.08
2022-11-13T18:57:25.651Z,18.60
2022-11-13T19:01:31.243Z,17.10
2022-11-13T19:05:36.827Z,17.42
2022-11-13T19:09:45.787Z,14.63
2022-11-13T19:13:51.415Z,15.98
2022-11-13T19:17:54.535Z,15.02
2022-11-13T19:21:58.435Z,17.25
2022-11-13T19:26:03.533Z,14.02
2022-11-13T19:30:09.244Z,17.45
2022-11-13T19:34:13.408Z,16.67
2022-11-13T19:38:16.852Z,22.48
2022-11-13T19:42:20.630Z,18.08
2022-11-13T19:46:25.167Z,17.38
2022-11-13T19:50:28.927Z,24.10
2022-11-13T19:54:32.544Z,19.75
2022-11-13T19:58:36.251Z,15.65
2022-11-13T20:02:40.782Z,15.25
2022-11-13T20:06:44.806Z,20.40
2022-11-13T20:10:48.199Z,15.65
2022-11-13T20:14:51.848Z,19.15
2022-11-13T20:18:59.598Z,16.33
2022-11-13T20:23:03.046Z,21.17
2022-11-13T20:27:07.401Z,18.10
2022-11-13T20:31:20.013Z,21.00
2022-11-13T20:35:24.981Z,19.25
2022-11-13T20:39:31.529Z,16.83
2022-11-13T20:43:35.242Z,23.40
2022-11-13T20:47:39.413Z,20.05
2022-11-13T20:51:48.275Z,22.95
2022-11-13T20:55:52.066Z,17.85
2022-11-13T20:59:58.905Z,17.80
2022-11-13T21:04:02.498Z,19.77
2022-11-13T21:08:07.855Z,18.83
2022-11-13T21:12:11.678Z,15.82
2022-11-13T21:16:16.674Z,20.80
2022-11-13T21:20:20.013Z,21.92
2022-11-13T21:24:24.592Z,21.02
2022-11-13T21:28:32.243Z,25.42
2022-11-13T21:32:39.239Z,21.10
2022-11-13T21:36:42.435Z,24.25
2022-11-13T21:41:07.479Z,22.48
2022-11-13T21:45:12.763Z,21.30
2022-11-13T21:49:15.809Z,18.45
2022-11-13T21:53:18.909Z,21.30
2022-11-13T21:57:24.817Z,22.35
2022-11-13T22:01:32.435Z,18.65
2022-11-13T22:05:40.085Z,17.42
2022-11-13T22:09:43.683Z,20.20
2022-11-13T22:13:48.229Z,19.73
2022-11-13T22:17:51.942Z,20.23
2022-11-13T22:21:55.804Z,22.83
2022-11-13T22:26:03.357Z,14.98
2022-11-13T22:30:09.674Z,20.38
2022-11-13T22:34:13.444Z,17.73
2022-11-13T22:38:16.886Z,19.88
2022-11-13T22:42:20.343Z,20.75
2022-11-13T22:46:26.847Z,22.63
2022-11-13T22:50:30.320Z,15.70
2022-11-13T22:54:33.912Z,23.00
2022-11-13T22:58:37.158Z,19.45
2022-11-13T23:02:47.055Z,21.05
2022-11-13T23:06:51.285Z,16.63
2022-11-13T23:10:54.951Z,21.08
2022-11-13T23:14:58.554Z,20.30
2022-11-13T23:19:04.537Z,17.08
2022-11-13T23:23:07.686Z,19.77
2022-11-13T23:27:11.141Z,23.40
2022-11-13T23:31:14.796Z,19.27
2022-11-13T23:35:19.343Z,20.50
2022-11-13T23:39:22.860Z,19.75
2022-11-13T23:43:53.872Z,20.83
2022-11-13T23:47:50.298Z,21.60
2022-11-13T23:51:55.296Z,15.98
2022-11-13T23:55:58.871Z,16.58
