createdAt,value
2023-10-08T00:01:09.000Z,0
2023-10-08T00:02:26.000Z,0
2023-10-08T00:03:42.000Z,0
2023-10-08T00:04:58.000Z,0
2023-10-08T00:06:15.000Z,0
2023-10-08T00:07:31.000Z,0
2023-10-08T00:08:48.000Z,0
2023-10-08T00:10:05.000Z,0
2023-10-08T00:11:21.000Z,0
2023-10-08T00:12:38.000Z,0
2023-10-08T00:13:54.000Z,0
2023-10-08T00:15:11.000Z,0
2023-10-08T00:16:27.000Z,0
2023-10-08T00:17:44.000Z,0
2023-10-08T00:19:00.000Z,0
2023-10-08T00:20:16.000Z,0
2023-10-08T00:21:33.000Z,0
2023-10-08T00:22:49.000Z,0
2023-10-08T00:24:06.000Z,0
2023-10-08T00:25:22.000Z,0
2023-10-08T00:26:39.000Z,0
2023-10-08T00:27:55.000Z,0
2023-10-08T00:29:12.000Z,0
2023-10-08T00:30:28.000Z,0
2023-10-08T00:31:45.000Z,0
2023-10-08T00:33:01.000Z,0
2023-10-08T00:34:18.000Z,0
2023-10-08T00:35:35.000Z,0
2023-10-08T00:36:50.000Z,0
2023-10-08T00:38:07.000Z,0
2023-10-08T00:39:23.000Z,0
2023-10-08T00:40:40.000Z,0
2023-10-08T00:41:57.000Z,0
2023-10-08T00:43:13.000Z,0
2023-10-08T00:44:30.000Z,0
2023-10-08T00:45:46.000Z,0
2023-10-08T00:47:03.000Z,0
2023-10-08T00:48:19.000Z,0
2023-10-08T00:49:36.000Z,0
2023-10-08T00:50:52.000Z,0
2023-10-08T00:52:09.000Z,0
2023-10-08T00:53:25.000Z,0
2023-10-08T00:54:41.000Z,0
2023-10-08T00:55:58.000Z,0
2023-10-08T00:57:14.000Z,0
2023-10-08T00:58:31.000Z,0
2023-10-08T00:59:47.000Z,0
2023-10-08T01:01:03.000Z,0
2023-10-08T01:02:20.000Z,0
2023-10-08T01:03:36.000Z,0
2023-10-08T01:04:53.000Z,0
2023-10-08T01:06:09.000Z,0
2023-10-08T01:07:26.000Z,0
2023-10-08T01:08:42.000Z,0
2023-10-08T01:09:59.000Z,0
2023-10-08T01:11:15.000Z,0
2023-10-08T01:12:32.000Z,0
2023-10-08T01:13:49.000Z,0
2023-10-08T01:15:05.000Z,0
2023-10-08T01:16:22.000Z,0
2023-10-08T01:17:37.000Z,0
2023-10-08T01:18:54.000Z,0
2023-10-08T01:20:10.000Z,0
2023-10-08T01:21:27.000Z,0
2023-10-08T01:22:44.000Z,0
2023-10-08T01:24:00.000Z,0
2023-10-08T01:25:17.000Z,0
2023-10-08T01:26:33.000Z,0
2023-10-08T01:27:50.000Z,0
2023-10-08T01:29:06.000Z,0
2023-10-08T01:30:23.000Z,0
2023-10-08T01:31:39.000Z,0
2023-10-08T01:32:56.000Z,0
2023-10-08T01:34:12.000Z,0
2023-10-08T01:35:28.000Z,0
2023-10-08T01:36:45.000Z,0
2023-10-08T01:38:01.000Z,0
2023-10-08T01:39:18.000Z,0
2023-10-08T01:40:34.000Z,0
2023-10-08T01:41:51.000Z,0
2023-10-08T01:43:07.000Z,0
2023-10-08T01:44:24.000Z,0
2023-10-08T01:45:41.000Z,0
2023-10-08T01:46:57.000Z,0
2023-10-08T01:48:14.000Z,0
2023-10-08T01:49:30.000Z,0
2023-10-08T01:50:46.000Z,0
2023-10-08T01:52:02.000Z,0
2023-10-08T01:53:19.000Z,0
2023-10-08T01:54:36.000Z,0
2023-10-08T01:55:52.000Z,0
2023-10-08T01:57:09.000Z,0
2023-10-08T01:58:25.000Z,0
2023-10-08T01:59:42.000Z,0
2023-10-08T02:00:58.000Z,0
2023-10-08T02:02:15.000Z,0
2023-10-08T02:03:31.000Z,0
2023-10-08T02:04:48.000Z,0
2023-10-08T02:06:04.000Z,0
2023-10-08T02:07:21.000Z,0
2023-10-08T02:08:37.000Z,0
2023-10-08T02:09:53.000Z,0
2023-10-08T02:11:10.000Z,0
2023-10-08T02:12:26.000Z,0
2023-10-08T02:13:43.000Z,0
2023-10-08T02:14:59.000Z,0
2023-10-08T02:16:16.000Z,0
2023-10-08T02:17:32.000Z,0
2023-10-08T02:18:49.000Z,0
2023-10-08T02:20:06.000Z,0
2023-10-08T02:21:22.000Z,0
2023-10-08T02:22:39.000Z,0
2023-10-08T02:23:55.000Z,0
2023-10-08T02:25:11.000Z,0
2023-10-08T02:26:28.000Z,0
2023-10-08T02:27:44.000Z,0
2023-10-08T02:29:01.000Z,0
2023-10-08T02:30:17.000Z,0
2023-10-08T02:31:34.000Z,0
2023-10-08T02:32:50.000Z,0
2023-10-08T02:34:07.000Z,0
2023-10-08T02:35:23.000Z,0
2023-10-08T02:36:40.000Z,0
2023-10-08T02:37:56.000Z,0
2023-10-08T02:39:13.000Z,0
2023-10-08T02:40:29.000Z,0
2023-10-08T02:41:45.000Z,0
2023-10-08T02:43:02.000Z,0
2023-10-08T02:44:18.000Z,0
2023-10-08T02:45:35.000Z,0
2023-10-08T02:46:51.000Z,0
2023-10-08T02:48:08.000Z,0
2023-10-08T02:49:24.000Z,0
2023-10-08T02:50:41.000Z,0
2023-10-08T02:51:58.000Z,0
2023-10-08T02:53:14.000Z,0
2023-10-08T02:54:31.000Z,0
2023-10-08T02:55:47.000Z,0
2023-10-08T02:57:04.000Z,0
2023-10-08T02:58:20.000Z,0
2023-10-08T02:59:36.000Z,0
2023-10-08T03:00:53.000Z,0
2023-10-08T03:02:09.000Z,0
2023-10-08T03:03:26.000Z,0
2023-10-08T03:04:42.000Z,0
2023-10-08T03:05:59.000Z,0
2023-10-08T03:07:15.000Z,0
2023-10-08T03:08:32.000Z,0
2023-10-08T03:09:48.000Z,0
2023-10-08T03:11:05.000Z,0
2023-10-08T03:12:21.000Z,0
2023-10-08T03:13:38.000Z,0
2023-10-08T03:14:54.000Z,0
2023-10-08T03:16:10.000Z,0
2023-10-08T03:17:27.000Z,0
2023-10-08T03:18:43.000Z,0
2023-10-08T03:20:00.000Z,0
2023-10-08T03:21:16.000Z,0
2023-10-08T03:22:33.000Z,0
2023-10-08T03:23:50.000Z,0
2023-10-08T03:25:06.000Z,0
2023-10-08T03:26:23.000Z,0
2023-10-08T03:27:39.000Z,0
2023-10-08T03:28:56.000Z,0
2023-10-08T03:30:12.000Z,0
2023-10-08T03:31:28.000Z,0
2023-10-08T03:32:45.000Z,0
2023-10-08T03:34:01.000Z,0
2023-10-08T03:35:18.000Z,0
2023-10-08T03:36:34.000Z,0
2023-10-08T03:37:51.000Z,0
2023-10-08T03:39:07.000Z,0
2023-10-08T03:40:24.000Z,0
2023-10-08T03:41:40.000Z,0
2023-10-08T03:42:57.000Z,0
2023-10-08T03:44:13.000Z,0
2023-10-08T03:45:30.000Z,0
2023-10-08T03:46:46.000Z,0
2023-10-08T03:48:02.000Z,0
2023-10-08T03:49:19.000Z,0
2023-10-08T03:50:35.000Z,0
2023-10-08T03:51:52.000Z,0
2023-10-08T03:53:08.000Z,0
2023-10-08T03:54:25.000Z,0
2023-10-08T03:55:42.000Z,0
2023-10-08T03:56:58.000Z,0
2023-10-08T03:58:15.000Z,0
2023-10-08T03:59:31.000Z,0
2023-10-08T04:00:48.000Z,0
2023-10-08T04:03:21.000Z,0
2023-10-08T04:04:37.000Z,0
2023-10-08T04:05:53.000Z,0
2023-10-08T04:07:10.000Z,0
2023-10-08T04:08:26.000Z,0
2023-10-08T04:09:43.000Z,0
2023-10-08T04:10:59.000Z,0
2023-10-08T04:12:16.000Z,0
2023-10-08T04:13:32.000Z,0
2023-10-08T04:14:49.000Z,0
2023-10-08T04:16:05.000Z,0
2023-10-08T04:17:22.000Z,0
2023-10-08T04:18:38.000Z,0
2023-10-08T04:19:55.000Z,0
2023-10-08T04:21:11.000Z,0
2023-10-08T04:23:44.000Z,0
2023-10-08T04:25:00.000Z,0
2023-10-08T04:26:17.000Z,0
2023-10-08T04:27:33.000Z,0
2023-10-08T04:28:50.000Z,0
2023-10-08T04:30:07.000Z,0
2023-10-08T04:31:23.000Z,0
2023-10-08T04:32:40.000Z,0
2023-10-08T04:33:56.000Z,0
2023-10-08T04:35:13.000Z,0
2023-10-08T04:36:29.000Z,0
2023-10-08T04:37:45.000Z,0
2023-10-08T04:39:02.000Z,0
2023-10-08T04:40:18.000Z,0
2023-10-08T04:41:35.000Z,0
2023-10-08T04:42:51.000Z,0
2023-10-08T04:44:08.000Z,0
2023-10-08T04:45:24.000Z,0
2023-10-08T04:46:41.000Z,0
2023-10-08T04:47:57.000Z,0
2023-10-08T04:49:14.000Z,0
2023-10-08T04:50:30.000Z,0
2023-10-08T04:51:47.000Z,0
2023-10-08T04:53:04.000Z,0
2023-10-08T04:54:19.000Z,0
2023-10-08T04:56:52.000Z,0
2023-10-08T04:58:09.000Z,0
2023-10-08T04:59:25.000Z,0
2023-10-08T05:00:42.000Z,0
2023-10-08T05:01:59.000Z,0
2023-10-08T05:03:15.000Z,0
2023-10-08T05:04:32.000Z,0
2023-10-08T05:05:48.000Z,0
2023-10-08T05:07:05.000Z,0
2023-10-08T05:08:21.000Z,0
2023-10-08T05:09:38.000Z,0
2023-10-08T05:10:54.000Z,0
2023-10-08T05:12:10.000Z,0
2023-10-08T05:13:27.000Z,0
2023-10-08T05:14:43.000Z,0
2023-10-08T05:16:00.000Z,0
2023-10-08T05:17:16.000Z,0
2023-10-08T05:18:32.000Z,0
2023-10-08T05:19:49.000Z,0
2023-10-08T05:21:05.000Z,0
2023-10-08T05:22:22.000Z,0
2023-10-08T05:23:38.000Z,0
2023-10-08T05:24:55.000Z,0
2023-10-08T05:26:11.000Z,0
2023-10-08T05:27:28.000Z,5
2023-10-08T05:28:44.000Z,5
2023-10-08T05:30:01.000Z,5
2023-10-08T05:31:17.000Z,5
2023-10-08T05:32:34.000Z,11
2023-10-08T05:33:50.000Z,11
2023-10-08T05:35:06.000Z,11
2023-10-08T05:36:23.000Z,11
2023-10-08T05:37:39.000Z,16
2023-10-08T05:40:13.000Z,16
2023-10-08T05:41:29.000Z,22
2023-10-08T05:42:46.000Z,28
2023-10-08T05:44:02.000Z,28
2023-10-08T05:45:19.000Z,33
2023-10-08T05:46:35.000Z,39
2023-10-08T05:47:52.000Z,39
2023-10-08T05:49:08.000Z,45
2023-10-08T05:50:24.000Z,50
2023-10-08T05:51:41.000Z,56
2023-10-08T05:52:57.000Z,61
2023-10-08T05:54:14.000Z,61
2023-10-08T05:55:30.000Z,67
2023-10-08T05:56:47.000Z,73
2023-10-08T05:58:03.000Z,78
2023-10-08T05:59:20.000Z,84
2023-10-08T06:00:36.000Z,90
2023-10-08T06:01:53.000Z,90
2023-10-08T06:03:09.000Z,95
2023-10-08T06:04:26.000Z,106
2023-10-08T06:05:42.000Z,112
2023-10-08T06:06:58.000Z,118
2023-10-08T06:08:15.000Z,118
2023-10-08T06:09:31.000Z,118
2023-10-08T06:10:48.000Z,123
2023-10-08T06:12:04.000Z,129
2023-10-08T06:13:21.000Z,140
2023-10-08T06:14:38.000Z,151
2023-10-08T06:15:54.000Z,151
2023-10-08T06:17:11.000Z,157
2023-10-08T06:18:27.000Z,163
2023-10-08T06:19:44.000Z,174
2023-10-08T06:21:00.000Z,180
2023-10-08T06:22:17.000Z,185
2023-10-08T06:23:33.000Z,191
2023-10-08T06:24:49.000Z,196
2023-10-08T06:26:06.000Z,202
2023-10-08T06:27:22.000Z,208
2023-10-08T06:28:39.000Z,219
2023-10-08T06:29:55.000Z,225
2023-10-08T06:31:12.000Z,230
2023-10-08T06:32:28.000Z,236
2023-10-08T06:33:45.000Z,241
2023-10-08T06:35:01.000Z,253
2023-10-08T06:36:18.000Z,258
2023-10-08T06:37:34.000Z,270
2023-10-08T06:38:51.000Z,275
2023-10-08T06:40:07.000Z,275
2023-10-08T06:41:23.000Z,286
2023-10-08T06:42:40.000Z,281
2023-10-08T06:43:56.000Z,286
2023-10-08T06:45:13.000Z,286
2023-10-08T06:46:29.000Z,292
2023-10-08T06:47:46.000Z,298
2023-10-08T06:49:03.000Z,303
2023-10-08T06:50:19.000Z,309
2023-10-08T06:51:36.000Z,320
2023-10-08T06:52:52.000Z,331
2023-10-08T06:54:09.000Z,331
2023-10-08T06:55:25.000Z,331
2023-10-08T06:56:41.000Z,337
2023-10-08T06:57:58.000Z,343
2023-10-08T06:59:14.000Z,348
2023-10-08T07:00:31.000Z,360
2023-10-08T07:01:47.000Z,365
2023-10-08T07:03:04.000Z,365
2023-10-08T07:04:20.000Z,365
2023-10-08T07:05:37.000Z,371
2023-10-08T07:06:53.000Z,371
2023-10-08T07:08:10.000Z,382
2023-10-08T07:09:26.000Z,399
2023-10-08T07:10:43.000Z,416
2023-10-08T07:11:59.000Z,433
2023-10-08T07:13:15.000Z,438
2023-10-08T07:14:32.000Z,444
2023-10-08T07:15:48.000Z,450
2023-10-08T07:17:05.000Z,455
2023-10-08T07:18:21.000Z,472
2023-10-08T07:19:38.000Z,495
2023-10-08T07:20:54.000Z,523
2023-10-08T07:22:11.000Z,551
2023-10-08T07:23:28.000Z,585
2023-10-08T07:24:44.000Z,601
2023-10-08T07:26:01.000Z,618
2023-10-08T07:27:17.000Z,618
2023-10-08T07:28:34.000Z,601
2023-10-08T07:29:49.000Z,573
2023-10-08T07:31:06.000Z,551
2023-10-08T07:32:23.000Z,517
2023-10-08T07:33:39.000Z,495
2023-10-08T07:34:56.000Z,478
2023-10-08T07:37:29.000Z,478
2023-10-08T07:38:45.000Z,506
2023-10-08T07:40:02.000Z,528
2023-10-08T07:41:18.000Z,545
2023-10-08T07:42:35.000Z,562
2023-10-08T07:43:51.000Z,579
2023-10-08T07:45:08.000Z,590
2023-10-08T07:46:24.000Z,607
2023-10-08T07:47:40.000Z,624
2023-10-08T07:48:57.000Z,641
2023-10-08T07:50:13.000Z,652
2023-10-08T07:51:30.000Z,675
2023-10-08T07:52:46.000Z,703
2023-10-08T07:54:03.000Z,725
2023-10-08T07:55:19.000Z,731
2023-10-08T07:56:36.000Z,731
2023-10-08T07:57:53.000Z,697
2023-10-08T07:59:09.000Z,652
2023-10-08T08:00:26.000Z,607
2023-10-08T08:02:59.000Z,562
2023-10-08T08:04:15.000Z,568
2023-10-08T08:05:32.000Z,579
2023-10-08T08:06:48.000Z,601
2023-10-08T08:08:04.000Z,607
2023-10-08T08:10:37.000Z,630
2023-10-08T08:11:54.000Z,652
2023-10-08T08:13:10.000Z,691
2023-10-08T08:14:27.000Z,748
2023-10-08T08:15:43.000Z,826
2023-10-08T08:17:00.000Z,905
2023-10-08T08:18:16.000Z,978
2023-10-08T08:19:33.000Z,1051
2023-10-08T08:20:49.000Z,1108
2023-10-08T08:22:06.000Z,1153
2023-10-08T08:23:22.000Z,1203
2023-10-08T08:24:38.000Z,1293
2023-10-08T08:25:55.000Z,1333
2023-10-08T08:27:11.000Z,1445
2023-10-08T08:28:28.000Z,1113
2023-10-08T08:29:45.000Z,1074
2023-10-08T08:31:01.000Z,1068
2023-10-08T08:32:18.000Z,1057
2023-10-08T08:33:34.000Z,1051
2023-10-08T08:34:51.000Z,1051
2023-10-08T08:36:07.000Z,1068
2023-10-08T08:37:24.000Z,1096
2023-10-08T08:38:40.000Z,1108
2023-10-08T08:41:13.000Z,1035
2023-10-08T08:42:29.000Z,973
2023-10-08T08:43:46.000Z,933
2023-10-08T08:45:02.000Z,922
2023-10-08T08:46:19.000Z,956
2023-10-08T08:47:35.000Z,995
2023-10-08T08:48:52.000Z,1023
2023-10-08T08:51:25.000Z,1074
2023-10-08T08:52:41.000Z,1141
2023-10-08T08:53:58.000Z,1192
2023-10-08T08:56:31.000Z,1378
2023-10-08T08:57:47.000Z,1507
2023-10-08T08:59:03.000Z,1974
2023-10-08T09:00:19.000Z,2283
2023-10-08T09:01:36.000Z,1828
2023-10-08T09:02:52.000Z,1546
2023-10-08T09:04:09.000Z,2092
2023-10-08T09:05:25.000Z,2250
2023-10-08T09:06:42.000Z,1389
2023-10-08T09:07:58.000Z,1710
2023-10-08T09:09:15.000Z,1659
2023-10-08T09:10:31.000Z,2143
2023-10-08T09:11:47.000Z,2666
2023-10-08T09:13:03.000Z,2081
2023-10-08T09:14:20.000Z,1755
2023-10-08T09:15:36.000Z,1659
2023-10-08T09:16:53.000Z,1788
2023-10-08T09:18:09.000Z,1575
2023-10-08T09:19:26.000Z,1400
2023-10-08T09:21:59.000Z,1282
2023-10-08T09:23:16.000Z,1260
2023-10-08T09:24:32.000Z,1231
2023-10-08T09:25:49.000Z,1248
2023-10-08T09:27:05.000Z,1282
2023-10-08T09:28:22.000Z,1316
2023-10-08T09:29:37.000Z,1305
2023-10-08T09:30:54.000Z,1254
2023-10-08T09:32:11.000Z,1175
2023-10-08T09:33:26.000Z,1141
2023-10-08T09:34:43.000Z,1141
2023-10-08T09:35:59.000Z,1141
2023-10-08T09:37:16.000Z,1153
2023-10-08T09:38:33.000Z,1108
2023-10-08T09:39:49.000Z,1051
2023-10-08T09:41:06.000Z,1018
2023-10-08T09:43:39.000Z,1586
2023-10-08T09:44:55.000Z,2520
2023-10-08T09:46:12.000Z,2919
2023-10-08T09:47:28.000Z,2857
2023-10-08T09:48:45.000Z,2919
2023-10-08T09:50:01.000Z,3043
2023-10-08T09:51:17.000Z,2880
2023-10-08T09:52:34.000Z,2835
2023-10-08T09:53:50.000Z,2868
2023-10-08T09:55:07.000Z,2891
2023-10-08T09:56:23.000Z,2885
2023-10-08T09:57:40.000Z,2975
2023-10-08T09:58:56.000Z,2947
2023-10-08T10:00:13.000Z,3026
2023-10-08T10:01:29.000Z,3093
2023-10-08T10:02:46.000Z,3031
2023-10-08T10:04:03.000Z,3048
2023-10-08T10:05:19.000Z,2970
2023-10-08T10:06:35.000Z,2829
2023-10-08T10:07:51.000Z,3127
2023-10-08T10:09:08.000Z,3313
2023-10-08T10:10:24.000Z,3318
2023-10-08T10:11:41.000Z,3200
2023-10-08T10:12:58.000Z,3127
2023-10-08T10:14:14.000Z,3105
2023-10-08T10:15:31.000Z,3110
2023-10-08T10:16:47.000Z,3009
2023-10-08T10:18:04.000Z,3088
2023-10-08T10:19:20.000Z,3178
2023-10-08T10:20:37.000Z,3116
2023-10-08T10:21:53.000Z,3133
2023-10-08T10:23:09.000Z,3211
2023-10-08T10:24:26.000Z,3116
2023-10-08T10:25:42.000Z,2913
2023-10-08T10:26:59.000Z,2998
2023-10-08T10:28:15.000Z,2891
2023-10-08T10:29:32.000Z,2958
2023-10-08T10:30:48.000Z,3065
2023-10-08T10:32:05.000Z,3015
2023-10-08T10:33:21.000Z,3172
2023-10-08T10:34:38.000Z,3150
2023-10-08T10:35:54.000Z,3082
2023-10-08T10:37:11.000Z,3144
2023-10-08T10:38:28.000Z,3189
2023-10-08T10:39:43.000Z,3431
2023-10-08T10:41:00.000Z,3363
2023-10-08T10:42:16.000Z,2840
2023-10-08T10:43:33.000Z,2896
2023-10-08T10:44:49.000Z,2677
2023-10-08T10:46:06.000Z,3161
2023-10-08T10:47:23.000Z,3369
2023-10-08T10:48:39.000Z,3391
2023-10-08T10:49:56.000Z,3346
2023-10-08T10:51:12.000Z,3425
2023-10-08T10:52:29.000Z,3375
2023-10-08T10:53:45.000Z,3279
2023-10-08T10:55:02.000Z,3352
2023-10-08T10:56:18.000Z,3459
2023-10-08T10:57:34.000Z,3189
2023-10-08T10:58:51.000Z,3161
2023-10-08T11:00:07.000Z,2908
2023-10-08T11:01:24.000Z,3363
2023-10-08T11:02:40.000Z,3285
2023-10-08T11:03:57.000Z,3285
2023-10-08T11:05:13.000Z,3290
2023-10-08T11:06:30.000Z,3082
2023-10-08T11:07:46.000Z,2953
2023-10-08T11:09:03.000Z,2857
2023-10-08T11:10:19.000Z,2660
2023-10-08T11:11:36.000Z,2452
2023-10-08T11:12:53.000Z,2452
2023-10-08T11:14:09.000Z,2565
2023-10-08T11:15:25.000Z,2548
2023-10-08T11:16:41.000Z,2863
2023-10-08T11:17:58.000Z,3639
2023-10-08T11:19:15.000Z,3605
2023-10-08T11:20:31.000Z,3566
2023-10-08T11:21:48.000Z,3375
2023-10-08T11:23:04.000Z,3510
2023-10-08T11:24:21.000Z,3667
2023-10-08T11:25:37.000Z,3459
2023-10-08T11:26:54.000Z,3487
2023-10-08T11:28:10.000Z,3453
2023-10-08T11:29:27.000Z,3273
2023-10-08T11:30:43.000Z,3234
2023-10-08T11:31:59.000Z,3105
2023-10-08T11:33:16.000Z,3150
2023-10-08T11:34:32.000Z,2981
2023-10-08T11:35:49.000Z,2891
2023-10-08T11:37:05.000Z,3076
2023-10-08T11:38:22.000Z,3054
2023-10-08T11:39:38.000Z,3138
2023-10-08T11:40:55.000Z,3245
2023-10-08T11:42:11.000Z,3116
2023-10-08T11:43:28.000Z,3037
2023-10-08T11:44:44.000Z,3076
2023-10-08T11:46:01.000Z,3082
2023-10-08T11:47:18.000Z,2919
2023-10-08T11:48:33.000Z,3127
2023-10-08T11:49:50.000Z,3048
2023-10-08T11:51:06.000Z,2970
2023-10-08T11:52:23.000Z,2863
2023-10-08T11:53:40.000Z,2880
2023-10-08T11:54:56.000Z,2970
2023-10-08T11:56:13.000Z,2998
2023-10-08T11:57:29.000Z,3015
2023-10-08T11:58:46.000Z,3037
2023-10-08T12:00:02.000Z,3054
2023-10-08T12:01:19.000Z,2846
2023-10-08T12:02:35.000Z,3037
2023-10-08T12:03:52.000Z,3071
2023-10-08T12:05:08.000Z,2964
2023-10-08T12:06:24.000Z,2143
2023-10-08T12:07:41.000Z,1620
2023-10-08T12:08:57.000Z,3048
2023-10-08T12:10:14.000Z,3138
2023-10-08T12:11:30.000Z,2660
2023-10-08T12:12:47.000Z,2655
2023-10-08T12:14:03.000Z,1935
2023-10-08T12:15:20.000Z,3037
2023-10-08T12:16:36.000Z,3009
2023-10-08T12:19:10.000Z,2030
2023-10-08T12:20:26.000Z,2700
2023-10-08T12:21:42.000Z,2896
2023-10-08T12:22:58.000Z,2919
2023-10-08T12:24:15.000Z,2998
2023-10-08T12:25:31.000Z,3093
2023-10-08T12:26:48.000Z,3020
2023-10-08T12:28:05.000Z,2936
2023-10-08T12:29:21.000Z,1890
2023-10-08T12:30:38.000Z,3166
2023-10-08T12:31:54.000Z,2829
2023-10-08T12:33:11.000Z,3099
2023-10-08T12:34:27.000Z,3262
2023-10-08T12:35:44.000Z,3217
2023-10-08T12:37:00.000Z,3037
2023-10-08T12:38:16.000Z,2514
2023-10-08T12:39:33.000Z,3088
2023-10-08T12:42:06.000Z,3262
2023-10-08T12:43:22.000Z,2137
2023-10-08T12:44:39.000Z,1485
2023-10-08T12:45:55.000Z,1220
2023-10-08T12:47:12.000Z,1231
2023-10-08T12:48:28.000Z,1192
2023-10-08T12:49:45.000Z,1170
2023-10-08T12:51:01.000Z,1215
2023-10-08T12:52:18.000Z,1231
2023-10-08T12:53:35.000Z,1198
2023-10-08T12:54:50.000Z,1153
2023-10-08T12:56:07.000Z,1125
2023-10-08T12:57:23.000Z,1125
2023-10-08T12:58:40.000Z,1141
2023-10-08T12:59:56.000Z,1181
2023-10-08T13:01:13.000Z,1209
2023-10-08T13:02:30.000Z,1220
2023-10-08T13:03:46.000Z,1153
2023-10-08T13:05:03.000Z,1068
2023-10-08T13:06:19.000Z,984
2023-10-08T13:07:36.000Z,945
2023-10-08T13:08:52.000Z,945
2023-10-08T13:10:09.000Z,984
2023-10-08T13:11:25.000Z,1063
2023-10-08T13:12:41.000Z,1125
2023-10-08T13:13:58.000Z,1153
2023-10-08T13:15:14.000Z,1130
2023-10-08T13:16:31.000Z,1080
2023-10-08T13:17:47.000Z,1040
2023-10-08T13:19:04.000Z,1029
2023-10-08T13:20:20.000Z,1057
2023-10-08T13:21:37.000Z,1130
2023-10-08T13:22:53.000Z,1215
2023-10-08T13:24:10.000Z,1299
2023-10-08T13:25:26.000Z,1389
2023-10-08T13:26:43.000Z,1501
2023-10-08T13:27:59.000Z,1608
2023-10-08T13:29:15.000Z,1794
2023-10-08T13:30:32.000Z,1929
2023-10-08T13:31:48.000Z,1923
2023-10-08T13:33:05.000Z,1963
2023-10-08T13:34:21.000Z,2002
2023-10-08T13:35:38.000Z,2418
2023-10-08T13:36:55.000Z,2801
2023-10-08T13:38:11.000Z,2148
2023-10-08T13:39:28.000Z,2840
2023-10-08T13:40:44.000Z,2885
2023-10-08T13:42:01.000Z,1800
2023-10-08T13:43:17.000Z,1586
2023-10-08T13:44:33.000Z,1524
2023-10-08T13:45:50.000Z,1530
2023-10-08T13:47:06.000Z,1614
2023-10-08T13:48:23.000Z,1653
2023-10-08T13:49:39.000Z,1327
2023-10-08T13:50:55.000Z,1215
2023-10-08T13:52:12.000Z,1158
2023-10-08T13:53:28.000Z,1158
2023-10-08T13:54:45.000Z,1125
2023-10-08T13:56:01.000Z,1113
2023-10-08T13:57:18.000Z,1164
2023-10-08T13:58:34.000Z,1496
2023-10-08T13:59:51.000Z,2660
2023-10-08T14:01:07.000Z,1715
2023-10-08T14:02:24.000Z,2705
2023-10-08T14:03:40.000Z,2671
2023-10-08T14:04:57.000Z,2671
2023-10-08T14:06:13.000Z,2688
2023-10-08T14:07:29.000Z,2626
2023-10-08T14:08:46.000Z,2486
2023-10-08T14:10:02.000Z,1473
2023-10-08T14:11:19.000Z,1305
2023-10-08T14:12:35.000Z,1321
2023-10-08T14:13:52.000Z,1563
2023-10-08T14:15:08.000Z,2497
2023-10-08T14:16:25.000Z,2542
2023-10-08T14:17:42.000Z,2396
2023-10-08T14:18:58.000Z,2103
2023-10-08T14:20:15.000Z,2064
2023-10-08T14:21:31.000Z,1895
2023-10-08T14:22:47.000Z,1805
2023-10-08T14:24:04.000Z,2098
2023-10-08T14:25:20.000Z,2351
2023-10-08T14:26:37.000Z,2306
2023-10-08T14:27:53.000Z,2058
2023-10-08T14:29:10.000Z,1659
2023-10-08T14:30:26.000Z,1794
2023-10-08T14:31:43.000Z,1738
2023-10-08T14:32:59.000Z,1704
2023-10-08T14:34:16.000Z,1530
2023-10-08T14:35:32.000Z,1440
2023-10-08T14:36:49.000Z,1333
2023-10-08T14:38:05.000Z,1288
2023-10-08T14:39:21.000Z,1305
2023-10-08T14:40:38.000Z,1395
2023-10-08T14:41:54.000Z,1456
2023-10-08T14:43:11.000Z,1597
2023-10-08T14:44:27.000Z,1440
2023-10-08T14:45:44.000Z,1254
2023-10-08T14:47:00.000Z,1113
2023-10-08T14:48:17.000Z,1046
2023-10-08T14:49:34.000Z,1001
2023-10-08T14:50:50.000Z,967
2023-10-08T14:52:07.000Z,911
2023-10-08T14:53:23.000Z,877
2023-10-08T14:54:40.000Z,866
2023-10-08T14:55:55.000Z,860
2023-10-08T14:57:12.000Z,849
2023-10-08T14:58:29.000Z,838
2023-10-08T14:59:45.000Z,826
2023-10-08T15:01:02.000Z,826
2023-10-08T15:02:18.000Z,815
2023-10-08T15:03:35.000Z,821
2023-10-08T15:04:51.000Z,821
2023-10-08T15:06:08.000Z,810
2023-10-08T15:07:24.000Z,793
2023-10-08T15:08:41.000Z,770
2023-10-08T15:09:57.000Z,765
2023-10-08T15:11:14.000Z,759
2023-10-08T15:12:30.000Z,748
2023-10-08T15:13:46.000Z,731
2023-10-08T15:15:03.000Z,686
2023-10-08T15:16:19.000Z,658
2023-10-08T15:17:36.000Z,624
2023-10-08T15:18:52.000Z,590
2023-10-08T15:20:09.000Z,551
2023-10-08T15:21:25.000Z,523
2023-10-08T15:22:42.000Z,500
2023-10-08T15:23:59.000Z,478
2023-10-08T15:25:15.000Z,466
2023-10-08T15:26:32.000Z,466
2023-10-08T15:27:48.000Z,511
2023-10-08T15:29:04.000Z,568
2023-10-08T15:30:21.000Z,753
2023-10-08T15:31:37.000Z,770
2023-10-08T15:32:54.000Z,714
2023-10-08T15:34:10.000Z,770
2023-10-08T15:35:27.000Z,781
2023-10-08T15:36:43.000Z,810
2023-10-08T15:38:00.000Z,765
2023-10-08T15:39:16.000Z,759
2023-10-08T15:40:33.000Z,742
2023-10-08T15:41:49.000Z,759
2023-10-08T15:43:06.000Z,675
2023-10-08T15:44:22.000Z,658
2023-10-08T15:45:38.000Z,669
2023-10-08T15:46:55.000Z,596
2023-10-08T15:48:11.000Z,545
2023-10-08T15:49:28.000Z,511
2023-10-08T15:50:44.000Z,466
2023-10-08T15:52:01.000Z,433
2023-10-08T15:53:17.000Z,416
2023-10-08T15:54:34.000Z,405
2023-10-08T15:55:51.000Z,365
2023-10-08T15:57:07.000Z,388
2023-10-08T15:58:24.000Z,371
2023-10-08T15:59:40.000Z,376
2023-10-08T16:00:57.000Z,354
2023-10-08T16:02:13.000Z,343
2023-10-08T16:03:29.000Z,303
2023-10-08T16:04:46.000Z,326
2023-10-08T16:06:02.000Z,303
2023-10-08T16:07:19.000Z,270
2023-10-08T16:08:35.000Z,253
2023-10-08T16:09:52.000Z,253
2023-10-08T16:11:08.000Z,236
2023-10-08T16:12:25.000Z,225
2023-10-08T16:13:41.000Z,225
2023-10-08T16:14:58.000Z,196
2023-10-08T16:16:14.000Z,191
2023-10-08T16:17:31.000Z,174
2023-10-08T16:18:47.000Z,163
2023-10-08T16:20:03.000Z,157
2023-10-08T16:21:20.000Z,157
2023-10-08T16:22:36.000Z,157
2023-10-08T16:23:53.000Z,151
2023-10-08T16:25:09.000Z,146
2023-10-08T16:26:26.000Z,140
2023-10-08T16:27:42.000Z,129
2023-10-08T16:28:59.000Z,123
2023-10-08T16:30:16.000Z,118
2023-10-08T16:31:32.000Z,118
2023-10-08T16:32:49.000Z,106
2023-10-08T16:34:05.000Z,95
2023-10-08T16:35:22.000Z,90
2023-10-08T16:36:38.000Z,84
2023-10-08T16:37:54.000Z,78
2023-10-08T16:39:11.000Z,78
2023-10-08T16:40:27.000Z,73
2023-10-08T16:41:44.000Z,67
2023-10-08T16:43:00.000Z,61
2023-10-08T16:44:17.000Z,56
2023-10-08T16:45:33.000Z,50
2023-10-08T16:46:50.000Z,45
2023-10-08T16:48:06.000Z,39
2023-10-08T16:49:23.000Z,39
2023-10-08T16:50:39.000Z,33
2023-10-08T16:51:56.000Z,28
2023-10-08T16:53:12.000Z,22
2023-10-08T16:54:28.000Z,22
2023-10-08T16:55:45.000Z,16
2023-10-08T16:57:01.000Z,16
2023-10-08T16:58:18.000Z,11
2023-10-08T16:59:34.000Z,11
2023-10-08T17:00:51.000Z,11
2023-10-08T17:02:08.000Z,5
2023-10-08T17:03:24.000Z,5
2023-10-08T17:04:41.000Z,5
2023-10-08T17:05:57.000Z,5
2023-10-08T17:07:14.000Z,0
2023-10-08T17:08:30.000Z,0
2023-10-08T17:09:46.000Z,0
2023-10-08T17:11:03.000Z,0
2023-10-08T17:12:19.000Z,0
2023-10-08T17:13:36.000Z,0
2023-10-08T17:14:52.000Z,0
2023-10-08T17:16:09.000Z,0
2023-10-08T17:17:25.000Z,0
2023-10-08T17:18:42.000Z,0
2023-10-08T17:19:58.000Z,0
2023-10-08T17:21:15.000Z,0
2023-10-08T17:22:31.000Z,0
2023-10-08T17:23:48.000Z,0
2023-10-08T17:25:04.000Z,0
2023-10-08T17:26:20.000Z,0
2023-10-08T17:27:37.000Z,0
2023-10-08T17:28:53.000Z,0
2023-10-08T17:30:10.000Z,0
2023-10-08T17:31:26.000Z,0
2023-10-08T17:32:43.000Z,0
2023-10-08T17:34:00.000Z,0
2023-10-08T17:35:16.000Z,0
2023-10-08T17:36:33.000Z,0
2023-10-08T17:37:49.000Z,0
2023-10-08T17:39:06.000Z,0
2023-10-08T17:40:22.000Z,0
2023-10-08T17:41:39.000Z,0
2023-10-08T17:42:55.000Z,0
2023-10-08T17:44:11.000Z,0
2023-10-08T17:45:28.000Z,0
2023-10-08T17:46:44.000Z,0
2023-10-08T17:48:01.000Z,0
2023-10-08T17:49:17.000Z,0
2023-10-08T17:50:34.000Z,0
2023-10-08T17:51:50.000Z,0
2023-10-08T17:53:07.000Z,0
2023-10-08T17:54:23.000Z,0
2023-10-08T17:55:40.000Z,0
2023-10-08T17:56:56.000Z,0
2023-10-08T17:58:13.000Z,0
2023-10-08T17:59:29.000Z,0
2023-10-08T18:00:45.000Z,0
2023-10-08T18:02:02.000Z,0
2023-10-08T18:03:18.000Z,0
2023-10-08T18:04:35.000Z,0
2023-10-08T18:05:51.000Z,0
2023-10-08T18:07:07.000Z,0