createdAt,value
2023-04-23T00:02:16.133Z,99.90
2023-04-23T00:04:51.087Z,99.90
2023-04-23T00:07:21.460Z,99.90
2023-04-23T00:09:51.913Z,99.90
2023-04-23T00:12:19.270Z,99.90
2023-04-23T00:14:46.736Z,99.90
2023-04-23T00:17:13.619Z,99.90
2023-04-23T00:19:40.879Z,99.90
2023-04-23T00:22:08.100Z,99.90
2023-04-23T00:24:37.258Z,99.90
2023-04-23T00:27:03.960Z,99.90
2023-04-23T00:29:31.549Z,99.90
2023-04-23T00:31:58.449Z,99.90
2023-04-23T00:34:26.874Z,99.90
2023-04-23T00:36:53.602Z,99.90
2023-04-23T00:39:20.881Z,99.90
2023-04-23T00:41:48.249Z,99.90
2023-04-23T00:44:15.615Z,99.90
2023-04-23T00:46:42.466Z,99.90
2023-04-23T00:49:10.325Z,99.90
2023-04-23T00:51:37.153Z,99.90
2023-04-23T00:54:04.592Z,99.90
2023-04-23T00:56:31.222Z,99.90
2023-04-23T00:58:58.527Z,99.90
2023-04-23T01:01:25.946Z,99.90
2023-04-23T01:03:54.184Z,99.90
2023-04-23T01:06:21.459Z,99.90
2023-04-23T01:08:48.915Z,99.90
2023-04-23T01:11:16.632Z,99.90
2023-04-23T01:13:44.064Z,99.90
2023-04-23T01:16:11.521Z,99.90
2023-04-23T01:18:41.240Z,99.90
2023-04-23T01:21:10.714Z,99.90
2023-04-23T01:23:38.522Z,99.90
2023-04-23T01:26:05.380Z,99.90
2023-04-23T01:28:33.411Z,99.90
2023-04-23T01:31:00.676Z,99.90
2023-04-23T01:33:30.818Z,99.90
2023-04-23T01:35:58.250Z,99.90
2023-04-23T01:38:28.688Z,99.90
2023-04-23T01:40:55.349Z,99.90
2023-04-23T01:43:25.662Z,99.90
2023-04-23T01:45:53.213Z,99.90
2023-04-23T01:48:21.026Z,99.90
2023-04-23T01:50:48.553Z,99.90
2023-04-23T01:53:15.654Z,99.90
2023-04-23T01:55:47.108Z,99.90
2023-04-23T01:58:14.684Z,99.90
2023-04-23T02:00:41.974Z,99.90
2023-04-23T02:03:09.319Z,99.90
2023-04-23T02:05:38.198Z,99.90
2023-04-23T02:08:05.260Z,99.90
2023-04-23T02:10:32.049Z,99.90
2023-04-23T02:12:59.655Z,99.90
2023-04-23T02:15:27.011Z,99.90
2023-04-23T02:17:53.860Z,99.90
2023-04-23T02:20:22.103Z,99.90
2023-04-23T02:22:49.369Z,99.90
2023-04-23T02:25:18.194Z,99.90
2023-04-23T02:27:45.309Z,99.90
2023-04-23T02:30:13.118Z,99.90
2023-04-23T02:32:41.998Z,99.90
2023-04-23T02:35:10.386Z,99.90
2023-04-23T02:37:37.721Z,99.90
2023-04-23T02:40:05.874Z,99.90
2023-04-23T02:42:33.201Z,99.90
2023-04-23T02:44:59.872Z,99.90
2023-04-23T02:47:27.303Z,99.90
2023-04-23T02:49:54.102Z,99.90
2023-04-23T02:52:21.256Z,99.90
2023-04-23T02:54:48.575Z,99.90
2023-04-23T02:57:16.343Z,99.90
2023-04-23T02:59:43.976Z,99.90
2023-04-23T03:02:11.175Z,99.90
2023-04-23T03:04:38.806Z,99.90
2023-04-23T03:07:05.500Z,99.90
2023-04-23T03:09:33.053Z,99.90
2023-04-23T03:11:59.795Z,99.90
2023-04-23T03:14:27.043Z,99.90
2023-04-23T03:16:53.770Z,99.90
2023-04-23T03:19:21.186Z,99.90
2023-04-23T03:21:47.973Z,99.90
2023-04-23T03:24:16.838Z,99.90
2023-04-23T03:26:44.119Z,99.90
2023-04-23T03:29:11.466Z,99.90
2023-04-23T03:31:38.264Z,99.90
2023-04-23T03:34:07.964Z,99.90
2023-04-23T03:36:35.877Z,99.90
2023-04-23T03:39:03.681Z,99.90
2023-04-23T03:41:42.475Z,99.90
2023-04-23T03:44:11.549Z,99.90
2023-04-23T03:46:40.875Z,99.90
2023-04-23T03:49:08.371Z,99.90
2023-04-23T03:51:35.353Z,99.90
2023-04-23T03:54:02.646Z,99.90
2023-04-23T03:56:41.242Z,99.90
2023-04-23T03:59:28.752Z,99.90
2023-04-23T04:01:58.605Z,99.90
2023-04-23T04:04:27.042Z,99.90
2023-04-23T04:06:55.710Z,99.90
2023-04-23T04:09:27.904Z,99.90
2023-04-23T04:11:55.489Z,99.90
2023-04-23T04:14:23.392Z,99.90
2023-04-23T04:16:50.102Z,99.90
2023-04-23T04:19:17.354Z,99.90
2023-04-23T04:21:44.040Z,99.90
2023-04-23T04:24:11.758Z,99.90
2023-04-23T04:26:38.557Z,99.90
2023-04-23T04:29:06.039Z,99.90
2023-04-23T04:31:33.369Z,99.90
2023-04-23T04:34:01.001Z,99.90
2023-04-23T04:36:28.731Z,99.90
2023-04-23T04:38:58.458Z,99.90
2023-04-23T04:41:25.905Z,99.90
2023-04-23T04:43:53.371Z,99.90
2023-04-23T04:46:20.703Z,99.90
2023-04-23T04:48:48.361Z,99.90
2023-04-23T04:51:15.511Z,99.90
2023-04-23T04:53:42.585Z,99.90
2023-04-23T04:56:09.873Z,99.90
2023-04-23T04:58:36.941Z,99.90
2023-04-23T05:01:04.208Z,99.90
2023-04-23T05:03:31.764Z,99.90
2023-04-23T05:05:59.291Z,99.90
2023-04-23T05:08:25.991Z,99.90
2023-04-23T05:10:54.479Z,99.90
2023-04-23T05:13:21.548Z,99.90
2023-04-23T05:15:48.885Z,99.90
2023-04-23T05:18:15.573Z,99.90
2023-04-23T05:20:43.189Z,99.90
2023-04-23T05:23:10.024Z,99.90
2023-04-23T05:25:37.313Z,99.90
2023-04-23T05:28:04.237Z,99.90
2023-04-23T05:30:31.632Z,99.90
2023-04-23T05:32:58.365Z,99.90
2023-04-23T05:35:25.925Z,99.90
2023-04-23T05:37:52.545Z,99.90
2023-04-23T05:40:20.034Z,99.90
2023-04-23T05:42:46.754Z,99.90
2023-04-23T05:45:14.184Z,99.90
2023-04-23T05:47:40.833Z,99.90
2023-04-23T05:50:08.518Z,99.90
2023-04-23T05:52:37.200Z,99.90
2023-04-23T05:55:04.926Z,99.90
2023-04-23T05:57:31.514Z,99.90
2023-04-23T05:59:58.980Z,99.90
2023-04-23T06:02:25.982Z,99.90
2023-04-23T06:04:53.549Z,99.90
2023-04-23T06:07:20.589Z,99.90
2023-04-23T06:09:47.932Z,99.90
2023-04-23T06:12:14.536Z,99.90
2023-04-23T06:14:42.265Z,99.90
2023-04-23T06:17:09.126Z,99.90
2023-04-23T06:19:36.386Z,99.90
2023-04-23T06:22:03.073Z,99.90
2023-04-23T06:24:30.664Z,99.90
2023-04-23T06:26:57.743Z,99.90
2023-04-23T06:29:26.507Z,99.90
2023-04-23T06:31:57.578Z,99.90
2023-04-23T06:34:24.940Z,99.90
2023-04-23T06:36:51.924Z,99.90
2023-04-23T06:39:19.198Z,99.90
2023-04-23T06:41:45.948Z,99.90
2023-04-23T06:44:21.481Z,99.90
2023-04-23T06:46:54.039Z,99.90
2023-04-23T06:49:21.419Z,99.90
2023-04-23T06:51:48.495Z,99.90
2023-04-23T06:54:15.917Z,99.90
2023-04-23T06:56:42.554Z,99.90
2023-04-23T06:59:09.281Z,99.90
2023-04-23T07:01:43.823Z,99.90
2023-04-23T07:04:11.491Z,99.90
2023-04-23T07:06:38.122Z,99.90
2023-04-23T07:09:05.517Z,99.90
2023-04-23T07:11:34.647Z,99.00
2023-04-23T07:14:02.115Z,97.60
2023-04-23T07:16:33.322Z,96.60
2023-04-23T07:19:02.432Z,95.60
2023-04-23T07:21:29.545Z,94.70
2023-04-23T07:24:07.511Z,94.00
2023-04-23T07:26:35.396Z,94.10
2023-04-23T07:29:03.991Z,93.50
2023-04-23T07:31:30.921Z,92.40
2023-04-23T07:33:58.283Z,92.70
2023-04-23T07:36:25.035Z,92.50
2023-04-23T07:38:52.427Z,93.00
2023-04-23T07:41:19.082Z,93.10
2023-04-23T07:43:46.582Z,93.80
2023-04-23T07:46:13.246Z,94.30
2023-04-23T07:48:40.708Z,94.10
2023-04-23T07:51:09.517Z,94.10
2023-04-23T07:53:37.085Z,93.50
2023-04-23T07:56:03.774Z,94.00
2023-04-23T07:58:33.035Z,94.50
2023-04-23T08:00:59.734Z,94.70
2023-04-23T08:03:29.311Z,95.20
2023-04-23T08:05:56.715Z,94.80
2023-04-23T08:08:24.107Z,96.30
2023-04-23T08:10:50.978Z,98.10
2023-04-23T08:13:18.342Z,98.90
2023-04-23T08:15:45.038Z,99.60
2023-04-23T08:18:12.427Z,99.60
2023-04-23T08:20:39.356Z,99.20
2023-04-23T08:23:07.295Z,98.90
2023-04-23T08:25:34.541Z,98.20
2023-04-23T08:28:02.531Z,98.10
2023-04-23T08:30:29.204Z,98.20
2023-04-23T08:32:56.234Z,99.10
2023-04-23T08:35:23.956Z,98.80
2023-04-23T08:37:51.356Z,99.90
2023-04-23T08:40:18.055Z,99.90
2023-04-23T08:42:57.111Z,99.90
2023-04-23T08:45:24.625Z,99.90
2023-04-23T08:47:51.971Z,99.90
2023-04-23T08:50:20.028Z,99.90
2023-04-23T08:52:53.427Z,99.90
2023-04-23T08:55:21.512Z,99.90
2023-04-23T08:57:50.320Z,99.90
2023-04-23T09:00:20.141Z,99.90
2023-04-23T09:02:49.570Z,99.90
2023-04-23T09:05:16.993Z,99.90
2023-04-23T09:07:44.801Z,99.90
2023-04-23T09:10:14.717Z,99.90
2023-04-23T09:12:46.956Z,99.90
2023-04-23T09:15:13.826Z,99.90
2023-04-23T09:18:00.976Z,99.90
2023-04-23T09:20:27.875Z,99.90
2023-04-23T09:22:54.848Z,99.90
2023-04-23T09:25:23.643Z,99.90
2023-04-23T09:27:52.787Z,99.90
2023-04-23T09:30:19.865Z,99.90
2023-04-23T09:32:47.689Z,99.90
2023-04-23T09:35:16.843Z,99.90
2023-04-23T09:37:49.325Z,99.90
2023-04-23T09:40:19.937Z,99.90
2023-04-23T09:42:52.997Z,99.90
2023-04-23T09:45:19.984Z,99.90
2023-04-23T09:47:55.606Z,99.90
2023-04-23T09:50:36.734Z,99.60
2023-04-23T09:53:04.247Z,99.90
2023-04-23T09:55:48.776Z,99.90
2023-04-23T09:58:16.227Z,99.90
2023-04-23T10:00:43.554Z,99.20
2023-04-23T10:03:12.471Z,98.90
2023-04-23T10:08:14.232Z,98.60
2023-04-23T10:10:55.142Z,98.70
2023-04-23T10:13:28.321Z,99.70
2023-04-23T10:15:58.989Z,99.30
2023-04-23T10:18:33.637Z,98.90
2023-04-23T10:21:02.445Z,98.60
2023-04-23T10:23:31.116Z,99.30
2023-04-23T10:26:00.420Z,99.10
2023-04-23T10:28:32.838Z,99.90
2023-04-23T10:31:00.543Z,99.90
2023-04-23T10:33:35.406Z,99.80
2023-04-23T10:36:10.173Z,98.70
2023-04-23T10:41:38.708Z,98.80
2023-04-23T10:44:07.511Z,98.40
2023-04-23T10:46:37.102Z,98.90
2023-04-23T10:49:09.918Z,99.30
2023-04-23T10:54:10.050Z,99.90
2023-04-23T10:56:43.658Z,99.90
2023-04-23T10:59:21.563Z,98.50
2023-04-23T11:01:50.456Z,99.10
2023-04-23T11:04:22.990Z,99.00
2023-04-23T11:06:51.072Z,99.10
2023-04-23T11:09:37.805Z,99.90
2023-04-23T11:12:27.433Z,99.50
2023-04-23T11:14:55.519Z,99.90
2023-04-23T11:17:31.921Z,99.90
2023-04-23T11:20:10.834Z,99.90
2023-04-23T11:22:51.453Z,99.90
2023-04-23T11:25:22.776Z,99.90
2023-04-23T11:27:51.549Z,99.90
2023-04-23T11:30:26.543Z,99.90
2023-04-23T11:32:55.536Z,99.90
2023-04-23T11:35:28.561Z,99.90
2023-04-23T11:37:55.233Z,99.90
2023-04-23T11:40:24.172Z,99.90
2023-04-23T11:42:54.401Z,99.90
2023-04-23T11:45:24.038Z,99.90
2023-04-23T11:47:55.818Z,99.90
2023-04-23T11:50:24.728Z,99.40
2023-04-23T11:52:52.576Z,99.20
2023-04-23T11:55:21.169Z,99.50
2023-04-23T11:57:50.470Z,99.60
2023-04-23T12:00:19.106Z,98.60
2023-04-23T12:03:03.544Z,98.40
2023-04-23T12:05:33.262Z,98.30
2023-04-23T12:08:16.375Z,97.60
2023-04-23T12:10:50.164Z,97.70
2023-04-23T12:13:18.674Z,98.00
2023-04-23T12:15:51.053Z,97.60
2023-04-23T12:18:18.429Z,97.20
2023-04-23T12:20:46.512Z,98.10
2023-04-23T12:23:13.221Z,97.80
2023-04-23T12:25:42.494Z,97.50
2023-04-23T12:28:09.118Z,97.70
2023-04-23T12:30:43.783Z,97.30
2023-04-23T12:33:11.750Z,96.30
2023-04-23T12:35:50.161Z,95.50
2023-04-23T12:38:36.206Z,97.60
2023-04-23T12:41:03.584Z,96.30
2023-04-23T12:43:30.862Z,96.80
2023-04-23T12:45:58.141Z,96.20
2023-04-23T12:48:24.921Z,97.10
2023-04-23T12:50:52.211Z,96.20
2023-04-23T12:53:19.009Z,95.60
2023-04-23T12:55:46.328Z,95.70
2023-04-23T12:58:16.378Z,96.00
2023-04-23T13:00:43.636Z,95.60
2023-04-23T13:03:10.409Z,96.90
2023-04-23T13:05:37.793Z,96.40
2023-04-23T13:08:04.650Z,97.30
2023-04-23T13:10:33.008Z,97.30
2023-04-23T13:12:59.656Z,96.00
2023-04-23T13:15:27.194Z,96.20
2023-04-23T13:17:53.996Z,97.20
2023-04-23T13:20:21.893Z,95.80
2023-04-23T13:22:48.532Z,95.90
2023-04-23T13:25:16.041Z,96.20
2023-04-23T13:27:42.749Z,97.50
2023-04-23T13:30:10.465Z,97.10
2023-04-23T13:32:37.095Z,98.20
2023-04-23T13:35:05.444Z,97.80
2023-04-23T13:37:32.335Z,99.10
2023-04-23T13:39:59.615Z,97.10
2023-04-23T13:42:26.254Z,96.90
2023-04-23T13:44:53.580Z,97.10
2023-04-23T13:47:20.312Z,96.40
2023-04-23T13:49:48.019Z,96.40
2023-04-23T13:52:14.681Z,97.50
2023-04-23T13:54:42.471Z,95.70
2023-04-23T13:57:09.204Z,96.10
2023-04-23T13:59:36.512Z,95.30
2023-04-23T14:02:03.235Z,96.40
2023-04-23T14:04:30.295Z,95.90
2023-04-23T14:06:57.556Z,96.20
2023-04-23T14:09:24.220Z,96.70
2023-04-23T14:11:52.139Z,97.20
2023-04-23T14:14:18.820Z,97.50
2023-04-23T14:16:46.071Z,97.30
2023-04-23T14:19:12.798Z,96.70
2023-04-23T14:21:40.789Z,97.20
2023-04-23T14:24:44.500Z,99.10
2023-04-23T14:27:11.205Z,99.90
2023-04-23T14:29:48.006Z,99.90
2023-04-23T14:32:14.690Z,99.90
2023-04-23T14:34:42.015Z,99.90
2023-04-23T14:37:09.325Z,99.10
2023-04-23T14:39:36.325Z,99.90
2023-04-23T14:42:03.199Z,98.50
2023-04-23T14:44:30.595Z,97.70
2023-04-23T14:46:57.329Z,98.00
2023-04-23T14:49:24.836Z,97.60
2023-04-23T14:51:54.417Z,99.00
2023-04-23T14:54:22.690Z,99.20
2023-04-23T14:56:50.555Z,99.90
2023-04-23T14:59:17.916Z,99.90
2023-04-23T15:01:44.979Z,99.90
2023-04-23T15:04:12.622Z,99.90
2023-04-23T15:06:40.568Z,99.90
2023-04-23T15:09:07.984Z,99.90
2023-04-23T15:11:34.732Z,99.90
2023-04-23T15:14:09.496Z,99.90
2023-04-23T15:19:09.172Z,99.90
2023-04-23T15:21:36.440Z,99.90
2023-04-23T15:24:03.548Z,99.90
2023-04-23T15:26:33.473Z,99.90
2023-04-23T15:29:00.989Z,99.90
2023-04-23T15:31:27.957Z,99.90
2023-04-23T15:33:54.955Z,99.90
2023-04-23T15:36:21.597Z,99.90
2023-04-23T15:38:48.524Z,99.90
2023-04-23T15:41:15.602Z,99.90
2023-04-23T15:43:42.209Z,99.90
2023-04-23T15:46:09.236Z,99.90
2023-04-23T15:48:35.947Z,99.90
2023-04-23T15:51:03.463Z,99.90
2023-04-23T15:53:30.169Z,99.90
2023-04-23T15:55:57.823Z,99.90
2023-04-23T15:58:24.437Z,99.90
2023-04-23T16:00:51.521Z,99.90
2023-04-23T16:03:18.303Z,99.90
2023-04-23T16:05:48.104Z,99.90
2023-04-23T16:08:16.163Z,99.90
2023-04-23T16:10:43.350Z,99.90
2023-04-23T16:13:10.126Z,99.90
2023-04-23T16:15:37.166Z,99.90
2023-04-23T16:18:03.991Z,99.90
2023-04-23T16:20:31.469Z,99.90
2023-04-23T16:22:58.198Z,99.90
2023-04-23T16:25:25.506Z,99.90
2023-04-23T16:27:52.249Z,99.90
2023-04-23T16:30:18.972Z,99.90
2023-04-23T16:32:45.921Z,99.90
2023-04-23T16:35:12.924Z,99.90
2023-04-23T16:37:39.601Z,99.90
2023-04-23T16:40:07.361Z,99.90
2023-04-23T16:42:34.049Z,99.90
2023-04-23T16:45:01.853Z,99.90
2023-04-23T16:47:28.571Z,99.90
2023-04-23T16:49:55.584Z,99.90
2023-04-23T16:52:22.630Z,99.90
2023-04-23T16:54:49.727Z,99.90
2023-04-23T16:57:17.202Z,99.90
2023-04-23T16:59:44.756Z,99.90
2023-04-23T17:02:11.725Z,99.90
2023-04-23T17:04:39.008Z,99.90
2023-04-23T17:07:06.020Z,99.90
2023-04-23T17:09:33.316Z,99.90
2023-04-23T17:11:59.938Z,99.90
2023-04-23T17:14:27.952Z,99.90
2023-04-23T17:16:55.961Z,99.90
2023-04-23T17:19:22.936Z,99.90
2023-04-23T17:21:49.644Z,99.90
2023-04-23T17:24:17.021Z,99.90
2023-04-23T17:26:43.699Z,99.90
2023-04-23T17:29:11.082Z,99.90
2023-04-23T17:31:38.424Z,99.90
2023-04-23T17:34:05.954Z,99.90
2023-04-23T17:36:32.856Z,99.90
2023-04-23T17:39:00.221Z,99.90
2023-04-23T17:41:26.839Z,99.90
2023-04-23T17:43:53.820Z,99.90
2023-04-23T17:46:20.676Z,99.90
2023-04-23T17:48:48.445Z,99.90
2023-04-23T17:51:15.181Z,99.90
2023-04-23T17:53:42.692Z,99.90
2023-04-23T17:56:10.002Z,99.90
2023-04-23T17:58:38.350Z,99.90
2023-04-23T18:01:07.007Z,99.90
2023-04-23T18:03:34.442Z,99.90
2023-04-23T18:06:01.902Z,99.90
2023-04-23T18:08:29.785Z,99.90
2023-04-23T18:10:56.585Z,99.90
2023-04-23T18:13:23.920Z,99.90
2023-04-23T18:15:50.705Z,99.90
2023-04-23T18:18:18.540Z,99.90
2023-04-23T18:20:46.000Z,99.90
2023-04-23T18:23:14.497Z,99.90
2023-04-23T18:25:41.862Z,99.90
2023-04-23T18:28:09.274Z,99.90
2023-04-23T18:30:37.832Z,99.90
2023-04-23T18:33:36.610Z,99.90
2023-04-23T18:36:25.616Z,99.90
2023-04-23T18:38:52.942Z,99.90
2023-04-23T18:41:19.589Z,99.90
2023-04-23T18:43:47.021Z,99.90
2023-04-23T18:46:13.902Z,99.90
2023-04-23T18:48:53.064Z,99.90
2023-04-23T18:51:24.336Z,99.90
2023-04-23T18:53:51.932Z,99.90
2023-04-23T18:56:19.660Z,99.90
2023-04-23T18:58:46.923Z,99.90
2023-04-23T19:01:13.877Z,99.90
2023-04-23T19:03:41.400Z,99.90
2023-04-23T19:06:08.375Z,99.90
2023-04-23T19:08:36.181Z,99.90
2023-04-23T19:11:03.468Z,99.90
2023-04-23T19:13:30.793Z,99.90
2023-04-23T19:15:57.630Z,99.90
2023-04-23T19:18:24.958Z,99.90
2023-04-23T19:20:52.651Z,99.90
2023-04-23T19:23:20.562Z,99.90
2023-04-23T19:25:47.962Z,99.90
2023-04-23T19:28:15.269Z,99.90
2023-04-23T19:30:42.075Z,99.90
2023-04-23T19:33:09.338Z,99.90
2023-04-23T19:35:38.566Z,99.90
2023-04-23T19:38:07.386Z,99.90
2023-04-23T19:40:34.057Z,99.90
2023-04-23T19:43:01.441Z,99.90
2023-04-23T19:45:29.849Z,99.90
2023-04-23T19:47:57.771Z,99.90
2023-04-23T19:50:25.376Z,99.90
2023-04-23T19:52:53.099Z,99.90
2023-04-23T19:55:22.085Z,99.90
2023-04-23T19:57:49.457Z,99.90
2023-04-23T20:00:16.521Z,99.90
2023-04-23T20:02:43.704Z,99.90
2023-04-23T20:05:11.121Z,99.90
2023-04-23T20:07:39.045Z,99.90
2023-04-23T20:10:06.360Z,99.90
2023-04-23T20:12:33.749Z,99.90
2023-04-23T20:15:00.811Z,99.90
2023-04-23T20:17:29.700Z,99.90
2023-04-23T20:20:02.061Z,99.90
2023-04-23T20:22:29.634Z,99.90
2023-04-23T20:24:58.014Z,99.90
2023-04-23T20:27:26.187Z,99.90
2023-04-23T20:29:53.218Z,99.90
2023-04-23T20:32:19.998Z,99.90
2023-04-23T20:34:47.380Z,99.90
2023-04-23T20:37:14.125Z,99.90
2023-04-23T20:39:42.123Z,99.90
2023-04-23T20:42:08.942Z,99.90
2023-04-23T20:44:36.479Z,99.90
2023-04-23T20:47:08.207Z,99.90
2023-04-23T20:49:35.394Z,99.90
2023-04-23T20:52:02.060Z,99.90
2023-04-23T20:54:29.406Z,99.90
2023-04-23T20:56:56.538Z,99.90
2023-04-23T20:59:23.521Z,99.90
2023-04-23T21:01:50.598Z,99.90
2023-04-23T21:04:17.504Z,99.90
2023-04-23T21:06:44.424Z,99.90
2023-04-23T21:09:11.724Z,99.90
2023-04-23T21:11:38.799Z,99.90
2023-04-23T21:14:08.978Z,99.90
2023-04-23T21:16:36.789Z,99.90
2023-04-23T21:19:05.078Z,99.90
2023-04-23T21:21:32.277Z,99.90
2023-04-23T21:24:03.351Z,99.90
2023-04-23T21:26:31.009Z,99.90
2023-04-23T21:28:58.555Z,99.90
2023-04-23T21:31:48.373Z,99.90
2023-04-23T21:34:15.969Z,99.90
2023-04-23T21:36:44.601Z,99.90
2023-04-23T21:39:13.269Z,99.90
2023-04-23T21:41:40.355Z,99.90
2023-04-23T21:44:08.719Z,99.90
2023-04-23T21:46:35.490Z,99.90
2023-04-23T21:49:02.804Z,99.90
2023-04-23T21:51:29.854Z,99.90
2023-04-23T21:53:57.319Z,99.90
2023-04-23T21:56:24.051Z,99.90
2023-04-23T21:58:51.335Z,99.90
2023-04-23T22:01:18.159Z,99.90
2023-04-23T22:03:47.303Z,99.90
2023-04-23T22:06:15.753Z,99.90
2023-04-23T22:08:44.900Z,99.90
2023-04-23T22:11:12.495Z,99.90
2023-04-23T22:13:39.821Z,99.90
2023-04-23T22:16:16.433Z,99.90
2023-04-23T22:18:52.280Z,99.90
2023-04-23T22:21:18.964Z,99.90
2023-04-23T22:23:46.507Z,99.90
2023-04-23T22:26:13.204Z,99.90
2023-04-23T22:28:40.511Z,99.90
2023-04-23T22:31:07.109Z,99.90
2023-04-23T22:33:35.262Z,99.90
2023-04-23T22:36:02.610Z,99.90
2023-04-23T22:38:29.863Z,99.90
2023-04-23T22:40:56.480Z,99.90
2023-04-23T22:43:23.707Z,99.90
2023-04-23T22:45:50.710Z,99.90
2023-04-23T22:48:18.118Z,99.90
2023-04-23T22:50:44.761Z,99.90
2023-04-23T22:53:12.054Z,99.90
2023-04-23T22:55:39.284Z,99.90
2023-04-23T22:58:06.542Z,99.90
2023-04-23T23:00:33.310Z,99.90
2023-04-23T23:03:00.780Z,99.90
2023-04-23T23:05:27.524Z,99.90
2023-04-23T23:07:55.780Z,99.90
2023-04-23T23:10:23.110Z,99.90
2023-04-23T23:12:50.726Z,99.90
2023-04-23T23:15:17.388Z,99.90
2023-04-23T23:17:44.700Z,99.90
2023-04-23T23:20:11.898Z,99.90
2023-04-23T23:22:39.221Z,99.90
2023-04-23T23:25:07.293Z,99.90
2023-04-23T23:27:34.762Z,99.90
2023-04-23T23:30:05.582Z,99.90
2023-04-23T23:32:33.879Z,99.90
2023-04-23T23:35:00.693Z,99.90
2023-04-23T23:37:28.306Z,99.90
2023-04-23T23:39:55.357Z,99.90
2023-04-23T23:42:22.779Z,99.90
2023-04-23T23:44:49.348Z,99.90
2023-04-23T23:47:16.646Z,99.90
2023-04-23T23:49:43.606Z,99.90
2023-04-23T23:52:11.331Z,99.90
2023-04-23T23:54:37.966Z,99.90
2023-04-23T23:57:05.408Z,99.90
2023-04-23T23:59:32.588Z,99.90
