createdAt,value
2019-03-15T00:04:41.929Z,6.70
2019-03-15T00:07:29.825Z,6.70
2019-03-15T00:10:17.753Z,6.80
2019-03-15T00:13:05.765Z,6.80
2019-03-15T00:15:53.701Z,6.80
2019-03-15T00:18:41.652Z,6.80
2019-03-15T00:21:29.569Z,6.80
2019-03-15T00:27:24.469Z,6.80
2019-03-15T00:30:12.373Z,6.80
2019-03-15T00:33:00.362Z,6.80
2019-03-15T00:35:48.276Z,6.90
2019-03-15T00:38:36.289Z,6.80
2019-03-15T00:41:24.252Z,6.90
2019-03-15T00:43:52.883Z,6.80
2019-03-15T00:46:21.583Z,6.80
2019-03-15T00:48:50.221Z,6.80
2019-03-15T00:51:31.206Z,6.80
2019-03-15T00:54:11.581Z,6.80
2019-03-15T00:56:52.476Z,6.80
2019-03-15T00:59:32.977Z,6.90
2019-03-15T01:02:13.632Z,6.80
2019-03-15T01:04:55.173Z,6.80
2019-03-15T01:07:36.487Z,6.80
2019-03-15T01:10:17.383Z,6.90
2019-03-15T01:12:45.943Z,6.90
2019-03-15T01:15:33.873Z,6.90
2019-03-15T01:18:21.773Z,6.80
2019-03-15T01:21:09.720Z,6.80
2019-03-15T01:23:57.764Z,6.80
2019-03-15T01:26:45.694Z,6.80
2019-03-15T01:29:33.648Z,6.80
2019-03-15T01:32:21.573Z,6.80
2019-03-15T01:35:09.481Z,6.80
2019-03-15T01:37:57.445Z,6.80
2019-03-15T01:40:48.510Z,6.80
2019-03-15T01:43:35.208Z,6.80
2019-03-15T01:46:23.101Z,6.80
2019-03-15T01:49:11.034Z,6.60
2019-03-15T01:51:52.013Z,6.60
2019-03-15T01:54:33.091Z,6.60
2019-03-15T01:57:13.429Z,6.50
2019-03-15T01:59:53.942Z,6.50
2019-03-15T02:02:34.925Z,6.50
2019-03-15T02:05:15.800Z,6.40
2019-03-15T02:07:56.276Z,6.40
2019-03-15T02:10:37.567Z,6.40
2019-03-15T02:13:17.970Z,6.30
2019-03-15T02:15:58.480Z,6.30
2019-03-15T02:18:39.544Z,6.30
2019-03-15T02:21:20.465Z,6.40
2019-03-15T02:26:43.452Z,6.40
2019-03-15T02:29:24.560Z,6.40
2019-03-15T02:32:05.091Z,6.40
2019-03-15T02:34:45.477Z,6.40
2019-03-15T02:37:26.130Z,6.40
2019-03-15T02:40:06.765Z,6.40
2019-03-15T02:42:47.645Z,6.50
2019-03-15T02:45:28.648Z,6.40
2019-03-15T02:48:09.354Z,6.40
2019-03-15T02:50:50.350Z,6.40
2019-03-15T02:53:31.626Z,6.40
2019-03-15T02:56:12.470Z,6.40
2019-03-15T02:58:54.186Z,6.40
2019-03-15T03:01:35.195Z,6.40
2019-03-15T03:04:16.104Z,6.40
2019-03-15T03:06:56.420Z,6.40
2019-03-15T03:09:36.965Z,6.40
2019-03-15T03:12:17.608Z,6.50
2019-03-15T03:14:58.719Z,6.40
2019-03-15T03:17:40.345Z,6.40
2019-03-15T03:20:21.368Z,6.40
2019-03-15T03:23:02.383Z,6.40
2019-03-15T03:25:44.435Z,6.30
2019-03-15T03:28:25.346Z,6.30
2019-03-15T03:31:06.116Z,6.30
2019-03-15T03:33:46.541Z,6.30
2019-03-15T03:36:27.390Z,6.20
2019-03-15T03:39:07.798Z,6.20
2019-03-15T03:41:48.071Z,6.20
2019-03-15T03:44:29.254Z,6.20
2019-03-15T03:47:09.770Z,6.20
2019-03-15T03:49:50.433Z,6.20
2019-03-15T03:52:19.096Z,6.20
2019-03-15T03:54:47.654Z,6.30
2019-03-15T03:57:16.215Z,6.30
2019-03-15T04:00:24.856Z,6.30
2019-03-15T04:06:06.133Z,6.30
2019-03-15T04:08:54.060Z,6.40
2019-03-15T04:11:54.656Z,6.40
2019-03-15T04:14:31.542Z,6.40
2019-03-15T04:17:19.470Z,6.40
2019-03-15T04:20:26.731Z,6.40
2019-03-15T04:23:14.628Z,6.40
2019-03-15T04:28:57.157Z,6.40
2019-03-15T04:31:45.628Z,6.40
2019-03-15T04:34:33.564Z,6.40
2019-03-15T04:37:22.853Z,6.40
2019-03-15T04:40:11.611Z,6.40
2019-03-15T04:42:59.503Z,6.40
2019-03-15T04:45:47.445Z,6.40
2019-03-15T04:48:35.345Z,6.40
2019-03-15T04:51:23.268Z,6.40
2019-03-15T04:54:05.672Z,6.40
2019-03-15T04:56:46.535Z,6.30
2019-03-15T04:59:27.152Z,6.40
2019-03-15T05:02:07.848Z,6.40
2019-03-15T05:04:48.356Z,6.30
2019-03-15T05:07:29.005Z,6.30
2019-03-15T05:10:12.516Z,6.30
2019-03-15T05:12:53.428Z,6.30
2019-03-15T05:15:34.372Z,6.30
2019-03-15T05:18:15.424Z,6.30
2019-03-15T05:20:55.932Z,6.30
2019-03-15T05:23:36.426Z,6.20
2019-03-15T05:26:17.132Z,6.30
2019-03-15T05:28:57.949Z,6.20
2019-03-15T05:31:38.719Z,6.20
2019-03-15T05:34:19.870Z,6.30
2019-03-15T05:37:00.357Z,6.30
2019-03-15T05:39:41.100Z,6.30
2019-03-15T05:42:21.878Z,6.30
2019-03-15T05:45:02.660Z,6.20
2019-03-15T05:47:43.780Z,6.20
2019-03-15T05:50:24.709Z,6.20
2019-03-15T05:53:05.953Z,6.20
2019-03-15T05:55:47.224Z,6.20
2019-03-15T05:58:27.652Z,6.20
2019-03-15T06:01:08.135Z,6.20
2019-03-15T06:03:49.380Z,6.10
2019-03-15T06:06:30.190Z,6.10
2019-03-15T06:09:11.445Z,6.10
2019-03-15T06:11:52.155Z,6.10
2019-03-15T06:14:32.850Z,6.10
2019-03-15T06:17:13.485Z,6.20
2019-03-15T06:19:53.985Z,6.20
2019-03-15T06:22:34.488Z,6.20
2019-03-15T06:25:15.678Z,6.20
2019-03-15T06:27:56.944Z,6.10
2019-03-15T06:30:37.867Z,6.30
2019-03-15T06:33:18.644Z,6.20
2019-03-15T06:35:59.038Z,6.20
2019-03-15T06:38:39.668Z,6.20
2019-03-15T06:41:20.196Z,6.20
2019-03-15T06:44:01.181Z,6.10
2019-03-15T06:46:42.164Z,6.20
2019-03-15T06:49:23.602Z,6.20
2019-03-15T06:52:04.729Z,6.20
2019-03-15T06:54:45.605Z,6.30
2019-03-15T06:57:26.518Z,6.30
2019-03-15T07:00:07.755Z,6.30
2019-03-15T07:02:48.129Z,6.30
2019-03-15T07:05:29.916Z,6.30
2019-03-15T07:08:10.391Z,6.30
2019-03-15T07:10:51.405Z,6.30
2019-03-15T07:13:32.419Z,6.40
2019-03-15T07:16:13.608Z,6.40
2019-03-15T07:18:54.365Z,6.50
2019-03-15T07:21:36.786Z,6.50
2019-03-15T07:24:25.073Z,6.50
2019-03-15T07:27:12.270Z,6.50
2019-03-15T07:29:42.703Z,6.60
2019-03-15T07:32:23.790Z,6.60
2019-03-15T07:35:04.675Z,6.60
2019-03-15T07:37:46.062Z,6.60
2019-03-15T07:40:25.005Z,6.70
2019-03-15T07:43:12.935Z,6.60
2019-03-15T07:45:41.495Z,6.70
2019-03-15T07:48:21.663Z,6.70
2019-03-15T07:50:40.293Z,6.70
2019-03-15T07:53:28.217Z,6.70
2019-03-15T07:56:08.701Z,6.80
2019-03-15T07:58:49.361Z,6.80
2019-03-15T08:01:30.445Z,6.90
2019-03-15T08:04:17.110Z,6.90
2019-03-15T08:06:53.503Z,6.90
2019-03-15T08:09:34.722Z,7.00
2019-03-15T08:12:15.974Z,6.90
2019-03-15T08:14:56.396Z,7.00
2019-03-15T08:17:37.364Z,7.00
2019-03-15T08:20:18.016Z,7.00
2019-03-15T08:22:58.969Z,7.10
2019-03-15T08:25:27.648Z,7.10
2019-03-15T08:28:15.751Z,7.00
2019-03-15T08:31:03.593Z,7.00
2019-03-15T08:33:32.148Z,7.10
2019-03-15T08:36:00.748Z,7.20
2019-03-15T08:38:29.621Z,7.30
2019-03-15T08:40:58.210Z,7.30
2019-03-15T08:43:26.782Z,7.40
2019-03-15T08:45:55.332Z,7.40
2019-03-15T08:48:23.916Z,7.50
2019-03-15T08:50:52.702Z,7.60
2019-03-15T08:53:21.245Z,7.80
2019-03-15T08:55:49.895Z,7.90
2019-03-15T08:58:37.832Z,7.90
2019-03-15T09:01:25.740Z,7.90
2019-03-15T09:04:13.694Z,7.90
2019-03-15T09:07:01.715Z,7.90
2019-03-15T09:09:49.642Z,7.80
2019-03-15T09:12:37.581Z,7.80
2019-03-15T09:18:32.396Z,7.60
2019-03-15T09:21:20.309Z,7.60
2019-03-15T09:24:08.242Z,7.70
2019-03-15T09:26:36.842Z,7.70
2019-03-15T09:29:05.497Z,7.80
2019-03-15T09:32:04.838Z,7.80
2019-03-15T09:34:55.783Z,7.90
2019-03-15T09:43:33.036Z,7.90
2019-03-15T09:46:22.544Z,8.00
2019-03-15T09:49:10.450Z,8.00
2019-03-15T09:51:58.383Z,8.00
2019-03-15T09:54:46.277Z,8.00
2019-03-15T09:57:27.661Z,8.00
2019-03-15T10:00:08.379Z,8.00
2019-03-15T10:02:49.145Z,8.10
2019-03-15T10:05:29.588Z,8.10
2019-03-15T10:08:10.478Z,8.20
2019-03-15T10:10:51.469Z,8.30
2019-03-15T10:13:32.176Z,8.30
2019-03-15T10:16:13.566Z,8.30
2019-03-15T10:18:54.194Z,8.30
2019-03-15T10:21:35.579Z,8.30
2019-03-15T10:24:16.301Z,8.30
2019-03-15T10:29:39.765Z,8.30
2019-03-15T10:32:20.652Z,8.20
2019-03-15T10:35:01.224Z,8.30
2019-03-15T10:37:41.683Z,8.30
2019-03-15T10:40:22.925Z,8.20
2019-03-15T10:43:03.804Z,8.20
2019-03-15T10:45:45.101Z,8.10
2019-03-15T10:48:25.883Z,8.10
2019-03-15T10:51:06.644Z,8.00
2019-03-15T10:53:47.371Z,7.90
2019-03-15T10:56:28.736Z,7.90
2019-03-15T10:59:09.407Z,7.90
2019-03-15T11:01:50.464Z,7.90
2019-03-15T11:04:31.564Z,8.00
2019-03-15T11:07:12.426Z,7.90
2019-03-15T11:09:52.877Z,8.00
2019-03-15T11:12:34.008Z,7.80
2019-03-15T11:15:14.767Z,7.80
2019-03-15T11:17:43.350Z,7.70
2019-03-15T11:20:31.291Z,7.60
2019-03-15T11:23:19.203Z,7.60
2019-03-15T11:29:01.088Z,7.60
2019-03-15T11:31:49.027Z,7.50
2019-03-15T11:34:36.957Z,7.40
2019-03-15T11:40:31.758Z,7.30
2019-03-15T11:43:19.661Z,7.50
2019-03-15T11:46:07.596Z,7.80
2019-03-15T11:48:55.506Z,8.20
2019-03-15T11:51:43.450Z,8.20
2019-03-15T11:54:31.419Z,8.20
2019-03-15T11:57:12.576Z,8.10
2019-03-15T11:59:52.927Z,8.10
2019-03-15T12:02:33.389Z,8.20
2019-03-15T12:05:14.062Z,8.00
2019-03-15T12:07:54.559Z,7.70
2019-03-15T12:10:35.175Z,7.60
2019-03-15T12:13:03.745Z,7.40
2019-03-15T12:15:51.681Z,7.40
2019-03-15T12:18:39.600Z,7.30
2019-03-15T12:21:27.542Z,7.30
2019-03-15T12:27:22.707Z,7.50
2019-03-15T12:30:32.897Z,7.60
2019-03-15T12:33:20.829Z,7.60
2019-03-15T12:36:08.841Z,7.60
2019-03-15T12:38:58.415Z,7.60
2019-03-15T12:41:46.397Z,7.70
2019-03-15T12:44:34.393Z,7.70
2019-03-15T12:47:23.895Z,7.70
2019-03-15T12:50:12.355Z,7.70
2019-03-15T12:53:00.276Z,7.70
2019-03-15T12:55:48.248Z,7.90
2019-03-15T12:58:36.205Z,7.90
2019-03-15T13:01:17.535Z,8.00
2019-03-15T13:03:58.851Z,8.10
2019-03-15T13:06:40.069Z,8.10
2019-03-15T13:09:21.292Z,8.20
2019-03-15T13:12:02.035Z,8.20
2019-03-15T13:14:42.740Z,8.40
2019-03-15T13:17:24.098Z,8.60
2019-03-15T13:20:04.799Z,8.80
2019-03-15T13:22:45.412Z,8.90
2019-03-15T13:25:26.616Z,9.20
2019-03-15T13:28:07.912Z,9.40
2019-03-15T13:30:49.275Z,9.60
2019-03-15T13:33:30.440Z,9.80
2019-03-15T13:36:11.168Z,10.00
2019-03-15T13:38:51.879Z,10.00
2019-03-15T13:41:32.459Z,10.10
2019-03-15T13:44:13.005Z,10.10
2019-03-15T13:46:54.216Z,10.10
2019-03-15T13:49:34.886Z,10.20
2019-03-15T13:52:15.856Z,10.30
2019-03-15T13:54:56.362Z,10.50
2019-03-15T13:57:36.880Z,10.60
2019-03-15T14:00:17.480Z,10.70
2019-03-15T14:02:58.033Z,10.80
2019-03-15T14:05:38.844Z,10.90
2019-03-15T14:08:19.293Z,11.10
2019-03-15T14:10:59.925Z,11.10
2019-03-15T14:13:40.381Z,11.20
2019-03-15T14:16:20.844Z,11.20
2019-03-15T14:19:01.945Z,11.20
2019-03-15T14:21:43.220Z,11.20
2019-03-15T14:24:23.737Z,11.30
2019-03-15T14:27:04.596Z,11.40
2019-03-15T14:29:45.729Z,11.50
2019-03-15T14:32:26.309Z,11.50
2019-03-15T14:35:07.431Z,11.50
2019-03-15T14:37:48.259Z,11.50
2019-03-15T14:40:28.956Z,11.40
2019-03-15T14:43:09.691Z,11.40
2019-03-15T14:45:50.219Z,11.30
2019-03-15T14:48:31.331Z,11.30
2019-03-15T14:51:15.180Z,11.20
2019-03-15T14:53:56.021Z,11.20
2019-03-15T14:56:36.478Z,11.10
2019-03-15T14:59:17.687Z,11.10
2019-03-15T15:01:58.246Z,11.10
2019-03-15T15:04:39.435Z,11.20
2019-03-15T15:07:20.607Z,11.40
2019-03-15T15:10:01.656Z,11.50
2019-03-15T15:12:42.122Z,11.40
2019-03-15T15:15:23.249Z,11.30
2019-03-15T15:18:03.817Z,11.20
2019-03-15T15:20:44.740Z,11.40
2019-03-15T15:23:25.323Z,11.60
2019-03-15T15:26:05.749Z,11.80
2019-03-15T15:28:46.400Z,11.80
2019-03-15T15:31:27.344Z,11.70
2019-03-15T15:34:08.021Z,11.30
2019-03-15T15:36:49.115Z,11.10
2019-03-15T15:39:17.676Z,10.90
2019-03-15T15:41:46.268Z,10.70
2019-03-15T15:44:14.932Z,10.60
2019-03-15T15:46:43.494Z,10.50
2019-03-15T15:49:12.063Z,10.50
2019-03-15T15:51:40.652Z,10.40
2019-03-15T15:54:09.215Z,10.30
2019-03-15T15:56:37.800Z,10.20
2019-03-15T15:59:06.396Z,10.20
2019-03-15T16:01:34.988Z,10.20
2019-03-15T16:04:04.317Z,10.10
2019-03-15T16:06:32.882Z,10.10
2019-03-15T16:09:01.786Z,10.00
2019-03-15T16:11:30.341Z,10.00
2019-03-15T16:14:18.276Z,10.00
2019-03-15T16:17:06.448Z,9.90
2019-03-15T16:19:54.393Z,9.80
2019-03-15T16:22:42.285Z,9.70
2019-03-15T16:25:30.213Z,9.70
2019-03-15T16:28:30.619Z,9.60
2019-03-15T16:31:07.721Z,9.60
2019-03-15T16:33:55.657Z,9.40
2019-03-15T16:36:43.557Z,9.40
2019-03-15T16:39:31.476Z,9.40
2019-03-15T16:42:19.416Z,9.30
2019-03-15T16:45:28.058Z,9.30
2019-03-15T16:48:15.957Z,9.30
2019-03-15T16:51:03.890Z,9.20
2019-03-15T16:53:51.800Z,9.20
2019-03-15T16:56:39.883Z,9.10
2019-03-15T16:59:27.786Z,9.10
2019-03-15T17:02:09.295Z,9.30
2019-03-15T17:04:50.376Z,9.40
2019-03-15T17:07:31.293Z,9.10
2019-03-15T17:10:12.099Z,9.40
2019-03-15T17:12:55.643Z,9.30
2019-03-15T17:15:35.765Z,9.30
2019-03-15T17:18:17.036Z,9.10
2019-03-15T17:20:57.461Z,8.90
2019-03-15T17:23:38.045Z,8.80
2019-03-15T17:26:19.247Z,8.80
2019-03-15T17:29:00.065Z,8.70
2019-03-15T17:31:41.224Z,8.70
2019-03-15T17:34:22.589Z,8.70
2019-03-15T17:37:06.827Z,8.60
2019-03-15T17:39:45.957Z,8.60
2019-03-15T17:42:26.590Z,8.60
2019-03-15T17:45:07.837Z,8.50
2019-03-15T17:47:48.344Z,8.50
2019-03-15T17:50:28.962Z,8.50
2019-03-15T17:53:10.064Z,8.50
2019-03-15T17:55:50.978Z,8.50
2019-03-15T17:58:32.157Z,8.40
2019-03-15T18:01:13.122Z,8.40
2019-03-15T18:03:54.426Z,8.40
2019-03-15T18:06:35.520Z,8.40
2019-03-15T18:09:16.474Z,8.30
2019-03-15T18:11:57.530Z,8.30
2019-03-15T18:14:38.384Z,8.30
2019-03-15T18:17:19.451Z,8.20
2019-03-15T18:20:00.520Z,8.20
2019-03-15T18:22:41.770Z,8.10
2019-03-15T18:25:22.491Z,8.10
2019-03-15T18:28:03.906Z,8.10
2019-03-15T18:30:44.766Z,8.10
2019-03-15T18:33:26.094Z,8.10
2019-03-15T18:36:07.311Z,8.10
2019-03-15T18:38:48.199Z,8.10
2019-03-15T18:41:29.483Z,8.10
2019-03-15T18:44:10.336Z,8.10
2019-03-15T18:46:51.211Z,8.00
2019-03-15T18:49:31.845Z,8.00
2019-03-15T18:52:12.426Z,8.00
2019-03-15T18:54:53.969Z,8.00
2019-03-15T18:57:34.945Z,8.00
2019-03-15T19:00:15.798Z,8.10
2019-03-15T19:02:59.835Z,8.00
2019-03-15T19:05:39.808Z,7.70
2019-03-15T19:08:20.863Z,8.00
2019-03-15T19:11:01.420Z,8.00
2019-03-15T19:13:42.495Z,8.00
2019-03-15T19:16:23.641Z,8.00
2019-03-15T19:19:04.352Z,8.00
2019-03-15T19:21:44.849Z,8.00
2019-03-15T19:24:25.997Z,8.00
2019-03-15T19:27:06.626Z,8.00
2019-03-15T19:29:53.500Z,8.00
2019-03-15T19:32:33.336Z,8.00
2019-03-15T19:35:12.873Z,8.00
2019-03-15T19:37:53.841Z,8.00
2019-03-15T19:40:34.259Z,8.00
2019-03-15T19:43:15.505Z,8.00
2019-03-15T19:45:55.865Z,8.00
2019-03-15T19:48:36.914Z,8.00
2019-03-15T19:51:17.805Z,8.00
2019-03-15T19:53:58.773Z,7.90
2019-03-15T19:56:40.363Z,7.90
2019-03-15T19:59:22.773Z,7.90
2019-03-15T20:02:06.689Z,7.90
2019-03-15T20:04:47.519Z,7.90
2019-03-15T20:07:28.192Z,7.90
2019-03-15T20:10:08.840Z,7.80
2019-03-15T20:12:49.888Z,7.80
2019-03-15T20:15:31.546Z,7.80
2019-03-15T20:18:12.562Z,7.80
2019-03-15T20:20:53.080Z,7.80
2019-03-15T20:23:21.659Z,7.80
2019-03-15T20:25:50.564Z,7.70
2019-03-15T20:28:20.029Z,7.70
2019-03-15T20:30:52.253Z,7.70
2019-03-15T20:33:19.150Z,7.70
2019-03-15T20:35:47.993Z,7.70
2019-03-15T20:38:16.688Z,7.70
2019-03-15T20:40:45.262Z,7.60
2019-03-15T20:43:14.672Z,7.60
2019-03-15T20:45:43.543Z,7.60
2019-03-15T20:48:31.455Z,7.60
2019-03-15T20:54:07.004Z,7.60
2019-03-15T20:56:55.137Z,7.50
2019-03-15T20:59:43.218Z,7.50
2019-03-15T21:02:31.212Z,7.50
2019-03-15T21:05:19.453Z,7.50
2019-03-15T21:08:07.353Z,7.50
2019-03-15T21:10:55.352Z,7.50
2019-03-15T21:13:43.272Z,7.50
2019-03-15T21:16:31.212Z,7.50
2019-03-15T21:19:19.116Z,7.40
2019-03-15T21:22:07.050Z,7.50
2019-03-15T21:24:55.008Z,7.50
2019-03-15T21:27:52.908Z,7.50
2019-03-15T21:30:32.561Z,7.40
2019-03-15T21:35:54.948Z,7.40
2019-03-15T21:38:23.511Z,7.60
2019-03-15T21:40:53.020Z,7.40
2019-03-15T21:43:21.585Z,7.40
2019-03-15T21:45:50.149Z,7.40
2019-03-15T21:48:18.740Z,7.40
2019-03-15T21:50:47.333Z,7.50
2019-03-15T21:53:15.886Z,7.40
2019-03-15T21:55:44.473Z,7.50
2019-03-15T21:58:13.027Z,7.50
2019-03-15T22:01:02.198Z,7.50
2019-03-15T22:03:36.452Z,7.40
2019-03-15T22:06:16.952Z,7.40
2019-03-15T22:08:57.754Z,7.50
2019-03-15T22:11:38.480Z,7.40
2019-03-15T22:14:19.393Z,7.40
2019-03-15T22:17:00.032Z,7.40
2019-03-15T22:19:40.482Z,7.40
2019-03-15T22:22:21.098Z,7.40
2019-03-15T22:25:02.261Z,7.40
2019-03-15T22:27:42.906Z,7.30
2019-03-15T22:30:22.261Z,7.30
2019-03-15T22:33:10.196Z,7.30
2019-03-15T22:35:58.103Z,7.30
2019-03-15T22:38:46.033Z,7.40
2019-03-15T22:41:35.820Z,7.40
2019-03-15T22:44:23.519Z,7.40
2019-03-15T22:47:11.441Z,7.30
2019-03-15T22:49:59.374Z,7.40
2019-03-15T22:52:47.304Z,7.40
2019-03-15T22:55:15.880Z,7.40
2019-03-15T22:57:44.472Z,7.40
2019-03-15T23:00:51.677Z,7.40
2019-03-15T23:03:32.253Z,7.40
2019-03-15T23:06:13.259Z,7.30
2019-03-15T23:08:54.953Z,7.30
2019-03-15T23:11:36.240Z,7.30
2019-03-15T23:14:17.160Z,7.20
2019-03-15T23:16:58.088Z,7.20
2019-03-15T23:19:39.328Z,7.20
2019-03-15T23:22:20.334Z,7.20
2019-03-15T23:25:01.452Z,7.20
2019-03-15T23:27:30.021Z,7.10
2019-03-15T23:29:58.623Z,7.20
2019-03-15T23:32:27.173Z,7.20
2019-03-15T23:34:55.773Z,7.20
2019-03-15T23:37:24.342Z,7.20
2019-03-15T23:39:52.901Z,7.10
2019-03-15T23:42:21.500Z,7.10
2019-03-15T23:44:50.050Z,7.10
2019-03-15T23:47:18.633Z,7.10
2019-03-15T23:49:59.300Z,7.00
2019-03-15T23:52:40.185Z,7.00
2019-03-15T23:55:21.388Z,7.10
2019-03-15T23:58:02.266Z,7.00
