createdAt,value
2022-08-17T00:03:38.632Z,19.02
2022-08-17T00:13:42.174Z,18.88
2022-08-17T00:23:49.437Z,18.81
2022-08-17T00:33:51.526Z,18.83
2022-08-17T00:43:58.783Z,18.84
2022-08-17T00:54:23.345Z,18.66
2022-08-17T01:04:26.467Z,18.69
2022-08-17T01:14:28.222Z,18.62
2022-08-17T01:24:30.243Z,18.39
2022-08-17T01:34:42.892Z,18.24
2022-08-17T01:44:45.651Z,18.20
2022-08-17T01:54:49.305Z,18.19
2022-08-17T02:04:51.068Z,18.20
2022-08-17T02:14:52.677Z,18.09
2022-08-17T02:25:00.749Z,17.91
2022-08-17T02:35:04.251Z,18.00
2022-08-17T02:45:08.110Z,18.03
2022-08-17T02:55:11.638Z,18.03
2022-08-17T03:05:14.424Z,17.99
2022-08-17T03:15:23.296Z,18.01
2022-08-17T03:25:27.354Z,18.27
2022-08-17T03:35:32.270Z,18.51
2022-08-17T03:45:52.250Z,18.80
2022-08-17T03:56:17.084Z,19.38
2022-08-17T04:06:18.922Z,20.12
2022-08-17T04:16:21.126Z,20.68
2022-08-17T04:26:53.631Z,21.00
2022-08-17T04:36:50.145Z,21.30
2022-08-17T04:46:52.117Z,22.09
2022-08-17T04:56:53.684Z,22.81
2022-08-17T05:06:56.273Z,23.41
2022-08-17T05:16:57.892Z,23.80
2022-08-17T05:27:06.212Z,24.30
2022-08-17T05:37:08.417Z,24.63
2022-08-17T05:47:10.337Z,24.88
2022-08-17T05:57:17.990Z,25.40
2022-08-17T06:07:25.560Z,26.45
2022-08-17T06:17:27.680Z,27.05
2022-08-17T06:27:36.212Z,26.62
2022-08-17T06:37:39.186Z,27.08
2022-08-17T06:47:47.707Z,26.80
2022-08-17T06:57:51.477Z,28.28
2022-08-17T07:08:02.929Z,29.04
2022-08-17T07:18:04.556Z,28.76
2022-08-17T07:28:07.921Z,28.38
2022-08-17T07:38:25.370Z,29.29
2022-08-17T07:48:28.264Z,30.32
2022-08-17T07:58:29.855Z,30.98
2022-08-17T08:08:42.434Z,31.55
2022-08-17T08:18:54.582Z,31.87
2022-08-17T08:29:18.287Z,32.46
2022-08-17T08:39:42.725Z,33.07
2022-08-17T08:50:03.992Z,33.25
2022-08-17T09:00:17.646Z,33.62
2022-08-17T09:10:27.470Z,33.42
2022-08-17T09:20:35.948Z,32.39
2022-08-17T09:30:43.221Z,31.56
2022-08-17T09:40:45.326Z,30.96
2022-08-17T09:51:05.496Z,31.09
2022-08-17T10:01:17.209Z,31.64
2022-08-17T10:11:51.284Z,32.56
2022-08-17T10:22:32.720Z,32.50
2022-08-17T10:32:40.857Z,33.03
2022-08-17T10:42:50.222Z,34.09
2022-08-17T10:52:52.000Z,34.59
2022-08-17T11:02:55.008Z,35.23
2022-08-17T11:13:15.438Z,36.04
2022-08-17T11:23:17.130Z,34.47
2022-08-17T11:33:38.171Z,34.19
2022-08-17T11:43:55.645Z,32.65
2022-08-17T11:54:21.577Z,31.74
2022-08-17T12:04:30.911Z,31.20
2022-08-17T12:15:07.819Z,30.65
2022-08-17T12:24:59.787Z,30.34
2022-08-17T12:35:04.089Z,30.06
2022-08-17T12:45:07.747Z,30.14
2022-08-17T12:55:12.525Z,30.31
2022-08-17T13:05:20.993Z,30.54
2022-08-17T13:15:25.568Z,30.34
2022-08-17T13:25:27.975Z,30.15
2022-08-17T13:35:39.193Z,29.75
2022-08-17T13:45:50.681Z,29.72
2022-08-17T13:56:01.810Z,29.76
2022-08-17T14:06:04.911Z,29.65
2022-08-17T14:16:06.761Z,29.53
2022-08-17T14:26:08.876Z,29.43
2022-08-17T14:36:10.487Z,29.07
2022-08-17T14:46:13.145Z,28.72
2022-08-17T14:56:15.930Z,28.46
2022-08-17T15:06:17.925Z,28.16
2022-08-17T15:16:20.255Z,27.93
2022-08-17T15:26:26.080Z,27.75
2022-08-17T15:36:28.271Z,27.51
2022-08-17T15:46:29.961Z,27.31
2022-08-17T15:56:32.191Z,27.24
2022-08-17T16:06:34.605Z,27.09
2022-08-17T16:16:36.226Z,26.94
2022-08-17T16:26:39.914Z,26.64
2022-08-17T16:36:41.829Z,26.47
2022-08-17T16:46:57.915Z,26.07
2022-08-17T16:57:00.072Z,25.66
2022-08-17T17:07:12.165Z,25.35
2022-08-17T17:17:24.491Z,24.97
2022-08-17T17:27:29.660Z,24.65
2022-08-17T17:37:33.279Z,24.17
2022-08-17T17:47:35.252Z,24.14
2022-08-17T17:57:49.031Z,24.01
2022-08-17T18:08:00.473Z,23.74
2022-08-17T18:18:11.499Z,23.59
2022-08-17T18:28:25.412Z,23.40
2022-08-17T18:38:30.256Z,23.15
2022-08-17T18:48:36.223Z,22.93
2022-08-17T18:58:38.404Z,22.73
2022-08-17T19:08:40.468Z,22.53
2022-08-17T19:18:48.698Z,22.29
2022-08-17T19:28:58.298Z,22.08
2022-08-17T19:39:16.490Z,21.92
2022-08-17T19:49:41.220Z,21.77
2022-08-17T19:59:54.134Z,21.61
2022-08-17T20:10:02.717Z,21.40
2022-08-17T20:20:20.997Z,21.39
2022-08-17T20:30:37.380Z,21.32
2022-08-17T20:41:01.974Z,21.17
2022-08-17T20:51:13.003Z,21.07
2022-08-17T21:01:20.278Z,20.98
2022-08-17T21:11:57.092Z,20.85
2022-08-17T21:22:04.851Z,20.78
2022-08-17T21:32:06.460Z,20.59
2022-08-17T21:42:12.384Z,20.41
2022-08-17T21:52:18.505Z,20.38
2022-08-17T22:02:22.163Z,20.35
2022-08-17T22:12:26.997Z,20.30
2022-08-17T22:22:28.748Z,20.21
2022-08-17T22:32:31.435Z,20.13
2022-08-17T22:42:35.012Z,20.10
2022-08-17T22:53:01.644Z,20.08
2022-08-17T23:03:23.519Z,19.99
2022-08-17T23:13:25.197Z,19.95
2022-08-17T23:23:26.932Z,19.97
2022-08-17T23:33:33.753Z,19.90
2022-08-17T23:43:36.468Z,19.90
2022-08-17T23:53:41.966Z,19.81
