createdAt,value
2023-04-04T00:01:17.932Z,1.87
2023-04-04T00:03:47.486Z,1.67
2023-04-04T00:06:16.038Z,1.50
2023-04-04T00:09:11.691Z,1.70
2023-04-04T00:11:40.070Z,1.60
2023-04-04T00:14:08.601Z,1.87
2023-04-04T00:16:37.413Z,1.80
2023-04-04T00:19:05.772Z,1.70
2023-04-04T00:21:34.152Z,1.47
2023-04-04T00:24:02.522Z,1.70
2023-04-04T00:26:33.886Z,2.10
2023-04-04T00:29:02.954Z,2.00
2023-04-04T00:31:31.420Z,1.67
2023-04-04T00:33:59.777Z,1.70
2023-04-04T00:36:28.495Z,1.40
2023-04-04T00:38:57.011Z,1.23
2023-04-04T00:41:25.452Z,1.90
2023-04-04T00:43:56.824Z,1.80
2023-04-04T00:46:26.935Z,1.70
2023-04-04T00:48:56.404Z,2.00
2023-04-04T00:51:24.712Z,1.53
2023-04-04T00:53:53.489Z,1.53
2023-04-04T00:56:22.828Z,1.37
2023-04-04T00:58:51.555Z,1.63
2023-04-04T01:01:21.348Z,1.50
2023-04-04T01:03:49.747Z,1.13
2023-04-04T01:06:18.322Z,1.30
2023-04-04T01:08:48.106Z,2.07
2023-04-04T01:11:16.970Z,1.90
2023-04-04T01:13:45.960Z,1.80
2023-04-04T01:16:14.261Z,1.67
2023-04-04T01:18:45.076Z,1.80
2023-04-04T01:21:17.248Z,1.88
2023-04-04T01:23:53.308Z,1.83
2023-04-04T01:26:27.195Z,2.03
2023-04-04T01:28:56.114Z,1.93
2023-04-04T01:31:36.749Z,2.10
2023-04-04T01:34:12.198Z,1.80
2023-04-04T01:36:49.455Z,1.10
2023-04-04T01:39:26.130Z,1.90
2023-04-04T01:41:57.750Z,1.70
2023-04-04T01:46:56.080Z,1.90
2023-04-04T01:49:24.644Z,1.87
2023-04-04T01:51:53.938Z,2.23
2023-04-04T01:54:22.741Z,2.10
2023-04-04T01:56:51.801Z,1.87
2023-04-04T01:59:22.377Z,2.07
2023-04-04T02:01:50.901Z,2.20
2023-04-04T02:04:19.278Z,2.20
2023-04-04T02:06:47.575Z,1.90
2023-04-04T02:09:15.965Z,1.97
2023-04-04T02:11:44.272Z,2.13
2023-04-04T02:14:12.870Z,2.40
2023-04-04T02:16:44.091Z,1.90
2023-04-04T02:19:13.154Z,2.20
2023-04-04T02:21:41.449Z,2.10
2023-04-04T02:24:10.059Z,1.97
2023-04-04T02:26:39.126Z,2.40
2023-04-04T02:29:07.763Z,2.17
2023-04-04T02:31:36.252Z,2.27
2023-04-04T02:34:06.176Z,1.80
2023-04-04T02:36:34.489Z,1.77
2023-04-04T02:39:02.935Z,2.53
2023-04-04T02:41:31.331Z,1.93
2023-04-04T02:43:59.789Z,2.40
2023-04-04T02:46:28.102Z,2.17
2023-04-04T02:48:56.386Z,2.13
2023-04-04T02:51:26.129Z,2.17
2023-04-04T02:53:54.388Z,2.23
2023-04-04T02:56:22.620Z,2.23
2023-04-04T02:58:50.914Z,2.23
2023-04-04T03:01:19.314Z,1.80
2023-04-04T03:03:48.021Z,1.90
2023-04-04T03:06:16.340Z,2.27
2023-04-04T03:08:46.043Z,2.20
2023-04-04T03:11:17.911Z,2.30
2023-04-04T03:13:46.849Z,2.00
2023-04-04T03:16:17.939Z,2.00
2023-04-04T03:18:48.138Z,2.22
2023-04-04T03:21:16.664Z,1.70
2023-04-04T03:23:46.390Z,2.00
2023-04-04T03:26:15.372Z,2.20
2023-04-04T03:28:43.609Z,1.77
2023-04-04T03:31:11.868Z,2.13
2023-04-04T03:33:41.138Z,2.30
2023-04-04T03:36:13.257Z,2.33
2023-04-04T03:38:41.859Z,2.20
2023-04-04T03:41:11.626Z,2.37
2023-04-04T03:43:39.967Z,2.40
2023-04-04T03:46:08.437Z,2.33
2023-04-04T03:48:37.543Z,2.40
2023-04-04T03:51:06.074Z,2.43
2023-04-04T03:53:35.820Z,2.20
2023-04-04T03:56:04.336Z,2.40
2023-04-04T03:58:36.302Z,2.30
2023-04-04T04:01:04.686Z,2.23
2023-04-04T04:03:33.062Z,2.57
2023-04-04T04:06:02.131Z,2.70
2023-04-04T04:08:30.395Z,3.10
2023-04-04T04:11:04.599Z,2.20
2023-04-04T04:13:35.079Z,2.47
2023-04-04T04:16:03.411Z,2.80
2023-04-04T04:18:32.315Z,2.67
2023-04-04T04:21:02.565Z,2.53
2023-04-04T04:23:31.016Z,3.17
2023-04-04T04:25:59.461Z,3.30
2023-04-04T04:28:34.084Z,2.40
2023-04-04T04:31:08.339Z,2.40
2023-04-04T04:33:37.281Z,3.10
2023-04-04T04:36:07.494Z,3.33
2023-04-04T04:38:35.875Z,3.10
2023-04-04T04:41:04.293Z,3.07
2023-04-04T04:43:32.596Z,2.93
2023-04-04T04:46:01.279Z,2.50
2023-04-04T04:48:31.013Z,3.10
2023-04-04T04:50:59.344Z,3.07
2023-04-04T04:53:27.737Z,2.77
2023-04-04T04:55:56.075Z,2.90
2023-04-04T04:58:25.897Z,2.90
2023-04-04T05:00:58.010Z,3.13
2023-04-04T05:03:26.537Z,3.05
2023-04-04T05:05:56.498Z,4.43
2023-04-04T05:08:24.724Z,4.67
2023-04-04T05:10:55.039Z,4.40
2023-04-04T05:13:23.973Z,4.20
2023-04-04T05:15:52.243Z,4.17
2023-04-04T05:18:20.454Z,3.80
2023-04-04T05:20:53.228Z,3.03
2023-04-04T05:23:22.938Z,3.30
2023-04-04T05:25:53.302Z,3.03
2023-04-04T05:28:21.662Z,2.97
2023-04-04T05:30:50.293Z,4.37
2023-04-04T05:33:18.499Z,5.23
2023-04-04T05:35:46.769Z,4.57
2023-04-04T05:38:15.028Z,4.77
2023-04-04T05:40:45.471Z,4.03
2023-04-04T05:43:13.732Z,3.77
2023-04-04T05:45:42.205Z,4.07
2023-04-04T05:48:10.864Z,3.87
2023-04-04T05:50:39.381Z,3.70
2023-04-04T05:53:08.052Z,3.70
2023-04-04T05:55:36.244Z,3.70
2023-04-04T05:58:05.915Z,3.50
2023-04-04T06:00:34.117Z,3.70
2023-04-04T06:03:02.668Z,3.20
2023-04-04T06:05:30.980Z,3.63
2023-04-04T06:08:00.377Z,3.80
2023-04-04T06:10:28.658Z,3.53
2023-04-04T06:12:56.809Z,3.05
2023-04-04T06:15:26.464Z,3.30
2023-04-04T06:17:54.723Z,3.53
2023-04-04T06:20:24.216Z,3.10
2023-04-04T06:22:53.195Z,3.08
2023-04-04T06:25:21.642Z,3.33
2023-04-04T06:27:49.846Z,3.40
2023-04-04T06:30:18.740Z,3.10
2023-04-04T06:32:48.360Z,3.38
2023-04-04T06:35:19.536Z,2.72
2023-04-04T06:37:48.851Z,2.95
2023-04-04T06:40:17.250Z,3.45
2023-04-04T06:42:50.613Z,3.03
2023-04-04T06:45:18.991Z,2.90
2023-04-04T06:47:50.213Z,2.78
2023-04-04T06:50:18.784Z,2.63
2023-04-04T06:52:47.408Z,3.00
2023-04-04T06:55:15.618Z,2.97
2023-04-04T06:57:43.819Z,2.92
2023-04-04T07:00:13.211Z,3.20
2023-04-04T07:02:41.472Z,2.90
2023-04-04T07:05:13.543Z,2.72
2023-04-04T07:07:42.023Z,2.90
2023-04-04T07:10:10.727Z,3.17
2023-04-04T07:12:38.914Z,3.47
2023-04-04T07:15:08.071Z,3.60
2023-04-04T07:17:39.132Z,2.88
2023-04-04T07:20:08.527Z,2.65
2023-04-04T07:22:40.569Z,3.05
2023-04-04T07:25:09.775Z,3.08
2023-04-04T07:27:38.239Z,2.80
2023-04-04T07:30:07.320Z,2.75
2023-04-04T07:32:35.613Z,3.08
2023-04-04T07:35:05.178Z,2.67
2023-04-04T07:37:33.449Z,3.10
2023-04-04T07:40:02.997Z,2.67
2023-04-04T07:42:31.188Z,3.10
2023-04-04T07:44:59.384Z,2.95
2023-04-04T07:47:28.342Z,2.47
2023-04-04T07:49:56.537Z,2.83
2023-04-04T07:52:24.853Z,2.55
2023-04-04T07:54:53.326Z,2.30
2023-04-04T07:57:22.872Z,2.60
2023-04-04T07:59:51.037Z,3.00
2023-04-04T08:02:19.296Z,2.70
2023-04-04T08:04:47.516Z,2.33
2023-04-04T08:07:16.164Z,2.30
2023-04-04T08:09:44.307Z,2.30
2023-04-04T08:12:12.646Z,2.63
2023-04-04T08:14:42.204Z,2.40
2023-04-04T08:17:10.369Z,2.42
2023-04-04T08:19:38.601Z,2.35
2023-04-04T08:22:06.739Z,2.50
2023-04-04T08:24:34.889Z,2.75
2023-04-04T08:27:05.554Z,2.40
2023-04-04T08:29:34.526Z,2.80
2023-04-04T08:32:04.191Z,2.10
2023-04-04T08:34:32.844Z,2.30
2023-04-04T08:37:01.023Z,2.25
2023-04-04T08:39:29.233Z,2.05
2023-04-04T08:42:05.302Z,2.45
2023-04-04T08:44:34.868Z,2.65
2023-04-04T08:47:06.359Z,2.35
2023-04-04T08:49:39.124Z,2.50
2023-04-04T08:52:10.224Z,2.42
2023-04-04T08:54:41.116Z,2.40
2023-04-04T08:57:09.578Z,2.50
2023-04-04T08:59:38.012Z,2.38
2023-04-04T09:02:21.026Z,2.38
2023-04-04T09:04:58.585Z,2.25
2023-04-04T09:07:32.448Z,2.47
2023-04-04T09:10:01.377Z,2.42
2023-04-04T09:12:30.185Z,2.63
2023-04-04T09:14:59.997Z,2.40
2023-04-04T09:17:29.924Z,2.25
2023-04-04T09:20:00.396Z,2.17
2023-04-04T09:22:28.944Z,2.40
2023-04-04T09:24:58.287Z,2.45
2023-04-04T09:27:26.480Z,2.35
2023-04-04T09:29:54.644Z,2.60
2023-04-04T09:32:25.207Z,2.63
2023-04-04T09:34:56.025Z,2.03
2023-04-04T09:37:24.396Z,1.90
2023-04-04T09:39:53.248Z,2.40
2023-04-04T09:42:21.742Z,2.42
2023-04-04T09:44:54.751Z,2.28
2023-04-04T09:47:31.191Z,2.20
2023-04-04T09:50:02.154Z,2.60
2023-04-04T09:52:35.783Z,2.40
2023-04-04T09:55:06.629Z,2.13
2023-04-04T09:57:37.892Z,2.20
2023-04-04T10:02:37.993Z,2.22
2023-04-04T10:05:10.513Z,2.15
2023-04-04T10:07:40.548Z,2.10
2023-04-04T10:10:10.390Z,2.20
2023-04-04T10:12:38.671Z,1.88
2023-04-04T10:15:08.386Z,2.10
2023-04-04T10:17:40.074Z,1.80
2023-04-04T10:20:11.446Z,1.85
2023-04-04T10:25:09.542Z,1.67
2023-04-04T10:27:38.877Z,1.77
2023-04-04T10:30:08.876Z,1.80
2023-04-04T10:32:48.091Z,2.30
2023-04-04T10:35:18.927Z,1.90
2023-04-04T10:37:55.452Z,1.95
2023-04-04T10:40:29.123Z,2.15
2023-04-04T10:42:59.229Z,1.88
2023-04-04T10:45:27.875Z,1.90
2023-04-04T10:47:56.976Z,1.88
2023-04-04T10:50:28.190Z,1.80
2023-04-04T10:55:26.532Z,1.85
2023-04-04T10:57:55.423Z,1.85
2023-04-04T11:00:24.479Z,1.80
2023-04-04T11:02:56.955Z,1.70
2023-04-04T11:05:28.214Z,1.85
2023-04-04T11:10:37.975Z,1.73
2023-04-04T11:13:14.135Z,1.70
2023-04-04T11:15:56.616Z,1.70
2023-04-04T11:18:47.164Z,1.58
2023-04-04T11:21:20.027Z,1.73
2023-04-04T11:24:18.333Z,1.60
2023-04-04T11:26:47.356Z,1.60
2023-04-04T11:29:25.082Z,1.70
2023-04-04T11:31:53.382Z,1.42
2023-04-04T11:34:34.310Z,1.60
2023-04-04T11:37:21.747Z,1.77
2023-04-04T11:39:57.166Z,1.88
2023-04-04T11:42:25.970Z,1.80
2023-04-04T11:45:07.626Z,1.75
2023-04-04T11:47:35.927Z,1.73
2023-04-04T11:50:10.712Z,2.05
2023-04-04T11:52:40.621Z,2.53
2023-04-04T11:55:17.245Z,2.35
2023-04-04T11:57:45.481Z,2.22
2023-04-04T12:00:28.882Z,2.60
2023-04-04T12:02:57.637Z,1.63
2023-04-04T12:05:27.914Z,1.70
2023-04-04T12:07:57.673Z,1.60
2023-04-04T12:10:25.880Z,1.52
2023-04-04T12:12:57.183Z,1.77
2023-04-04T12:15:25.923Z,1.63
2023-04-04T12:17:54.192Z,1.50
2023-04-04T12:20:24.592Z,1.60
2023-04-04T12:22:53.290Z,1.80
2023-04-04T12:25:25.945Z,1.60
2023-04-04T12:27:54.496Z,1.65
2023-04-04T12:30:23.808Z,1.70
2023-04-04T12:32:52.829Z,1.77
2023-04-04T12:35:21.036Z,1.52
2023-04-04T12:38:03.364Z,1.60
2023-04-04T12:40:38.230Z,1.60
2023-04-04T12:43:08.198Z,2.00
2023-04-04T12:45:40.717Z,1.60
2023-04-04T12:48:14.559Z,1.60
2023-04-04T12:50:54.162Z,1.52
2023-04-04T12:55:57.230Z,1.67
2023-04-04T12:58:26.798Z,1.70
2023-04-04T13:00:57.166Z,1.80
2023-04-04T13:03:26.323Z,1.70
2023-04-04T13:05:54.650Z,1.77
2023-04-04T13:08:22.987Z,1.77
2023-04-04T13:11:02.226Z,1.77
2023-04-04T13:13:35.376Z,1.80
2023-04-04T13:16:04.812Z,1.70
2023-04-04T13:18:38.653Z,1.80
2023-04-04T13:21:11.010Z,1.83
2023-04-04T13:23:40.988Z,1.65
2023-04-04T13:26:11.810Z,1.52
2023-04-04T13:28:40.021Z,1.52
2023-04-04T13:31:10.063Z,1.70
2023-04-04T13:36:07.874Z,1.80
2023-04-04T13:38:36.256Z,1.80
2023-04-04T13:41:04.418Z,1.80
2023-04-04T13:43:34.069Z,1.85
2023-04-04T13:46:02.554Z,1.67
2023-04-04T13:48:31.266Z,2.00
2023-04-04T13:50:59.442Z,1.92
2023-04-04T13:53:27.637Z,2.08
2023-04-04T13:58:26.885Z,1.92
2023-04-04T14:00:57.472Z,1.73
2023-04-04T14:03:25.731Z,2.00
2023-04-04T14:05:53.924Z,1.90
2023-04-04T14:08:22.091Z,2.05
2023-04-04T14:10:50.333Z,2.10
2023-04-04T14:13:19.843Z,1.83
2023-04-04T14:15:50.182Z,2.00
2023-04-04T14:18:20.220Z,1.67
2023-04-04T14:20:48.394Z,2.20
2023-04-04T14:23:16.612Z,2.03
2023-04-04T14:25:44.833Z,2.00
2023-04-04T14:28:13.082Z,2.00
2023-04-04T14:30:41.236Z,1.70
2023-04-04T14:33:09.469Z,2.05
2023-04-04T14:35:39.312Z,1.90
2023-04-04T14:38:07.736Z,2.30
2023-04-04T14:40:36.511Z,2.22
2023-04-04T14:43:04.991Z,2.20
2023-04-04T14:45:33.433Z,2.50
2023-04-04T14:48:01.991Z,1.92
2023-04-04T14:50:30.474Z,2.30
2023-04-04T14:53:00.183Z,2.50
2023-04-04T14:55:28.533Z,2.08
2023-04-04T14:58:02.714Z,2.15
2023-04-04T15:00:31.485Z,2.40
2023-04-04T15:02:59.793Z,2.53
2023-04-04T15:05:28.292Z,2.83
2023-04-04T15:07:56.750Z,2.90
2023-04-04T15:10:26.595Z,3.15
2023-04-04T15:12:55.331Z,2.60
2023-04-04T15:15:23.925Z,2.63
2023-04-04T15:17:52.435Z,2.58
2023-04-04T15:20:20.625Z,2.50
2023-04-04T15:22:48.864Z,2.30
2023-04-04T15:25:17.092Z,2.75
2023-04-04T15:27:46.711Z,2.40
2023-04-04T15:30:16.855Z,2.50
2023-04-04T15:32:45.144Z,2.40
2023-04-04T15:35:18.904Z,2.53
2023-04-04T15:37:49.048Z,2.80
2023-04-04T15:40:17.844Z,2.20
2023-04-04T15:42:49.563Z,3.00
2023-04-04T15:45:17.921Z,2.72
2023-04-04T15:47:46.229Z,2.63
2023-04-04T15:50:14.624Z,2.33
2023-04-04T15:52:42.899Z,2.40
2023-04-04T15:55:13.440Z,2.30
2023-04-04T15:57:44.582Z,2.42
2023-04-04T16:00:17.940Z,2.38
2023-04-04T16:02:46.288Z,2.50
2023-04-04T16:05:14.512Z,2.65
2023-04-04T16:07:42.696Z,2.35
2023-04-04T16:10:11.799Z,2.50
2023-04-04T16:12:40.040Z,2.33
2023-04-04T16:15:09.623Z,2.50
2023-04-04T16:17:39.325Z,2.50
2023-04-04T16:20:08.532Z,2.10
2023-04-04T16:22:36.747Z,2.17
2023-04-04T16:25:05.234Z,2.22
2023-04-04T16:27:34.142Z,2.13
2023-04-04T16:30:02.601Z,2.83
2023-04-04T16:32:31.874Z,2.63
2023-04-04T16:35:01.524Z,2.75
2023-04-04T16:37:29.763Z,2.72
2023-04-04T16:40:00.942Z,2.00
2023-04-04T16:42:29.195Z,2.58
2023-04-04T16:44:57.437Z,2.65
2023-04-04T16:47:26.818Z,2.38
2023-04-04T16:49:56.406Z,3.50
2023-04-04T16:52:26.071Z,2.90
2023-04-04T16:54:55.442Z,2.92
2023-04-04T16:57:23.746Z,2.33
2023-04-04T16:59:51.954Z,2.50
2023-04-04T17:02:20.155Z,2.50
2023-04-04T17:04:48.398Z,2.50
2023-04-04T17:07:16.972Z,2.67
2023-04-04T17:09:48.218Z,2.50
2023-04-04T17:12:17.034Z,2.25
2023-04-04T17:14:45.417Z,2.72
2023-04-04T17:17:13.688Z,2.55
2023-04-04T17:19:42.001Z,2.50
2023-04-04T17:22:10.177Z,2.63
2023-04-04T17:24:38.428Z,2.88
2023-04-04T17:27:07.987Z,2.60
2023-04-04T17:29:36.212Z,2.15
2023-04-04T17:32:04.828Z,2.47
2023-04-04T17:34:33.065Z,2.70
2023-04-04T17:37:01.761Z,3.00
2023-04-04T17:39:30.021Z,2.90
2023-04-04T17:41:58.363Z,2.80
2023-04-04T17:44:27.922Z,2.28
2023-04-04T17:46:56.257Z,2.70
2023-04-04T17:49:24.622Z,2.85
2023-04-04T17:51:53.588Z,2.40
2023-04-04T17:54:23.194Z,2.50
2023-04-04T17:56:51.452Z,2.40
2023-04-04T17:59:19.659Z,2.60
2023-04-04T18:01:49.378Z,2.53
2023-04-04T18:04:17.727Z,2.90
2023-04-04T18:06:46.097Z,3.05
2023-04-04T18:09:14.265Z,2.75
2023-04-04T18:11:42.592Z,2.80
2023-04-04T18:14:10.859Z,3.20
2023-04-04T18:16:41.082Z,3.20
2023-04-04T18:19:11.334Z,3.17
2023-04-04T18:21:39.602Z,3.40
2023-04-04T18:24:11.294Z,3.17
2023-04-04T18:29:08.347Z,3.40
2023-04-04T18:31:36.625Z,3.33
2023-04-04T18:34:04.979Z,3.00
2023-04-04T18:36:36.332Z,2.97
2023-04-04T18:39:04.823Z,3.20
2023-04-04T18:41:33.886Z,3.22
2023-04-04T18:44:02.141Z,3.00
2023-04-04T18:46:30.530Z,3.03
2023-04-04T18:48:58.744Z,3.38
2023-04-04T18:51:27.265Z,3.60
2023-04-04T18:53:56.923Z,3.63
2023-04-04T18:56:25.168Z,3.30
2023-04-04T18:58:53.591Z,3.20
2023-04-04T19:01:21.977Z,3.28
2023-04-04T19:03:51.824Z,3.63
2023-04-04T19:06:20.111Z,3.53
2023-04-04T19:08:49.510Z,3.60
2023-04-04T19:11:20.573Z,2.92
2023-04-04T19:13:48.732Z,2.75
2023-04-04T19:16:17.875Z,2.92
2023-04-04T19:18:46.201Z,3.17
2023-04-04T19:21:14.403Z,3.20
2023-04-04T19:23:42.697Z,3.17
2023-04-04T19:26:10.950Z,3.50
2023-04-04T19:28:40.672Z,3.42
2023-04-04T19:31:11.053Z,3.08
2023-04-04T19:33:39.770Z,3.38
2023-04-04T19:36:11.124Z,3.28
2023-04-04T19:38:42.619Z,3.28
2023-04-04T19:41:14.479Z,3.20
2023-04-04T19:46:15.057Z,3.10
2023-04-04T19:48:45.927Z,3.33
2023-04-04T19:51:40.646Z,3.05
2023-04-04T19:54:14.893Z,3.13
2023-04-04T19:56:46.677Z,3.25
2023-04-04T20:02:00.914Z,2.90
2023-04-04T20:04:29.560Z,3.03
2023-04-04T20:06:57.756Z,3.22
2023-04-04T20:09:34.769Z,3.72
2023-04-04T20:12:03.193Z,3.30
2023-04-04T20:14:31.442Z,3.00
2023-04-04T20:17:01.076Z,3.38
2023-04-04T20:19:30.148Z,3.72
2023-04-04T20:21:58.341Z,3.83
2023-04-04T20:24:26.735Z,3.22
2023-04-04T20:26:56.864Z,3.55
2023-04-04T20:29:27.314Z,3.20
2023-04-04T20:31:57.622Z,3.67
2023-04-04T20:34:43.797Z,3.33
2023-04-04T20:37:14.561Z,3.97
2023-04-04T20:39:47.142Z,4.30
2023-04-04T20:42:40.308Z,4.90
2023-04-04T20:45:37.407Z,3.70
2023-04-04T20:48:07.974Z,3.72
2023-04-04T20:50:47.547Z,3.95
2023-04-04T20:53:20.366Z,4.10
2023-04-04T20:55:50.539Z,3.93
2023-04-04T20:58:28.087Z,3.83
2023-04-04T21:00:58.092Z,3.90
2023-04-04T21:03:32.838Z,3.60
2023-04-04T21:06:09.676Z,3.50
2023-04-04T21:08:42.339Z,3.77
2023-04-04T21:11:11.991Z,3.80
2023-04-04T21:13:41.867Z,3.47
2023-04-04T21:16:12.199Z,3.90
2023-04-04T21:18:41.913Z,3.67
2023-04-04T21:21:18.668Z,3.37
2023-04-04T21:23:49.258Z,3.30
2023-04-04T21:26:36.513Z,3.17
2023-04-04T21:29:06.903Z,3.00
2023-04-04T21:31:37.603Z,3.17
2023-04-04T21:34:11.554Z,3.17
2023-04-04T21:36:42.026Z,3.27
2023-04-04T21:39:13.940Z,3.40
2023-04-04T21:41:44.048Z,3.20
2023-04-04T21:44:12.410Z,3.40
2023-04-04T21:46:41.730Z,3.27
2023-04-04T21:49:10.645Z,3.47
2023-04-04T21:51:40.230Z,3.43
2023-04-04T21:54:08.475Z,3.17
2023-04-04T21:56:38.659Z,3.50
2023-04-04T21:59:09.084Z,3.10
2023-04-04T22:01:37.574Z,3.00
2023-04-04T22:04:05.906Z,3.37
2023-04-04T22:06:34.124Z,3.40
2023-04-04T22:09:04.326Z,3.50
2023-04-04T22:11:34.849Z,3.40
2023-04-04T22:14:07.258Z,3.23
2023-04-04T22:16:39.765Z,3.50
2023-04-04T22:19:11.049Z,3.50
2023-04-04T22:21:48.070Z,3.42
2023-04-04T22:24:18.981Z,3.60
2023-04-04T22:26:47.557Z,3.57
2023-04-04T22:29:16.068Z,3.70
2023-04-04T22:31:44.473Z,4.30
2023-04-04T22:34:15.004Z,4.60
2023-04-04T22:36:43.928Z,5.05
2023-04-04T22:39:16.112Z,4.47
2023-04-04T22:41:45.820Z,4.47
2023-04-04T22:44:14.029Z,5.10
2023-04-04T22:46:42.320Z,4.47
2023-04-04T22:49:10.825Z,4.90
2023-04-04T22:51:45.784Z,4.20
2023-04-04T22:54:15.442Z,4.60
2023-04-04T22:56:45.477Z,4.07
2023-04-04T22:59:13.788Z,3.60
2023-04-04T23:01:42.240Z,4.50
2023-04-04T23:04:10.599Z,4.17
2023-04-04T23:06:38.882Z,4.23
2023-04-04T23:09:08.059Z,4.37
2023-04-04T23:11:37.030Z,4.03
2023-04-04T23:14:09.235Z,3.40
2023-04-04T23:16:37.937Z,3.70
2023-04-04T23:19:06.113Z,3.50
2023-04-04T23:21:34.436Z,3.70
2023-04-04T23:24:02.660Z,3.30
2023-04-04T23:26:31.365Z,3.70
2023-04-04T23:29:01.510Z,3.57
2023-04-04T23:31:31.291Z,3.07
2023-04-04T23:33:59.989Z,3.10
2023-04-04T23:36:28.419Z,3.43
2023-04-04T23:38:56.708Z,3.07
2023-04-04T23:41:24.894Z,3.17
2023-04-04T23:43:53.483Z,3.00
2023-04-04T23:46:22.222Z,2.80
2023-04-04T23:48:51.840Z,3.20
2023-04-04T23:51:21.448Z,3.10
2023-04-04T23:53:49.670Z,2.90
2023-04-04T23:56:17.864Z,3.50
2023-04-04T23:58:46.222Z,3.20
