createdAt,value
2019-04-03T00:00:25.911Z,999.60
2019-04-03T00:01:25.908Z,999.61
2019-04-03T00:02:25.960Z,999.66
2019-04-03T00:03:25.876Z,999.66
2019-04-03T00:04:25.887Z,999.67
2019-04-03T00:05:25.856Z,999.77
2019-04-03T00:06:25.848Z,999.76
2019-04-03T00:07:25.852Z,999.78
2019-04-03T00:08:25.821Z,999.69
2019-04-03T00:09:25.844Z,999.71
2019-04-03T00:10:25.798Z,999.66
2019-04-03T00:11:25.793Z,999.70
2019-04-03T00:12:25.787Z,999.66
2019-04-03T00:13:25.769Z,999.63
2019-04-03T00:14:25.778Z,999.57
2019-04-03T00:15:25.746Z,999.50
2019-04-03T00:16:25.736Z,999.56
2019-04-03T00:17:25.731Z,999.55
2019-04-03T00:18:25.715Z,999.47
2019-04-03T00:19:25.761Z,999.52
2019-04-03T00:20:25.700Z,999.49
2019-04-03T00:21:25.681Z,999.49
2019-04-03T00:22:25.681Z,999.50
2019-04-03T00:23:25.668Z,999.51
2019-04-03T00:24:25.650Z,999.53
2019-04-03T00:25:25.666Z,999.56
2019-04-03T00:26:25.629Z,999.56
2019-04-03T00:27:25.615Z,999.56
2019-04-03T00:28:25.608Z,999.49
2019-04-03T00:29:25.599Z,999.51
2019-04-03T00:30:25.819Z,999.55
2019-04-03T00:31:25.573Z,999.54
2019-04-03T00:32:25.687Z,999.56
2019-04-03T00:33:25.554Z,999.53
2019-04-03T00:34:25.579Z,999.51
2019-04-03T00:35:25.559Z,999.50
2019-04-03T00:36:25.525Z,999.51
2019-04-03T00:37:25.509Z,999.52
2019-04-03T00:38:25.515Z,999.51
2019-04-03T00:39:25.497Z,999.57
2019-04-03T00:40:25.500Z,999.63
2019-04-03T00:41:25.469Z,999.60
2019-04-03T00:42:25.453Z,999.69
2019-04-03T00:43:25.458Z,999.66
2019-04-03T00:44:25.506Z,999.61
2019-04-03T00:45:25.422Z,999.73
2019-04-03T00:46:25.434Z,999.69
2019-04-03T00:47:25.889Z,999.68
2019-04-03T00:48:26.062Z,999.65
2019-04-03T00:49:26.039Z,999.64
2019-04-03T00:50:26.888Z,999.60
2019-04-03T00:51:26.992Z,999.69
2019-04-03T00:52:25.902Z,999.77
2019-04-03T00:53:25.921Z,999.74
2019-04-03T00:54:26.460Z,999.70
2019-04-03T00:55:26.687Z,999.68
2019-04-03T00:56:26.695Z,999.66
2019-04-03T00:57:26.318Z,999.64
2019-04-03T00:58:25.825Z,999.61
2019-04-03T00:59:26.359Z,999.59
2019-04-03T01:00:26.446Z,999.58
2019-04-03T01:01:26.695Z,999.63
2019-04-03T01:02:27.921Z,999.60
2019-04-03T01:03:25.229Z,999.61
2019-04-03T01:04:25.242Z,999.64
2019-04-03T01:05:25.207Z,999.67
2019-04-03T01:06:25.200Z,999.69
2019-04-03T01:07:25.188Z,999.65
2019-04-03T01:08:25.176Z,999.69
2019-04-03T01:09:25.182Z,999.67
2019-04-03T01:10:25.152Z,999.63
2019-04-03T01:11:25.144Z,999.59
2019-04-03T01:12:25.194Z,999.62
2019-04-03T01:13:25.132Z,999.63
2019-04-03T01:14:25.279Z,999.65
2019-04-03T01:15:25.099Z,999.69
2019-04-03T01:16:25.211Z,999.66
2019-04-03T01:17:25.104Z,999.64
2019-04-03T01:18:25.072Z,999.64
2019-04-03T01:19:25.059Z,999.63
2019-04-03T01:20:25.044Z,999.55
2019-04-03T01:21:25.037Z,999.62
2019-04-03T01:22:25.045Z,999.57
2019-04-03T01:23:25.048Z,999.60
2019-04-03T01:24:25.003Z,999.55
2019-04-03T01:25:24.990Z,999.59
2019-04-03T01:26:24.984Z,999.60
2019-04-03T01:27:24.971Z,999.63
2019-04-03T01:28:25.086Z,999.65
2019-04-03T01:29:25.066Z,999.64
2019-04-03T01:30:24.937Z,999.68
2019-04-03T01:31:24.932Z,999.64
2019-04-03T01:32:24.915Z,999.64
2019-04-03T01:33:24.933Z,999.66
2019-04-03T01:34:24.897Z,999.61
2019-04-03T01:35:24.882Z,999.64
2019-04-03T01:36:24.873Z,999.61
2019-04-03T01:37:24.878Z,999.62
2019-04-03T01:38:25.014Z,999.60
2019-04-03T01:39:24.840Z,999.60
2019-04-03T01:40:24.830Z,999.54
2019-04-03T01:41:24.824Z,999.50
2019-04-03T01:42:24.875Z,999.51
2019-04-03T01:43:24.843Z,999.47
2019-04-03T01:44:25.323Z,999.49
2019-04-03T01:45:25.888Z,999.46
2019-04-03T01:46:27.209Z,999.44
2019-04-03T01:47:27.463Z,999.45
2019-04-03T01:48:24.915Z,999.42
2019-04-03T01:49:24.757Z,999.41
2019-04-03T01:50:24.725Z,999.35
2019-04-03T01:51:24.723Z,999.33
2019-04-03T01:52:24.740Z,999.29
2019-04-03T01:53:24.695Z,999.32
2019-04-03T01:54:24.839Z,999.30
2019-04-03T01:55:24.682Z,999.28
2019-04-03T01:56:24.822Z,999.24
2019-04-03T01:57:24.647Z,999.30
2019-04-03T01:58:24.711Z,999.34
2019-04-03T01:59:24.664Z,999.33
2019-04-03T02:00:24.622Z,999.34
2019-04-03T02:01:24.610Z,999.27
2019-04-03T02:02:24.595Z,999.23
2019-04-03T02:03:24.587Z,999.24
2019-04-03T02:04:24.603Z,999.29
2019-04-03T02:05:24.560Z,999.30
2019-04-03T02:06:24.551Z,999.37
2019-04-03T02:07:24.541Z,999.39
2019-04-03T02:08:24.529Z,999.40
2019-04-03T02:09:24.567Z,999.43
2019-04-03T02:10:24.508Z,999.39
2019-04-03T02:11:24.499Z,999.47
2019-04-03T02:12:24.484Z,999.34
2019-04-03T02:13:24.481Z,999.33
2019-04-03T02:14:24.463Z,999.31
2019-04-03T02:15:24.487Z,999.33
2019-04-03T02:16:24.445Z,999.35
2019-04-03T02:17:24.433Z,999.36
2019-04-03T02:18:25.315Z,999.42
2019-04-03T02:19:26.273Z,999.43
2019-04-03T02:20:24.655Z,999.42
2019-04-03T02:21:27.264Z,999.42
2019-04-03T02:22:24.458Z,999.41
2019-04-03T02:23:24.372Z,999.37
2019-04-03T02:24:24.524Z,999.39
2019-04-03T02:25:24.366Z,999.37
2019-04-03T02:26:24.338Z,999.31
2019-04-03T02:27:24.343Z,999.33
2019-04-03T02:28:24.408Z,999.26
2019-04-03T02:29:24.303Z,999.24
2019-04-03T02:30:24.316Z,999.16
2019-04-03T02:31:24.393Z,999.14
2019-04-03T02:32:24.949Z,999.12
2019-04-03T02:33:24.265Z,999.17
2019-04-03T02:34:24.411Z,999.13
2019-04-03T02:35:24.239Z,999.18
2019-04-03T02:36:24.267Z,999.25
2019-04-03T02:37:24.217Z,999.26
2019-04-03T02:38:24.227Z,999.23
2019-04-03T02:39:27.399Z,999.29
2019-04-03T02:40:24.208Z,999.24
2019-04-03T02:41:24.196Z,999.20
2019-04-03T02:42:24.171Z,999.16
2019-04-03T02:43:24.346Z,999.17
2019-04-03T02:44:24.159Z,999.17
2019-04-03T02:45:24.893Z,999.16
2019-04-03T02:46:27.499Z,999.18
2019-04-03T02:47:24.122Z,999.27
2019-04-03T02:48:24.101Z,999.27
2019-04-03T02:49:24.285Z,999.18
2019-04-03T02:50:24.309Z,999.15
2019-04-03T02:51:24.090Z,999.16
2019-04-03T02:52:25.336Z,999.16
2019-04-03T02:53:24.067Z,999.14
2019-04-03T02:54:24.045Z,999.20
2019-04-03T02:55:24.033Z,999.18
2019-04-03T02:56:24.884Z,999.13
2019-04-03T02:57:24.287Z,999.12
2019-04-03T02:58:24.006Z,999.17
2019-04-03T02:59:25.956Z,999.14
2019-04-03T03:00:23.989Z,999.13
2019-04-03T03:01:23.966Z,999.18
2019-04-03T03:02:23.972Z,999.10
2019-04-03T03:03:23.952Z,999.16
2019-04-03T03:04:23.933Z,999.13
2019-04-03T03:05:26.819Z,999.15
2019-04-03T03:06:23.907Z,999.15
2019-04-03T03:07:23.916Z,999.16
2019-04-03T03:08:23.916Z,999.16
2019-04-03T03:09:23.933Z,999.18
2019-04-03T03:10:23.865Z,999.12
2019-04-03T03:11:24.814Z,999.15
2019-04-03T03:12:25.022Z,999.22
2019-04-03T03:13:23.834Z,999.19
2019-04-03T03:14:24.022Z,999.19
2019-04-03T03:15:23.809Z,999.22
2019-04-03T03:16:23.801Z,999.25
2019-04-03T03:17:24.187Z,999.26
2019-04-03T03:18:24.620Z,999.21
2019-04-03T03:19:24.206Z,999.20
2019-04-03T03:20:23.773Z,999.19
2019-04-03T03:21:23.816Z,999.19
2019-04-03T03:22:23.761Z,999.18
2019-04-03T03:23:24.322Z,999.17
2019-04-03T03:24:23.713Z,999.22
2019-04-03T03:25:23.824Z,999.22
2019-04-03T03:26:23.697Z,999.23
2019-04-03T03:27:23.685Z,999.19
2019-04-03T03:28:23.736Z,999.19
2019-04-03T03:29:26.348Z,999.22
2019-04-03T03:30:42.097Z,999.20
2019-04-03T03:31:57.461Z,999.22
2019-04-03T03:32:32.071Z,999.19
2019-04-03T03:33:34.634Z,999.21
2019-04-03T03:34:45.885Z,999.22
2019-04-03T03:35:31.103Z,999.18
2019-04-03T03:36:26.331Z,999.22
2019-04-03T03:37:23.663Z,999.17
2019-04-03T03:38:27.083Z,999.17
2019-04-03T03:39:23.924Z,999.17
2019-04-03T03:40:23.682Z,999.16
2019-04-03T03:41:24.200Z,999.20
2019-04-03T03:42:23.524Z,999.12
2019-04-03T03:43:23.529Z,999.15
2019-04-03T03:44:23.647Z,999.14
2019-04-03T03:45:23.678Z,999.10
2019-04-03T03:46:26.505Z,999.06
2019-04-03T03:47:23.608Z,999.05
2019-04-03T03:48:23.480Z,999.05
2019-04-03T03:49:23.448Z,999.03
2019-04-03T03:50:24.875Z,999.03
2019-04-03T03:51:23.425Z,999.01
2019-04-03T03:52:23.414Z,999.00
2019-04-03T03:53:23.490Z,999.03
2019-04-03T03:54:23.399Z,999.00
2019-04-03T03:55:25.238Z,999.08
2019-04-03T03:56:23.397Z,999.03
2019-04-03T03:57:23.361Z,998.98
2019-04-03T03:58:23.378Z,998.97
2019-04-03T03:59:23.347Z,998.99
2019-04-03T04:00:24.647Z,998.98
2019-04-03T04:01:23.321Z,998.98
2019-04-03T04:02:23.590Z,998.92
2019-04-03T04:03:23.624Z,998.92
2019-04-03T04:04:23.285Z,998.83
2019-04-03T04:05:23.374Z,998.83
2019-04-03T04:06:25.585Z,998.77
2019-04-03T04:07:23.543Z,998.80
2019-04-03T04:08:23.243Z,998.82
2019-04-03T04:09:23.319Z,998.83
2019-04-03T04:10:25.191Z,998.85
2019-04-03T04:11:23.209Z,998.82
2019-04-03T04:12:23.342Z,998.83
2019-04-03T04:13:23.272Z,998.79
2019-04-03T04:14:23.642Z,998.79
2019-04-03T04:15:23.500Z,998.78
2019-04-03T04:16:23.173Z,998.78
2019-04-03T04:17:23.305Z,998.79
2019-04-03T04:18:24.239Z,998.82
2019-04-03T04:19:23.452Z,998.79
2019-04-03T04:20:23.362Z,998.75
2019-04-03T04:21:23.106Z,998.80
2019-04-03T04:22:26.643Z,998.77
2019-04-03T04:23:24.228Z,998.74
2019-04-03T04:24:23.260Z,998.79
2019-04-03T04:25:23.269Z,998.78
2019-04-03T04:26:23.049Z,998.75
2019-04-03T04:27:23.039Z,998.76
2019-04-03T04:28:23.028Z,998.73
2019-04-03T04:29:23.020Z,998.78
2019-04-03T04:30:23.066Z,998.75
2019-04-03T04:31:22.995Z,998.75
2019-04-03T04:32:23.302Z,998.84
2019-04-03T04:33:23.034Z,998.74
2019-04-03T04:34:22.968Z,998.76
2019-04-03T04:35:22.972Z,998.71
2019-04-03T04:36:24.226Z,998.72
2019-04-03T04:37:22.930Z,998.66
2019-04-03T04:38:23.151Z,998.67
2019-04-03T04:39:22.910Z,998.70
2019-04-03T04:40:23.009Z,998.68
2019-04-03T04:41:22.938Z,998.70
2019-04-03T04:42:22.876Z,998.67
2019-04-03T04:43:22.877Z,998.72
2019-04-03T04:44:22.857Z,998.72
2019-04-03T04:45:22.864Z,998.77
2019-04-03T04:46:22.834Z,998.68
2019-04-03T04:47:22.825Z,998.66
2019-04-03T04:48:22.974Z,998.70
2019-04-03T04:49:23.303Z,998.73
2019-04-03T04:50:25.373Z,998.72
2019-04-03T04:51:23.882Z,998.71
2019-04-03T04:52:22.771Z,998.70
2019-04-03T04:53:22.759Z,998.71
2019-04-03T04:54:22.763Z,998.70
2019-04-03T04:55:22.760Z,998.67
2019-04-03T04:56:22.731Z,998.65
2019-04-03T04:57:22.717Z,998.71
2019-04-03T04:58:22.748Z,998.68
2019-04-03T04:59:22.706Z,998.68
2019-04-03T05:00:22.692Z,998.65
2019-04-03T05:01:22.690Z,998.66
2019-04-03T05:02:22.685Z,998.67
2019-04-03T05:03:22.655Z,998.66
2019-04-03T05:04:24.842Z,998.71
2019-04-03T05:05:22.632Z,998.69
2019-04-03T05:06:22.620Z,998.71
2019-04-03T05:07:22.608Z,998.67
2019-04-03T05:08:22.631Z,998.73
2019-04-03T05:09:22.586Z,998.69
2019-04-03T05:10:22.577Z,998.66
2019-04-03T05:11:22.699Z,998.66
2019-04-03T05:12:22.558Z,998.68
2019-04-03T05:13:22.545Z,998.69
2019-04-03T05:14:22.553Z,998.65
2019-04-03T05:15:23.966Z,998.68
2019-04-03T05:16:24.429Z,998.67
2019-04-03T05:17:22.513Z,998.70
2019-04-03T05:18:22.491Z,998.71
2019-04-03T05:19:22.500Z,998.72
2019-04-03T05:20:22.477Z,998.69
2019-04-03T05:21:22.459Z,998.69
2019-04-03T05:22:23.942Z,998.73
2019-04-03T05:23:23.890Z,998.74
2019-04-03T05:24:22.426Z,998.76
2019-04-03T05:25:22.498Z,998.76
2019-04-03T05:26:22.419Z,998.71
2019-04-03T05:27:22.408Z,998.79
2019-04-03T05:28:24.726Z,998.79
2019-04-03T05:29:22.373Z,998.78
2019-04-03T05:30:22.391Z,998.80
2019-04-03T05:31:22.352Z,998.83
2019-04-03T05:32:22.340Z,998.84
2019-04-03T05:33:22.331Z,998.82
2019-04-03T05:34:22.445Z,998.78
2019-04-03T05:35:22.339Z,998.79
2019-04-03T05:36:22.607Z,998.82
2019-04-03T05:37:22.287Z,998.80
2019-04-03T05:38:22.614Z,998.80
2019-04-03T05:39:24.140Z,998.80
2019-04-03T05:40:22.278Z,998.80
2019-04-03T05:41:22.244Z,998.83
2019-04-03T05:42:22.248Z,998.85
2019-04-03T05:43:22.395Z,998.83
2019-04-03T05:44:23.805Z,998.87
2019-04-03T05:45:22.295Z,998.86
2019-04-03T05:46:22.207Z,998.86
2019-04-03T05:47:22.178Z,998.88
2019-04-03T05:48:22.170Z,998.88
2019-04-03T05:49:22.161Z,998.85
2019-04-03T05:50:22.150Z,998.93
2019-04-03T05:51:22.161Z,998.88
2019-04-03T05:52:22.127Z,998.88
2019-04-03T05:53:22.123Z,998.90
2019-04-03T05:54:22.290Z,998.91
2019-04-03T05:55:22.093Z,998.91
2019-04-03T05:56:22.108Z,998.88
2019-04-03T05:57:22.085Z,998.98
2019-04-03T05:58:22.071Z,998.97
2019-04-03T05:59:22.052Z,998.96
2019-04-03T06:00:22.040Z,999.02
2019-04-03T06:01:22.260Z,999.00
2019-04-03T06:02:22.493Z,999.04
2019-04-03T06:03:37.567Z,999.00
2019-04-03T06:04:22.999Z,998.99
2019-04-03T06:05:22.207Z,998.99
2019-04-03T06:06:21.979Z,999.07
2019-04-03T06:07:22.142Z,999.01
2019-04-03T06:08:21.957Z,999.07
2019-04-03T06:09:22.883Z,999.04
2019-04-03T06:10:21.934Z,999.06
2019-04-03T06:11:22.163Z,999.07
2019-04-03T06:12:23.069Z,999.09
2019-04-03T06:13:22.072Z,999.09
2019-04-03T06:14:23.567Z,999.13
2019-04-03T06:15:22.680Z,999.07
2019-04-03T06:16:24.476Z,999.10
2019-04-03T06:17:21.892Z,999.10
2019-04-03T06:18:21.849Z,999.06
2019-04-03T06:19:21.838Z,999.10
2019-04-03T06:20:21.826Z,999.04
2019-04-03T06:21:21.829Z,999.09
2019-04-03T06:22:22.199Z,999.08
2019-04-03T06:23:22.091Z,999.10
2019-04-03T06:24:23.813Z,999.07
2019-04-03T06:25:21.959Z,999.01
2019-04-03T06:26:21.762Z,999.06
2019-04-03T06:27:21.751Z,999.07
2019-04-03T06:28:21.757Z,999.02
2019-04-03T06:29:21.732Z,999.07
2019-04-03T06:30:22.943Z,999.05
2019-04-03T06:31:21.709Z,999.03
2019-04-03T06:32:24.329Z,999.04
2019-04-03T06:33:21.709Z,999.06
2019-04-03T06:34:21.688Z,999.05
2019-04-03T06:35:21.666Z,999.04
2019-04-03T06:36:21.658Z,999.00
2019-04-03T06:37:22.403Z,999.09
2019-04-03T06:38:22.483Z,999.07
2019-04-03T06:39:23.376Z,999.09
2019-04-03T06:40:21.613Z,999.07
2019-04-03T06:41:21.607Z,999.07
2019-04-03T06:42:21.591Z,999.05
2019-04-03T06:43:21.637Z,999.03
2019-04-03T06:44:22.639Z,999.13
2019-04-03T06:45:21.561Z,999.06
2019-04-03T06:46:21.549Z,999.03
2019-04-03T06:47:21.849Z,999.09
2019-04-03T06:48:21.733Z,999.06
2019-04-03T06:49:21.540Z,999.04
2019-04-03T06:50:21.506Z,999.05
2019-04-03T06:51:21.496Z,999.09
2019-04-03T06:52:22.138Z,999.08
2019-04-03T06:53:25.425Z,999.07
2019-04-03T06:54:22.484Z,999.03
2019-04-03T06:55:24.411Z,999.09
2019-04-03T06:56:21.452Z,999.07
2019-04-03T06:57:21.435Z,999.05
2019-04-03T06:58:21.662Z,999.06
2019-04-03T06:59:21.594Z,999.04
2019-04-03T07:00:21.422Z,999.11
2019-04-03T07:01:21.609Z,999.09
2019-04-03T07:02:21.455Z,999.06
2019-04-03T07:03:22.781Z,999.05
2019-04-03T07:04:21.396Z,999.01
2019-04-03T07:05:21.363Z,999.00
2019-04-03T07:06:21.345Z,998.96
2019-04-03T07:07:32.644Z,998.96
2019-04-03T07:08:30.472Z,998.98
2019-04-03T07:09:28.903Z,998.94
2019-04-03T07:10:25.806Z,998.94
2019-04-03T07:11:23.799Z,998.92
2019-04-03T07:12:21.366Z,998.93
2019-04-03T07:13:21.484Z,998.91
2019-04-03T07:14:21.310Z,998.87
2019-04-03T07:15:23.974Z,998.96
2019-04-03T07:16:21.430Z,998.99
2019-04-03T07:17:21.217Z,998.98
2019-04-03T07:18:21.208Z,998.99
2019-04-03T07:19:21.205Z,998.99
2019-04-03T07:20:21.273Z,998.93
2019-04-03T07:21:22.747Z,998.91
2019-04-03T07:22:21.163Z,998.91
2019-04-03T07:23:21.152Z,998.87
2019-04-03T07:24:21.151Z,998.90
2019-04-03T07:25:21.346Z,998.90
2019-04-03T07:26:21.143Z,998.91
2019-04-03T07:27:21.178Z,998.87
2019-04-03T07:28:21.105Z,998.96
2019-04-03T07:29:21.089Z,998.91
2019-04-03T07:30:21.790Z,998.95
2019-04-03T07:31:23.190Z,998.88
2019-04-03T07:32:21.082Z,998.87
2019-04-03T07:33:21.053Z,998.80
2019-04-03T07:34:21.036Z,998.68
2019-04-03T07:35:21.028Z,998.69
2019-04-03T07:36:21.142Z,998.60
2019-04-03T07:37:21.013Z,998.55
2019-04-03T07:38:22.136Z,998.52
2019-04-03T07:39:20.981Z,998.48
2019-04-03T07:40:21.460Z,998.48
2019-04-03T07:41:23.370Z,998.49
2019-04-03T07:42:20.960Z,998.52
2019-04-03T07:43:20.961Z,998.59
2019-04-03T07:44:20.928Z,998.59
2019-04-03T07:45:20.918Z,998.62
2019-04-03T07:46:20.914Z,998.66
2019-04-03T07:47:20.897Z,998.65
2019-04-03T07:48:20.903Z,998.75
2019-04-03T07:49:20.875Z,998.81
2019-04-03T07:50:21.121Z,998.80
2019-04-03T07:51:20.861Z,998.88
2019-04-03T07:52:20.842Z,998.88
2019-04-03T07:53:20.885Z,998.91
2019-04-03T07:54:22.004Z,998.96
2019-04-03T07:55:22.118Z,998.97
2019-04-03T07:56:20.800Z,998.99
2019-04-03T07:57:20.793Z,998.98
2019-04-03T07:58:20.920Z,998.95
2019-04-03T07:59:20.769Z,998.94
2019-04-03T08:00:20.764Z,998.94
2019-04-03T08:01:20.747Z,998.99
2019-04-03T08:02:20.738Z,998.97
2019-04-03T08:03:21.601Z,999.04
2019-04-03T08:04:21.952Z,999.01
2019-04-03T08:05:20.745Z,999.04
2019-04-03T08:06:20.694Z,999.04
2019-04-03T08:07:20.751Z,999.08
2019-04-03T08:08:20.689Z,999.08
2019-04-03T08:09:20.667Z,999.10
2019-04-03T08:10:20.864Z,999.11
2019-04-03T08:11:20.639Z,999.16
2019-04-03T08:12:20.786Z,999.16
2019-04-03T08:13:20.643Z,999.17
2019-04-03T08:14:20.606Z,999.08
2019-04-03T08:15:20.596Z,999.04
2019-04-03T08:16:20.584Z,999.02
2019-04-03T08:17:20.577Z,999.02
2019-04-03T08:18:21.812Z,998.99
2019-04-03T08:19:20.906Z,998.95
2019-04-03T08:20:20.632Z,998.93
2019-04-03T08:21:20.683Z,998.98
2019-04-03T08:22:20.527Z,999.00
2019-04-03T08:23:20.531Z,999.02
2019-04-03T08:24:20.499Z,999.00
2019-04-03T08:25:20.697Z,998.99
2019-04-03T08:26:20.478Z,999.00
2019-04-03T08:27:22.695Z,998.94
2019-04-03T08:28:20.473Z,998.91
2019-04-03T08:29:20.446Z,998.83
2019-04-03T08:30:20.437Z,998.87
2019-04-03T08:31:20.423Z,998.80
2019-04-03T08:32:20.626Z,998.86
2019-04-03T08:33:26.213Z,998.84
2019-04-03T08:34:21.680Z,998.85
2019-04-03T08:35:23.369Z,998.82
2019-04-03T08:36:25.054Z,998.82
2019-04-03T08:37:29.718Z,998.83
2019-04-03T08:38:21.681Z,998.88
2019-04-03T08:39:20.359Z,998.91
2019-04-03T08:40:21.141Z,998.94
2019-04-03T08:41:22.120Z,998.97
2019-04-03T08:42:20.465Z,998.89
2019-04-03T08:43:20.314Z,998.94
2019-04-03T08:44:20.298Z,999.00
2019-04-03T08:45:21.976Z,998.98
2019-04-03T08:46:20.571Z,998.97
2019-04-03T08:47:20.623Z,998.96
2019-04-03T08:48:20.267Z,998.98
2019-04-03T08:49:20.257Z,999.02
2019-04-03T08:50:20.229Z,999.00
2019-04-03T08:51:20.210Z,998.98
2019-04-03T08:52:20.199Z,998.94
2019-04-03T08:53:20.208Z,998.91
2019-04-03T08:54:20.180Z,998.97
2019-04-03T08:55:20.465Z,998.91
2019-04-03T08:56:20.254Z,998.95
2019-04-03T08:57:20.878Z,998.97
2019-04-03T08:58:21.880Z,999.02
2019-04-03T08:59:20.390Z,999.06
2019-04-03T09:00:20.123Z,999.05
2019-04-03T09:01:20.102Z,999.08
2019-04-03T09:02:20.113Z,999.08
2019-04-03T09:03:20.101Z,999.06
2019-04-03T09:04:20.084Z,999.03
2019-04-03T09:05:20.527Z,999.00
2019-04-03T09:06:22.272Z,999.03
2019-04-03T09:07:20.269Z,999.00
2019-04-03T09:08:20.050Z,999.03
2019-04-03T09:09:20.020Z,998.98
2019-04-03T09:10:20.293Z,998.99
2019-04-03T09:11:19.996Z,999.00
2019-04-03T09:12:19.989Z,999.04
2019-04-03T09:13:22.898Z,999.07
2019-04-03T09:14:20.398Z,999.13
2019-04-03T09:15:19.952Z,999.15
2019-04-03T09:16:20.092Z,999.10
2019-04-03T09:17:19.991Z,999.16
2019-04-03T09:18:19.927Z,999.09
2019-04-03T09:19:19.937Z,999.07
2019-04-03T09:20:19.958Z,999.15
2019-04-03T09:21:19.899Z,999.09
2019-04-03T09:22:21.538Z,999.16
2019-04-03T09:23:19.873Z,999.07
2019-04-03T09:24:19.885Z,999.04
2019-04-03T09:25:19.843Z,999.06
2019-04-03T09:26:19.868Z,999.08
2019-04-03T09:27:19.823Z,999.00
2019-04-03T09:28:19.814Z,999.09
2019-04-03T09:29:19.834Z,999.04
2019-04-03T09:30:19.798Z,999.04
2019-04-03T09:31:20.646Z,998.94
2019-04-03T09:32:22.179Z,998.93
2019-04-03T09:33:19.758Z,998.90
2019-04-03T09:34:20.456Z,998.85
2019-04-03T09:35:19.739Z,998.85
2019-04-03T09:36:19.725Z,998.81
2019-04-03T09:37:19.714Z,998.78
2019-04-03T09:38:19.706Z,998.82
2019-04-03T09:39:19.721Z,998.75
2019-04-03T09:40:19.688Z,998.76
2019-04-03T09:41:20.185Z,998.74
2019-04-03T09:42:21.231Z,998.76
2019-04-03T09:43:22.248Z,998.77
2019-04-03T09:44:19.947Z,998.79
2019-04-03T09:45:19.629Z,998.73
2019-04-03T09:46:19.618Z,998.75
2019-04-03T09:47:19.609Z,998.71
2019-04-03T09:48:19.633Z,998.70
2019-04-03T09:49:19.613Z,998.74
2019-04-03T09:50:21.960Z,998.76
2019-04-03T09:51:22.369Z,998.74
2019-04-03T09:52:19.568Z,998.74
2019-04-03T09:53:19.681Z,998.73
2019-04-03T09:54:19.590Z,998.74
2019-04-03T09:55:19.739Z,998.69
2019-04-03T09:56:19.752Z,998.70
2019-04-03T09:57:19.500Z,998.67
2019-04-03T09:58:19.491Z,998.64
2019-04-03T09:59:19.536Z,998.65
2019-04-03T10:00:19.473Z,998.63
2019-04-03T10:01:19.499Z,998.64
2019-04-03T10:02:20.304Z,998.59
2019-04-03T10:03:22.481Z,998.57
2019-04-03T10:04:20.980Z,998.55
2019-04-03T10:05:19.464Z,998.49
2019-04-03T10:06:19.403Z,998.51
2019-04-03T10:07:19.712Z,998.53
2019-04-03T10:08:19.382Z,998.53
2019-04-03T10:09:19.377Z,998.52
2019-04-03T10:10:19.369Z,998.59
2019-04-03T10:11:20.160Z,998.53
2019-04-03T10:12:19.447Z,998.56
2019-04-03T10:13:19.335Z,998.55
2019-04-03T10:14:19.654Z,998.51
2019-04-03T10:15:19.510Z,998.43
2019-04-03T10:16:19.315Z,998.45
2019-04-03T10:17:19.287Z,998.43
2019-04-03T10:18:21.906Z,998.49
2019-04-03T10:19:19.264Z,998.40
2019-04-03T10:20:19.577Z,998.44
2019-04-03T10:21:20.675Z,998.52
2019-04-03T10:22:19.419Z,998.52
2019-04-03T10:23:19.224Z,998.55
2019-04-03T10:24:19.211Z,998.52
2019-04-03T10:25:19.426Z,998.55
2019-04-03T10:26:19.216Z,998.51
2019-04-03T10:27:19.185Z,998.56
2019-04-03T10:28:19.168Z,998.50
2019-04-03T10:29:19.572Z,998.37
2019-04-03T10:30:21.556Z,998.40
2019-04-03T10:31:19.249Z,998.44
2019-04-03T10:32:19.384Z,998.39
2019-04-03T10:33:19.115Z,998.43
2019-04-03T10:34:19.332Z,998.34
2019-04-03T10:35:19.093Z,998.31
2019-04-03T10:36:19.088Z,998.29
2019-04-03T10:37:19.100Z,998.29
2019-04-03T10:38:19.105Z,998.33
2019-04-03T10:39:20.371Z,998.32
2019-04-03T10:40:19.039Z,998.32
2019-04-03T10:41:19.028Z,998.41
2019-04-03T10:42:19.389Z,998.39
2019-04-03T10:43:19.006Z,998.42
2019-04-03T10:44:18.995Z,998.33
2019-04-03T10:45:19.109Z,998.33
2019-04-03T10:46:19.452Z,998.26
2019-04-03T10:47:24.699Z,998.24
2019-04-03T10:48:19.950Z,998.28
2019-04-03T10:49:18.945Z,998.22
2019-04-03T10:50:18.928Z,998.22
2019-04-03T10:51:18.919Z,998.26
2019-04-03T10:52:18.932Z,998.22
2019-04-03T10:53:19.961Z,998.21
2019-04-03T10:54:18.925Z,998.21
2019-04-03T10:55:19.184Z,998.22
2019-04-03T10:56:18.865Z,998.25
2019-04-03T10:57:18.854Z,998.22
2019-04-03T10:58:18.917Z,998.23
2019-04-03T10:59:19.097Z,998.15
2019-04-03T11:00:18.828Z,998.13
2019-04-03T11:01:19.026Z,998.13
2019-04-03T11:02:18.799Z,998.11
2019-04-03T11:03:18.811Z,998.10
2019-04-03T11:04:18.779Z,998.04
2019-04-03T11:05:18.769Z,998.04
2019-04-03T11:06:19.054Z,998.07
2019-04-03T11:07:19.077Z,998.02
2019-04-03T11:08:19.068Z,998.03
2019-04-03T11:09:18.849Z,998.03
2019-04-03T11:10:18.972Z,998.02
2019-04-03T11:11:18.709Z,998.07
2019-04-03T11:12:18.692Z,998.08
2019-04-03T11:13:19.086Z,998.09
2019-04-03T11:14:18.742Z,998.09
2019-04-03T11:15:18.668Z,998.11
2019-04-03T11:16:18.660Z,998.11
2019-04-03T11:17:18.895Z,998.16
2019-04-03T11:18:18.895Z,998.14
2019-04-03T11:19:20.104Z,998.15
2019-04-03T11:20:18.606Z,998.12
2019-04-03T11:21:18.601Z,998.14
2019-04-03T11:22:18.590Z,998.12
2019-04-03T11:23:21.721Z,998.15
2019-04-03T11:24:19.582Z,998.08
2019-04-03T11:25:18.571Z,998.05
2019-04-03T11:26:20.481Z,998.00
2019-04-03T11:27:19.720Z,997.90
2019-04-03T11:28:18.554Z,997.88
2019-04-03T11:29:18.564Z,997.94
2019-04-03T11:30:23.582Z,997.88
2019-04-03T11:31:27.456Z,997.93
2019-04-03T11:32:20.030Z,997.91
2019-04-03T11:33:18.467Z,997.83
2019-04-03T11:34:18.720Z,997.81
2019-04-03T11:35:20.823Z,997.78
2019-04-03T11:36:18.790Z,997.66
2019-04-03T11:37:18.567Z,997.64
2019-04-03T11:38:26.290Z,997.72
2019-04-03T11:39:19.844Z,997.74
2019-04-03T11:40:18.787Z,997.73
2019-04-03T11:41:19.846Z,997.70
2019-04-03T11:42:25.218Z,997.64
2019-04-03T11:43:19.682Z,997.61
2019-04-03T11:44:18.780Z,997.59
2019-04-03T11:45:18.367Z,997.58
2019-04-03T11:46:18.506Z,997.65
2019-04-03T11:47:18.314Z,997.57
2019-04-03T11:48:18.309Z,997.55
2019-04-03T11:49:20.101Z,997.53
2019-04-03T11:50:18.309Z,997.56
2019-04-03T11:51:18.272Z,997.56
2019-04-03T11:52:18.479Z,997.57
2019-04-03T11:53:18.256Z,997.63
2019-04-03T11:54:18.591Z,997.53
2019-04-03T11:55:18.337Z,997.56
2019-04-03T11:56:18.455Z,997.58
2019-04-03T11:57:20.799Z,997.63
2019-04-03T11:58:20.220Z,997.58
2019-04-03T12:00:45.948Z,997.64
2019-04-03T12:01:18.882Z,997.67
2019-04-03T12:02:18.437Z,997.64
2019-04-03T12:03:18.871Z,997.68
2019-04-03T12:04:18.188Z,997.65
2019-04-03T12:05:20.612Z,997.62
2019-04-03T12:06:26.779Z,997.70
2019-04-03T12:07:18.386Z,997.64
2019-04-03T12:08:18.167Z,997.64
2019-04-03T12:09:18.437Z,997.59
2019-04-03T12:10:18.397Z,997.60
2019-04-03T12:11:18.853Z,997.60
2019-04-03T12:12:18.488Z,997.60
2019-04-03T12:13:20.796Z,997.57
2019-04-03T12:14:18.699Z,997.56
2019-04-03T12:15:20.058Z,997.59
2019-04-03T12:16:18.863Z,997.59
2019-04-03T12:17:18.032Z,997.54
2019-04-03T12:18:18.267Z,997.57
2019-04-03T12:19:18.253Z,997.56
2019-04-03T12:20:25.512Z,997.55
2019-04-03T12:21:18.910Z,997.58
2019-04-03T12:22:17.945Z,997.63
2019-04-03T12:23:18.096Z,997.59
2019-04-03T12:24:18.302Z,997.61
2019-04-03T12:25:18.290Z,997.57
2019-04-03T12:26:20.334Z,997.61
2019-04-03T12:27:17.889Z,997.64
2019-04-03T12:28:18.807Z,997.61
2019-04-03T12:29:20.554Z,997.58