createdAt,value
2018-09-30T00:06:25.833Z,9.40
2018-09-30T00:11:57.788Z,8.00
2018-09-30T01:16:39.137Z,9.10
2018-09-30T01:33:11.584Z,7.40
2018-09-30T02:11:00.426Z,6.30
2018-09-30T07:05:57.417Z,8.30
2018-09-30T07:27:08.600Z,5.80
2018-09-30T07:32:24.179Z,4.60
2018-09-30T07:37:38.417Z,3.70
2018-09-30T07:42:50.870Z,3.40
2018-09-30T07:47:55.885Z,2.90
2018-09-30T07:52:57.814Z,3.40
2018-09-30T07:57:58.731Z,2.90
2018-09-30T08:03:09.304Z,3.30
2018-09-30T08:08:04.699Z,2.90
2018-09-30T08:13:03.269Z,3.30
2018-09-30T08:18:09.671Z,3.70
2018-09-30T08:23:02.037Z,3.40
2018-09-30T08:27:56.340Z,3.20
2018-09-30T08:32:50.437Z,3.00
2018-09-30T08:37:45.148Z,4.10
2018-09-30T08:42:41.783Z,3.90
2018-09-30T08:47:37.819Z,3.70
2018-09-30T08:52:32.159Z,4.30
2018-09-30T08:57:28.782Z,4.40
2018-09-30T09:02:22.755Z,4.80
2018-09-30T09:07:14.917Z,3.80
2018-09-30T09:12:10.199Z,4.20
2018-09-30T09:17:03.733Z,4.10
2018-09-30T09:21:58.447Z,4.80
2018-09-30T09:26:50.069Z,4.40
2018-09-30T09:31:41.987Z,3.90
2018-09-30T09:36:35.011Z,4.40
2018-09-30T09:41:27.084Z,3.70
2018-09-30T09:46:22.460Z,5.40
2018-09-30T09:51:13.730Z,2.60
2018-09-30T09:56:05.749Z,3.70
2018-09-30T10:00:58.125Z,3.60
2018-09-30T10:05:50.373Z,3.80
2018-09-30T10:10:41.609Z,3.30
2018-09-30T10:15:32.049Z,4.10
2018-09-30T10:20:25.386Z,3.60
2018-09-30T10:25:16.306Z,2.60
2018-09-30T10:30:09.225Z,4.20
2018-09-30T10:34:58.825Z,2.90
2018-09-30T10:39:50.715Z,2.40
2018-09-30T10:44:42.226Z,2.70
2018-09-30T10:49:33.824Z,2.10
2018-09-30T10:54:25.545Z,2.10
2018-09-30T10:59:16.756Z,2.50
2018-09-30T11:04:11.214Z,2.90
2018-09-30T11:09:05.496Z,3.50
2018-09-30T11:13:56.844Z,3.10
2018-09-30T11:18:48.861Z,3.50
2018-09-30T11:23:41.045Z,4.20
2018-09-30T11:28:38.867Z,5.30
2018-09-30T11:33:30.713Z,4.30
2018-09-30T11:38:23.969Z,3.70
2018-09-30T11:43:17.867Z,3.90
2018-09-30T11:48:10.504Z,2.20
2018-09-30T11:53:04.886Z,2.80
2018-09-30T11:57:59.229Z,3.10
2018-09-30T12:02:50.906Z,3.00
2018-09-30T12:07:42.866Z,2.70
2018-09-30T12:12:35.120Z,1.70
2018-09-30T12:17:29.667Z,2.90
2018-09-30T12:22:23.246Z,3.30
2018-09-30T12:27:25.091Z,2.90
2018-09-30T12:32:17.482Z,2.30
2018-09-30T12:37:09.338Z,2.80
2018-09-30T12:42:01.985Z,2.40
2018-09-30T12:46:53.770Z,2.40
2018-09-30T12:51:46.248Z,2.30
2018-09-30T12:56:40.061Z,2.30
2018-09-30T13:01:31.793Z,2.30
2018-09-30T13:06:25.875Z,3.10
2018-09-30T13:11:17.625Z,2.50
2018-09-30T13:16:09.951Z,2.00
2018-09-30T13:21:03.917Z,2.20
2018-09-30T13:25:57.279Z,2.60
2018-09-30T13:30:57.227Z,2.40
2018-09-30T13:35:49.436Z,2.10
2018-09-30T13:40:41.330Z,2.00
2018-09-30T13:45:33.472Z,2.20
2018-09-30T13:50:25.097Z,1.80
2018-09-30T13:55:18.926Z,2.30
2018-09-30T14:00:12.645Z,3.60
2018-09-30T14:05:04.491Z,2.00
2018-09-30T14:09:56.168Z,2.70
2018-09-30T14:14:50.807Z,2.40
2018-09-30T14:19:44.696Z,3.20
2018-09-30T14:24:46.224Z,2.60
2018-09-30T14:29:37.828Z,3.80
2018-09-30T14:34:39.973Z,2.40
2018-09-30T14:39:31.688Z,6.60
2018-09-30T14:44:24.571Z,2.80
2018-09-30T14:49:15.803Z,2.30
2018-09-30T14:54:07.162Z,2.60
2018-09-30T14:58:57.849Z,2.40
2018-09-30T15:03:48.888Z,2.30
2018-09-30T15:08:40.656Z,2.20
2018-09-30T15:13:32.149Z,1.90
2018-09-30T15:18:32.077Z,2.50
2018-09-30T15:23:22.332Z,2.50
2018-09-30T15:28:14.054Z,2.50
2018-09-30T15:33:05.875Z,2.70
2018-09-30T15:37:57.701Z,3.60
2018-09-30T15:42:48.988Z,2.40
2018-09-30T15:47:43.066Z,2.50
2018-09-30T15:52:33.623Z,3.80
2018-09-30T15:57:28.409Z,3.30
2018-09-30T15:58:53.284Z,3.70
2018-09-30T16:03:47.467Z,3.00
2018-09-30T16:08:42.214Z,3.00
2018-09-30T16:13:32.240Z,10.00
2018-09-30T16:18:23.438Z,4.30
2018-09-30T16:23:15.255Z,3.80
2018-09-30T16:28:10.116Z,5.40
2018-09-30T16:33:06.087Z,5.60
2018-09-30T16:37:56.823Z,4.70
2018-09-30T16:42:48.092Z,4.50
2018-09-30T16:47:43.320Z,5.50
2018-09-30T16:52:36.317Z,5.20
2018-09-30T16:57:29.645Z,5.40
2018-09-30T17:02:20.900Z,6.20
2018-09-30T17:07:15.816Z,4.40
2018-09-30T17:12:06.979Z,6.00
2018-09-30T17:17:03.828Z,6.20
