createdAt,value
2018-09-03T00:00:33.100Z,3.83
2018-09-03T00:03:02.452Z,3.47
2018-09-03T00:05:31.873Z,4.73
2018-09-03T00:08:01.225Z,4.20
2018-09-03T00:10:30.608Z,2.50
2018-09-03T00:13:00.031Z,2.83
2018-09-03T00:15:29.360Z,2.83
2018-09-03T00:17:58.714Z,3.00
2018-09-03T00:20:28.238Z,4.27
2018-09-03T00:22:57.573Z,3.00
2018-09-03T00:25:26.923Z,3.57
2018-09-03T00:27:56.528Z,3.27
2018-09-03T00:30:26.806Z,2.77
2018-09-03T00:33:01.181Z,3.63
2018-09-03T00:35:35.638Z,3.13
2018-09-03T00:38:10.045Z,4.50
2018-09-03T00:40:44.436Z,4.30
2018-09-03T00:43:18.963Z,3.57
2018-09-03T00:45:53.428Z,5.33
2018-09-03T00:48:22.779Z,3.50
2018-09-03T00:50:52.260Z,3.87
2018-09-03T00:53:21.638Z,4.90
2018-09-03T00:55:50.988Z,4.23
2018-09-03T00:58:20.493Z,3.77
2018-09-03T01:00:49.874Z,3.30
2018-09-03T01:03:19.212Z,3.40
2018-09-03T01:05:48.833Z,4.90
2018-09-03T01:08:18.221Z,4.80
2018-09-03T01:10:47.609Z,4.70
2018-09-03T01:13:17.012Z,3.10
2018-09-03T01:15:46.394Z,3.97
2018-09-03T01:18:15.769Z,4.63
2018-09-03T01:20:45.355Z,3.20
2018-09-03T01:23:14.705Z,3.83
2018-09-03T01:25:44.081Z,3.93
2018-09-03T01:28:13.430Z,3.73
2018-09-03T01:30:43.375Z,3.23
2018-09-03T01:33:12.723Z,7.60
2018-09-03T01:35:42.078Z,4.07
2018-09-03T01:38:11.531Z,5.13
2018-09-03T01:40:40.953Z,4.03
2018-09-03T01:43:10.289Z,3.77
2018-09-03T01:45:39.625Z,5.00
2018-09-03T01:48:09.076Z,5.50
2018-09-03T01:50:38.463Z,5.00
2018-09-03T01:53:07.812Z,4.17
2018-09-03T01:55:37.121Z,3.57
2018-09-03T01:58:06.829Z,4.83
2018-09-03T02:00:36.258Z,4.23
2018-09-03T02:03:05.886Z,3.67
2018-09-03T02:05:35.221Z,4.67
2018-09-03T02:08:04.724Z,5.93
2018-09-03T02:10:34.200Z,7.23
2018-09-03T02:13:03.553Z,3.50
2018-09-03T02:15:32.921Z,3.53
2018-09-03T02:18:02.280Z,4.53
2018-09-03T02:20:31.725Z,3.73
2018-09-03T02:23:01.377Z,5.43
2018-09-03T02:25:30.748Z,4.50
2018-09-03T02:28:00.084Z,4.80
2018-09-03T02:30:29.500Z,4.67
2018-09-03T02:32:58.960Z,5.33
2018-09-03T02:35:28.634Z,8.17
2018-09-03T02:37:58.038Z,4.97
2018-09-03T02:40:27.439Z,3.57
2018-09-03T02:42:56.773Z,3.63
2018-09-03T02:45:26.123Z,3.90
2018-09-03T02:47:55.443Z,3.60
2018-09-03T02:50:24.812Z,3.60
2018-09-03T02:52:54.150Z,3.77
2018-09-03T02:55:23.549Z,3.77
2018-09-03T02:57:52.935Z,6.27
2018-09-03T03:00:25.792Z,3.83
2018-09-03T03:02:56.629Z,3.73
2018-09-03T03:05:26.433Z,3.53
2018-09-03T03:07:56.060Z,4.00
2018-09-03T03:10:25.630Z,4.93
2018-09-03T03:12:55.061Z,4.47
2018-09-03T03:15:24.404Z,3.93
2018-09-03T03:17:53.761Z,3.60
2018-09-03T03:20:23.195Z,5.17
2018-09-03T03:22:52.539Z,6.23
2018-09-03T03:25:21.980Z,3.43
2018-09-03T03:27:51.321Z,5.13
2018-09-03T03:30:20.753Z,4.57
2018-09-03T03:32:50.208Z,4.17
2018-09-03T03:35:19.544Z,4.07
2018-09-03T03:37:49.693Z,3.77
2018-09-03T03:40:20.018Z,3.97
2018-09-03T03:42:49.366Z,4.77
2018-09-03T03:45:18.805Z,4.50
2018-09-03T03:47:48.154Z,5.13
2018-09-03T03:50:17.590Z,4.93
2018-09-03T03:52:47.002Z,4.20
2018-09-03T03:55:16.555Z,4.10
2018-09-03T03:57:46.014Z,6.47
2018-09-03T04:00:15.554Z,7.20
2018-09-03T04:02:44.900Z,3.43
2018-09-03T04:05:14.283Z,3.90
2018-09-03T04:07:43.687Z,4.73
2018-09-03T04:10:13.113Z,5.05
2018-09-03T04:12:46.917Z,5.70
2018-09-03T04:15:16.301Z,5.43
2018-09-03T04:17:46.004Z,4.07
2018-09-03T04:20:15.412Z,5.43
2018-09-03T04:22:44.911Z,3.93
2018-09-03T04:25:14.373Z,4.17
2018-09-03T04:27:43.945Z,5.20
2018-09-03T04:30:13.460Z,4.00
2018-09-03T04:32:42.806Z,5.57
2018-09-03T04:35:12.168Z,4.30
2018-09-03T04:37:41.521Z,4.50
2018-09-03T04:40:11.001Z,4.17
2018-09-03T04:42:40.341Z,6.83
2018-09-03T04:45:09.745Z,4.53
2018-09-03T04:47:39.434Z,6.33
2018-09-03T04:50:09.035Z,5.97
2018-09-03T04:52:38.401Z,7.27
2018-09-03T04:55:07.913Z,9.97
2018-09-03T04:57:37.257Z,4.60
2018-09-03T05:00:07.284Z,5.23
2018-09-03T05:02:36.636Z,5.13
2018-09-03T05:05:06.174Z,4.00
2018-09-03T05:07:35.597Z,5.03
2018-09-03T05:10:05.487Z,5.87
2018-09-03T05:12:34.837Z,4.50
2018-09-03T05:15:04.318Z,4.80
2018-09-03T05:17:33.846Z,5.63
2018-09-03T05:20:03.264Z,4.97
2018-09-03T05:22:32.775Z,5.67
2018-09-03T05:25:02.216Z,5.20
2018-09-03T05:27:31.712Z,4.40
2018-09-03T05:30:01.475Z,6.07
2018-09-03T05:32:30.907Z,4.93
2018-09-03T05:35:00.377Z,4.63
2018-09-03T05:37:29.833Z,5.60
2018-09-03T05:39:59.475Z,4.93
2018-09-03T05:42:28.869Z,6.90
2018-09-03T05:44:58.441Z,6.43
2018-09-03T05:47:27.927Z,6.60
2018-09-03T05:49:57.800Z,6.13
2018-09-03T05:52:27.281Z,4.63
2018-09-03T05:54:56.849Z,7.37
2018-09-03T05:57:26.394Z,5.70
2018-09-03T05:59:55.997Z,6.60
2018-09-03T06:02:25.781Z,5.20
2018-09-03T06:04:55.411Z,4.80
2018-09-03T06:07:24.883Z,4.60
2018-09-03T06:09:54.683Z,6.40
2018-09-03T06:12:24.249Z,7.50
2018-09-03T06:14:53.720Z,4.87
2018-09-03T06:17:23.422Z,4.93
2018-09-03T06:19:52.985Z,4.97
2018-09-03T06:22:22.544Z,6.23
2018-09-03T06:24:52.057Z,5.77
2018-09-03T06:27:21.898Z,5.93
2018-09-03T06:29:51.657Z,5.60
2018-09-03T06:32:21.179Z,8.27
2018-09-03T06:34:50.671Z,5.27
2018-09-03T06:37:20.145Z,5.03
2018-09-03T06:39:49.732Z,4.27
2018-09-03T06:42:19.411Z,7.97
2018-09-03T06:44:49.381Z,5.57
2018-09-03T06:47:18.943Z,11.10
2018-09-03T06:49:48.661Z,5.60
2018-09-03T06:52:18.183Z,7.37
2018-09-03T06:54:47.848Z,7.90
2018-09-03T06:57:17.305Z,6.03
2018-09-03T06:59:46.969Z,5.73
2018-09-03T07:02:16.469Z,5.10
2018-09-03T07:04:45.980Z,5.93
2018-09-03T07:07:15.449Z,9.53
2018-09-03T07:09:44.953Z,7.53
2018-09-03T07:12:14.609Z,11.27
2018-09-03T07:14:44.173Z,14.87
2018-09-03T07:17:13.650Z,18.07
2018-09-03T07:19:43.317Z,13.73
2018-09-03T07:22:12.754Z,8.97
2018-09-03T07:24:42.268Z,9.70
2018-09-03T07:27:11.800Z,7.80
2018-09-03T07:29:41.510Z,6.73
2018-09-03T07:32:11.156Z,8.90
2018-09-03T07:34:40.706Z,7.63
2018-09-03T07:37:10.204Z,7.37
2018-09-03T07:39:40.812Z,7.03
2018-09-03T07:42:10.273Z,6.83
2018-09-03T07:44:39.777Z,5.53
2018-09-03T07:47:09.304Z,8.03
2018-09-03T07:49:39.270Z,6.97
2018-09-03T07:52:08.696Z,8.60
2018-09-03T07:54:38.276Z,6.10
2018-09-03T07:57:07.752Z,6.07
2018-09-03T07:59:37.621Z,5.03
2018-09-03T08:02:07.462Z,7.33
2018-09-03T08:04:37.017Z,4.10
2018-09-03T08:07:06.498Z,8.43
2018-09-03T08:09:35.918Z,4.23
2018-09-03T08:12:05.757Z,6.90
2018-09-03T08:14:35.248Z,5.87
2018-09-03T08:17:04.742Z,6.00
2018-09-03T08:19:34.256Z,3.93
2018-09-03T08:22:04.225Z,4.47
2018-09-03T08:24:33.840Z,7.33
2018-09-03T08:27:03.521Z,4.20
2018-09-03T08:29:33.429Z,4.93
2018-09-03T08:32:03.279Z,6.03
2018-09-03T08:34:32.924Z,5.20
2018-09-03T08:37:02.428Z,3.90
2018-09-03T08:39:31.932Z,5.97
2018-09-03T08:42:01.519Z,3.63
2018-09-03T08:44:31.155Z,4.90
2018-09-03T08:47:00.894Z,6.60
2018-09-03T08:49:30.651Z,4.80
2018-09-03T08:52:00.237Z,3.40
2018-09-03T08:54:29.733Z,9.30
2018-09-03T08:56:59.109Z,4.07
2018-09-03T08:59:28.545Z,4.17
2018-09-03T09:01:58.213Z,3.37
2018-09-03T09:04:27.797Z,4.83
2018-09-03T09:06:57.349Z,2.40
2018-09-03T09:09:26.916Z,3.40
2018-09-03T09:11:56.440Z,3.33
2018-09-03T09:14:25.886Z,3.40
2018-09-03T09:16:55.352Z,2.80
2018-09-03T09:19:24.801Z,5.23
2018-09-03T09:21:54.276Z,4.10
2018-09-03T09:24:23.808Z,5.73
2018-09-03T09:26:53.315Z,4.13
2018-09-03T09:29:22.777Z,5.63
2018-09-03T09:31:52.260Z,4.97
2018-09-03T09:34:21.801Z,4.80
2018-09-03T09:36:51.532Z,4.50
2018-09-03T09:39:21.058Z,4.77
2018-09-03T09:41:50.691Z,5.70
2018-09-03T09:44:20.150Z,3.63
2018-09-03T09:46:49.618Z,4.27
2018-09-03T09:49:19.245Z,4.33
2018-09-03T09:51:48.759Z,4.80
2018-09-03T09:54:18.165Z,5.47
2018-09-03T09:56:47.639Z,4.80
2018-09-03T09:59:17.084Z,2.60
2018-09-03T10:01:46.628Z,5.63
2018-09-03T10:04:16.141Z,3.60
2018-09-03T10:06:45.600Z,3.07
2018-09-03T10:09:15.061Z,3.70
2018-09-03T10:11:44.876Z,5.47
2018-09-03T10:14:14.428Z,3.73
2018-09-03T10:16:43.921Z,5.17
2018-09-03T10:19:14.115Z,4.50
2018-09-03T10:21:43.638Z,3.00
2018-09-03T10:24:13.157Z,5.17
2018-09-03T10:26:42.836Z,10.33
2018-09-03T10:29:12.510Z,8.80
2018-09-03T10:31:44.078Z,7.17
2018-09-03T10:34:13.572Z,6.67
2018-09-03T10:36:43.210Z,3.43
2018-09-03T10:39:12.721Z,8.63
2018-09-03T10:41:42.224Z,4.33
2018-09-03T10:44:11.773Z,4.10
2018-09-03T10:46:41.313Z,2.70
2018-09-03T10:49:10.764Z,4.47
2018-09-03T10:51:40.368Z,7.22
2018-09-03T10:54:09.854Z,6.10
2018-09-03T10:56:39.342Z,4.35
2018-09-03T10:59:08.809Z,2.60
2018-09-03T11:01:38.320Z,6.28
2018-09-03T11:04:07.801Z,5.80
2018-09-03T11:06:37.324Z,2.72
2018-09-03T11:09:09.594Z,2.95
2018-09-03T11:11:40.452Z,2.58
2018-09-03T11:14:10.377Z,2.50
2018-09-03T11:16:39.892Z,3.62
2018-09-03T11:19:09.396Z,4.85
2018-09-03T11:21:39.072Z,2.17
2018-09-03T11:24:08.440Z,2.27
2018-09-03T11:26:37.943Z,2.23
2018-09-03T11:29:07.364Z,3.00
2018-09-03T11:31:37.004Z,2.90
2018-09-03T11:34:06.645Z,2.00
2018-09-03T11:36:36.556Z,3.47
2018-09-03T11:39:08.643Z,5.20
2018-09-03T11:41:38.222Z,2.67
2018-09-03T11:44:07.761Z,2.33
2018-09-03T11:46:37.661Z,2.37
2018-09-03T11:49:07.433Z,3.17
2018-09-03T11:51:37.005Z,3.17
2018-09-03T11:54:06.510Z,2.03
2018-09-03T11:56:36.003Z,2.13
2018-09-03T11:59:05.573Z,1.92
2018-09-03T12:01:35.351Z,2.05
2018-09-03T12:04:04.897Z,1.82
2018-09-03T12:06:34.386Z,2.12
2018-09-03T12:09:04.909Z,2.62
2018-09-03T12:11:34.516Z,1.95
2018-09-03T12:14:08.461Z,1.30
2018-09-03T12:16:38.085Z,2.27
2018-09-03T12:19:07.648Z,3.33
2018-09-03T12:21:37.101Z,1.45
2018-09-03T12:24:06.605Z,1.62
2018-09-03T12:26:36.084Z,2.60
2018-09-03T12:29:05.545Z,1.52
2018-09-03T12:31:35.085Z,1.80
2018-09-03T12:34:04.569Z,1.67
2018-09-03T12:36:34.124Z,1.98
2018-09-03T12:39:04.160Z,1.77
2018-09-03T12:41:33.978Z,2.52
2018-09-03T12:44:03.477Z,2.75
2018-09-03T12:46:33.094Z,1.52
2018-09-03T12:49:02.749Z,2.35
2018-09-03T12:51:32.216Z,1.95
2018-09-03T12:54:01.716Z,1.50
2018-09-03T12:56:31.284Z,1.45
2018-09-03T12:59:00.862Z,1.80
2018-09-03T13:01:30.924Z,1.27
2018-09-03T13:04:00.513Z,2.65
2018-09-03T13:06:29.982Z,1.92
2018-09-03T13:08:59.509Z,3.00
2018-09-03T13:11:29.049Z,2.12
2018-09-03T13:13:58.533Z,1.52
2018-09-03T13:16:27.951Z,1.12
2018-09-03T13:18:57.583Z,1.52
2018-09-03T13:21:27.296Z,1.12
2018-09-03T13:23:56.921Z,2.40
2018-09-03T13:26:26.510Z,1.00
2018-09-03T13:28:56.038Z,2.50
2018-09-03T13:31:25.889Z,1.25
2018-09-03T13:33:55.797Z,2.05
2018-09-03T13:36:26.059Z,0.78
2018-09-03T13:38:55.581Z,1.20
2018-09-03T13:41:25.048Z,2.92
2018-09-03T13:43:54.522Z,0.80
2018-09-03T13:46:24.028Z,1.65
2018-09-03T13:48:53.520Z,0.88
2018-09-03T13:51:24.136Z,0.65
2018-09-03T13:53:53.748Z,1.07
2018-09-03T13:56:23.288Z,0.80
2018-09-03T13:58:52.729Z,1.00
2018-09-03T14:01:22.389Z,2.37
2018-09-03T14:03:52.024Z,0.82
2018-09-03T14:06:21.684Z,1.47
2018-09-03T14:08:51.190Z,0.88
2018-09-03T14:11:20.783Z,1.20
2018-09-03T14:13:50.474Z,0.80
2018-09-03T14:16:19.908Z,1.17
2018-09-03T14:18:49.380Z,0.68
2018-09-03T14:21:19.157Z,0.88
2018-09-03T14:23:48.733Z,0.75
2018-09-03T14:26:18.429Z,0.70
2018-09-03T14:28:48.008Z,2.05
2018-09-03T14:31:17.643Z,1.60
2018-09-03T14:33:47.188Z,1.02
2018-09-03T14:36:16.668Z,1.05
2018-09-03T14:38:46.138Z,1.32
2018-09-03T14:41:15.696Z,1.62
2018-09-03T14:43:45.492Z,0.90
2018-09-03T14:46:15.019Z,0.90
2018-09-03T14:48:44.501Z,1.15
2018-09-03T14:51:14.337Z,2.87
2018-09-03T14:53:43.872Z,2.08
2018-09-03T14:56:13.416Z,0.78
2018-09-03T14:58:43.274Z,0.90
2018-09-03T15:01:13.786Z,1.40
2018-09-03T15:03:43.298Z,2.12
2018-09-03T15:06:12.765Z,1.87
2018-09-03T15:08:42.255Z,1.15
2018-09-03T15:11:11.802Z,1.70
2018-09-03T15:13:41.229Z,1.27
2018-09-03T15:16:10.825Z,1.50
2018-09-03T15:18:40.292Z,1.50
2018-09-03T15:21:09.819Z,2.42
2018-09-03T15:23:39.237Z,2.00
2018-09-03T15:26:08.732Z,1.55
2018-09-03T15:28:38.176Z,1.77
2018-09-03T15:31:07.852Z,1.85
2018-09-03T15:33:37.355Z,3.30
2018-09-03T15:36:07.158Z,1.72
2018-09-03T15:38:36.618Z,1.45
2018-09-03T15:41:06.593Z,3.15
2018-09-03T15:43:36.178Z,1.45
2018-09-03T15:46:07.183Z,3.42
2018-09-03T15:48:36.701Z,1.82
2018-09-03T15:51:06.487Z,2.42
2018-09-03T15:53:36.110Z,1.55
2018-09-03T15:56:05.852Z,3.00
2018-09-03T15:58:35.382Z,1.70
2018-09-03T16:01:04.913Z,2.33
2018-09-03T16:03:34.468Z,2.70
2018-09-03T16:06:03.997Z,3.02
2018-09-03T16:08:33.485Z,3.83
2018-09-03T16:11:03.023Z,2.90
2018-09-03T16:13:32.460Z,2.57
2018-09-03T16:16:01.892Z,3.00
2018-09-03T16:18:31.421Z,4.70
2018-09-03T16:21:01.103Z,2.57
2018-09-03T16:23:30.534Z,1.60
2018-09-03T16:26:00.072Z,1.53
2018-09-03T16:28:29.473Z,2.27
2018-09-03T16:30:59.004Z,5.37
2018-09-03T16:33:28.962Z,1.93
2018-09-03T16:35:58.582Z,2.70
2018-09-03T16:38:28.072Z,2.17
2018-09-03T16:40:57.556Z,3.83
2018-09-03T16:43:27.115Z,1.50
2018-09-03T16:45:56.596Z,1.50
2018-09-03T16:48:26.194Z,1.63
2018-09-03T16:50:55.737Z,4.37
2018-09-03T16:53:25.315Z,2.17
2018-09-03T16:55:54.845Z,2.77
2018-09-03T16:58:24.305Z,1.43
2018-09-03T17:00:53.834Z,1.40
2018-09-03T17:03:23.338Z,2.00
2018-09-03T17:05:52.803Z,2.13
2018-09-03T17:08:22.794Z,2.37
2018-09-03T17:10:52.287Z,1.30
2018-09-03T17:13:21.817Z,2.30
2018-09-03T17:15:51.296Z,2.07
2018-09-03T17:18:20.853Z,1.70
2018-09-03T17:20:50.450Z,2.37
2018-09-03T17:23:19.986Z,1.53
2018-09-03T17:25:49.472Z,1.43
2018-09-03T17:28:18.997Z,2.00
2018-09-03T17:30:48.475Z,1.77
2018-09-03T17:33:17.948Z,3.60
2018-09-03T17:35:47.496Z,2.73
2018-09-03T17:38:17.217Z,2.07
2018-09-03T17:40:47.116Z,1.67
2018-09-03T17:43:16.621Z,2.27
2018-09-03T17:45:46.208Z,2.10
2018-09-03T17:48:15.820Z,3.33
2018-09-03T17:50:45.460Z,2.00
2018-09-03T17:53:14.988Z,3.47
2018-09-03T17:55:44.476Z,3.53
2018-09-03T17:58:13.920Z,4.40
2018-09-03T18:00:43.567Z,1.73
2018-09-03T18:03:13.385Z,1.67
2018-09-03T18:05:42.932Z,1.93
2018-09-03T18:08:12.359Z,3.33
2018-09-03T18:10:42.004Z,1.97
2018-09-03T18:13:12.169Z,3.73
2018-09-03T18:15:41.596Z,1.97
2018-09-03T18:18:11.175Z,2.70
2018-09-03T18:20:40.708Z,2.53
2018-09-03T18:23:10.205Z,4.13
2018-09-03T18:25:39.680Z,2.43
2018-09-03T18:28:09.233Z,2.57
2018-09-03T18:30:38.909Z,2.27
2018-09-03T18:33:08.363Z,2.50
2018-09-03T18:35:37.831Z,1.70
2018-09-03T18:38:07.249Z,6.20
2018-09-03T18:40:36.844Z,2.23
2018-09-03T18:43:06.610Z,2.50
2018-09-03T18:45:36.429Z,1.83
2018-09-03T18:48:06.046Z,4.37
2018-09-03T18:50:35.597Z,3.77
2018-09-03T18:53:05.211Z,3.67
2018-09-03T18:55:34.720Z,3.23
2018-09-03T18:58:04.196Z,4.17
2018-09-03T19:00:33.737Z,2.30
2018-09-03T19:03:03.142Z,2.07
2018-09-03T19:05:32.573Z,1.97
2018-09-03T19:08:02.053Z,2.17
2018-09-03T19:10:31.610Z,2.03
2018-09-03T19:13:01.109Z,4.23
2018-09-03T19:15:30.629Z,4.97
2018-09-03T19:18:00.158Z,2.50
2018-09-03T19:20:29.832Z,3.23
2018-09-03T19:22:59.248Z,2.70
2018-09-03T19:25:28.681Z,2.80
2018-09-03T19:27:58.089Z,2.50
2018-09-03T19:30:27.616Z,2.67
2018-09-03T19:32:57.009Z,2.50
2018-09-03T19:35:26.527Z,2.83
2018-09-03T19:37:56.107Z,2.40
2018-09-03T19:40:25.604Z,4.17
2018-09-03T19:42:55.159Z,3.90
2018-09-03T19:45:24.666Z,1.70
2018-09-03T19:47:54.137Z,1.97
2018-09-03T19:50:23.812Z,2.30
2018-09-03T19:52:53.297Z,2.90
2018-09-03T19:55:22.753Z,2.10
2018-09-03T19:57:52.189Z,2.10
2018-09-03T20:00:21.756Z,4.50
2018-09-03T20:02:51.214Z,2.77
2018-09-03T20:05:20.700Z,3.67
2018-09-03T20:07:50.187Z,1.97
2018-09-03T20:10:19.597Z,3.13
2018-09-03T20:12:48.948Z,4.03
2018-09-03T20:15:23.388Z,2.17
2018-09-03T20:17:52.751Z,1.93
2018-09-03T20:20:22.181Z,3.03
2018-09-03T20:22:51.882Z,2.97
2018-09-03T20:25:21.444Z,2.13
2018-09-03T20:27:50.796Z,3.40
2018-09-03T20:30:20.247Z,2.10
2018-09-03T20:32:49.617Z,3.67
2018-09-03T20:35:19.001Z,2.63
2018-09-03T20:37:48.321Z,4.57
2018-09-03T20:40:17.755Z,2.57
2018-09-03T20:42:47.156Z,3.93
2018-09-03T20:45:16.528Z,2.90
2018-09-03T20:47:46.011Z,2.40
2018-09-03T20:50:15.469Z,4.47
2018-09-03T20:52:44.873Z,3.27
2018-09-03T20:55:14.596Z,5.67
2018-09-03T20:57:43.967Z,4.90
2018-09-03T21:00:13.393Z,3.17
2018-09-03T21:02:42.793Z,2.30
2018-09-03T21:05:12.151Z,2.73
2018-09-03T21:07:41.593Z,3.00
2018-09-03T21:10:11.012Z,1.80
2018-09-03T21:12:40.352Z,2.50
2018-09-03T21:15:09.717Z,3.17
2018-09-03T21:17:39.070Z,3.27
2018-09-03T21:20:08.533Z,2.20
2018-09-03T21:22:37.877Z,5.10
2018-09-03T21:25:07.486Z,2.70
2018-09-03T21:27:36.937Z,2.50
2018-09-03T21:30:06.887Z,3.33
2018-09-03T21:32:36.237Z,4.10
2018-09-03T21:35:06.527Z,2.30
2018-09-03T21:37:36.115Z,4.80
2018-09-03T21:40:06.957Z,5.27
2018-09-03T21:42:36.314Z,5.30
2018-09-03T21:45:05.744Z,2.70
2018-09-03T21:47:35.078Z,5.20
2018-09-03T21:50:04.547Z,3.23
2018-09-03T21:52:33.918Z,2.20
2018-09-03T21:55:03.257Z,2.70
2018-09-03T21:57:32.722Z,3.67
2018-09-03T22:00:02.124Z,3.93
2018-09-03T22:02:31.567Z,3.33
2018-09-03T22:05:00.931Z,5.50
2018-09-03T22:07:30.286Z,3.57
2018-09-03T22:09:59.817Z,4.27
2018-09-03T22:12:29.158Z,4.67
2018-09-03T22:14:58.489Z,2.70
2018-09-03T22:17:27.845Z,2.87
2018-09-03T22:19:57.265Z,4.97
2018-09-03T22:22:26.597Z,2.53
2018-09-03T22:24:55.927Z,4.33
2018-09-03T22:27:25.300Z,2.10
2018-09-03T22:29:54.753Z,3.63
2018-09-03T22:32:24.120Z,2.97
2018-09-03T22:34:53.457Z,3.00
2018-09-03T22:37:22.814Z,6.27
2018-09-03T22:39:52.293Z,2.67
2018-09-03T22:42:28.273Z,2.60
2018-09-03T22:44:58.594Z,3.03
2018-09-03T22:47:27.948Z,3.23
2018-09-03T22:49:57.330Z,2.53
2018-09-03T22:52:26.696Z,2.70
2018-09-03T22:54:56.153Z,3.23
2018-09-03T22:57:25.509Z,3.73
2018-09-03T22:59:55.109Z,4.10
2018-09-03T23:02:24.465Z,5.77
2018-09-03T23:04:53.813Z,3.10
2018-09-03T23:07:23.143Z,2.73
2018-09-03T23:09:52.549Z,2.63
2018-09-03T23:12:21.902Z,4.53
2018-09-03T23:14:51.283Z,3.77
2018-09-03T23:17:20.629Z,3.43
2018-09-03T23:19:50.095Z,3.43
2018-09-03T23:22:19.486Z,4.77
2018-09-03T23:24:48.800Z,2.27
2018-09-03T23:27:18.133Z,2.90
2018-09-03T23:29:47.517Z,2.97
2018-09-03T23:32:16.941Z,3.27
2018-09-03T23:34:46.393Z,3.70
2018-09-03T23:37:15.744Z,3.50
2018-09-03T23:39:45.101Z,2.83
2018-09-03T23:42:14.428Z,3.23
2018-09-03T23:44:43.907Z,3.10
2018-09-03T23:47:13.273Z,3.00
2018-09-03T23:49:42.605Z,5.33
2018-09-03T23:52:12.056Z,4.87
2018-09-03T23:54:41.387Z,2.87
2018-09-03T23:57:10.742Z,3.80
2018-09-03T23:59:40.501Z,2.87
