createdAt,value
2018-07-01T00:00:23.024Z,57.63
2018-07-01T00:02:51.718Z,58.84
2018-07-01T00:05:20.659Z,58.71
2018-07-01T00:07:49.564Z,59.75
2018-07-01T00:10:18.987Z,60.68
2018-07-01T00:12:47.972Z,60.53
2018-07-01T00:15:17.327Z,61.54
2018-07-01T00:17:46.281Z,62.78
2018-07-01T00:20:15.078Z,63.62
2018-07-01T00:22:43.889Z,57.95
2018-07-01T00:25:12.759Z,60.94
2018-07-01T00:27:42.352Z,62.41
2018-07-01T00:30:11.969Z,61.61
2018-07-01T00:32:40.791Z,61.80
2018-07-01T00:35:09.713Z,60.78
2018-07-01T00:37:39.333Z,58.94
2018-07-01T00:40:08.500Z,58.63
2018-07-01T00:42:37.603Z,57.87
2018-07-01T00:45:06.944Z,57.16
2018-07-01T00:47:35.550Z,57.03
2018-07-01T00:50:05.738Z,59.55
2018-07-01T00:52:34.573Z,59.61
2018-07-01T00:55:03.759Z,59.46
2018-07-01T00:57:32.560Z,58.44
2018-07-01T01:00:01.294Z,58.19
2018-07-01T01:02:29.888Z,58.35
2018-07-01T01:04:58.833Z,59.94
2018-07-01T01:07:28.255Z,61.37
2018-07-01T01:09:57.090Z,60.16
2018-07-01T01:12:25.730Z,59.83
2018-07-01T01:14:54.595Z,60.62
2018-07-01T01:17:23.399Z,60.40
2018-07-01T01:19:52.163Z,61.31
2018-07-01T01:22:21.229Z,62.42
2018-07-01T01:24:49.958Z,61.72
2018-07-01T01:27:18.814Z,61.94
2018-07-01T01:29:47.864Z,63.92
2018-07-01T01:32:16.560Z,64.97
2018-07-01T01:34:45.432Z,66.63
2018-07-01T01:37:14.742Z,67.07
2018-07-01T01:39:45.072Z,67.01
2018-07-01T01:42:19.074Z,67.69
2018-07-01T01:45:24.970Z,67.72
2018-07-01T01:47:57.065Z,69.48
2018-07-01T01:50:32.228Z,68.57
2018-07-01T01:53:07.765Z,68.18
2018-07-01T01:55:41.817Z,67.22
2018-07-01T01:58:15.128Z,67.77
2018-07-01T02:00:48.612Z,69.29
2018-07-01T02:03:38.927Z,68.92
2018-07-01T02:06:13.608Z,68.59
2018-07-01T02:08:45.844Z,68.57
2018-07-01T02:11:14.762Z,69.11
2018-07-01T02:13:46.684Z,68.93
2018-07-01T02:16:23.984Z,69.44
2018-07-01T02:18:52.648Z,69.47
2018-07-01T02:21:21.534Z,68.49
2018-07-01T02:23:53.870Z,68.30
2018-07-01T02:26:22.948Z,69.13
2018-07-01T02:28:51.884Z,69.93
2018-07-01T02:31:20.764Z,70.42
2018-07-01T02:33:49.454Z,70.77
2018-07-01T02:36:18.108Z,70.85
2018-07-01T02:38:46.859Z,70.44
2018-07-01T02:41:16.292Z,70.71
2018-07-01T02:43:45.259Z,71.21
2018-07-01T02:46:13.893Z,72.23
2018-07-01T02:48:42.563Z,72.25
2018-07-01T02:51:11.192Z,71.36
2018-07-01T02:53:40.103Z,71.82
2018-07-01T02:56:09.013Z,71.64
2018-07-01T02:58:38.029Z,73.53
2018-07-01T03:01:07.265Z,73.19
2018-07-01T03:03:36.220Z,73.78
2018-07-01T03:06:04.820Z,73.67
2018-07-01T03:08:34.168Z,73.58
2018-07-01T03:11:02.823Z,73.11
2018-07-01T03:13:31.498Z,74.16
2018-07-01T03:16:04.094Z,73.85
2018-07-01T03:18:35.788Z,74.40
2018-07-01T03:21:08.386Z,73.67
2018-07-01T03:23:39.237Z,73.97
2018-07-01T03:26:11.198Z,73.69
2018-07-01T03:28:41.675Z,75.08
2018-07-01T03:31:13.183Z,74.94
2018-07-01T03:33:44.294Z,74.36
2018-07-01T03:36:17.203Z,75.51
2018-07-01T03:38:46.274Z,76.20
2018-07-01T03:41:15.263Z,77.37
2018-07-01T03:43:44.124Z,75.99
2018-07-01T03:46:12.705Z,75.67
2018-07-01T03:48:41.439Z,75.98
2018-07-01T03:51:10.843Z,75.84
2018-07-01T03:53:39.504Z,76.00
2018-07-01T03:56:08.607Z,75.62
2018-07-01T03:58:37.377Z,75.15
2018-07-01T04:01:06.217Z,75.80
2018-07-01T04:03:35.073Z,75.17
2018-07-01T04:06:05.681Z,75.21
2018-07-01T04:08:34.952Z,74.62
2018-07-01T04:11:04.159Z,74.59
2018-07-01T04:13:33.368Z,74.06
2018-07-01T04:16:02.059Z,73.66
2018-07-01T04:18:30.783Z,73.12
2018-07-01T04:21:00.070Z,73.61
2018-07-01T04:23:29.112Z,73.64
2018-07-01T04:25:57.708Z,73.23
2018-07-01T04:28:27.586Z,72.72
2018-07-01T04:30:57.158Z,71.44
2018-07-01T04:33:26.288Z,70.51
2018-07-01T04:35:55.447Z,70.14
2018-07-01T04:38:24.389Z,69.87
2018-07-01T04:40:53.295Z,69.55
2018-07-01T04:43:21.983Z,69.56
2018-07-01T04:45:51.063Z,68.48
2018-07-01T04:48:20.103Z,68.39
2018-07-01T04:50:48.815Z,67.71
2018-07-01T04:53:17.823Z,67.25
2018-07-01T04:55:46.646Z,67.06
2018-07-01T04:58:15.409Z,67.14
2018-07-01T05:00:44.165Z,67.07
2018-07-01T05:03:13.201Z,66.45
2018-07-01T05:05:42.029Z,65.13
2018-07-01T05:08:11.005Z,64.32
2018-07-01T05:10:39.738Z,64.39
2018-07-01T05:13:08.683Z,65.38
2018-07-01T05:15:38.049Z,62.68
2018-07-01T05:18:07.109Z,60.36
2018-07-01T05:20:36.789Z,58.86
2018-07-01T05:23:06.630Z,58.01
2018-07-01T05:25:35.895Z,57.16
2018-07-01T05:28:04.833Z,55.75
2018-07-01T05:30:33.671Z,51.34
2018-07-01T05:33:02.381Z,49.31
2018-07-01T05:35:31.045Z,47.56
2018-07-01T05:37:59.660Z,45.66
2018-07-01T05:40:28.400Z,43.95
2018-07-01T05:42:57.224Z,42.04
2018-07-01T05:45:26.011Z,40.61
2018-07-01T05:47:55.974Z,39.83
2018-07-01T05:50:25.156Z,38.51
2018-07-01T05:52:54.369Z,37.73
2018-07-01T05:55:23.713Z,37.43
2018-07-01T05:57:52.708Z,36.22
2018-07-01T06:00:21.983Z,35.87
2018-07-01T06:02:51.293Z,34.60
2018-07-01T06:05:20.423Z,34.35
2018-07-01T06:07:49.265Z,33.18
2018-07-01T06:10:18.888Z,32.78
2018-07-01T06:12:48.172Z,32.63
2018-07-01T06:15:17.294Z,31.68
2018-07-01T06:17:47.224Z,30.45
2018-07-01T06:20:16.060Z,30.74
2018-07-01T06:22:45.575Z,30.65
2018-07-01T06:25:15.331Z,29.24
2018-07-01T06:27:44.544Z,29.19
2018-07-01T06:30:13.549Z,28.48
2018-07-01T06:32:42.554Z,28.71
2018-07-01T06:35:11.464Z,29.13
2018-07-01T06:37:40.617Z,28.09
2018-07-01T06:40:09.566Z,27.44
2018-07-01T06:42:38.440Z,27.75
2018-07-01T06:45:09.191Z,28.40
2018-07-01T06:47:38.150Z,27.12
2018-07-01T06:50:06.815Z,27.19
2018-07-01T06:52:35.715Z,26.51
2018-07-01T06:55:04.560Z,26.19
2018-07-01T06:57:34.594Z,25.37
2018-07-01T07:00:03.526Z,25.44
2018-07-01T07:02:32.261Z,25.70
2018-07-01T07:05:00.921Z,24.68
2018-07-01T07:07:29.992Z,25.37
2018-07-01T07:09:59.411Z,25.44
2018-07-01T07:12:28.572Z,24.95
2018-07-01T07:14:57.721Z,24.38
2018-07-01T07:17:26.299Z,22.83
2018-07-01T07:19:55.092Z,22.81
2018-07-01T07:22:24.334Z,23.78
2018-07-01T07:24:53.210Z,23.25
2018-07-01T07:27:21.873Z,22.80
2018-07-01T07:29:50.726Z,22.26
2018-07-01T07:32:20.451Z,22.56
2018-07-01T07:34:49.562Z,22.89
2018-07-01T07:37:18.733Z,22.12
2018-07-01T07:39:47.607Z,22.42
2018-07-01T07:42:16.455Z,22.78
2018-07-01T07:44:45.500Z,22.77
2018-07-01T07:47:14.286Z,21.16
2018-07-01T07:49:42.994Z,21.02
2018-07-01T07:52:12.174Z,20.99
2018-07-01T07:54:41.041Z,20.35
2018-07-01T07:57:09.680Z,19.85
2018-07-01T07:59:38.484Z,20.52
2018-07-01T08:02:07.240Z,19.24
2018-07-01T08:04:36.325Z,20.49
2018-07-01T08:07:05.848Z,20.22
2018-07-01T08:09:34.780Z,20.39
2018-07-01T08:12:03.906Z,18.48
2018-07-01T08:14:33.186Z,19.21
2018-07-01T08:17:02.154Z,19.59
2018-07-01T08:19:31.686Z,17.97
2018-07-01T08:22:00.769Z,18.18
2018-07-01T08:24:29.489Z,18.71
2018-07-01T08:26:58.366Z,18.84
2018-07-01T08:29:28.545Z,17.76
2018-07-01T08:31:57.712Z,18.51
2018-07-01T08:34:26.500Z,18.24
2018-07-01T08:36:55.505Z,18.03
2018-07-01T08:39:24.260Z,16.98
2018-07-01T08:42:31.066Z,17.94
2018-07-01T08:45:01.176Z,16.55
2018-07-01T08:47:31.991Z,16.35
2018-07-01T08:50:01.360Z,16.76
2018-07-01T08:52:30.446Z,16.09
2018-07-01T08:54:59.429Z,16.56
2018-07-01T08:57:28.386Z,17.05
2018-07-01T08:59:57.315Z,16.03
2018-07-01T09:02:26.399Z,15.54
2018-07-01T09:04:55.532Z,15.07
2018-07-01T09:07:24.653Z,15.00
2018-07-01T09:09:54.055Z,15.09
2018-07-01T09:12:22.922Z,15.83
2018-07-01T09:14:52.562Z,15.69
2018-07-01T09:17:21.764Z,14.59
2018-07-01T09:19:50.616Z,15.58
2018-07-01T09:22:19.321Z,15.76
2018-07-01T09:24:48.171Z,14.99
2018-07-01T09:27:16.785Z,15.35
2018-07-01T09:29:50.749Z,14.78
2018-07-01T09:32:19.932Z,14.84
2018-07-01T09:34:49.220Z,14.31
2018-07-01T09:37:18.431Z,14.55
2018-07-01T09:39:47.328Z,13.49
2018-07-01T09:42:16.170Z,13.13
2018-07-01T09:44:45.142Z,12.77
2018-07-01T09:47:14.072Z,11.82
2018-07-01T09:49:42.806Z,11.76
2018-07-01T09:52:11.833Z,11.83
2018-07-01T09:54:41.091Z,12.11
2018-07-01T09:57:09.811Z,12.77
2018-07-01T09:59:38.562Z,11.90
2018-07-01T10:02:07.716Z,11.40
2018-07-01T10:04:37.072Z,11.53
2018-07-01T10:07:06.536Z,11.48
2018-07-01T10:09:35.712Z,11.42
2018-07-01T10:12:04.658Z,11.18
2018-07-01T10:14:33.875Z,11.21
2018-07-01T10:17:03.077Z,10.76
2018-07-01T10:19:32.180Z,11.16
2018-07-01T10:22:00.812Z,11.54
2018-07-01T10:24:30.407Z,11.68
2018-07-01T10:26:59.911Z,11.64
2018-07-01T10:29:29.019Z,11.97
2018-07-01T10:31:58.495Z,10.97
2018-07-01T10:34:27.648Z,12.02
2018-07-01T10:36:56.493Z,12.03
2018-07-01T10:39:26.273Z,11.36
2018-07-01T10:41:55.243Z,11.56
2018-07-01T10:44:24.636Z,11.15
2018-07-01T10:46:53.396Z,12.01
2018-07-01T10:49:22.967Z,12.98
2018-07-01T10:51:52.252Z,13.05
2018-07-01T10:54:21.092Z,14.05
2018-07-01T10:56:49.832Z,15.29
2018-07-01T10:59:18.987Z,15.97
2018-07-01T11:01:47.934Z,17.40
2018-07-01T11:04:16.681Z,18.47
2018-07-01T11:06:45.665Z,19.32
2018-07-01T11:09:14.852Z,19.74
2018-07-01T11:11:44.009Z,20.97
2018-07-01T11:14:13.474Z,20.48
2018-07-01T11:16:42.311Z,21.88
2018-07-01T11:19:11.800Z,22.72
2018-07-01T11:21:40.999Z,22.72
2018-07-01T11:24:10.376Z,22.13
2018-07-01T11:26:40.561Z,22.66
2018-07-01T11:29:09.461Z,24.33
2018-07-01T11:31:38.389Z,23.61
2018-07-01T11:34:07.262Z,23.52
2018-07-01T11:36:36.217Z,23.61
2018-07-01T11:39:07.618Z,24.25
2018-07-01T11:41:36.764Z,24.70
2018-07-01T11:44:05.477Z,24.85
2018-07-01T11:46:34.168Z,24.78
2018-07-01T11:49:03.420Z,24.96
2018-07-01T11:51:32.200Z,24.87
2018-07-01T11:54:01.025Z,24.72
2018-07-01T11:56:31.093Z,25.74
2018-07-01T11:58:59.816Z,24.85
2018-07-01T12:01:28.653Z,26.13
2018-07-01T12:03:57.605Z,25.88
2018-07-01T12:06:26.520Z,25.41
2018-07-01T12:08:55.252Z,25.71
2018-07-01T12:11:24.051Z,25.05
2018-07-01T12:13:52.818Z,25.81
2018-07-01T12:16:21.846Z,25.07
2018-07-01T12:18:51.088Z,26.40
2018-07-01T12:21:19.931Z,25.70
2018-07-01T12:23:49.211Z,25.69
2018-07-01T12:26:18.502Z,25.62
2018-07-01T12:28:47.680Z,26.87
2018-07-01T12:31:16.327Z,27.16
2018-07-01T12:33:45.407Z,25.62
2018-07-01T12:36:14.248Z,25.16
2018-07-01T12:38:43.042Z,26.41
2018-07-01T12:41:12.057Z,25.84
2018-07-01T12:43:41.298Z,25.78
2018-07-01T12:46:10.756Z,25.37
2018-07-01T12:48:39.575Z,26.21
2018-07-01T12:51:08.231Z,24.83
2018-07-01T12:53:37.353Z,25.59
2018-07-01T12:56:06.312Z,26.33
2018-07-01T12:58:35.051Z,27.37
2018-07-01T13:01:04.482Z,26.33
2018-07-01T13:03:34.128Z,26.38
2018-07-01T13:06:03.332Z,26.52
2018-07-01T13:08:32.250Z,26.34
2018-07-01T13:11:01.531Z,26.22
2018-07-01T13:13:30.242Z,26.25
2018-07-01T13:15:59.155Z,27.10
2018-07-01T13:18:28.309Z,26.82
2018-07-01T13:20:58.012Z,27.36
2018-07-01T13:23:26.906Z,26.68
2018-07-01T13:25:55.745Z,28.73
2018-07-01T13:28:24.759Z,27.12
2018-07-01T13:30:53.590Z,27.95
2018-07-01T13:33:22.825Z,28.54
2018-07-01T13:35:51.927Z,27.41
2018-07-01T13:38:20.684Z,27.86
2018-07-01T13:40:49.453Z,27.56
2018-07-01T13:43:18.311Z,26.98
2018-07-01T13:45:47.116Z,27.46
2018-07-01T13:48:15.821Z,26.78
2018-07-01T13:50:45.691Z,27.66
2018-07-01T13:53:15.458Z,27.02
2018-07-01T13:55:44.763Z,28.26
2018-07-01T13:58:14.371Z,28.43
2018-07-01T14:00:43.370Z,27.76
2018-07-01T14:03:12.497Z,28.84
2018-07-01T14:05:41.692Z,29.17
2018-07-01T14:08:10.907Z,28.31
2018-07-01T14:10:39.547Z,27.73
2018-07-01T14:13:08.391Z,27.29
2018-07-01T14:15:37.388Z,27.08
2018-07-01T14:18:06.974Z,28.19
2018-07-01T14:20:36.042Z,29.46
2018-07-01T14:23:05.238Z,29.24
2018-07-01T14:25:34.726Z,29.18
2018-07-01T14:28:03.762Z,29.23
2018-07-01T14:30:32.893Z,29.04
2018-07-01T14:33:01.632Z,30.61
2018-07-01T14:35:30.445Z,28.76
2018-07-01T14:37:59.594Z,29.89
2018-07-01T14:40:28.492Z,29.41
2018-07-01T14:42:57.382Z,28.68
2018-07-01T14:45:26.341Z,28.95
2018-07-01T14:47:55.163Z,30.13
2018-07-01T14:50:24.479Z,30.52
2018-07-01T14:52:53.646Z,30.29
2018-07-01T14:55:22.311Z,30.52
2018-07-01T14:57:51.034Z,30.67
2018-07-01T15:00:20.008Z,30.58
2018-07-01T15:02:49.009Z,30.36
2018-07-01T15:05:18.067Z,30.32
2018-07-01T15:07:47.544Z,30.40
2018-07-01T15:10:16.407Z,29.28
2018-07-01T15:12:45.881Z,29.37
2018-07-01T15:15:15.018Z,29.70
2018-07-01T15:17:43.916Z,31.38
2018-07-01T15:20:12.611Z,30.29
2018-07-01T15:22:41.377Z,30.87
2018-07-01T15:25:10.973Z,29.68
2018-07-01T15:27:39.842Z,30.97
2018-07-01T15:30:09.669Z,30.46
2018-07-01T15:32:38.588Z,30.35
2018-07-01T15:35:07.449Z,31.88
2018-07-01T15:37:38.698Z,31.45
2018-07-01T15:40:07.918Z,31.33
2018-07-01T15:42:36.733Z,30.66
2018-07-01T15:45:07.347Z,30.49
2018-07-01T15:47:36.263Z,30.52
2018-07-01T15:50:05.090Z,31.69
2018-07-01T15:52:34.049Z,32.38
2018-07-01T15:55:02.900Z,31.21
2018-07-01T15:57:31.633Z,31.18
2018-07-01T16:00:00.496Z,31.07
2018-07-01T16:02:29.420Z,31.93
2018-07-01T16:04:58.350Z,32.47
2018-07-01T16:07:27.131Z,31.44
2018-07-01T16:09:56.037Z,31.80
2018-07-01T16:12:25.194Z,32.16
2018-07-01T16:14:54.114Z,31.93
2018-07-01T16:17:23.477Z,31.40
2018-07-01T16:19:52.974Z,32.28
2018-07-01T16:22:22.196Z,31.48
2018-07-01T16:24:56.195Z,32.95
2018-07-01T16:27:28.021Z,32.11
2018-07-01T16:29:56.952Z,33.16
2018-07-01T16:32:25.821Z,32.80
2018-07-01T16:34:55.088Z,31.81
2018-07-01T16:37:23.892Z,31.92
2018-07-01T16:39:53.385Z,31.73
2018-07-01T16:42:22.889Z,31.23
2018-07-01T16:44:51.963Z,31.02
2018-07-01T16:47:20.784Z,31.29
2018-07-01T16:49:49.543Z,31.67
2018-07-01T16:52:18.872Z,31.55
2018-07-01T16:54:47.880Z,31.72
2018-07-01T16:57:16.719Z,31.99
2018-07-01T16:59:45.942Z,32.27
2018-07-01T17:02:14.818Z,33.39
2018-07-01T17:04:44.699Z,32.23
2018-07-01T17:07:13.879Z,32.33
2018-07-01T17:09:43.109Z,33.31
2018-07-01T17:12:11.839Z,33.70
2018-07-01T17:14:40.518Z,33.18
2018-07-01T17:17:09.434Z,34.47
2018-07-01T17:19:38.149Z,34.67
2018-07-01T17:22:07.247Z,35.07
2018-07-01T17:24:36.502Z,34.10
2018-07-01T17:27:05.612Z,34.22
2018-07-01T17:29:34.329Z,34.26
2018-07-01T17:32:08.252Z,33.52
2018-07-01T17:34:36.960Z,33.76
2018-07-01T17:37:06.675Z,34.72
2018-07-01T17:39:35.718Z,33.92
2018-07-01T17:42:05.955Z,33.69
2018-07-01T17:44:35.001Z,33.34
2018-07-01T17:47:04.090Z,34.48
2018-07-01T17:49:33.589Z,34.98
2018-07-01T17:52:03.234Z,34.31
2018-07-01T17:54:32.113Z,34.71
2018-07-01T17:57:01.250Z,33.68
2018-07-01T17:59:30.263Z,34.80
2018-07-01T18:01:59.053Z,34.01
2018-07-01T18:04:27.934Z,34.21
2018-07-01T18:06:57.239Z,33.65
2018-07-01T18:09:26.283Z,34.34
2018-07-01T18:11:55.723Z,34.62
2018-07-01T18:14:24.513Z,34.38
2018-07-01T18:16:53.211Z,34.47
2018-07-01T18:19:21.957Z,34.95
2018-07-01T18:22:21.724Z,35.40
2018-07-01T18:24:48.924Z,35.83
2018-07-01T18:26:50.008Z,35.42
2018-07-01T18:29:20.352Z,35.52
2018-07-01T18:31:48.413Z,35.61
2018-07-01T18:34:17.738Z,35.38
2018-07-01T18:36:46.912Z,35.65
2018-07-01T18:39:15.468Z,35.02
2018-07-01T18:41:44.494Z,36.22
2018-07-01T18:44:13.563Z,34.90
2018-07-01T18:46:42.762Z,34.17
2018-07-01T18:49:11.914Z,34.83
2018-07-01T18:51:41.075Z,34.95
2018-07-01T18:54:09.892Z,35.26
2018-07-01T18:56:38.725Z,34.93
2018-07-01T18:59:08.084Z,34.73
2018-07-01T19:01:36.850Z,35.81
2018-07-01T19:04:05.866Z,35.20
2018-07-01T19:06:34.580Z,34.81
2018-07-01T19:09:03.758Z,36.11
2018-07-01T19:11:33.184Z,36.67
2018-07-01T19:14:02.283Z,37.65
2018-07-01T19:16:31.835Z,37.83
2018-07-01T19:19:00.669Z,37.68
2018-07-01T19:21:29.943Z,38.45
2018-07-01T19:23:59.485Z,38.75
2018-07-01T19:26:28.490Z,39.38
2018-07-01T19:28:57.608Z,39.56
2018-07-01T19:31:26.451Z,40.68
2018-07-01T19:33:55.282Z,42.53
2018-07-01T19:36:24.347Z,43.34
2018-07-01T19:38:53.368Z,42.48
2018-07-01T19:41:22.769Z,43.53
2018-07-01T19:43:51.617Z,44.27
2018-07-01T19:46:20.484Z,45.27
2018-07-01T19:48:49.432Z,45.36
2018-07-01T19:51:18.619Z,45.31
2018-07-01T19:53:47.641Z,45.24
2018-07-01T19:56:16.524Z,44.65
2018-07-01T19:58:45.440Z,44.99
2018-07-01T20:01:14.848Z,45.48
2018-07-01T20:03:43.833Z,45.51
2018-07-01T20:06:13.017Z,45.15
2018-07-01T20:08:42.173Z,45.66
2018-07-01T20:11:11.506Z,46.23
2018-07-01T20:13:40.423Z,46.38
2018-07-01T20:16:10.104Z,47.27
2018-07-01T20:18:39.163Z,47.25
2018-07-01T20:21:08.255Z,49.23
2018-07-01T20:23:37.764Z,49.13
2018-07-01T20:26:06.729Z,48.26
2018-07-01T20:28:36.011Z,47.57
2018-07-01T20:31:05.708Z,47.33
2018-07-01T20:33:34.504Z,49.31
2018-07-01T20:36:03.852Z,49.56
2018-07-01T20:38:32.900Z,49.34
2018-07-01T20:41:02.215Z,50.95
2018-07-01T20:43:32.376Z,52.64
2018-07-01T20:46:01.438Z,51.09
2018-07-01T20:48:30.934Z,51.33
2018-07-01T20:50:59.942Z,51.70
2018-07-01T20:53:29.715Z,53.20
2018-07-01T20:55:58.516Z,53.45
2018-07-01T20:58:27.271Z,54.26
2018-07-01T21:00:56.864Z,55.27
2018-07-01T21:03:27.387Z,55.82
2018-07-01T21:05:56.437Z,56.57
2018-07-01T21:08:25.920Z,55.99
2018-07-01T21:10:54.721Z,55.92
2018-07-01T21:13:23.619Z,57.24
2018-07-01T21:15:53.351Z,57.28
2018-07-01T21:18:22.037Z,59.21
2018-07-01T21:20:50.680Z,59.69
2018-07-01T21:23:19.521Z,59.08
2018-07-01T21:25:48.341Z,59.51
2018-07-01T21:28:18.486Z,60.47
2018-07-01T21:30:47.638Z,60.48
2018-07-01T21:33:16.314Z,60.88
2018-07-01T21:35:45.292Z,62.11
2018-07-01T21:38:14.575Z,62.37
2018-07-01T21:40:43.615Z,63.27
2018-07-01T21:43:12.898Z,63.32
2018-07-01T21:45:41.949Z,63.32
2018-07-01T21:48:10.731Z,63.78
2018-07-01T21:50:39.370Z,63.76
2018-07-01T21:53:08.223Z,64.41
2018-07-01T21:55:37.897Z,64.33
2018-07-01T21:58:07.184Z,64.31
2018-07-01T22:00:36.672Z,64.76
2018-07-01T22:03:06.635Z,65.94
2018-07-01T22:05:35.686Z,65.83
2018-07-01T22:08:04.338Z,66.17
2018-07-01T22:11:42.963Z,66.98
2018-07-01T22:14:20.705Z,66.86
2018-07-01T22:16:49.553Z,67.53
2018-07-01T22:19:19.235Z,68.10
2018-07-01T22:21:49.409Z,68.18
2018-07-01T22:24:18.268Z,69.01
2018-07-01T22:26:47.011Z,69.42
2018-07-01T22:29:16.696Z,69.34
2018-07-01T22:31:45.861Z,69.61
2018-07-01T22:34:16.035Z,69.74
2018-07-01T22:36:45.828Z,69.79
2018-07-01T22:39:22.104Z,70.64
2018-07-01T22:41:51.550Z,70.52
2018-07-01T22:44:20.799Z,70.43
2018-07-01T22:46:50.288Z,70.91
2018-07-01T22:49:19.183Z,71.09
2018-07-01T22:51:47.979Z,71.73
2018-07-01T22:54:16.830Z,71.62
2018-07-01T22:56:45.563Z,72.05
2018-07-01T22:59:15.117Z,72.54
2018-07-01T23:01:55.666Z,72.83
2018-07-01T23:04:24.393Z,72.77
2018-07-01T23:06:53.304Z,73.22
2018-07-01T23:09:21.918Z,73.17
2018-07-01T23:11:50.489Z,73.48
2018-07-01T23:14:19.214Z,73.17
2018-07-01T23:16:48.539Z,73.69
2018-07-01T23:19:17.289Z,74.01
2018-07-01T23:21:46.083Z,74.16
2018-07-01T23:24:15.289Z,73.88
2018-07-01T23:26:43.978Z,74.90
2018-07-01T23:29:12.591Z,75.22
2018-07-01T23:31:42.062Z,75.04
2018-07-01T23:34:11.139Z,75.62
2018-07-01T23:36:40.234Z,75.64
2018-07-01T23:39:09.129Z,75.91
2018-07-01T23:41:37.876Z,75.83
2018-07-01T23:44:07.020Z,75.42
2018-07-01T23:46:36.304Z,75.77
2018-07-01T23:49:05.140Z,76.27
2018-07-01T23:51:33.987Z,76.80
2018-07-01T23:54:02.840Z,77.36
2018-07-01T23:56:31.499Z,77.30
2018-07-01T23:59:00.377Z,77.34
