createdAt,value
2018-02-18T00:02:37.228Z,12.30
2018-02-18T00:05:40.509Z,12.40
2018-02-18T00:08:43.803Z,13.40
2018-02-18T00:11:47.085Z,11.83
2018-02-18T00:18:23.496Z,11.87
2018-02-18T00:21:26.774Z,14.17
2018-02-18T00:24:30.056Z,12.33
2018-02-18T00:27:33.456Z,14.23
2018-02-18T00:30:37.686Z,14.90
2018-02-18T00:33:40.979Z,14.87
2018-02-18T00:36:44.275Z,13.73
2018-02-18T00:39:48.351Z,13.80
2018-02-18T00:42:51.691Z,15.40
2018-02-18T00:45:54.959Z,14.53
2018-02-18T00:48:58.244Z,12.93
2018-02-18T00:52:01.540Z,14.00
2018-02-18T00:55:04.824Z,13.80
2018-02-18T00:58:08.195Z,14.23
2018-02-18T01:01:11.510Z,14.20
2018-02-18T01:04:14.792Z,14.20
2018-02-18T01:07:18.164Z,14.35
2018-02-18T01:10:22.212Z,13.07
2018-02-18T01:13:25.614Z,14.63
2018-02-18T01:16:28.852Z,15.95
2018-02-18T01:19:32.909Z,14.93
2018-02-18T01:22:36.188Z,16.80
2018-02-18T01:25:40.243Z,16.35
2018-02-18T01:28:43.568Z,16.67
2018-02-18T01:31:46.862Z,17.00
2018-02-18T01:34:50.151Z,16.03
2018-02-18T01:37:53.447Z,16.50
2018-02-18T01:40:56.722Z,16.63
2018-02-18T01:44:00.013Z,15.56
2018-02-18T01:47:03.638Z,15.20
2018-02-18T01:50:24.660Z,17.77
2018-02-18T01:53:27.938Z,17.60
2018-02-18T01:56:31.228Z,14.50
2018-02-18T01:59:34.634Z,14.50
2018-02-18T02:02:37.911Z,15.07
2018-02-18T02:05:41.227Z,16.83
2018-02-18T02:08:44.497Z,16.93
2018-02-18T02:11:48.570Z,16.90
2018-02-18T02:14:51.852Z,15.88
2018-02-18T02:17:56.738Z,17.40
2018-02-18T02:21:00.782Z,16.10
2018-02-18T02:24:04.073Z,17.20
2018-02-18T02:27:07.346Z,17.10
2018-02-18T02:30:11.407Z,14.53
2018-02-18T02:33:14.706Z,14.70
2018-02-18T02:36:18.099Z,16.33
2018-02-18T02:39:21.393Z,15.95
2018-02-18T02:42:24.659Z,14.23
2018-02-18T02:45:29.761Z,15.23
2018-02-18T02:48:34.018Z,15.20
2018-02-18T02:51:38.058Z,13.77
2018-02-18T02:54:41.757Z,15.00
2018-02-18T02:57:45.028Z,15.13
2018-02-18T03:00:49.569Z,16.77
2018-02-18T03:03:53.623Z,16.70
2018-02-18T03:06:57.277Z,16.67
2018-02-18T03:10:01.425Z,16.70
2018-02-18T03:13:04.694Z,19.67
2018-02-18T03:16:08.837Z,18.73
2018-02-18T03:19:12.436Z,20.13
2018-02-18T03:22:15.726Z,21.25
2018-02-18T03:25:20.114Z,21.20
2018-02-18T03:28:23.413Z,17.80
2018-02-18T03:31:28.463Z,20.43
2018-02-18T03:34:31.750Z,20.90
2018-02-18T03:37:35.029Z,17.00
2018-02-18T03:40:38.309Z,20.27
2018-02-18T03:43:41.630Z,17.90
2018-02-18T03:46:44.971Z,17.73
2018-02-18T03:49:49.104Z,18.77
2018-02-18T03:52:52.379Z,19.98
2018-02-18T03:55:56.444Z,18.17
2018-02-18T03:58:59.782Z,19.43
2018-02-18T04:02:03.061Z,18.92
2018-02-18T04:05:06.384Z,19.63
2018-02-18T04:08:10.452Z,21.03
2018-02-18T04:11:13.749Z,21.77
2018-02-18T04:14:17.049Z,20.50
2018-02-18T04:17:20.307Z,20.37
2018-02-18T04:20:24.366Z,19.47
2018-02-18T04:23:27.734Z,20.80
2018-02-18T04:26:31.045Z,19.97
2018-02-18T04:29:34.324Z,19.70
2018-02-18T04:32:37.632Z,19.10
2018-02-18T04:35:40.947Z,18.97
2018-02-18T04:38:44.208Z,18.47
2018-02-18T04:41:48.261Z,17.65
2018-02-18T04:44:51.627Z,18.43
2018-02-18T04:47:56.893Z,17.30
2018-02-18T04:51:00.175Z,18.23
2018-02-18T04:54:03.469Z,17.13
2018-02-18T04:57:06.751Z,16.73
2018-02-18T05:00:10.821Z,18.73
2018-02-18T05:03:14.197Z,16.98
2018-02-18T05:06:17.472Z,16.13
2018-02-18T05:09:21.601Z,15.90
2018-02-18T05:12:24.886Z,15.60
2018-02-18T05:15:28.931Z,16.83
2018-02-18T05:18:32.203Z,16.10
2018-02-18T05:21:35.501Z,16.15
2018-02-18T05:24:39.614Z,17.73
2018-02-18T05:27:43.664Z,15.68
2018-02-18T05:30:46.944Z,15.88
2018-02-18T05:33:50.227Z,15.83
2018-02-18T05:36:53.626Z,16.70
2018-02-18T05:39:57.658Z,14.90
2018-02-18T05:43:02.088Z,16.83
2018-02-18T05:46:05.350Z,16.55
2018-02-18T05:49:09.400Z,16.40
2018-02-18T05:52:12.697Z,15.40
2018-02-18T05:55:15.984Z,16.70
2018-02-18T05:58:20.017Z,14.47
2018-02-18T06:01:23.288Z,15.57
2018-02-18T06:04:26.585Z,16.23
2018-02-18T06:07:29.868Z,16.33
2018-02-18T06:10:33.902Z,16.93
2018-02-18T06:13:37.189Z,15.24
2018-02-18T06:16:41.221Z,15.50
2018-02-18T06:19:44.619Z,14.60
2018-02-18T06:22:47.898Z,15.93
2018-02-18T06:25:51.953Z,15.47
2018-02-18T06:28:56.262Z,16.07
2018-02-18T06:31:59.558Z,17.90
2018-02-18T06:35:02.897Z,16.70
2018-02-18T06:38:06.959Z,16.97
2018-02-18T06:41:10.486Z,17.47
2018-02-18T06:44:13.754Z,18.20
2018-02-18T06:47:17.029Z,16.20
2018-02-18T06:50:21.077Z,16.43
2018-02-18T06:53:24.347Z,15.93
2018-02-18T06:56:28.391Z,16.80
2018-02-18T06:59:33.672Z,15.83
2018-02-18T07:02:36.939Z,15.47
2018-02-18T07:05:40.225Z,16.30
2018-02-18T07:08:44.259Z,16.10
2018-02-18T07:11:47.538Z,15.03
2018-02-18T07:14:50.819Z,17.92
2018-02-18T07:17:54.948Z,15.30
2018-02-18T07:20:58.212Z,15.23
2018-02-18T07:24:02.289Z,16.37
2018-02-18T07:27:05.566Z,14.57
2018-02-18T07:30:08.839Z,15.63
2018-02-18T07:33:12.869Z,13.70
2018-02-18T07:36:16.147Z,13.67
2018-02-18T07:39:20.188Z,14.10
2018-02-18T07:42:23.479Z,13.70
2018-02-18T07:45:26.789Z,15.60
2018-02-18T07:48:30.079Z,16.13
2018-02-18T07:51:33.349Z,13.93
2018-02-18T07:54:37.411Z,14.27
2018-02-18T07:57:40.680Z,15.93
2018-02-18T08:00:44.175Z,15.32
2018-02-18T08:03:47.500Z,16.57
2018-02-18T08:06:50.772Z,14.60
2018-02-18T08:09:54.035Z,15.33
2018-02-18T08:12:57.310Z,13.30
2018-02-18T08:16:00.855Z,12.53
2018-02-18T08:19:06.122Z,14.07
2018-02-18T08:22:09.382Z,12.93
2018-02-18T08:25:12.657Z,12.98
2018-02-18T08:28:15.912Z,13.33
2018-02-18T08:31:19.183Z,13.47
2018-02-18T08:34:23.222Z,13.77
2018-02-18T08:37:26.492Z,13.87
2018-02-18T08:40:31.137Z,13.30
2018-02-18T08:43:34.555Z,14.53
2018-02-18T08:46:37.874Z,14.73
2018-02-18T08:49:41.194Z,14.27
2018-02-18T08:52:44.559Z,14.37
2018-02-18T08:55:47.841Z,12.53
2018-02-18T08:58:51.212Z,15.07
2018-02-18T09:01:55.341Z,12.83
2018-02-18T09:04:59.433Z,11.47
2018-02-18T09:08:02.830Z,13.20
2018-02-18T09:11:08.724Z,12.70
2018-02-18T09:14:12.121Z,14.44
2018-02-18T09:17:16.362Z,12.60
2018-02-18T09:20:19.749Z,12.53
2018-02-18T09:23:23.842Z,12.07
2018-02-18T09:26:27.432Z,11.20
2018-02-18T09:29:30.839Z,12.57
2018-02-18T09:32:34.171Z,12.90
2018-02-18T09:35:38.746Z,12.40
2018-02-18T09:38:42.824Z,13.00
2018-02-18T09:41:46.093Z,12.00
2018-02-18T09:44:50.235Z,11.80
2018-02-18T09:47:53.757Z,12.43
2018-02-18T09:50:57.378Z,14.05
2018-02-18T09:54:00.822Z,12.50
2018-02-18T09:57:04.903Z,12.67
2018-02-18T10:00:08.570Z,12.75
2018-02-18T10:03:11.864Z,13.87
2018-02-18T10:06:15.175Z,13.97
2018-02-18T10:09:18.557Z,12.70
2018-02-18T10:12:21.946Z,13.52
2018-02-18T10:15:25.266Z,13.43
2018-02-18T10:18:28.615Z,13.47
2018-02-18T10:21:32.703Z,14.10
2018-02-18T10:24:41.276Z,13.97
2018-02-18T10:27:45.324Z,13.67
2018-02-18T10:30:48.701Z,13.50
2018-02-18T10:33:51.987Z,14.57
2018-02-18T10:36:56.043Z,14.67
2018-02-18T10:39:59.408Z,14.80
2018-02-18T10:43:02.721Z,15.37
2018-02-18T10:46:06.039Z,14.43
2018-02-18T10:49:10.084Z,15.18
2018-02-18T10:52:13.372Z,13.93
2018-02-18T10:55:17.452Z,13.33
2018-02-18T10:58:20.740Z,15.17
2018-02-18T11:01:24.114Z,14.90
2018-02-18T11:04:28.218Z,15.32
2018-02-18T11:07:31.488Z,15.25
2018-02-18T11:10:35.161Z,15.57
2018-02-18T11:13:38.477Z,14.50
2018-02-18T11:16:41.775Z,12.25
2018-02-18T11:19:45.083Z,12.82
2018-02-18T11:22:53.839Z,14.20
2018-02-18T11:25:57.256Z,13.27
2018-02-18T11:29:01.311Z,11.73
2018-02-18T11:32:04.595Z,10.83
2018-02-18T11:35:08.004Z,10.67
2018-02-18T11:38:12.319Z,11.15
2018-02-18T11:41:15.593Z,11.25
2018-02-18T11:44:20.073Z,12.47
2018-02-18T11:47:23.592Z,11.20
2018-02-18T11:50:26.942Z,11.93
2018-02-18T11:53:30.248Z,11.80
2018-02-18T11:56:33.774Z,11.93
2018-02-18T11:59:37.091Z,11.40
2018-02-18T12:02:40.374Z,11.27
2018-02-18T12:05:43.684Z,10.20
2018-02-18T12:08:47.103Z,11.00
2018-02-18T12:11:50.450Z,10.65
2018-02-18T12:14:53.778Z,9.93
2018-02-18T12:18:07.969Z,8.40
2018-02-18T12:21:13.908Z,9.10
2018-02-18T12:24:17.386Z,9.32
2018-02-18T12:27:20.673Z,8.67
2018-02-18T12:30:23.944Z,9.90
2018-02-18T12:33:27.217Z,9.60
2018-02-18T12:36:31.266Z,11.93
2018-02-18T12:39:34.530Z,9.40
2018-02-18T12:42:37.800Z,10.18
2018-02-18T12:45:41.066Z,11.35
2018-02-18T12:48:44.457Z,10.60
2018-02-18T12:51:47.725Z,11.33
2018-02-18T12:54:51.885Z,11.73
2018-02-18T12:57:55.166Z,11.30
2018-02-18T13:00:58.478Z,11.03
2018-02-18T13:04:01.786Z,10.67
2018-02-18T13:07:05.224Z,11.17
2018-02-18T13:10:08.567Z,10.27
2018-02-18T13:13:11.842Z,9.40
2018-02-18T13:16:16.100Z,10.18
2018-02-18T13:19:19.461Z,10.05
2018-02-18T13:22:22.749Z,10.33
2018-02-18T13:25:26.025Z,9.70
2018-02-18T13:28:29.364Z,10.38
2018-02-18T13:31:32.659Z,9.90
2018-02-18T13:34:37.617Z,11.05
2018-02-18T13:37:40.913Z,11.30
2018-02-18T13:40:44.245Z,12.37
2018-02-18T13:43:47.544Z,10.90
2018-02-18T13:46:50.842Z,10.57
2018-02-18T13:49:54.108Z,10.20
2018-02-18T13:52:57.437Z,9.83
2018-02-18T13:56:00.777Z,11.60
2018-02-18T13:59:04.084Z,11.88
2018-02-18T14:02:21.192Z,11.50
2018-02-18T14:05:24.736Z,10.70
2018-02-18T14:08:28.017Z,10.17
2018-02-18T14:11:31.355Z,10.57
2018-02-18T14:14:34.618Z,10.07
2018-02-18T14:17:37.940Z,9.83
2018-02-18T14:20:41.205Z,11.17
2018-02-18T14:23:45.007Z,12.87
2018-02-18T14:26:49.342Z,11.40
2018-02-18T14:29:52.742Z,11.65
2018-02-18T14:32:56.042Z,11.40
2018-02-18T14:35:59.386Z,9.93
2018-02-18T14:39:02.686Z,11.67
2018-02-18T14:42:23.829Z,12.17
2018-02-18T14:45:45.985Z,11.77
2018-02-18T14:49:07.179Z,10.87
2018-02-18T14:52:28.278Z,10.10
2018-02-18T14:55:49.392Z,9.90
2018-02-18T14:58:52.660Z,10.90
2018-02-18T15:01:56.037Z,10.20
2018-02-18T15:04:59.345Z,10.67
2018-02-18T15:08:02.648Z,10.30
2018-02-18T15:11:06.163Z,11.12
2018-02-18T15:14:09.424Z,10.37
2018-02-18T15:17:12.732Z,10.33
2018-02-18T15:20:16.036Z,10.33
2018-02-18T15:23:20.555Z,11.60
2018-02-18T15:26:23.845Z,10.87
2018-02-18T15:29:28.417Z,10.27
2018-02-18T15:32:31.673Z,9.87
2018-02-18T15:35:35.017Z,10.27
2018-02-18T15:38:38.335Z,9.43
2018-02-18T15:41:55.769Z,9.45
2018-02-18T15:44:59.913Z,8.57
2018-02-18T15:48:03.246Z,9.53
2018-02-18T15:51:06.520Z,8.82
2018-02-18T15:54:09.869Z,8.63
2018-02-18T15:57:13.833Z,9.67
2018-02-18T16:00:17.212Z,8.93
2018-02-18T16:03:20.574Z,9.77
2018-02-18T16:06:24.625Z,10.43
2018-02-18T16:09:28.738Z,9.50
2018-02-18T16:12:32.784Z,11.07
2018-02-18T16:15:36.041Z,9.40
2018-02-18T16:18:39.315Z,9.77
2018-02-18T16:21:42.628Z,10.13
2018-02-18T16:24:45.897Z,9.17
2018-02-18T16:27:49.692Z,9.23
2018-02-18T16:30:53.004Z,10.10
2018-02-18T16:33:57.015Z,10.13
2018-02-18T16:37:01.136Z,8.57
2018-02-18T16:40:04.673Z,9.43
2018-02-18T16:43:07.977Z,9.27
2018-02-18T16:46:11.371Z,8.05
2018-02-18T16:49:15.560Z,9.33
2018-02-18T16:52:18.839Z,10.40
2018-02-18T16:55:24.129Z,10.67
2018-02-18T16:58:27.424Z,11.20
2018-02-18T17:01:30.768Z,12.47
2018-02-18T17:04:34.140Z,10.93
2018-02-18T17:07:38.203Z,11.43
2018-02-18T17:10:41.533Z,10.37
2018-02-18T17:13:44.806Z,12.13
2018-02-18T17:16:48.310Z,11.80
2018-02-18T17:19:51.597Z,12.37
2018-02-18T17:22:54.908Z,12.68
2018-02-18T17:25:58.232Z,11.50
2018-02-18T17:29:01.498Z,13.23
2018-02-18T17:32:04.763Z,13.63
2018-02-18T17:35:08.044Z,12.23
2018-02-18T17:38:12.095Z,12.40
2018-02-18T17:41:15.381Z,12.40
2018-02-18T17:44:18.679Z,13.43
2018-02-18T17:47:21.964Z,13.07
2018-02-18T17:50:26.040Z,12.13
2018-02-18T17:53:29.313Z,13.27
2018-02-18T17:56:32.606Z,13.33
2018-02-18T17:59:35.906Z,12.98
2018-02-18T18:02:39.180Z,11.63
2018-02-18T18:05:42.495Z,12.53
2018-02-18T18:08:45.774Z,13.70
2018-02-18T18:11:49.050Z,14.40
2018-02-18T18:14:53.164Z,23.67
2018-02-18T18:18:00.742Z,21.87
2018-02-18T18:21:04.016Z,18.73
2018-02-18T18:24:07.312Z,13.93
2018-02-18T18:27:10.701Z,12.20
2018-02-18T18:30:14.013Z,13.97
2018-02-18T18:33:17.350Z,13.87
2018-02-18T18:36:20.646Z,14.07
2018-02-18T18:39:26.214Z,13.73
2018-02-18T18:42:29.598Z,13.77
2018-02-18T18:45:32.876Z,16.60
2018-02-18T18:48:36.343Z,12.55
2018-02-18T18:51:39.658Z,14.33
2018-02-18T18:54:42.945Z,13.27
2018-02-18T18:57:46.234Z,12.73
2018-02-18T19:00:49.542Z,11.50
2018-02-18T19:03:53.608Z,13.33
2018-02-18T19:06:57.656Z,13.00
2018-02-18T19:10:00.979Z,17.40
2018-02-18T19:13:04.253Z,14.90
2018-02-18T19:16:07.550Z,13.23
2018-02-18T19:19:10.888Z,13.13
2018-02-18T19:22:15.081Z,12.90
2018-02-18T19:25:18.385Z,14.07
2018-02-18T19:28:21.660Z,13.60
2018-02-18T19:31:24.965Z,12.97
2018-02-18T19:34:28.259Z,15.87
2018-02-18T19:37:31.531Z,14.73
2018-02-18T19:40:35.582Z,12.90
2018-02-18T19:43:38.872Z,14.60
2018-02-18T19:46:42.194Z,13.40
2018-02-18T19:49:45.479Z,13.17
2018-02-18T19:52:48.759Z,12.90
2018-02-18T19:55:53.064Z,12.60
2018-02-18T19:58:58.348Z,12.10
2018-02-18T20:02:01.641Z,12.53
2018-02-18T20:05:05.169Z,12.70
2018-02-18T20:08:08.461Z,10.93
2018-02-18T20:11:11.754Z,12.47
2018-02-18T20:14:15.021Z,13.07
2018-02-18T20:17:18.342Z,12.20
2018-02-18T20:20:21.614Z,14.02
2018-02-18T20:23:24.953Z,13.47
2018-02-18T20:26:29.537Z,12.13
2018-02-18T20:29:32.854Z,12.95
2018-02-18T20:32:36.176Z,12.33
2018-02-18T20:35:39.516Z,12.30
2018-02-18T20:38:43.579Z,12.73
2018-02-18T20:41:46.863Z,11.87
2018-02-18T20:44:50.148Z,13.00
2018-02-18T20:47:53.448Z,12.97
2018-02-18T20:50:56.708Z,12.17
2018-02-18T20:54:00.809Z,11.23
2018-02-18T20:57:04.114Z,11.98
2018-02-18T21:00:07.384Z,12.00
2018-02-18T21:03:10.670Z,11.45
2018-02-18T21:06:13.952Z,12.00
2018-02-18T21:09:17.788Z,11.50
2018-02-18T21:12:21.065Z,11.90
2018-02-18T21:15:24.337Z,12.10
2018-02-18T21:18:27.767Z,12.47
2018-02-18T21:21:31.053Z,13.03
2018-02-18T21:24:34.538Z,11.12
2018-02-18T21:27:37.828Z,11.90
2018-02-18T21:30:41.859Z,12.57
2018-02-18T21:33:45.143Z,11.53
2018-02-18T21:36:48.541Z,11.17
2018-02-18T21:39:52.577Z,12.27
2018-02-18T21:42:55.874Z,11.60
2018-02-18T21:45:59.162Z,13.30
2018-02-18T21:49:03.209Z,11.50
2018-02-18T21:52:06.501Z,10.57
2018-02-18T21:55:09.775Z,11.27
2018-02-18T21:58:13.073Z,11.80
2018-02-18T22:01:16.354Z,10.77
2018-02-18T22:04:20.394Z,11.60
2018-02-18T22:07:23.717Z,12.13
2018-02-18T22:10:26.973Z,12.63
2018-02-18T22:13:32.338Z,11.23
2018-02-18T22:16:35.608Z,14.13
2018-02-18T22:19:39.699Z,12.03
2018-02-18T22:22:43.785Z,12.40
2018-02-18T22:25:47.051Z,13.63
2018-02-18T22:28:50.321Z,12.23
2018-02-18T22:31:54.356Z,12.23
2018-02-18T22:34:57.676Z,12.73
2018-02-18T22:38:02.200Z,11.63
2018-02-18T22:41:05.470Z,14.33
2018-02-18T22:44:10.239Z,12.87
2018-02-18T22:47:13.591Z,12.70
2018-02-18T22:50:18.215Z,14.13
2018-02-18T22:53:22.266Z,12.57
2018-02-18T22:56:25.564Z,12.60
2018-02-18T22:59:29.785Z,12.43
2018-02-18T23:02:33.078Z,12.10
2018-02-18T23:05:41.920Z,12.57
2018-02-18T23:08:45.189Z,12.53
2018-02-18T23:11:48.464Z,13.13
2018-02-18T23:14:51.748Z,12.87
2018-02-18T23:17:55.030Z,12.80
2018-02-18T23:21:09.174Z,12.75
2018-02-18T23:24:12.441Z,12.13
2018-02-18T23:27:15.800Z,13.37
2018-02-18T23:30:19.130Z,10.97
2018-02-18T23:33:23.152Z,12.30
2018-02-18T23:36:26.437Z,12.37
2018-02-18T23:39:30.464Z,11.43
2018-02-18T23:42:34.147Z,11.82
2018-02-18T23:45:37.456Z,11.10
2018-02-18T23:48:41.501Z,12.37
2018-02-18T23:51:44.778Z,11.33
2018-02-18T23:54:48.046Z,10.67
2018-02-18T23:57:51.329Z,11.45
