createdAt,value
2023-06-17T00:00:07.803Z,101768.38
2023-06-17T00:05:35.147Z,101767.16
2023-06-17T00:08:01.544Z,101765.88
2023-06-17T00:10:27.925Z,101766.41
2023-06-17T00:12:55.568Z,101769.59
2023-06-17T00:15:25.459Z,101766.63
2023-06-17T00:17:52.784Z,101770.25
2023-06-17T00:20:20.013Z,101767.31
2023-06-17T00:22:48.038Z,101768.16
2023-06-17T00:25:17.445Z,101761.78
2023-06-17T00:27:45.349Z,101762.47
2023-06-17T00:30:19.137Z,101758.34
2023-06-17T00:32:47.991Z,101754.88
2023-06-17T01:25:02.406Z,101732.94
2023-06-17T01:27:33.115Z,101729.97
2023-06-17T01:30:03.038Z,101731.94
2023-06-17T01:32:36.410Z,101735.56
2023-06-17T01:35:06.657Z,101733.25
2023-06-17T01:37:42.604Z,101734.56
2023-06-17T01:40:16.259Z,101730.63
2023-06-17T01:42:48.973Z,101733.59
2023-06-17T01:45:18.913Z,101729.63
2023-06-17T01:47:48.367Z,101731.63
2023-06-17T01:50:22.403Z,101732.13
2023-06-17T01:52:52.757Z,101735.09
2023-06-17T01:55:19.607Z,101729.34
2023-06-17T01:57:55.463Z,101722.72
2023-06-17T02:00:22.306Z,101724.41
2023-06-17T02:02:51.147Z,101729.84
2023-06-17T02:05:21.215Z,101721.44
2023-06-17T02:07:50.911Z,101729.84
2023-06-17T02:10:17.567Z,101725.69
2023-06-17T02:12:47.862Z,101722.09
2023-06-17T02:15:15.728Z,101724.06
2023-06-17T02:17:47.266Z,101725.56
2023-06-17T02:20:21.331Z,101726.69
2023-06-17T02:22:50.870Z,101723.72
2023-06-17T02:25:18.008Z,101721.59
2023-06-17T02:27:47.347Z,101717.97
2023-06-17T02:30:14.113Z,101718.94
2023-06-17T02:32:40.769Z,101715.47
2023-06-17T02:35:11.920Z,101714.94
2023-06-17T02:37:42.219Z,101705.41
2023-06-17T02:40:13.159Z,101709.66
2023-06-17T02:42:40.721Z,101702.25
2023-06-17T02:45:12.416Z,101705.22
2023-06-17T02:47:42.306Z,101709.81
2023-06-17T02:50:09.192Z,101713.53
2023-06-17T02:52:43.773Z,101707.09
2023-06-17T02:55:10.826Z,101708.06
2023-06-17T02:57:41.509Z,101703.78
2023-06-17T03:00:11.951Z,101711.03
2023-06-17T03:02:40.941Z,101710.69
2023-06-17T03:05:11.130Z,101700.94
2023-06-17T03:07:49.004Z,101707.19
2023-06-17T03:10:18.002Z,101701.09
2023-06-17T03:12:50.236Z,101701.09
2023-06-17T03:15:19.460Z,101706.34
2023-06-17T03:17:48.064Z,101698.94
2023-06-17T03:20:20.833Z,101702.09
2023-06-17T03:22:48.589Z,101708.66
2023-06-17T03:25:16.017Z,101704.72
2023-06-17T03:27:46.657Z,101699.97
2023-06-17T03:33:01.653Z,101698.53
2023-06-17T03:35:31.050Z,101701.63
2023-06-17T03:38:00.206Z,101698.69
2023-06-17T03:40:26.675Z,101699.50
2023-06-17T03:42:55.295Z,101694.25
2023-06-17T03:48:07.036Z,101703.03
2023-06-17T03:50:35.987Z,101707.66
2023-06-17T03:53:02.393Z,101702.94
2023-06-17T03:55:30.626Z,101699.28
2023-06-17T03:58:01.253Z,101695.34
2023-06-17T04:00:28.107Z,101698.31
2023-06-17T04:02:58.837Z,101701.28
2023-06-17T04:05:36.221Z,101703.75
2023-06-17T04:08:07.308Z,101692.06
2023-06-17T04:10:33.834Z,101686.16
2023-06-17T04:13:08.503Z,101689.59
2023-06-17T04:15:34.871Z,101690.44
2023-06-17T04:18:07.037Z,101691.25
2023-06-17T04:20:36.819Z,101685.78
2023-06-17T04:23:04.798Z,101680.31
2023-06-17T04:25:35.701Z,101679.50
2023-06-17T04:28:02.668Z,101671.69
2023-06-17T04:30:29.528Z,101678.81
2023-06-17T04:33:01.912Z,101678.84
2023-06-17T04:35:28.880Z,101677.50
2023-06-17T04:37:58.457Z,101674.06
2023-06-17T04:40:25.933Z,101682.47
2023-06-17T04:42:53.031Z,101678.69
2023-06-17T04:45:22.075Z,101676.81
2023-06-17T04:47:51.536Z,101673.50
2023-06-17T04:50:21.930Z,101672.97
2023-06-17T04:52:52.999Z,101668.25
2023-06-17T04:55:22.224Z,101666.06
2023-06-17T04:57:49.212Z,101663.22
2023-06-17T05:00:21.460Z,101667.88
2023-06-17T05:02:51.538Z,101667.09
2023-06-17T05:05:21.585Z,101664.88
2023-06-17T05:07:55.670Z,101665.72
2023-06-17T05:10:22.577Z,101663.41
2023-06-17T05:12:57.901Z,101663.34
2023-06-17T05:15:24.340Z,101664.47
2023-06-17T05:17:51.163Z,101672.88
2023-06-17T05:20:25.879Z,101672.97
2023-06-17T05:22:52.333Z,101670.50
2023-06-17T05:25:21.303Z,101660.19
2023-06-17T05:27:50.236Z,101659.72
2023-06-17T05:30:16.826Z,101665.34
2023-06-17T05:32:46.011Z,101669.56
2023-06-17T05:35:15.598Z,101667.81
2023-06-17T05:37:42.017Z,101668.03
2023-06-17T05:40:12.023Z,101661.97
2023-06-17T05:42:41.599Z,101663.41
2023-06-17T05:45:16.507Z,101667.41
2023-06-17T05:47:43.000Z,101666.13
2023-06-17T05:50:10.136Z,101664.25
2023-06-17T05:52:38.909Z,101671.25
2023-06-17T05:55:10.720Z,101671.25
2023-06-17T06:00:24.155Z,101670.91
2023-06-17T06:02:50.871Z,101663.00
2023-06-17T06:05:17.388Z,101670.13
2023-06-17T06:07:47.212Z,101669.38
2023-06-17T06:10:16.989Z,101665.69
2023-06-17T06:12:43.469Z,101667.25
2023-06-17T06:15:12.749Z,101665.50
2023-06-17T06:17:39.223Z,101671.31
2023-06-17T06:20:06.301Z,101677.94
2023-06-17T06:22:36.079Z,101676.13
2023-06-17T06:25:02.559Z,101680.19
2023-06-17T06:27:28.958Z,101677.75
2023-06-17T07:21:49.859Z,101685.69
2023-06-17T07:24:28.334Z,101677.84
2023-06-17T07:26:54.725Z,101680.16
2023-06-17T07:29:30.534Z,101676.88
2023-06-17T07:31:56.977Z,101684.22
2023-06-17T07:34:26.239Z,101683.03
2023-06-17T07:36:55.916Z,101679.34
2023-06-17T07:39:23.724Z,101685.09
2023-06-17T07:41:50.465Z,101679.03
2023-06-17T07:44:19.648Z,101672.94
2023-06-17T07:46:48.702Z,101678.69
2023-06-17T07:49:15.462Z,101674.38
2023-06-17T07:51:41.910Z,101672.25
2023-06-17T07:54:08.381Z,101670.81
2023-06-17T07:59:20.953Z,101660.50
2023-06-17T08:01:47.583Z,101669.25
2023-06-17T08:04:14.069Z,101662.59
2023-06-17T08:06:44.410Z,101668.41
2023-06-17T08:09:10.985Z,101666.47
2023-06-17T09:01:00.837Z,101648.91
2023-06-17T09:03:42.397Z,101652.38
2023-06-17T09:06:26.295Z,101651.50
2023-06-17T09:09:02.299Z,101659.06
2023-06-17T09:11:49.880Z,101656.94
2023-06-17T09:14:26.615Z,101654.13
2023-06-17T09:16:58.804Z,101657.03
2023-06-17T09:19:31.164Z,101649.94
2023-06-17T09:22:02.541Z,101654.56
2023-06-17T09:24:32.269Z,101664.31
2023-06-17T09:26:59.721Z,101659.31
2023-06-17T09:29:34.191Z,101651.16
2023-06-17T09:32:09.649Z,101657.34
2023-06-17T09:34:50.163Z,101658.31
2023-06-17T09:37:16.736Z,101654.44
2023-06-17T09:39:48.237Z,101654.38
2023-06-17T09:42:17.553Z,101653.31
2023-06-17T09:44:47.723Z,101660.91
2023-06-17T09:47:15.694Z,101652.34
2023-06-17T09:49:46.809Z,101657.22
2023-06-17T09:52:17.697Z,101652.53
2023-06-17T09:54:47.359Z,101648.91
2023-06-17T09:57:19.864Z,101653.28
2023-06-17T09:59:58.688Z,101648.16
2023-06-17T10:02:25.128Z,101642.75
2023-06-17T10:04:51.813Z,101642.56
2023-06-17T10:07:18.468Z,101637.72
2023-06-17T10:09:54.427Z,101634.75
2023-06-17T10:15:09.781Z,101632.13
2023-06-17T10:17:40.855Z,101638.59
2023-06-17T10:20:11.329Z,101640.13
2023-06-17T10:22:41.141Z,101635.38
2023-06-17T10:30:39.229Z,101632.81
2023-06-17T10:33:05.656Z,101616.09
2023-06-17T10:35:47.427Z,101621.88
2023-06-17T10:38:30.237Z,101612.47
2023-06-17T10:40:58.235Z,101618.00
2023-06-17T10:43:29.356Z,101619.13
2023-06-17T10:45:57.795Z,101606.78
2023-06-17T10:48:34.397Z,101610.81
2023-06-17T10:51:13.490Z,101603.75
2023-06-17T10:53:49.777Z,101605.09
2023-06-17T10:56:19.319Z,101603.47
2023-06-17T10:58:52.424Z,101611.81
2023-06-17T11:01:22.014Z,101604.84
2023-06-17T11:03:56.025Z,101597.03
2023-06-17T11:06:22.485Z,101590.28
2023-06-17T11:08:48.885Z,101591.63
2023-06-17T11:11:20.154Z,101584.88
2023-06-17T11:13:48.513Z,101585.38
2023-06-17T11:16:17.791Z,101582.66
2023-06-17T11:18:52.107Z,101585.72
2023-06-17T11:21:29.770Z,101585.97
2023-06-17T11:23:56.338Z,101584.91
2023-06-17T11:26:28.979Z,101577.59
2023-06-17T11:28:59.451Z,101577.31
2023-06-17T11:31:29.746Z,101569.97
2023-06-17T11:34:00.503Z,101562.00
2023-06-17T11:36:32.329Z,101558.66
2023-06-17T11:39:02.148Z,101557.97
2023-06-17T11:44:17.063Z,101562.16
2023-06-17T11:46:43.980Z,101560.00
2023-06-17T11:49:10.553Z,101557.50
2023-06-17T11:51:48.690Z,101550.09
2023-06-17T11:54:15.157Z,101549.47
2023-06-17T11:56:42.792Z,101552.28
2023-06-17T11:59:13.039Z,101550.75
2023-06-17T12:01:44.898Z,101545.94
2023-06-17T12:04:15.016Z,101538.06
2023-06-17T12:06:47.806Z,101540.75
2023-06-17T12:09:17.725Z,101539.50
2023-06-17T12:14:28.692Z,101543.72
2023-06-17T12:16:55.314Z,101540.75
2023-06-17T12:19:26.038Z,101543.50
2023-06-17T12:21:55.232Z,101548.91
2023-06-17T12:24:24.757Z,101546.97
2023-06-17T12:26:53.246Z,101543.47
2023-06-17T12:29:26.561Z,101540.81
2023-06-17T12:32:01.401Z,101532.25
2023-06-17T12:34:30.566Z,101523.16
2023-06-17T12:37:00.265Z,101514.81
2023-06-17T12:39:26.667Z,101519.94
2023-06-17T12:41:53.106Z,101517.19
2023-06-17T12:44:19.532Z,101514.53
2023-06-17T12:46:49.203Z,101518.63
2023-06-17T12:49:18.704Z,101513.44
2023-06-17T12:51:53.070Z,101510.47
2023-06-17T12:54:19.512Z,101510.44
2023-06-17T12:56:46.468Z,101501.31
2023-06-17T12:59:16.002Z,101498.88
2023-06-17T13:01:42.466Z,101497.28
2023-06-17T13:04:08.971Z,101493.19
2023-06-17T13:06:35.791Z,101497.28
2023-06-17T13:09:02.582Z,101492.53
2023-06-17T13:11:32.954Z,101490.19
2023-06-17T13:13:59.665Z,101483.97
2023-06-17T13:16:26.428Z,101489.09
2023-06-17T13:18:57.356Z,101491.47
2023-06-17T13:21:27.134Z,101485.56
2023-06-17T13:23:56.689Z,101488.81
2023-06-17T13:26:30.403Z,101484.16
2023-06-17T13:29:02.280Z,101481.19
2023-06-17T13:31:51.691Z,101486.00
2023-06-17T13:34:21.578Z,101482.47
2023-06-17T13:36:48.743Z,101487.38
2023-06-17T13:39:32.461Z,101493.81
2023-06-17T13:41:59.748Z,101481.84
2023-06-17T13:44:30.651Z,101483.88
2023-06-17T13:47:06.352Z,101479.75
2023-06-17T13:49:33.412Z,101487.16
2023-06-17T13:52:04.186Z,101478.16
2023-06-17T13:54:30.620Z,101479.88
2023-06-17T13:56:57.095Z,101473.34
2023-06-17T13:59:31.592Z,101479.06
2023-06-17T14:01:58.164Z,101485.44
2023-06-17T14:04:25.691Z,101474.91
2023-06-17T14:06:59.856Z,101470.47
2023-06-17T14:09:30.614Z,101469.66
2023-06-17T14:12:00.206Z,101473.94
2023-06-17T14:14:26.628Z,101479.59
2023-06-17T14:16:55.557Z,101466.81
2023-06-17T14:19:25.034Z,101461.78
2023-06-17T14:22:09.837Z,101465.19
2023-06-17T14:24:46.734Z,101469.31
2023-06-17T14:27:41.671Z,101467.56
2023-06-17T14:30:13.011Z,101463.03
2023-06-17T14:32:45.146Z,101466.84
2023-06-17T14:35:14.282Z,101461.59
2023-06-17T14:37:42.760Z,101464.44
2023-06-17T14:40:17.402Z,101462.16
2023-06-17T14:45:31.710Z,101456.31
2023-06-17T14:47:58.326Z,101454.69
2023-06-17T14:50:24.781Z,101451.25
2023-06-17T14:52:59.466Z,101448.53
2023-06-17T15:46:21.422Z,101436.56
2023-06-17T15:48:54.680Z,101429.88
2023-06-17T15:51:24.048Z,101434.84
2023-06-17T15:53:52.154Z,101437.66
2023-06-17T15:56:23.113Z,101432.03
2023-06-17T15:58:53.007Z,101439.09
2023-06-17T16:01:22.313Z,101433.13
2023-06-17T16:03:48.860Z,101439.59
2023-06-17T16:06:15.370Z,101438.00
2023-06-17T16:08:46.426Z,101430.72
2023-06-17T16:11:14.518Z,101434.50
2023-06-17T16:13:47.562Z,101431.25
2023-06-17T16:16:13.994Z,101434.22
2023-06-17T16:18:43.620Z,101422.59
2023-06-17T16:21:12.945Z,101421.00
2023-06-17T16:23:46.901Z,101421.00
2023-06-17T16:26:13.362Z,101416.94
2023-06-17T16:28:40.787Z,101414.78
2023-06-17T16:31:10.329Z,101420.44
2023-06-17T16:33:39.646Z,101424.28
2023-06-17T16:36:11.126Z,101417.28
2023-06-17T16:38:40.887Z,101417.81
2023-06-17T16:41:07.332Z,101412.41
2023-06-17T16:43:42.939Z,101411.06
2023-06-17T16:46:09.467Z,101411.34
2023-06-17T16:48:38.977Z,101419.94
2023-06-17T16:51:08.411Z,101418.81
2023-06-17T16:53:35.604Z,101409.66
2023-06-17T16:56:04.759Z,101407.75
2023-06-17T16:58:31.507Z,101408.59
2023-06-17T17:00:58.249Z,101408.53
2023-06-17T17:03:33.612Z,101410.38
2023-06-17T17:06:00.071Z,101416.25
2023-06-17T17:11:12.264Z,101410.84
2023-06-17T17:16:15.418Z,101417.59
2023-06-17T17:18:41.882Z,101415.41
2023-06-17T17:21:08.311Z,101417.75
2023-06-17T17:23:35.091Z,101420.41
2023-06-17T17:26:08.653Z,101417.16
2023-06-17T17:31:18.566Z,101417.69
2023-06-17T17:33:52.314Z,101420.13
2023-06-17T17:36:23.978Z,101424.13
2023-06-17T17:38:53.375Z,101414.97
2023-06-17T17:41:20.311Z,101418.38
2023-06-17T17:43:49.066Z,101418.13
2023-06-17T17:46:15.485Z,101432.31
2023-06-17T17:48:42.091Z,101423.97
2023-06-17T17:53:49.489Z,101425.81
2023-06-17T17:56:16.028Z,101430.28
2023-06-17T17:58:42.530Z,101428.97
2023-06-17T18:01:09.028Z,101427.31
2023-06-17T18:03:35.625Z,101423.03
2023-06-17T18:06:04.797Z,101423.53
2023-06-17T18:08:31.233Z,101430.72
2023-06-17T18:10:57.675Z,101430.22
2023-06-17T18:13:24.726Z,101432.50
2023-06-17T18:15:51.214Z,101430.22
2023-06-17T18:18:17.672Z,101427.22
2023-06-17T18:20:52.876Z,101436.09
2023-06-17T18:23:19.302Z,101436.88
2023-06-17T18:25:48.284Z,101427.59
2023-06-17T18:28:18.318Z,101429.59
2023-06-17T18:30:44.751Z,101428.78
2023-06-17T18:33:11.210Z,101431.16
2023-06-17T18:35:45.098Z,101434.22
2023-06-17T18:38:22.573Z,101432.56
2023-06-17T18:40:50.375Z,101434.59
2023-06-17T18:43:26.388Z,101442.25
2023-06-17T18:45:52.834Z,101438.66
2023-06-17T18:48:21.848Z,101437.25
2023-06-17T18:50:52.074Z,101443.31
2023-06-17T18:53:23.270Z,101440.31
2023-06-17T18:55:52.796Z,101441.31
2023-06-17T18:58:19.237Z,101442.06
2023-06-17T19:00:45.737Z,101446.44
2023-06-17T19:03:19.802Z,101436.94
2023-06-17T19:05:47.698Z,101449.69
2023-06-17T19:08:14.263Z,101439.13
2023-06-17T19:10:40.651Z,101437.97
2023-06-17T19:13:07.005Z,101427.63
2023-06-17T19:15:36.978Z,101434.81
2023-06-17T19:18:06.631Z,101437.38
2023-06-17T19:23:15.778Z,101449.81
2023-06-17T19:25:43.228Z,101452.16
2023-06-17T20:18:06.616Z,101457.09
2023-06-17T20:20:36.083Z,101464.41
2023-06-17T20:23:02.729Z,101461.28
2023-06-17T20:28:10.893Z,101460.25
2023-06-17T20:30:43.444Z,101452.88
2023-06-17T20:33:09.968Z,101448.25
2023-06-17T20:38:19.364Z,101450.69
2023-06-17T20:40:49.282Z,101452.78
2023-06-17T20:43:16.286Z,101453.47
2023-06-17T20:45:45.752Z,101453.34
2023-06-17T20:48:12.189Z,101447.53
2023-06-17T20:50:38.617Z,101453.34
2023-06-17T20:53:13.227Z,101448.41
2023-06-17T20:55:39.698Z,101439.22
2023-06-17T20:58:12.084Z,101446.06
2023-06-17T21:00:38.716Z,101452.66
2023-06-17T21:03:05.548Z,101447.78
2023-06-17T21:05:36.549Z,101438.16
2023-06-17T21:08:06.809Z,101446.38
2023-06-17T21:10:35.818Z,101450.53
2023-06-17T21:13:05.169Z,101449.38
2023-06-17T21:15:31.640Z,101440.19
2023-06-17T21:17:58.870Z,101445.63
2023-06-17T21:20:28.878Z,101445.88
2023-06-17T21:22:56.305Z,101445.13
2023-06-17T21:25:23.337Z,101437.34
2023-06-17T21:27:52.851Z,101442.53
2023-06-17T21:30:19.297Z,101446.34
2023-06-17T21:32:49.368Z,101436.34
2023-06-17T21:35:18.908Z,101437.72
2023-06-17T21:37:52.906Z,101444.13
2023-06-17T21:40:24.079Z,101437.59
2023-06-17T21:42:53.222Z,101437.25
2023-06-17T21:45:22.852Z,101441.16
2023-06-17T21:47:49.418Z,101430.91
2023-06-17T21:50:19.604Z,101437.91
2023-06-17T21:52:46.337Z,101441.47
2023-06-17T22:46:33.381Z,101437.94
2023-06-17T22:49:02.404Z,101441.28
2023-06-17T22:51:32.061Z,101438.06
2023-06-17T22:54:04.668Z,101438.06
2023-06-17T22:56:33.904Z,101445.69
2023-06-17T23:01:40.702Z,101437.72
2023-06-17T23:04:10.340Z,101420.16
2023-06-17T23:06:39.643Z,101424.69
2023-06-17T23:09:10.933Z,101423.50
