createdAt,value
2017-08-13T00:00:55.940Z,84.93
2017-08-13T00:03:23.437Z,84.01
2017-08-13T00:05:50.871Z,84.61
2017-08-13T00:08:18.358Z,84.98
2017-08-13T00:10:45.807Z,84.87
2017-08-13T00:13:13.387Z,85.03
2017-08-13T00:15:40.934Z,85.37
2017-08-13T00:18:08.398Z,85.05
2017-08-13T00:20:36.002Z,85.34
2017-08-13T00:23:03.462Z,85.65
2017-08-13T00:25:34.466Z,86.72
2017-08-13T00:28:01.930Z,87.02
2017-08-13T00:30:29.446Z,86.98
2017-08-13T00:32:56.885Z,86.50
2017-08-13T00:35:24.378Z,86.42
2017-08-13T00:37:51.824Z,86.50
2017-08-13T00:40:19.291Z,86.51
2017-08-13T00:42:46.729Z,86.78
2017-08-13T00:45:14.191Z,86.17
2017-08-13T00:47:41.661Z,85.99
2017-08-13T00:50:09.213Z,86.14
2017-08-13T00:52:36.714Z,85.88
2017-08-13T00:55:04.223Z,85.73
2017-08-13T00:57:31.789Z,85.67
2017-08-13T00:59:59.240Z,86.25
2017-08-13T01:02:26.712Z,85.77
2017-08-13T01:04:54.245Z,85.50
2017-08-13T01:07:21.716Z,86.10
2017-08-13T01:09:49.182Z,85.62
2017-08-13T01:12:16.624Z,85.68
2017-08-13T01:14:44.187Z,85.74
2017-08-13T01:17:11.627Z,85.80
2017-08-13T01:19:39.089Z,85.53
2017-08-13T01:22:06.555Z,85.75
2017-08-13T01:24:34.115Z,86.85
2017-08-13T01:27:01.561Z,86.91
2017-08-13T01:29:29.131Z,85.97
2017-08-13T01:31:56.640Z,86.52
2017-08-13T01:34:24.095Z,86.71
2017-08-13T01:36:51.594Z,87.65
2017-08-13T01:39:19.035Z,86.45
2017-08-13T01:41:46.618Z,87.24
2017-08-13T01:44:14.060Z,87.14
2017-08-13T01:46:41.535Z,87.18
2017-08-13T01:49:08.983Z,87.10
2017-08-13T01:51:36.523Z,86.52
2017-08-13T01:54:04.017Z,86.79
2017-08-13T01:56:31.562Z,86.93
2017-08-13T01:58:59.129Z,87.94
2017-08-13T02:01:26.573Z,87.09
2017-08-13T02:03:54.080Z,87.89
2017-08-13T02:06:21.610Z,88.40
2017-08-13T02:08:49.142Z,88.36
2017-08-13T02:11:16.594Z,88.16
2017-08-13T02:13:44.050Z,87.58
2017-08-13T02:16:11.495Z,87.48
2017-08-13T02:18:39.075Z,88.18
2017-08-13T02:21:06.526Z,87.03
2017-08-13T02:23:33.986Z,87.18
2017-08-13T02:26:01.501Z,86.24
2017-08-13T02:28:29.009Z,86.58
2017-08-13T02:30:56.561Z,86.03
2017-08-13T02:33:24.011Z,86.83
2017-08-13T02:35:51.477Z,86.73
2017-08-13T02:38:18.933Z,87.61
2017-08-13T02:40:46.627Z,87.63
2017-08-13T02:43:14.100Z,87.74
2017-08-13T02:45:41.602Z,88.10
2017-08-13T02:48:09.084Z,86.41
2017-08-13T02:50:36.527Z,86.33
2017-08-13T02:53:03.990Z,86.27
2017-08-13T02:55:31.491Z,85.33
2017-08-13T02:57:58.991Z,85.58
2017-08-13T03:00:26.448Z,85.75
2017-08-13T03:02:53.927Z,85.64
2017-08-13T03:05:21.431Z,86.02
2017-08-13T03:07:48.889Z,85.72
2017-08-13T03:10:16.392Z,86.18
2017-08-13T03:12:43.994Z,86.21
2017-08-13T03:15:11.438Z,85.87
2017-08-13T03:17:38.958Z,85.75
2017-08-13T03:20:06.505Z,86.23
2017-08-13T03:22:33.952Z,85.05
2017-08-13T03:25:01.540Z,86.05
2017-08-13T03:27:28.986Z,86.27
2017-08-13T03:29:56.445Z,85.75
2017-08-13T03:32:24.010Z,85.83
2017-08-13T03:34:51.473Z,86.97
2017-08-13T03:37:19.010Z,86.72
2017-08-13T03:39:46.483Z,87.09
2017-08-13T03:42:13.928Z,86.11
2017-08-13T03:44:41.448Z,86.23
2017-08-13T03:47:08.934Z,86.78
2017-08-13T03:49:36.400Z,85.82
2017-08-13T03:52:03.878Z,86.17
2017-08-13T03:54:31.430Z,86.43
2017-08-13T03:56:58.908Z,85.74
2017-08-13T03:59:26.358Z,86.45
2017-08-13T04:01:53.849Z,86.32
2017-08-13T04:04:21.334Z,86.59
2017-08-13T04:06:48.956Z,86.53
2017-08-13T04:09:16.470Z,86.66
2017-08-13T04:11:43.919Z,86.68
2017-08-13T04:14:11.477Z,86.69
2017-08-13T04:16:38.928Z,86.76
2017-08-13T04:19:06.406Z,86.64
2017-08-13T04:21:33.854Z,86.94
2017-08-13T04:24:01.334Z,86.52
2017-08-13T04:26:28.781Z,86.65
2017-08-13T04:28:56.318Z,86.87
2017-08-13T04:31:23.777Z,86.61
2017-08-13T04:33:51.327Z,86.87
2017-08-13T04:36:18.892Z,87.31
2017-08-13T04:38:46.340Z,87.85
2017-08-13T04:41:13.914Z,87.41
2017-08-13T04:43:41.363Z,87.60
2017-08-13T04:46:08.907Z,87.58
2017-08-13T04:48:36.482Z,87.68
2017-08-13T04:51:04.035Z,87.62
2017-08-13T04:53:31.499Z,87.54
2017-08-13T04:55:58.941Z,87.63
2017-08-13T04:58:26.462Z,87.53
2017-08-13T05:00:53.927Z,86.67
2017-08-13T05:03:21.424Z,87.14
2017-08-13T05:05:48.959Z,87.01
2017-08-13T05:08:16.534Z,87.65
2017-08-13T05:10:44.001Z,88.15
2017-08-13T05:13:11.446Z,88.01
2017-08-13T05:15:38.907Z,88.10
2017-08-13T05:18:06.367Z,88.29
2017-08-13T05:20:33.835Z,88.46
2017-08-13T05:23:01.379Z,88.72
2017-08-13T05:25:28.847Z,88.90
2017-08-13T05:27:56.288Z,88.80
2017-08-13T05:30:23.814Z,88.80
2017-08-13T05:32:51.257Z,88.39
2017-08-13T05:35:18.763Z,88.60
2017-08-13T05:37:46.331Z,88.89
2017-08-13T05:40:13.794Z,88.65
2017-08-13T05:42:41.264Z,88.01
2017-08-13T05:45:08.800Z,87.35
2017-08-13T05:47:36.356Z,87.65
2017-08-13T05:50:03.910Z,87.76
2017-08-13T05:52:31.376Z,87.79
2017-08-13T05:54:58.830Z,87.74
2017-08-13T05:57:26.314Z,88.59
2017-08-13T05:59:53.856Z,89.37
2017-08-13T06:02:21.394Z,90.18
2017-08-13T06:04:48.862Z,90.62
2017-08-13T06:07:16.306Z,89.77
2017-08-13T06:09:43.775Z,90.36
2017-08-13T06:12:11.214Z,89.79
2017-08-13T06:14:38.674Z,89.44
2017-08-13T06:17:06.119Z,88.55
2017-08-13T06:19:33.608Z,88.50
2017-08-13T06:22:01.156Z,88.28
2017-08-13T06:24:29.069Z,87.77
2017-08-13T06:26:56.547Z,87.51
2017-08-13T06:29:24.039Z,86.64
2017-08-13T06:31:51.498Z,86.59
2017-08-13T06:34:18.935Z,85.66
2017-08-13T06:36:46.625Z,85.17
2017-08-13T06:39:14.063Z,84.54
2017-08-13T06:41:41.580Z,83.98
2017-08-13T06:44:09.136Z,83.81
2017-08-13T06:46:36.642Z,83.48
2017-08-13T06:49:04.110Z,83.27
2017-08-13T06:51:31.656Z,82.12
2017-08-13T06:53:59.211Z,82.07
2017-08-13T06:56:26.658Z,81.20
2017-08-13T06:58:54.223Z,80.39
2017-08-13T07:01:21.703Z,80.47
2017-08-13T07:03:49.216Z,80.20
2017-08-13T07:06:16.687Z,79.34
2017-08-13T07:08:44.139Z,80.11
2017-08-13T07:11:11.611Z,79.68
2017-08-13T07:13:39.084Z,79.17
2017-08-13T07:16:06.553Z,78.24
2017-08-13T07:18:34.083Z,77.46
2017-08-13T07:21:01.638Z,77.17
2017-08-13T07:23:29.099Z,77.08
2017-08-13T07:25:56.543Z,75.72
2017-08-13T07:28:24.096Z,76.67
2017-08-13T07:30:51.542Z,75.15
2017-08-13T07:33:19.076Z,74.64
2017-08-13T07:35:46.519Z,72.54
2017-08-13T07:38:14.033Z,72.43
2017-08-13T07:40:41.494Z,72.65
2017-08-13T07:43:09.011Z,71.95
2017-08-13T07:45:36.463Z,71.79
2017-08-13T07:48:03.965Z,70.42
2017-08-13T07:50:31.533Z,70.63
2017-08-13T07:52:59.088Z,70.73
2017-08-13T07:55:26.548Z,70.43
2017-08-13T07:57:53.982Z,70.95
2017-08-13T08:00:21.558Z,70.12
2017-08-13T08:02:49.007Z,68.90
2017-08-13T08:05:16.571Z,67.79
2017-08-13T08:07:44.016Z,66.79
2017-08-13T08:10:11.470Z,68.96
2017-08-13T08:12:39.048Z,70.45
2017-08-13T08:15:06.530Z,70.60
2017-08-13T08:17:33.999Z,69.55
2017-08-13T08:20:01.441Z,69.58
2017-08-13T08:22:28.911Z,67.58
2017-08-13T08:24:56.426Z,68.30
2017-08-13T08:27:24.047Z,68.36
2017-08-13T08:29:51.963Z,68.72
2017-08-13T08:32:19.434Z,67.52
2017-08-13T08:34:46.966Z,66.42
2017-08-13T08:37:14.410Z,65.72
2017-08-13T08:39:41.874Z,63.68
2017-08-13T08:42:09.498Z,65.71
2017-08-13T08:44:37.102Z,63.65
2017-08-13T08:47:04.567Z,62.86
2017-08-13T08:49:32.138Z,61.56
2017-08-13T08:51:59.577Z,63.17
2017-08-13T08:54:27.292Z,65.33
2017-08-13T08:56:54.726Z,63.82
2017-08-13T08:59:22.681Z,63.77
2017-08-13T09:01:50.125Z,63.30
2017-08-13T09:04:17.687Z,59.58
2017-08-13T09:06:45.243Z,59.60
2017-08-13T09:09:12.679Z,58.68
2017-08-13T09:11:40.163Z,58.28
2017-08-13T09:14:07.727Z,59.00
2017-08-13T09:16:35.262Z,58.51
2017-08-13T09:19:02.724Z,58.15
2017-08-13T09:21:30.209Z,59.16
2017-08-13T09:23:57.646Z,56.18
2017-08-13T09:26:25.192Z,56.58
2017-08-13T09:28:52.650Z,56.82
2017-08-13T09:31:20.135Z,57.96
2017-08-13T09:33:47.822Z,56.29
2017-08-13T09:36:15.352Z,55.90
2017-08-13T09:38:42.819Z,56.04
2017-08-13T09:41:10.338Z,54.86
2017-08-13T09:43:37.913Z,55.65
2017-08-13T09:46:05.364Z,54.84
2017-08-13T09:48:32.914Z,54.68
2017-08-13T09:51:00.433Z,55.78
2017-08-13T09:53:27.895Z,54.74
2017-08-13T09:55:55.390Z,54.15
2017-08-13T09:58:22.856Z,55.46
2017-08-13T10:00:50.463Z,56.03
2017-08-13T10:03:18.015Z,54.58
2017-08-13T10:05:45.454Z,53.55
2017-08-13T10:08:12.977Z,52.65
2017-08-13T10:10:40.471Z,52.33
2017-08-13T10:13:08.000Z,53.43
2017-08-13T10:15:35.509Z,51.94
2017-08-13T10:18:02.965Z,51.54
2017-08-13T10:20:30.460Z,48.28
2017-08-13T10:22:57.901Z,49.01
2017-08-13T10:25:25.363Z,48.03
2017-08-13T10:27:52.830Z,50.12
2017-08-13T10:30:20.291Z,50.20
2017-08-13T10:32:47.807Z,52.73
2017-08-13T10:35:15.418Z,51.10
2017-08-13T10:37:42.977Z,49.49
2017-08-13T10:40:10.418Z,51.04
2017-08-13T10:42:37.983Z,53.89
2017-08-13T10:45:05.423Z,53.39
2017-08-13T10:47:32.892Z,53.44
2017-08-13T10:50:00.338Z,53.72
2017-08-13T10:52:27.813Z,52.58
2017-08-13T10:54:55.271Z,53.85
2017-08-13T10:57:22.828Z,53.38
2017-08-13T10:59:50.276Z,49.14
2017-08-13T11:02:17.741Z,48.52
2017-08-13T11:04:45.296Z,48.50
2017-08-13T11:07:12.817Z,48.84
2017-08-13T11:09:40.315Z,46.06
2017-08-13T11:12:07.787Z,46.06
2017-08-13T11:14:35.327Z,46.31
2017-08-13T11:17:02.790Z,45.66
2017-08-13T11:19:31.195Z,46.48
2017-08-13T11:21:58.658Z,45.64
2017-08-13T11:24:26.107Z,45.61
2017-08-13T11:26:53.663Z,44.81
2017-08-13T11:29:21.129Z,45.60
2017-08-13T11:31:48.602Z,44.91
2017-08-13T11:34:16.098Z,44.78
2017-08-13T11:36:43.765Z,44.74
2017-08-13T11:39:11.214Z,44.94
2017-08-13T11:41:38.774Z,43.10
2017-08-13T11:44:06.227Z,44.27
2017-08-13T11:46:33.666Z,43.31
2017-08-13T11:49:01.131Z,43.77
2017-08-13T11:51:28.574Z,42.41
2017-08-13T11:53:56.067Z,41.97
2017-08-13T11:56:23.614Z,42.35
2017-08-13T11:58:51.103Z,43.55
2017-08-13T12:01:18.546Z,43.86
2017-08-13T12:03:46.034Z,41.44
2017-08-13T12:06:13.510Z,41.60
2017-08-13T12:08:40.974Z,41.54
2017-08-13T12:11:08.434Z,41.35
2017-08-13T12:13:36.034Z,44.08
2017-08-13T12:16:03.496Z,44.62
2017-08-13T12:18:30.991Z,44.53
2017-08-13T12:20:58.786Z,44.18
2017-08-13T12:23:26.261Z,44.71
2017-08-13T12:25:54.072Z,46.17
2017-08-13T12:28:21.574Z,44.53
2017-08-13T12:30:49.139Z,44.71
2017-08-13T12:33:16.652Z,45.86
2017-08-13T12:35:44.168Z,45.25
2017-08-13T12:38:11.610Z,45.88
2017-08-13T12:40:39.058Z,45.48
2017-08-13T12:43:06.541Z,45.44
2017-08-13T12:45:34.037Z,44.52
2017-08-13T12:48:01.538Z,45.02
2017-08-13T12:50:28.994Z,44.33
2017-08-13T12:52:56.558Z,46.42
2017-08-13T12:55:24.117Z,46.33
2017-08-13T12:57:51.595Z,46.31
2017-08-13T13:00:19.084Z,45.00
2017-08-13T13:02:46.575Z,46.13
2017-08-13T13:05:14.044Z,45.77
2017-08-13T13:07:41.490Z,44.81
2017-08-13T13:10:09.083Z,44.27
2017-08-13T13:12:36.542Z,45.39
2017-08-13T13:15:04.079Z,45.08
2017-08-13T13:17:31.518Z,46.35
2017-08-13T13:19:58.983Z,47.27
2017-08-13T13:22:26.426Z,46.90
2017-08-13T13:24:54.490Z,44.76
2017-08-13T13:27:21.979Z,45.11
2017-08-13T13:29:49.446Z,43.30
2017-08-13T13:32:16.978Z,43.74
2017-08-13T13:34:44.455Z,43.23
2017-08-13T13:37:11.903Z,44.39
2017-08-13T13:39:39.351Z,45.62
2017-08-13T13:42:06.865Z,45.17
2017-08-13T13:44:34.418Z,46.03
2017-08-13T13:47:01.907Z,43.97
2017-08-13T13:49:29.406Z,45.04
2017-08-13T13:51:56.914Z,43.41
2017-08-13T13:54:24.355Z,43.87
2017-08-13T13:56:51.877Z,43.05
2017-08-13T13:59:19.336Z,41.54
2017-08-13T14:01:46.870Z,42.58
2017-08-13T14:04:14.687Z,43.15
2017-08-13T14:06:42.250Z,44.01
2017-08-13T14:09:09.715Z,42.51
2017-08-13T14:11:37.171Z,44.14
2017-08-13T14:14:04.648Z,41.80
2017-08-13T14:16:33.059Z,43.18
2017-08-13T14:19:00.541Z,43.16
2017-08-13T14:21:28.067Z,41.77
2017-08-13T14:23:55.614Z,43.58
2017-08-13T14:26:23.068Z,42.69
2017-08-13T14:28:50.863Z,42.88
2017-08-13T14:31:18.463Z,44.25
2017-08-13T14:33:45.950Z,43.25
2017-08-13T14:36:13.392Z,43.55
2017-08-13T14:38:40.899Z,43.38
2017-08-13T14:41:08.368Z,44.28
2017-08-13T14:43:35.835Z,44.72
2017-08-13T14:46:03.365Z,44.88
2017-08-13T14:48:30.896Z,42.25
2017-08-13T14:50:58.359Z,42.10
2017-08-13T14:53:25.828Z,43.23
2017-08-13T14:55:53.372Z,41.97
2017-08-13T14:58:20.814Z,41.49
2017-08-13T15:00:48.342Z,40.24
2017-08-13T15:03:15.821Z,40.68
2017-08-13T15:05:43.412Z,41.69
2017-08-13T15:08:10.862Z,41.90
2017-08-13T15:10:38.351Z,41.74
2017-08-13T15:13:05.879Z,40.49
2017-08-13T15:15:33.326Z,39.81
2017-08-13T15:18:00.783Z,40.89
2017-08-13T15:20:28.262Z,40.70
2017-08-13T15:22:55.747Z,40.66
2017-08-13T15:25:23.193Z,41.94
2017-08-13T15:27:50.769Z,42.30
2017-08-13T15:30:18.269Z,42.03
2017-08-13T15:32:45.725Z,40.90
2017-08-13T15:35:13.241Z,42.12
2017-08-13T15:37:40.699Z,41.43
2017-08-13T15:40:08.146Z,39.43
2017-08-13T15:42:35.662Z,39.47
2017-08-13T15:45:03.120Z,40.54
2017-08-13T15:47:30.594Z,40.15
2017-08-13T15:49:58.129Z,40.49
2017-08-13T15:52:25.575Z,40.69
2017-08-13T15:54:53.654Z,40.95
2017-08-13T15:57:21.215Z,40.31
2017-08-13T15:59:48.686Z,41.99
2017-08-13T16:02:16.134Z,40.67
2017-08-13T16:04:43.683Z,42.47
2017-08-13T16:07:11.135Z,41.34
2017-08-13T16:09:38.618Z,41.45
2017-08-13T16:12:06.150Z,39.92
2017-08-13T16:14:33.630Z,39.62
2017-08-13T16:17:01.078Z,40.26
2017-08-13T16:19:29.273Z,40.75
2017-08-13T16:21:56.755Z,40.82
2017-08-13T16:24:24.260Z,41.30
2017-08-13T16:26:51.809Z,40.04
2017-08-13T16:29:19.382Z,38.90
2017-08-13T16:31:46.847Z,38.72
2017-08-13T16:34:14.305Z,36.62
2017-08-13T16:36:41.773Z,37.24
2017-08-13T16:39:09.359Z,37.42
2017-08-13T16:41:36.818Z,38.06
2017-08-13T16:44:04.392Z,37.17
2017-08-13T16:46:31.875Z,37.87
2017-08-13T16:48:59.343Z,38.31
2017-08-13T16:51:26.822Z,40.21
2017-08-13T16:53:54.347Z,36.61
2017-08-13T16:56:21.839Z,39.16
2017-08-13T16:58:49.306Z,38.04
2017-08-13T17:01:16.763Z,40.54
2017-08-13T17:03:44.230Z,38.77
2017-08-13T17:06:11.666Z,39.33
2017-08-13T17:08:39.297Z,39.00
2017-08-13T17:11:06.846Z,38.74
2017-08-13T17:13:34.347Z,36.33
2017-08-13T17:16:01.870Z,36.07
2017-08-13T17:18:29.366Z,36.56
2017-08-13T17:20:57.040Z,37.00
2017-08-13T17:23:24.503Z,37.20
2017-08-13T17:25:52.001Z,38.32
2017-08-13T17:28:19.555Z,39.56
2017-08-13T17:30:46.993Z,38.89
2017-08-13T17:33:14.602Z,38.88
2017-08-13T17:35:42.126Z,39.21
2017-08-13T17:38:09.603Z,39.31
2017-08-13T17:40:37.143Z,39.30
2017-08-13T17:43:04.601Z,39.36
2017-08-13T17:45:32.365Z,38.30
2017-08-13T17:47:59.880Z,40.11
2017-08-13T17:50:27.399Z,38.10
2017-08-13T17:52:54.933Z,42.63
2017-08-13T17:55:22.400Z,40.70
2017-08-13T17:57:49.838Z,40.87
2017-08-13T18:00:17.314Z,42.52
2017-08-13T18:02:44.782Z,42.73
2017-08-13T18:05:12.328Z,43.29
2017-08-13T18:07:39.882Z,45.01
2017-08-13T18:10:07.351Z,44.60
2017-08-13T18:12:34.807Z,44.90
2017-08-13T18:15:02.274Z,46.18
2017-08-13T18:17:29.712Z,47.38
2017-08-13T18:19:57.179Z,51.64
2017-08-13T18:22:24.657Z,56.33
2017-08-13T18:24:52.174Z,59.15
2017-08-13T18:27:19.620Z,59.65
2017-08-13T18:29:47.068Z,59.83
2017-08-13T18:32:14.546Z,59.40
2017-08-13T18:34:42.002Z,60.14
2017-08-13T18:37:09.478Z,59.17
2017-08-13T18:39:37.035Z,56.21
2017-08-13T18:42:04.499Z,54.02
2017-08-13T18:44:32.036Z,54.37
2017-08-13T18:46:59.494Z,54.95
2017-08-13T18:49:26.935Z,54.40
2017-08-13T18:51:54.411Z,54.82
2017-08-13T18:54:21.858Z,56.40
2017-08-13T18:56:49.318Z,56.91
2017-08-13T18:59:16.763Z,56.86
2017-08-13T19:01:44.275Z,57.98
2017-08-13T19:04:11.714Z,58.25
2017-08-13T19:06:39.254Z,59.07
2017-08-13T19:09:06.761Z,60.04
2017-08-13T19:11:34.254Z,61.10
2017-08-13T19:14:01.720Z,61.56
2017-08-13T19:16:29.163Z,62.27
2017-08-13T19:18:56.730Z,62.34
2017-08-13T19:21:24.216Z,61.71
2017-08-13T19:23:51.749Z,64.38
2017-08-13T19:26:19.192Z,64.79
2017-08-13T19:28:46.764Z,65.42
2017-08-13T19:31:14.206Z,65.92
2017-08-13T19:33:41.674Z,65.97
2017-08-13T19:36:09.199Z,67.61
2017-08-13T19:38:36.666Z,69.47
2017-08-13T19:41:04.162Z,69.22
2017-08-13T19:43:31.622Z,70.21
2017-08-13T19:45:59.161Z,70.52
2017-08-13T19:48:26.723Z,71.26
2017-08-13T19:50:54.166Z,71.89
2017-08-13T19:53:21.736Z,72.63
2017-08-13T19:55:49.183Z,72.50
2017-08-13T19:58:16.651Z,73.61
2017-08-13T20:00:44.118Z,74.84
2017-08-13T20:03:11.563Z,76.41
2017-08-13T20:05:39.120Z,74.96
2017-08-13T20:08:06.568Z,74.37
2017-08-13T20:10:34.138Z,73.64
2017-08-13T20:13:01.574Z,72.99
2017-08-13T20:15:29.157Z,74.05
2017-08-13T20:17:56.589Z,74.12
2017-08-13T20:20:24.052Z,72.91
2017-08-13T20:22:51.531Z,73.63
2017-08-13T20:25:19.009Z,74.57
2017-08-13T20:27:46.533Z,72.54
2017-08-13T20:30:14.101Z,74.53
2017-08-13T20:32:41.550Z,75.87
2017-08-13T20:35:09.214Z,75.58
2017-08-13T20:37:36.683Z,75.96
2017-08-13T20:40:04.167Z,76.75
2017-08-13T20:42:31.690Z,76.76
2017-08-13T20:44:59.238Z,76.54
2017-08-13T20:47:26.702Z,78.55
2017-08-13T20:49:54.266Z,77.87
2017-08-13T20:52:21.772Z,79.13
2017-08-13T20:54:49.209Z,78.57
2017-08-13T20:57:16.743Z,78.84
2017-08-13T20:59:44.191Z,78.05
2017-08-13T21:02:11.738Z,78.28
2017-08-13T21:04:39.203Z,78.43
2017-08-13T21:07:06.679Z,78.40
2017-08-13T21:09:34.121Z,77.98
2017-08-13T21:12:01.578Z,78.97
2017-08-13T21:14:29.222Z,78.37
2017-08-13T21:16:56.694Z,78.46
2017-08-13T21:19:24.127Z,79.27
2017-08-13T21:21:51.590Z,78.87
2017-08-13T21:24:19.099Z,78.29
2017-08-13T21:26:46.568Z,79.05
2017-08-13T21:29:14.080Z,78.87
2017-08-13T21:31:41.530Z,78.83
2017-08-13T21:34:09.007Z,79.19
2017-08-13T21:36:36.572Z,79.68
2017-08-13T21:39:04.124Z,79.44
2017-08-13T21:41:31.576Z,79.76
2017-08-13T21:43:59.073Z,79.45
2017-08-13T21:46:26.530Z,79.66
2017-08-13T21:48:54.006Z,79.95
2017-08-13T21:51:21.500Z,79.94
2017-08-13T21:53:48.973Z,79.77
2017-08-13T21:56:16.447Z,80.69
2017-08-13T21:58:43.966Z,80.64
2017-08-13T22:01:11.518Z,80.67
2017-08-13T22:03:40.022Z,80.77
2017-08-13T22:06:07.471Z,81.93
2017-08-13T22:08:35.015Z,81.71
2017-08-13T22:11:02.480Z,80.83
2017-08-13T22:13:30.026Z,81.57
2017-08-13T22:15:57.590Z,81.08
2017-08-13T22:18:25.329Z,81.81
2017-08-13T22:20:52.790Z,81.57
2017-08-13T22:23:20.280Z,81.17
2017-08-13T22:25:47.821Z,80.97
2017-08-13T22:28:15.284Z,80.82
2017-08-13T22:30:42.851Z,80.94
2017-08-13T22:33:10.295Z,81.27
2017-08-13T22:35:37.762Z,81.46
2017-08-13T22:38:05.213Z,82.18
2017-08-13T22:40:32.669Z,81.11
2017-08-13T22:43:00.135Z,81.55
2017-08-13T22:45:27.578Z,81.46
2017-08-13T22:47:55.144Z,81.72
2017-08-13T22:50:22.578Z,81.28
2017-08-13T22:52:50.053Z,82.08
2017-08-13T22:55:17.531Z,81.92
2017-08-13T22:57:44.993Z,81.99
2017-08-13T23:00:12.513Z,82.58
2017-08-13T23:02:39.970Z,82.62
2017-08-13T23:05:07.434Z,82.87
2017-08-13T23:07:34.902Z,82.72
2017-08-13T23:10:02.342Z,83.15
2017-08-13T23:12:29.794Z,82.62
2017-08-13T23:14:57.259Z,81.96
2017-08-13T23:17:24.702Z,82.25
2017-08-13T23:19:52.179Z,81.68
2017-08-13T23:22:19.632Z,81.87
2017-08-13T23:24:47.101Z,82.63
2017-08-13T23:27:14.659Z,82.81
2017-08-13T23:29:42.121Z,82.77
2017-08-13T23:32:09.585Z,82.86
2017-08-13T23:34:37.114Z,83.30
2017-08-13T23:37:04.579Z,82.04
2017-08-13T23:39:32.126Z,82.18
2017-08-13T23:41:59.562Z,82.47
2017-08-13T23:44:27.048Z,82.36
2017-08-13T23:46:54.599Z,82.79
2017-08-13T23:49:22.063Z,83.54
2017-08-13T23:51:49.521Z,82.87
2017-08-13T23:54:17.066Z,82.32
2017-08-13T23:56:44.581Z,82.54
2017-08-13T23:59:12.062Z,82.11
