createdAt,value
2022-08-10T00:00:50.947Z,99495.63
2022-08-10T00:03:17.096Z,99492.28
2022-08-10T00:05:52.926Z,99498.88
2022-08-10T00:08:22.479Z,99497.84
2022-08-10T00:10:50.288Z,99505.09
2022-08-10T00:13:16.421Z,99497.41
2022-08-10T00:15:52.354Z,99496.81
2022-08-10T00:18:35.976Z,99495.56
2022-08-10T00:21:02.497Z,99493.69
2022-08-10T00:23:28.641Z,99487.41
2022-08-10T00:25:54.765Z,99488.41
2022-08-10T00:28:20.914Z,99487.16
2022-08-10T00:30:47.050Z,99488.25
2022-08-10T00:33:13.169Z,99485.53
2022-08-10T00:35:39.325Z,99484.06
2022-08-10T00:38:05.469Z,99479.91
2022-08-10T00:40:35.432Z,99477.16
2022-08-10T00:43:04.121Z,99478.81
2022-08-10T00:45:30.251Z,99471.78
2022-08-10T00:47:56.382Z,99481.06
2022-08-10T00:50:22.541Z,99472.19
2022-08-10T00:52:48.679Z,99477.94
2022-08-10T00:55:14.807Z,99477.00
2022-08-10T00:57:40.946Z,99472.97
2022-08-10T01:00:07.075Z,99469.00
2022-08-10T01:02:33.535Z,99473.91
2022-08-10T01:05:02.138Z,99462.75
2022-08-10T01:07:28.743Z,99453.47
2022-08-10T01:09:56.891Z,99465.31
2022-08-10T01:12:37.408Z,99461.00
2022-08-10T01:15:06.231Z,99458.44
2022-08-10T01:17:49.744Z,99459.88
2022-08-10T01:20:30.626Z,99459.25
2022-08-10T01:22:57.310Z,99465.84
2022-08-10T01:25:23.460Z,99466.44
2022-08-10T01:27:49.622Z,99459.88
2022-08-10T01:30:15.778Z,99458.25
2022-08-10T01:32:41.919Z,99459.41
2022-08-10T01:35:08.049Z,99459.22
2022-08-10T01:37:36.308Z,99453.34
2022-08-10T01:40:02.453Z,99443.22
2022-08-10T01:42:28.587Z,99446.91
2022-08-10T01:44:54.724Z,99441.03
2022-08-10T01:47:23.545Z,99441.28
2022-08-10T01:49:49.784Z,99444.94
2022-08-10T01:52:18.196Z,99441.56
2022-08-10T01:54:44.502Z,99438.00
2022-08-10T01:57:10.657Z,99431.63
2022-08-10T01:59:36.806Z,99436.97
2022-08-10T02:02:02.921Z,99442.94
2022-08-10T02:04:29.050Z,99450.50
2022-08-10T02:06:55.233Z,99445.59
2022-08-10T02:09:21.374Z,99442.34
2022-08-10T02:12:05.202Z,99445.38
2022-08-10T02:14:34.407Z,99450.25
2022-08-10T02:17:00.912Z,99441.03
2022-08-10T02:19:27.053Z,99454.31
2022-08-10T02:22:37.796Z,99450.31
2022-08-10T02:24:39.301Z,99459.56
2022-08-10T02:27:05.458Z,99458.00
2022-08-10T02:29:31.582Z,99453.47
2022-08-10T02:31:57.710Z,99461.72
2022-08-10T02:34:23.870Z,99460.81
2022-08-10T02:36:50.017Z,99459.53
2022-08-10T02:39:16.179Z,99462.47
2022-08-10T02:45:13.865Z,99453.88
2022-08-10T02:45:21.833Z,99458.75
2022-08-10T02:47:14.683Z,99465.88
2022-08-10T02:49:40.821Z,99459.41
2022-08-10T02:52:08.970Z,99461.50
2022-08-10T02:54:35.226Z,99458.25
2022-08-10T02:57:01.360Z,99455.19
2022-08-10T02:59:27.484Z,99448.00
2022-08-10T03:02:05.961Z,99449.19
2022-08-10T03:04:55.976Z,99453.06
2022-08-10T03:07:18.580Z,99456.63
2022-08-10T03:10:04.698Z,99461.69
2022-08-10T03:12:39.488Z,99456.00
2022-08-10T03:15:05.631Z,99455.44
2022-08-10T03:17:31.761Z,99455.25
2022-08-10T03:20:04.671Z,99447.09
2022-08-10T03:22:44.038Z,99445.28
2022-08-10T03:25:10.182Z,99440.44
2022-08-10T03:27:36.319Z,99445.97
2022-08-10T03:30:27.423Z,99448.13
2022-08-10T03:32:48.565Z,99454.22
2022-08-10T03:35:14.708Z,99457.03
2022-08-10T03:37:40.846Z,99457.84
2022-08-10T03:40:06.994Z,99452.84
2022-08-10T03:42:33.142Z,99461.94
2022-08-10T03:44:59.265Z,99455.84
2022-08-10T03:47:25.406Z,99456.28
2022-08-10T03:49:51.547Z,99454.19
2022-08-10T03:52:17.681Z,99450.75
2022-08-10T03:54:43.825Z,99453.16
2022-08-10T03:57:09.961Z,99449.94
2022-08-10T03:59:36.104Z,99449.94
2022-08-10T04:02:46.582Z,99447.81
2022-08-10T04:04:48.367Z,99449.03
2022-08-10T04:07:14.517Z,99440.25
2022-08-10T04:09:54.118Z,99449.47
2022-08-10T04:12:22.061Z,99442.63
2022-08-10T04:14:50.684Z,99448.47
2022-08-10T04:17:18.433Z,99446.25
2022-08-10T04:20:04.586Z,99452.97
2022-08-10T04:22:30.718Z,99459.19
2022-08-10T04:24:56.854Z,99453.19
2022-08-10T04:27:23.005Z,99452.59
2022-08-10T04:29:49.135Z,99453.44
2022-08-10T04:32:15.308Z,99449.47
2022-08-10T04:34:41.574Z,99452.91
2022-08-10T04:37:09.244Z,99454.25
2022-08-10T04:39:35.649Z,99454.94
2022-08-10T04:42:01.891Z,99451.53
2022-08-10T04:44:28.017Z,99451.88
2022-08-10T04:46:58.099Z,99445.31
2022-08-10T04:49:54.168Z,99450.31
2022-08-10T04:52:11.337Z,99448.91
2022-08-10T04:54:37.473Z,99445.97
2022-08-10T04:57:03.596Z,99444.75
2022-08-10T04:59:29.730Z,99446.69
2022-08-10T05:02:28.042Z,99451.66
2022-08-10T05:04:42.011Z,99452.03
2022-08-10T05:07:08.168Z,99455.63
2022-08-10T05:09:34.295Z,99449.47
2022-08-10T05:12:20.431Z,99452.50
2022-08-10T05:14:46.566Z,99459.22
2022-08-10T05:17:12.692Z,99455.88
2022-08-10T05:20:03.453Z,99443.28
2022-08-10T05:22:24.945Z,99454.22
2022-08-10T05:24:51.381Z,99450.78
2022-08-10T05:27:17.505Z,99447.03
2022-08-10T05:29:43.647Z,99446.66
2022-08-10T05:32:27.340Z,99446.06
2022-08-10T05:34:53.510Z,99459.00
2022-08-10T05:38:08.860Z,99445.88
2022-08-10T05:40:05.769Z,99453.28
2022-08-10T05:42:31.938Z,99457.84
2022-08-10T05:44:58.078Z,99453.47
2022-08-10T05:47:24.221Z,99450.78
2022-08-10T05:49:50.342Z,99449.78
2022-08-10T05:52:16.479Z,99449.47
2022-08-10T05:54:42.612Z,99454.56
2022-08-10T05:57:08.749Z,99455.66
2022-08-10T06:00:11.021Z,99452.75
2022-08-10T06:02:31.588Z,99453.47
2022-08-10T06:05:07.149Z,99456.13
2022-08-10T06:07:33.416Z,99459.50
2022-08-10T06:10:00.422Z,99460.38
2022-08-10T06:12:29.827Z,99467.97
2022-08-10T06:14:59.544Z,99469.91
2022-08-10T06:17:26.260Z,99469.63
2022-08-10T06:19:52.417Z,99469.22
2022-08-10T06:22:18.587Z,99476.44
2022-08-10T06:25:12.348Z,99466.53
2022-08-10T06:27:34.642Z,99484.41
2022-08-10T06:30:01.010Z,99482.66
2022-08-10T06:32:27.186Z,99485.50
2022-08-10T06:34:53.389Z,99479.97
2022-08-10T06:37:19.516Z,99482.00
2022-08-10T06:39:45.709Z,99485.81
2022-08-10T06:42:16.127Z,99488.97
2022-08-10T06:44:43.560Z,99487.53
2022-08-10T06:47:09.680Z,99492.09
2022-08-10T06:49:36.665Z,99495.47
2022-08-10T06:52:02.796Z,99496.09
2022-08-10T06:54:28.928Z,99493.25
2022-08-10T06:57:16.714Z,99497.38
2022-08-10T06:59:41.210Z,99498.06
2022-08-10T07:02:08.171Z,99494.56
2022-08-10T07:04:34.314Z,99493.31
2022-08-10T07:07:00.447Z,99494.16
2022-08-10T07:09:26.598Z,99492.53
2022-08-10T07:11:52.737Z,99491.91
2022-08-10T07:14:18.903Z,99493.16
2022-08-10T07:16:45.598Z,99494.19
2022-08-10T07:19:11.738Z,99486.94
2022-08-10T07:21:37.879Z,99491.28
2022-08-10T07:24:04.600Z,99483.84
2022-08-10T07:26:30.999Z,99487.16
2022-08-10T07:28:57.214Z,99495.22
2022-08-10T07:31:54.787Z,99499.16
2022-08-10T07:34:09.985Z,99494.56
2022-08-10T07:36:36.141Z,99497.03
2022-08-10T07:39:02.262Z,99493.69
2022-08-10T07:41:28.387Z,99495.31
2022-08-10T07:43:54.535Z,99492.78
2022-08-10T07:46:20.661Z,99497.31
2022-08-10T07:48:46.807Z,99501.22
2022-08-10T07:51:12.943Z,99497.50
2022-08-10T07:53:39.078Z,99499.72
2022-08-10T07:56:16.877Z,99501.53
2022-08-10T07:58:52.699Z,99504.59
2022-08-10T08:01:19.226Z,99502.47
2022-08-10T08:03:45.514Z,99497.84
2022-08-10T08:06:31.667Z,99501.91
2022-08-10T08:08:57.786Z,99500.59
2022-08-10T08:11:26.124Z,99501.63
2022-08-10T08:13:52.783Z,99508.84
2022-08-10T08:16:22.093Z,99507.53
2022-08-10T08:18:58.235Z,99504.50
2022-08-10T08:24:05.726Z,99516.88
2022-08-10T08:24:32.598Z,99510.22
2022-08-10T08:26:59.922Z,99513.53
2022-08-10T08:29:26.052Z,99509.28
2022-08-10T08:31:54.287Z,99502.75
2022-08-10T08:34:28.134Z,99511.97
2022-08-10T08:36:58.893Z,99509.88
2022-08-10T08:39:25.920Z,99505.88
2022-08-10T08:41:52.126Z,99498.06
2022-08-10T08:44:18.270Z,99496.84
2022-08-10T08:46:44.411Z,99506.44
2022-08-10T08:49:10.568Z,99511.78
2022-08-10T08:52:09.832Z,99501.78
2022-08-10T08:54:22.824Z,99492.50
2022-08-10T08:56:50.462Z,99495.25
2022-08-10T08:59:16.733Z,99494.81
2022-08-10T09:01:43.046Z,99501.25
2022-08-10T09:04:19.675Z,99483.63
2022-08-10T09:06:46.282Z,99493.53
2022-08-10T09:09:12.422Z,99483.41
2022-08-10T09:11:40.990Z,99485.78
2022-08-10T09:14:07.141Z,99484.03
2022-08-10T09:16:33.600Z,99474.50
2022-08-10T09:18:59.720Z,99475.31
2022-08-10T09:21:26.361Z,99473.91
2022-08-10T09:24:04.723Z,99470.53
2022-08-10T09:26:32.258Z,99467.22
2022-08-10T09:29:12.328Z,99457.78
2022-08-10T09:31:39.613Z,99464.25
2022-08-10T09:36:21.609Z,99461.31
2022-08-10T09:36:51.893Z,99452.69
2022-08-10T09:40:55.990Z,99463.16
2022-08-10T09:42:04.163Z,99454.47
2022-08-10T09:44:33.620Z,99458.56
2022-08-10T09:46:59.772Z,99458.28
2022-08-10T09:49:52.757Z,99451.56
2022-08-10T09:52:12.039Z,99457.56
2022-08-10T09:54:38.185Z,99452.97
2022-08-10T09:57:41.200Z,99454.97
2022-08-10T10:00:01.682Z,99449.78
2022-08-10T10:02:28.568Z,99438.69
2022-08-10T10:04:54.725Z,99433.22
2022-08-10T10:07:20.861Z,99441.94
2022-08-10T10:09:46.996Z,99440.13
2022-08-10T10:12:13.159Z,99439.16
2022-08-10T10:14:39.289Z,99439.50
2022-08-10T10:17:05.424Z,99434.41
2022-08-10T10:19:32.090Z,99432.66
2022-08-10T10:21:58.227Z,99435.66
2022-08-10T10:24:24.358Z,99425.94
2022-08-10T10:26:50.515Z,99416.97
2022-08-10T10:29:55.550Z,99420.06
2022-08-10T10:32:02.800Z,99416.19
2022-08-10T10:34:28.942Z,99421.63
2022-08-10T10:36:55.078Z,99412.31
2022-08-10T10:39:24.041Z,99399.69
2022-08-10T10:41:56.122Z,99414.88
2022-08-10T10:44:30.909Z,99405.91
2022-08-10T10:46:57.337Z,99409.69
2022-08-10T10:49:23.473Z,99409.38
2022-08-10T10:51:49.617Z,99407.88
2022-08-10T10:54:15.749Z,99403.13
2022-08-10T10:56:41.904Z,99397.47
2022-08-10T10:59:33.326Z,99393.13
2022-08-10T11:01:54.318Z,99387.81
2022-08-10T11:04:20.484Z,99401.25
2022-08-10T11:06:46.619Z,99407.00
2022-08-10T11:10:05.146Z,99399.25
2022-08-10T11:12:01.290Z,99395.28
2022-08-10T11:14:29.762Z,99392.44
2022-08-10T11:16:57.445Z,99391.47
2022-08-10T11:19:26.259Z,99394.53
2022-08-10T11:22:15.905Z,99385.81
2022-08-10T11:24:49.826Z,99374.13
2022-08-10T11:27:21.651Z,99377.16
2022-08-10T11:29:49.826Z,99379.41
2022-08-10T11:32:20.368Z,99376.94
2022-08-10T11:35:10.241Z,99374.84
2022-08-10T11:38:29.675Z,99369.03
2022-08-10T11:40:19.977Z,99369.16
2022-08-10T11:42:46.672Z,99373.47
2022-08-10T11:45:12.836Z,99365.00
2022-08-10T11:47:38.973Z,99375.47
2022-08-10T11:50:05.111Z,99363.63
2022-08-10T11:52:31.245Z,99354.91
2022-08-10T11:54:57.393Z,99342.94
2022-08-10T11:57:23.853Z,99370.63
2022-08-10T11:59:50.010Z,99359.75
2022-08-10T12:02:16.204Z,99355.81
2022-08-10T12:04:42.386Z,99342.09
2022-08-10T12:10:03.671Z,99342.88
2022-08-10T12:10:09.094Z,99349.81
2022-08-10T12:12:38.946Z,99347.75
2022-08-10T12:15:05.098Z,99355.47
2022-08-10T12:17:31.226Z,99343.72
2022-08-10T12:20:02.741Z,99344.09
2022-08-10T12:22:29.751Z,99349.75
2022-08-10T12:24:55.900Z,99349.63
2022-08-10T12:27:22.045Z,99342.00
2022-08-10T12:29:48.185Z,99344.53
2022-08-10T12:32:14.332Z,99323.19
2022-08-10T12:34:40.479Z,99330.38
2022-08-10T12:37:06.638Z,99326.41
2022-08-10T12:39:32.831Z,99326.44
2022-08-10T12:41:58.984Z,99339.03
2022-08-10T12:44:41.283Z,99333.97
2022-08-10T12:47:13.960Z,99327.84
2022-08-10T12:49:40.611Z,99315.84
2022-08-10T12:52:26.741Z,99303.78
2022-08-10T12:54:52.885Z,99301.09
2022-08-10T12:57:19.013Z,99296.69
2022-08-10T12:59:45.142Z,99294.22
2022-08-10T13:02:11.319Z,99298.28
2022-08-10T13:04:37.614Z,99285.75
2022-08-10T13:07:03.783Z,99285.53
2022-08-10T13:09:29.924Z,99285.88
2022-08-10T13:12:38.398Z,99289.19
2022-08-10T13:14:42.188Z,99287.28
2022-08-10T13:17:08.318Z,99281.84
2022-08-10T13:19:53.492Z,99269.06
2022-08-10T13:22:20.667Z,99272.88
2022-08-10T13:24:46.792Z,99285.81
2022-08-10T13:27:25.741Z,99281.88
2022-08-10T13:29:53.492Z,99276.88
2022-08-10T13:32:19.670Z,99266.28
2022-08-10T13:34:45.918Z,99272.00
2022-08-10T13:37:12.092Z,99252.75
2022-08-10T13:40:00.276Z,99265.47
2022-08-10T13:42:32.423Z,99263.59
2022-08-10T13:44:58.893Z,99263.09
2022-08-10T13:47:25.036Z,99258.81
2022-08-10T13:49:51.172Z,99262.94
2022-08-10T13:52:17.439Z,99271.38
2022-08-10T13:54:43.575Z,99262.88
2022-08-10T13:57:09.722Z,99264.22
2022-08-10T14:00:35.010Z,99254.56
2022-08-10T14:02:21.972Z,99253.22
2022-08-10T14:04:48.108Z,99253.34
2022-08-10T14:07:14.241Z,99252.75
2022-08-10T14:09:40.394Z,99249.44
2022-08-10T14:12:06.541Z,99235.59
2022-08-10T14:14:32.685Z,99241.41
2022-08-10T14:16:58.828Z,99248.25
2022-08-10T14:19:24.972Z,99243.63
2022-08-10T14:21:51.115Z,99235.50
2022-08-10T14:24:17.269Z,99233.88
2022-08-10T14:26:43.406Z,99246.97
2022-08-10T14:29:09.534Z,99243.16
2022-08-10T14:31:35.692Z,99237.97
2022-08-10T14:34:01.817Z,99235.25
2022-08-10T14:36:27.949Z,99223.22
2022-08-10T14:38:54.107Z,99238.69
2022-08-10T14:42:02.646Z,99229.09
2022-08-10T14:44:06.370Z,99227.00
2022-08-10T14:46:32.560Z,99229.41
2022-08-10T14:48:58.984Z,99224.31
2022-08-10T14:51:25.628Z,99216.28
2022-08-10T14:53:53.679Z,99220.50
2022-08-10T14:56:20.333Z,99222.41
2022-08-10T14:58:58.908Z,99204.47
2022-08-10T15:01:25.908Z,99217.59
2022-08-10T15:04:12.041Z,99220.69
2022-08-10T15:06:38.209Z,99211.13
2022-08-10T15:09:18.872Z,99215.44
2022-08-10T15:12:15.857Z,99209.34
2022-08-10T15:14:43.662Z,99201.09
2022-08-10T15:17:11.342Z,99195.53
2022-08-10T15:20:02.843Z,99199.78
2022-08-10T15:22:37.082Z,99200.47
2022-08-10T15:25:19.337Z,99190.78
2022-08-10T15:27:53.502Z,99200.41
2022-08-10T15:30:21.367Z,99200.06
2022-08-10T15:32:47.529Z,99199.78
2022-08-10T15:35:13.656Z,99203.41
2022-08-10T15:37:43.541Z,99195.19
2022-08-10T15:40:24.546Z,99195.81
2022-08-10T15:42:54.385Z,99191.00
2022-08-10T15:45:20.542Z,99192.63
2022-08-10T15:47:46.917Z,99191.09
2022-08-10T15:50:13.120Z,99194.38
2022-08-10T15:53:02.017Z,99194.50
2022-08-10T15:55:42.961Z,99196.19
2022-08-10T15:58:11.235Z,99188.84
2022-08-10T16:00:37.364Z,99187.81
2022-08-10T16:03:03.568Z,99186.41
2022-08-10T16:06:00.296Z,99188.34
2022-08-10T16:08:17.211Z,99172.50
2022-08-10T16:10:48.126Z,99178.00
2022-08-10T16:13:50.473Z,99175.16
2022-08-10T16:16:05.964Z,99180.59
2022-08-10T16:18:32.088Z,99175.28
2022-08-10T16:20:58.229Z,99176.34
2022-08-10T16:23:24.372Z,99173.03
2022-08-10T16:25:52.946Z,99165.00
2022-08-10T16:28:25.468Z,99175.13
2022-08-10T16:30:51.609Z,99174.81
2022-08-10T16:33:17.754Z,99168.38
2022-08-10T16:35:49.839Z,99170.59
2022-08-10T16:38:16.148Z,99169.34
2022-08-10T16:40:42.304Z,99160.09
2022-08-10T16:43:08.798Z,99163.13
2022-08-10T16:45:34.951Z,99165.06
2022-08-10T16:48:01.106Z,99166.66
2022-08-10T16:50:27.268Z,99166.00
2022-08-10T16:52:53.406Z,99160.13
2022-08-10T16:55:24.633Z,99164.31
2022-08-10T16:58:05.967Z,99160.88
2022-08-10T17:00:32.088Z,99153.97
2022-08-10T17:02:58.237Z,99156.34
2022-08-10T17:06:09.770Z,99156.84
2022-08-10T17:08:10.489Z,99159.22
2022-08-10T17:10:36.645Z,99164.94
2022-08-10T17:13:02.784Z,99159.28
2022-08-10T17:15:28.939Z,99164.09
2022-08-10T17:17:55.089Z,99157.06
2022-08-10T17:20:31.506Z,99158.41
2022-08-10T17:22:58.456Z,99168.72
2022-08-10T17:25:24.595Z,99161.88
2022-08-10T17:28:10.719Z,99149.84
2022-08-10T17:30:57.376Z,99161.06
2022-08-10T17:33:24.627Z,99157.34
2022-08-10T17:35:50.819Z,99156.78
2022-08-10T17:38:16.977Z,99160.78
2022-08-10T17:40:44.979Z,99150.47
2022-08-10T17:43:11.121Z,99156.72
2022-08-10T17:45:47.617Z,99147.44
2022-08-10T17:48:15.066Z,99144.94
2022-08-10T17:50:41.247Z,99152.06
2022-08-10T17:53:07.385Z,99149.34
2022-08-10T17:55:33.539Z,99150.22
2022-08-10T17:58:01.692Z,99148.56
2022-08-10T18:00:28.610Z,99151.34
2022-08-10T18:02:55.194Z,99153.59
2022-08-10T18:05:21.333Z,99150.16
2022-08-10T18:07:47.464Z,99153.50
2022-08-10T18:10:13.615Z,99150.16
2022-08-10T18:12:39.754Z,99143.00
2022-08-10T18:15:06.335Z,99145.88
2022-08-10T18:17:38.569Z,99150.97
2022-08-10T18:20:05.841Z,99144.69
2022-08-10T18:22:31.965Z,99139.44
2022-08-10T18:24:58.519Z,99145.91
2022-08-10T18:28:01.432Z,99154.59
2022-08-10T18:30:10.761Z,99155.13
2022-08-10T18:32:36.902Z,99151.97
2022-08-10T18:35:03.065Z,99164.63
2022-08-10T18:37:29.342Z,99163.69
2022-08-10T18:39:55.510Z,99163.22
2022-08-10T18:42:21.710Z,99165.09
2022-08-10T18:44:47.862Z,99164.72
2022-08-10T18:47:13.997Z,99169.38
2022-08-10T18:49:40.145Z,99175.66
2022-08-10T18:52:06.286Z,99172.66
2022-08-10T18:54:39.538Z,99178.53
2022-08-10T18:57:10.765Z,99184.72
2022-08-10T18:59:37.144Z,99181.50
2022-08-10T19:02:03.284Z,99182.47
2022-08-10T19:04:29.477Z,99179.78
2022-08-10T19:06:55.631Z,99181.72
2022-08-10T19:09:41.615Z,99182.59
2022-08-10T19:12:07.897Z,99187.78
2022-08-10T19:14:54.011Z,99191.56
2022-08-10T19:17:20.159Z,99190.19
2022-08-10T19:19:46.294Z,99190.97
2022-08-10T19:22:12.426Z,99186.53
2022-08-10T19:24:38.565Z,99190.28
2022-08-10T19:27:04.718Z,99186.41
2022-08-10T19:30:05.127Z,99180.72
2022-08-10T19:32:16.979Z,99191.69
2022-08-10T19:34:43.125Z,99187.78
2022-08-10T19:37:09.269Z,99186.94
2022-08-10T19:39:50.927Z,99186.56
2022-08-10T19:42:17.602Z,99174.97
2022-08-10T19:44:43.748Z,99186.03
2022-08-10T19:47:09.885Z,99185.19
2022-08-10T19:49:39.929Z,99190.63
2022-08-10T19:52:11.209Z,99190.88
2022-08-10T19:54:37.912Z,99187.94
2022-08-10T19:57:04.029Z,99190.31
2022-08-10T20:00:06.234Z,99191.50
2022-08-10T20:02:16.302Z,99185.97
2022-08-10T20:04:42.728Z,99192.63
2022-08-10T20:07:08.856Z,99192.72
2022-08-10T20:09:34.976Z,99191.25
2022-08-10T20:12:01.140Z,99191.84
2022-08-10T20:14:27.278Z,99191.47
2022-08-10T20:16:55.923Z,99186.97
2022-08-10T20:19:22.494Z,99188.53
2022-08-10T20:21:48.643Z,99185.69
2022-08-10T20:24:14.774Z,99183.31
2022-08-10T20:26:40.926Z,99184.00
2022-08-10T20:29:07.053Z,99185.66
2022-08-10T20:31:33.173Z,99186.38
2022-08-10T20:34:01.481Z,99188.09
2022-08-10T20:36:28.037Z,99182.59
2022-08-10T20:38:54.173Z,99186.44
2022-08-10T20:41:20.774Z,99186.88
2022-08-10T20:43:46.926Z,99188.88
2022-08-10T20:46:13.070Z,99185.41
2022-08-10T20:48:39.228Z,99193.19
2022-08-10T20:51:05.365Z,99191.19
2022-08-10T20:53:31.496Z,99190.75
2022-08-10T20:55:57.646Z,99189.81
2022-08-10T20:58:23.789Z,99191.00
2022-08-10T21:00:49.983Z,99183.16
2022-08-10T21:03:21.290Z,99196.44
2022-08-10T21:05:52.716Z,99195.44
2022-08-10T21:08:20.370Z,99184.81
2022-08-10T21:10:46.511Z,99189.19
2022-08-10T21:13:12.641Z,99188.34
2022-08-10T21:15:41.791Z,99191.66
2022-08-10T21:18:08.409Z,99179.41
2022-08-10T21:20:34.605Z,99193.66
2022-08-10T21:23:05.335Z,99181.53
2022-08-10T21:25:31.910Z,99176.97
2022-08-10T21:27:59.279Z,99183.41
2022-08-10T21:30:25.439Z,99180.03
2022-08-10T21:32:51.580Z,99179.06
2022-08-10T21:35:20.372Z,99180.00
2022-08-10T21:38:03.396Z,99166.72
2022-08-10T21:40:35.308Z,99171.59
2022-08-10T21:43:02.072Z,99179.81
2022-08-10T21:45:58.261Z,99173.22
2022-08-10T21:48:17.165Z,99176.75
2022-08-10T21:50:45.786Z,99177.09
2022-08-10T21:53:12.537Z,99186.56
2022-08-10T21:55:58.095Z,99183.09
2022-08-10T21:58:27.475Z,99191.13
2022-08-10T22:00:53.832Z,99187.34
2022-08-10T22:03:19.999Z,99175.56
2022-08-10T22:05:46.755Z,99172.25
2022-08-10T22:08:12.948Z,99170.25
2022-08-10T22:10:41.172Z,99169.75
2022-08-10T22:13:08.551Z,99176.19
2022-08-10T22:16:10.163Z,99175.28
2022-08-10T22:18:31.581Z,99169.06
2022-08-10T22:20:57.946Z,99168.97
2022-08-10T22:23:24.095Z,99174.25
2022-08-10T22:25:53.552Z,99165.84
2022-08-10T22:28:19.703Z,99170.19
2022-08-10T22:30:57.906Z,99175.81
2022-08-10T22:33:31.997Z,99174.25
2022-08-10T22:35:58.170Z,99165.75
2022-08-10T22:38:24.346Z,99156.09
2022-08-10T22:40:50.820Z,99158.19
2022-08-10T22:43:33.552Z,99167.78
2022-08-10T22:46:02.086Z,99161.97
2022-08-10T22:48:28.289Z,99170.28
2022-08-10T22:50:54.435Z,99165.41
2022-08-10T22:53:21.176Z,99163.84
2022-08-10T22:55:47.308Z,99168.50
2022-08-10T22:58:13.432Z,99161.06
2022-08-10T23:00:39.620Z,99159.09
2022-08-10T23:03:05.819Z,99166.75
2022-08-10T23:05:32.031Z,99167.88
2022-08-10T23:07:58.209Z,99168.25
2022-08-10T23:10:24.362Z,99160.00
2022-08-10T23:12:50.511Z,99165.63
2022-08-10T23:15:17.132Z,99158.81
2022-08-10T23:18:01.416Z,99164.22
2022-08-10T23:20:28.429Z,99158.19
2022-08-10T23:22:54.572Z,99151.94
2022-08-10T23:25:20.707Z,99149.22
2022-08-10T23:27:48.997Z,99150.50
2022-08-10T23:30:17.805Z,99148.88
2022-08-10T23:32:44.555Z,99153.13
2022-08-10T23:36:13.020Z,99146.16
2022-08-10T23:37:56.825Z,99144.75
2022-08-10T23:40:22.979Z,99144.94
2022-08-10T23:42:49.211Z,99147.84
2022-08-10T23:45:15.362Z,99147.69
2022-08-10T23:47:41.526Z,99141.78
2022-08-10T23:50:07.659Z,99144.28
2022-08-10T23:52:33.869Z,99151.00
2022-08-10T23:55:00.101Z,99147.25
2022-08-10T23:57:26.249Z,99142.53
2022-08-10T23:59:52.388Z,99141.66
