createdAt,value
2019-03-27T00:01:23.443Z,12.30
2019-03-27T00:06:01.338Z,15.87
2019-03-27T00:10:33.874Z,12.63
2019-03-27T00:15:13.255Z,17.70
2019-03-27T00:19:36.796Z,26.73
2019-03-27T00:24:09.469Z,16.27
2019-03-27T00:28:45.073Z,19.77
2019-03-27T00:33:17.720Z,16.27
2019-03-27T00:37:50.998Z,18.27
2019-03-27T00:42:43.643Z,14.87
2019-03-27T00:47:17.339Z,14.07
2019-03-27T00:51:51.404Z,19.10
2019-03-27T00:56:23.181Z,16.27
2019-03-27T01:01:22.406Z,18.53
2019-03-27T01:10:23.359Z,19.23
2019-03-27T01:14:56.193Z,16.57
2019-03-27T01:19:27.850Z,14.07
2019-03-27T01:24:04.798Z,21.07
2019-03-27T01:28:37.051Z,9.83
2019-03-27T01:33:07.439Z,19.17
2019-03-27T01:37:40.905Z,15.10
2019-03-27T01:42:16.800Z,15.47
2019-03-27T01:46:49.107Z,8.43
2019-03-27T01:51:23.240Z,18.70
2019-03-27T01:55:56.645Z,19.17
2019-03-27T02:00:27.304Z,16.50
2019-03-27T02:05:00.795Z,12.20
2019-03-27T02:09:37.111Z,21.20
2019-03-27T02:14:47.687Z,11.90
2019-03-27T02:19:20.561Z,9.97
2019-03-27T02:23:55.938Z,11.33
2019-03-27T02:28:28.465Z,18.63
2019-03-27T02:33:03.465Z,14.43
2019-03-27T02:37:38.560Z,13.93
2019-03-27T02:42:12.303Z,19.10
2019-03-27T02:46:45.865Z,10.90
2019-03-27T02:51:19.141Z,14.77
2019-03-27T02:55:51.592Z,19.70
2019-03-27T03:00:25.462Z,18.83
2019-03-27T03:05:16.774Z,22.70
2019-03-27T03:09:52.803Z,20.77
2019-03-27T03:14:25.901Z,23.87
2019-03-27T03:18:59.597Z,15.73
2019-03-27T03:23:32.310Z,10.87
2019-03-27T03:28:06.379Z,19.07
2019-03-27T03:32:42.638Z,18.77
2019-03-27T03:37:15.640Z,16.13
2019-03-27T03:41:47.883Z,7.30
2019-03-27T03:46:23.201Z,18.60
2019-03-27T03:50:56.691Z,21.53
2019-03-27T03:56:07.354Z,17.97
2019-03-27T04:00:40.639Z,23.27
2019-03-27T04:09:46.976Z,24.07
2019-03-27T04:14:26.114Z,27.20
2019-03-27T04:18:58.003Z,23.40
2019-03-27T04:23:35.490Z,25.13
2019-03-27T04:28:10.152Z,19.80
2019-03-27T04:32:43.502Z,18.80
2019-03-27T04:37:15.813Z,20.43
2019-03-27T04:41:41.904Z,12.53
2019-03-27T04:46:15.720Z,24.80
2019-03-27T04:50:48.353Z,27.47
2019-03-27T04:55:24.233Z,25.87
2019-03-27T04:59:59.698Z,30.90
2019-03-27T05:04:33.496Z,25.27
2019-03-27T05:09:06.920Z,25.67
2019-03-27T05:13:38.761Z,28.17
2019-03-27T05:22:59.701Z,26.40
2019-03-27T05:27:36.176Z,27.67
2019-03-27T05:32:30.613Z,22.43
2019-03-27T05:37:05.183Z,35.20
2019-03-27T05:41:38.387Z,31.60
2019-03-27T05:46:11.264Z,23.33
2019-03-27T05:50:42.938Z,22.73
2019-03-27T05:55:20.096Z,30.50
2019-03-27T05:59:52.260Z,23.30
2019-03-27T06:04:27.109Z,21.90
2019-03-27T06:09:00.126Z,17.93
2019-03-27T06:13:52.974Z,26.87
2019-03-27T06:18:27.088Z,22.37
2019-03-27T06:23:02.625Z,31.20
2019-03-27T06:27:35.230Z,15.90
2019-03-27T06:32:07.592Z,19.00
2019-03-27T06:36:43.856Z,24.10
2019-03-27T06:45:43.177Z,21.37
2019-03-27T06:50:17.789Z,18.57
2019-03-27T06:59:28.967Z,21.80
2019-03-27T07:04:10.684Z,18.80
2019-03-27T07:08:43.495Z,17.10
2019-03-27T07:13:20.131Z,21.50
2019-03-27T07:17:53.509Z,16.27
2019-03-27T07:26:55.739Z,11.67
2019-03-27T07:31:48.575Z,16.73
2019-03-27T07:40:54.265Z,16.10
2019-03-27T07:45:27.578Z,19.43
2019-03-27T07:50:00.590Z,21.43
2019-03-27T07:54:53.212Z,18.57
2019-03-27T07:59:30.128Z,18.77
2019-03-27T08:04:03.091Z,20.07
2019-03-27T08:08:38.362Z,14.03
2019-03-27T08:13:12.179Z,15.07
2019-03-27T08:17:43.474Z,19.93
2019-03-27T08:22:20.480Z,16.30
2019-03-27T08:27:14.658Z,13.83
2019-03-27T08:31:50.094Z,13.10
2019-03-27T08:36:22.836Z,9.20
2019-03-27T08:40:58.585Z,20.57
2019-03-27T08:45:25.775Z,31.00
2019-03-27T08:50:00.372Z,11.10
2019-03-27T08:54:53.057Z,10.63
2019-03-27T08:59:27.586Z,12.43
2019-03-27T09:04:00.343Z,15.07
2019-03-27T09:08:33.434Z,13.10
2019-03-27T09:13:07.571Z,10.37
2019-03-27T09:17:40.854Z,10.47
2019-03-27T09:26:49.025Z,15.30
2019-03-27T09:31:23.217Z,12.73
2019-03-27T09:35:59.701Z,10.80
2019-03-27T09:40:32.204Z,13.23
2019-03-27T09:45:05.743Z,8.53
2019-03-27T09:49:48.933Z,8.07
2019-03-27T09:54:12.031Z,8.70
2019-03-27T09:58:44.640Z,6.80
2019-03-27T10:03:18.904Z,14.13
2019-03-27T10:07:52.897Z,8.77
2019-03-27T10:12:27.247Z,9.83
2019-03-27T10:17:04.826Z,7.13
2019-03-27T10:21:58.622Z,6.20
2019-03-27T10:26:27.477Z,9.93
2019-03-27T10:31:02.603Z,10.20
2019-03-27T10:35:36.106Z,12.70
2019-03-27T10:40:07.796Z,9.87
2019-03-27T10:44:40.948Z,6.57
2019-03-27T10:49:16.343Z,8.57
2019-03-27T10:54:09.410Z,6.00
2019-03-27T10:58:44.017Z,5.00
2019-03-27T11:03:17.512Z,7.20
2019-03-27T11:07:48.042Z,8.53
2019-03-27T11:12:25.779Z,13.63
2019-03-27T11:16:58.176Z,7.10
2019-03-27T11:26:08.595Z,2.83
2019-03-27T11:30:53.242Z,4.00
2019-03-27T11:35:31.303Z,6.93
2019-03-27T11:40:06.339Z,10.03
2019-03-27T11:44:42.125Z,12.07
2019-03-27T11:49:14.167Z,7.47
2019-03-27T11:58:34.161Z,7.20
2019-03-27T12:03:07.965Z,5.87
2019-03-27T12:07:44.051Z,8.17
2019-03-27T12:12:20.919Z,8.93
2019-03-27T12:16:54.207Z,5.10
2019-03-27T12:21:29.106Z,14.50
2019-03-27T12:26:04.661Z,10.57
2019-03-27T12:30:37.556Z,14.03
2019-03-27T12:35:13.481Z,7.23
2019-03-27T12:39:48.220Z,12.00
2019-03-27T12:44:20.659Z,6.87
2019-03-27T12:48:52.864Z,7.63
2019-03-27T12:53:33.505Z,7.00
2019-03-27T12:58:11.743Z,8.20
2019-03-27T13:02:48.614Z,10.40
2019-03-27T13:07:22.872Z,12.43
2019-03-27T13:11:57.072Z,7.43
2019-03-27T13:16:36.627Z,7.60
2019-03-27T13:21:25.757Z,7.37
2019-03-27T13:35:23.335Z,7.40
2019-03-27T13:39:55.788Z,8.17
2019-03-27T13:44:37.012Z,4.63
2019-03-27T13:49:04.152Z,7.30
2019-03-27T13:53:36.704Z,4.63
2019-03-27T13:58:09.200Z,3.60
2019-03-27T14:02:42.866Z,8.93
2019-03-27T14:07:19.797Z,6.33
2019-03-27T14:16:28.466Z,6.60
2019-03-27T14:21:03.570Z,11.70
2019-03-27T14:25:38.061Z,7.17
2019-03-27T14:30:11.036Z,9.87
2019-03-27T14:34:42.878Z,13.10
2019-03-27T14:39:16.558Z,5.90
2019-03-27T14:43:54.239Z,13.60
2019-03-27T14:48:28.405Z,10.67
2019-03-27T14:53:01.792Z,8.50
2019-03-27T14:57:35.862Z,5.50
2019-03-27T15:02:10.984Z,15.53
2019-03-27T15:06:44.193Z,17.00
2019-03-27T15:15:47.723Z,24.43
2019-03-27T15:24:48.484Z,10.23
2019-03-27T15:29:23.745Z,16.17
2019-03-27T15:33:57.989Z,10.87
2019-03-27T15:43:06.128Z,15.47
2019-03-27T15:47:38.534Z,17.47
2019-03-27T15:52:18.119Z,11.23
2019-03-27T15:56:50.967Z,6.73
2019-03-27T16:01:27.240Z,10.63
2019-03-27T16:06:07.408Z,14.67
2019-03-27T16:15:37.067Z,10.77
2019-03-27T16:20:13.898Z,15.97
2019-03-27T16:24:48.202Z,31.27
2019-03-27T16:29:25.735Z,19.23
2019-03-27T16:38:38.517Z,24.03
2019-03-27T16:43:13.063Z,17.00
2019-03-27T16:47:45.829Z,24.30
2019-03-27T16:52:25.603Z,14.77
2019-03-27T16:56:56.643Z,19.77
2019-03-27T17:01:36.665Z,19.97
2019-03-27T17:06:14.203Z,25.40
2019-03-27T17:10:49.628Z,18.83
2019-03-27T17:15:25.545Z,16.57
2019-03-27T17:19:58.276Z,18.73
2019-03-27T17:24:30.600Z,22.47
2019-03-27T17:29:05.863Z,23.73
2019-03-27T17:33:38.911Z,30.10
2019-03-27T17:38:12.685Z,26.37
2019-03-27T17:42:43.988Z,29.37
2019-03-27T17:47:19.334Z,29.07
2019-03-27T17:51:52.696Z,28.93
2019-03-27T17:56:24.073Z,26.30
2019-03-27T18:01:05.042Z,30.50
2019-03-27T18:05:38.823Z,33.63
2019-03-27T18:10:31.049Z,25.07
2019-03-27T18:15:03.565Z,32.60
2019-03-27T18:19:35.512Z,41.03
2019-03-27T18:24:11.055Z,30.67
2019-03-27T18:28:43.600Z,36.37
2019-03-27T18:33:19.517Z,33.43
2019-03-27T18:37:53.137Z,29.73
2019-03-27T18:42:24.392Z,29.33
2019-03-27T18:51:42.851Z,37.43
2019-03-27T18:56:16.201Z,30.60
2019-03-27T19:00:53.688Z,28.57
2019-03-27T19:05:31.634Z,31.33
2019-03-27T19:10:02.194Z,28.63
2019-03-27T19:14:41.529Z,32.20
2019-03-27T19:19:17.850Z,34.20
2019-03-27T19:23:55.955Z,33.17
2019-03-27T19:28:31.549Z,40.40
2019-03-27T19:33:04.492Z,34.97
2019-03-27T19:42:28.133Z,32.30
2019-03-27T19:47:03.042Z,36.47
2019-03-27T19:51:35.983Z,30.43
2019-03-27T19:56:10.651Z,30.57
2019-03-27T20:00:42.968Z,35.13
2019-03-27T20:05:15.947Z,32.50
2019-03-27T20:09:50.697Z,34.33
2019-03-27T20:14:25.887Z,37.03
2019-03-27T20:19:02.312Z,41.07
2019-03-27T20:28:13.133Z,43.33
2019-03-27T20:37:26.525Z,45.67
2019-03-27T20:42:01.338Z,40.50
2019-03-27T20:46:37.713Z,47.27
2019-03-27T20:51:17.472Z,50.33
2019-03-27T20:55:55.639Z,42.70
2019-03-27T21:00:26.259Z,47.90
2019-03-27T21:04:58.365Z,48.60
2019-03-27T21:09:31.801Z,50.20
2019-03-27T21:14:03.459Z,50.90
2019-03-27T21:18:36.188Z,46.20
2019-03-27T21:23:11.402Z,51.30
2019-03-27T21:28:03.639Z,57.53
2019-03-27T21:32:30.967Z,41.50
2019-03-27T21:37:25.405Z,43.93
2019-03-27T21:46:31.868Z,37.67
2019-03-27T21:51:10.303Z,47.17
2019-03-27T21:56:03.261Z,49.50
2019-03-27T22:00:34.036Z,44.63
2019-03-27T22:05:09.093Z,44.37
2019-03-27T22:09:42.534Z,44.80
2019-03-27T22:14:32.872Z,41.70
2019-03-27T22:19:07.236Z,48.50
2019-03-27T22:23:42.228Z,43.87
2019-03-27T22:28:17.627Z,40.23
2019-03-27T22:32:52.851Z,43.30
2019-03-27T22:37:26.170Z,43.13
2019-03-27T22:42:02.548Z,44.40
2019-03-27T22:46:37.227Z,41.27
2019-03-27T22:51:11.332Z,42.83
2019-03-27T22:55:50.098Z,49.17
2019-03-27T23:00:23.063Z,41.30
2019-03-27T23:05:00.522Z,43.20
2019-03-27T23:09:32.000Z,46.87
2019-03-27T23:14:25.698Z,47.27
2019-03-27T23:19:00.742Z,50.37
2019-03-27T23:23:33.566Z,45.37
2019-03-27T23:28:06.185Z,47.63
2019-03-27T23:32:37.906Z,42.33
2019-03-27T23:37:13.295Z,46.70
2019-03-27T23:41:47.410Z,47.33
2019-03-27T23:46:21.096Z,48.97
2019-03-27T23:51:13.698Z,48.70
2019-03-27T23:55:50.474Z,41.27
