createdAt,value
2018-01-25T00:00:04.428Z,0.00
2018-01-25T00:01:04.375Z,0.00
2018-01-25T00:02:04.277Z,0.00
2018-01-25T00:03:04.213Z,0.00
2018-01-25T00:04:04.125Z,0.00
2018-01-25T00:05:04.037Z,0.00
2018-01-25T00:06:03.936Z,0.00
2018-01-25T00:07:03.854Z,0.00
2018-01-25T00:08:03.818Z,0.00
2018-01-25T00:09:03.691Z,0.00
2018-01-25T00:10:03.612Z,0.00
2018-01-25T00:11:03.573Z,0.00
2018-01-25T00:12:03.450Z,0.00
2018-01-25T00:13:03.393Z,0.00
2018-01-25T00:14:03.291Z,0.00
2018-01-25T00:15:03.254Z,0.00
2018-01-25T00:16:03.113Z,0.00
2018-01-25T00:17:03.033Z,0.00
2018-01-25T00:18:02.974Z,0.00
2018-01-25T00:19:02.870Z,0.00
2018-01-25T00:20:02.856Z,0.00
2018-01-25T00:21:02.719Z,0.00
2018-01-25T00:22:02.648Z,0.00
2018-01-25T00:23:02.543Z,0.00
2018-01-25T00:24:02.524Z,0.00
2018-01-25T00:25:02.373Z,0.00
2018-01-25T00:26:02.293Z,0.00
2018-01-25T00:27:02.211Z,0.00
2018-01-25T00:28:02.170Z,0.00
2018-01-25T00:29:02.045Z,0.00
2018-01-25T00:30:01.976Z,0.00
2018-01-25T00:31:01.893Z,0.00
2018-01-25T00:32:01.803Z,0.00
2018-01-25T00:33:01.754Z,0.00
2018-01-25T00:34:01.632Z,0.00
2018-01-25T00:35:01.563Z,0.00
2018-01-25T00:36:01.469Z,0.00
2018-01-25T00:37:01.387Z,0.00
2018-01-25T00:38:01.380Z,0.00
2018-01-25T00:39:01.226Z,0.00
2018-01-25T00:40:01.173Z,0.00
2018-01-25T00:41:01.090Z,0.00
2018-01-25T00:42:00.977Z,0.00
2018-01-25T00:43:00.891Z,0.00
2018-01-25T00:44:00.868Z,0.00
2018-01-25T00:45:00.776Z,0.00
2018-01-25T00:46:00.646Z,0.00
2018-01-25T00:47:00.599Z,0.00
2018-01-25T00:48:00.484Z,0.00
2018-01-25T00:49:00.400Z,0.00
2018-01-25T00:50:00.321Z,0.00
2018-01-25T00:51:00.234Z,0.00
2018-01-25T00:52:00.151Z,0.00
2018-01-25T00:53:00.075Z,0.00
2018-01-25T00:53:59.988Z,0.00
2018-01-25T00:54:59.919Z,0.00
2018-01-25T00:55:59.819Z,0.00
2018-01-25T00:56:59.776Z,0.00
2018-01-25T00:57:59.654Z,0.00
2018-01-25T00:58:59.654Z,0.00
2018-01-25T00:59:59.496Z,0.00
2018-01-25T01:00:59.410Z,0.00
2018-01-25T01:01:59.342Z,0.00
2018-01-25T01:02:59.276Z,0.00
2018-01-25T01:03:59.189Z,0.00
2018-01-25T01:04:59.101Z,0.00
2018-01-25T01:05:59.042Z,0.00
2018-01-25T01:06:58.915Z,0.00
2018-01-25T01:07:58.828Z,0.00
2018-01-25T01:08:58.749Z,0.00
2018-01-25T01:09:58.694Z,0.00
2018-01-25T01:10:58.584Z,0.00
2018-01-25T01:11:58.501Z,0.00
2018-01-25T01:12:58.418Z,0.00
2018-01-25T01:13:58.334Z,0.00
2018-01-25T01:14:58.334Z,0.00
2018-01-25T01:15:58.174Z,0.00
2018-01-25T01:16:58.105Z,0.00
2018-01-25T01:17:58.003Z,0.00
2018-01-25T01:18:57.921Z,0.00
2018-01-25T01:19:57.868Z,0.00
2018-01-25T01:20:57.840Z,0.00
2018-01-25T01:21:57.674Z,0.00
2018-01-25T01:22:57.592Z,0.00
2018-01-25T01:23:57.509Z,0.00
2018-01-25T01:24:57.429Z,0.00
2018-01-25T01:25:57.346Z,0.00
2018-01-25T01:26:57.260Z,0.00
2018-01-25T01:27:57.182Z,0.00
2018-01-25T01:28:57.097Z,0.00
2018-01-25T01:29:57.010Z,0.00
2018-01-25T01:30:56.936Z,0.00
2018-01-25T01:31:56.867Z,0.00
2018-01-25T01:32:56.800Z,0.00
2018-01-25T01:33:56.677Z,0.00
2018-01-25T01:34:56.603Z,0.00
2018-01-25T01:35:56.563Z,0.00
2018-01-25T01:36:56.466Z,0.00
2018-01-25T01:37:56.364Z,0.00
2018-01-25T01:38:56.297Z,0.00
2018-01-25T01:39:56.227Z,0.00
2018-01-25T01:40:56.112Z,0.00
2018-01-25T01:41:56.060Z,0.00
2018-01-25T01:42:55.961Z,0.00
2018-01-25T01:43:55.868Z,0.00
2018-01-25T01:44:55.794Z,0.00
2018-01-25T01:45:55.715Z,0.00
2018-01-25T01:46:55.646Z,0.00
2018-01-25T01:47:55.522Z,0.00
2018-01-25T01:48:55.442Z,0.00
2018-01-25T01:49:55.376Z,0.00
2018-01-25T01:50:55.278Z,0.00
2018-01-25T01:51:55.226Z,0.00
2018-01-25T01:52:55.113Z,0.00
2018-01-25T01:53:55.033Z,0.00
2018-01-25T01:54:54.949Z,0.00
2018-01-25T01:55:54.863Z,0.00
2018-01-25T01:56:54.818Z,0.00
2018-01-25T01:57:54.698Z,0.00
2018-01-25T01:58:54.628Z,0.00
2018-01-25T01:59:54.594Z,0.00
2018-01-25T02:00:54.493Z,0.00
2018-01-25T02:01:54.431Z,0.00
2018-01-25T02:02:54.288Z,0.00
2018-01-25T02:03:54.197Z,0.00
2018-01-25T02:04:54.121Z,0.00
2018-01-25T02:05:54.045Z,0.00
2018-01-25T02:06:53.952Z,0.00
2018-01-25T02:07:53.895Z,0.00
2018-01-25T02:08:53.779Z,0.00
2018-01-25T02:09:53.731Z,0.00
2018-01-25T02:10:53.652Z,0.00
2018-01-25T02:11:53.540Z,0.00
2018-01-25T02:12:53.472Z,0.00
2018-01-25T02:13:53.381Z,0.00
2018-01-25T02:14:53.288Z,0.00
2018-01-25T02:15:53.200Z,0.00
2018-01-25T02:16:53.121Z,0.00
2018-01-25T02:17:53.088Z,0.00
2018-01-25T02:18:52.994Z,0.00
2018-01-25T02:19:52.874Z,0.00
2018-01-25T02:20:52.807Z,0.00
2018-01-25T02:21:52.713Z,0.00
2018-01-25T02:22:52.662Z,0.00
2018-01-25T02:23:52.543Z,0.00
2018-01-25T02:24:52.479Z,0.00
2018-01-25T02:25:52.431Z,0.00
2018-01-25T02:26:52.312Z,0.00
2018-01-25T02:27:52.233Z,0.00
2018-01-25T02:28:52.120Z,0.00
2018-01-25T02:29:52.048Z,0.00
2018-01-25T02:30:52.009Z,0.00
2018-01-25T02:31:51.874Z,0.00
2018-01-25T02:32:51.787Z,0.00
2018-01-25T02:33:51.710Z,0.00
2018-01-25T02:34:51.626Z,0.00
2018-01-25T02:35:51.549Z,0.00
2018-01-25T02:36:51.519Z,0.00
2018-01-25T02:37:51.383Z,0.00
2018-01-25T02:38:51.340Z,0.00
2018-01-25T02:39:51.216Z,0.00
2018-01-25T02:40:51.126Z,0.00
2018-01-25T02:41:51.042Z,0.00
2018-01-25T02:42:50.982Z,0.00
2018-01-25T02:43:50.869Z,0.00
2018-01-25T02:44:50.828Z,0.00
2018-01-25T02:45:50.750Z,0.00
2018-01-25T02:46:50.639Z,0.00
2018-01-25T02:47:50.548Z,0.00
2018-01-25T02:48:50.454Z,0.00
2018-01-25T02:49:50.414Z,0.00
2018-01-25T02:50:50.298Z,0.00
2018-01-25T02:51:50.286Z,0.00
2018-01-25T02:52:50.123Z,0.00
2018-01-25T02:53:50.063Z,0.00
2018-01-25T02:54:49.992Z,0.00
2018-01-25T02:55:49.895Z,0.00
2018-01-25T02:56:49.792Z,0.00
2018-01-25T02:57:49.736Z,0.00
2018-01-25T02:58:49.648Z,0.00
2018-01-25T02:59:49.537Z,0.00
2018-01-25T03:00:49.451Z,0.00
2018-01-25T03:01:49.436Z,0.00
2018-01-25T03:02:49.332Z,0.00
2018-01-25T03:03:49.202Z,0.00
2018-01-25T03:04:49.128Z,0.00
2018-01-25T03:05:49.050Z,0.00
2018-01-25T03:06:48.968Z,0.00
2018-01-25T03:07:48.888Z,0.00
2018-01-25T03:08:48.785Z,0.00
2018-01-25T03:09:48.712Z,0.00
2018-01-25T03:10:48.623Z,0.00
2018-01-25T03:11:48.599Z,0.00
2018-01-25T03:12:48.473Z,0.00
2018-01-25T03:13:48.369Z,0.00
2018-01-25T03:14:48.286Z,0.00
2018-01-25T03:15:48.231Z,0.00
2018-01-25T03:16:48.131Z,0.00
2018-01-25T03:17:48.037Z,0.00
2018-01-25T03:18:48.029Z,0.00
2018-01-25T03:19:47.908Z,0.00
2018-01-25T03:20:47.804Z,0.00
2018-01-25T03:21:47.701Z,0.00
2018-01-25T03:22:47.687Z,0.00
2018-01-25T03:23:47.568Z,0.00
2018-01-25T03:24:47.451Z,0.00
2018-01-25T03:25:47.407Z,0.00
2018-01-25T03:26:47.347Z,0.00
2018-01-25T03:27:47.200Z,0.00
2018-01-25T03:28:47.121Z,0.00
2018-01-25T03:29:47.032Z,0.00
2018-01-25T03:30:46.956Z,0.00
2018-01-25T03:31:46.891Z,0.00
2018-01-25T03:32:46.786Z,0.00
2018-01-25T03:33:46.742Z,0.00
2018-01-25T03:34:46.681Z,0.00
2018-01-25T03:35:46.613Z,0.00
2018-01-25T03:36:46.469Z,0.00
2018-01-25T03:37:46.369Z,0.00
2018-01-25T03:38:46.332Z,0.00
2018-01-25T03:39:46.204Z,0.00
2018-01-25T03:40:46.117Z,0.00
2018-01-25T03:41:46.078Z,0.00
2018-01-25T03:42:45.952Z,0.00
2018-01-25T03:43:45.884Z,0.00
2018-01-25T03:44:45.815Z,0.00
2018-01-25T03:45:45.705Z,0.00
2018-01-25T03:46:45.632Z,0.00
2018-01-25T03:47:45.539Z,0.00
2018-01-25T03:48:45.523Z,0.00
2018-01-25T03:49:45.366Z,0.00
2018-01-25T03:50:45.280Z,0.00
2018-01-25T03:51:45.255Z,0.00
2018-01-25T03:52:45.143Z,0.00
2018-01-25T03:53:45.035Z,0.00
2018-01-25T03:54:44.948Z,0.00
2018-01-25T03:55:44.866Z,0.00
2018-01-25T03:56:44.796Z,0.00
2018-01-25T03:57:44.731Z,0.00
2018-01-25T03:58:44.646Z,0.00
2018-01-25T03:59:44.531Z,0.00
2018-01-25T04:00:46.239Z,0.00
2018-01-25T04:01:44.393Z,0.00
2018-01-25T04:02:44.280Z,0.00
2018-01-25T04:03:44.200Z,0.00
2018-01-25T04:04:44.153Z,0.00
2018-01-25T04:05:44.031Z,0.00
2018-01-25T04:06:43.952Z,0.00
2018-01-25T04:07:43.865Z,0.00
2018-01-25T04:08:43.795Z,0.00
2018-01-25T04:09:43.698Z,0.00
2018-01-25T04:10:43.673Z,0.00
2018-01-25T04:11:43.550Z,0.00
2018-01-25T04:12:43.456Z,0.00
2018-01-25T04:13:43.385Z,0.00
2018-01-25T04:14:43.312Z,0.00
2018-01-25T04:15:43.240Z,0.00
2018-01-25T04:16:43.175Z,0.00
2018-01-25T04:17:43.028Z,0.00
2018-01-25T04:18:42.943Z,0.00
2018-01-25T04:19:42.864Z,0.00
2018-01-25T04:20:42.788Z,0.00
2018-01-25T04:21:42.694Z,0.00
2018-01-25T04:22:42.621Z,0.00
2018-01-25T04:23:42.564Z,0.00
2018-01-25T04:24:42.446Z,0.00
2018-01-25T04:25:42.425Z,0.00
2018-01-25T04:26:42.332Z,0.00
2018-01-25T04:27:42.238Z,0.00
2018-01-25T04:28:42.111Z,0.00
2018-01-25T04:29:42.058Z,0.00
2018-01-25T04:30:41.988Z,0.00
2018-01-25T04:31:41.945Z,0.00
2018-01-25T04:32:41.840Z,0.00
2018-01-25T04:33:41.718Z,0.00
2018-01-25T04:34:41.614Z,0.00
2018-01-25T04:35:41.565Z,0.00
2018-01-25T04:36:41.476Z,0.00
2018-01-25T04:37:41.400Z,0.00
2018-01-25T04:38:41.283Z,0.00
2018-01-25T04:39:41.211Z,0.00
2018-01-25T04:40:41.115Z,0.00
2018-01-25T04:41:41.032Z,0.00
2018-01-25T04:42:40.969Z,0.00
2018-01-25T04:43:40.860Z,0.00
2018-01-25T04:44:40.779Z,0.00
2018-01-25T04:45:40.700Z,0.00
2018-01-25T04:46:40.622Z,0.00
2018-01-25T04:47:40.527Z,0.00
2018-01-25T04:48:40.457Z,0.00
2018-01-25T04:49:40.370Z,0.00
2018-01-25T04:50:40.277Z,0.00
2018-01-25T04:51:40.196Z,0.00
2018-01-25T04:52:40.152Z,0.00
2018-01-25T04:53:40.046Z,0.00
2018-01-25T04:54:39.946Z,0.00
2018-01-25T04:55:39.893Z,0.00
2018-01-25T04:56:39.776Z,0.00
2018-01-25T04:57:39.749Z,0.00
2018-01-25T04:58:39.662Z,0.00
2018-01-25T04:59:39.593Z,0.00
2018-01-25T05:00:39.446Z,0.00
2018-01-25T05:01:39.436Z,0.00
2018-01-25T05:02:39.306Z,0.00
2018-01-25T05:03:39.191Z,0.00
2018-01-25T05:04:39.164Z,0.00
2018-01-25T05:05:39.056Z,0.00
2018-01-25T05:06:38.955Z,0.00
2018-01-25T05:07:38.867Z,0.00
2018-01-25T05:08:38.775Z,0.00
2018-01-25T05:09:38.727Z,0.00
2018-01-25T05:10:38.616Z,0.00
2018-01-25T05:11:38.529Z,0.00
2018-01-25T05:12:38.484Z,0.00
2018-01-25T05:13:38.364Z,0.00
2018-01-25T05:14:38.277Z,0.00
2018-01-25T05:15:38.234Z,0.00
2018-01-25T05:16:38.150Z,0.00
2018-01-25T05:17:38.074Z,0.00
2018-01-25T05:18:38.004Z,0.00
2018-01-25T05:19:37.879Z,0.00
2018-01-25T05:20:37.778Z,0.00
2018-01-25T05:21:37.732Z,0.00
2018-01-25T05:22:37.648Z,0.00
2018-01-25T05:23:37.559Z,0.00
2018-01-25T05:24:37.476Z,0.00
2018-01-25T05:25:37.360Z,0.00
2018-01-25T05:26:37.319Z,0.00
2018-01-25T05:27:37.214Z,0.00
2018-01-25T05:28:37.113Z,0.00
2018-01-25T05:29:37.026Z,0.00
2018-01-25T05:30:36.984Z,0.00
2018-01-25T05:31:36.891Z,0.00
2018-01-25T05:32:36.827Z,0.00
2018-01-25T05:33:36.722Z,0.00
2018-01-25T05:34:36.636Z,0.00
2018-01-25T05:35:36.563Z,0.00
2018-01-25T05:36:36.448Z,0.00
2018-01-25T05:37:36.400Z,0.00
2018-01-25T05:38:36.292Z,0.00
2018-01-25T05:39:36.218Z,0.00
2018-01-25T05:40:36.155Z,0.00
2018-01-25T05:41:36.039Z,0.00
2018-01-25T05:42:35.978Z,0.00
2018-01-25T05:43:35.899Z,0.00
2018-01-25T05:44:35.779Z,0.00
2018-01-25T05:45:35.702Z,0.00
2018-01-25T05:46:35.617Z,0.00
2018-01-25T05:47:35.531Z,0.00
2018-01-25T05:48:35.457Z,0.00
2018-01-25T05:49:35.371Z,0.00
2018-01-25T05:50:35.285Z,0.00
2018-01-25T05:51:35.198Z,0.00
2018-01-25T05:52:35.168Z,0.00
2018-01-25T05:53:35.037Z,0.00
2018-01-25T05:54:34.976Z,0.00
2018-01-25T05:55:34.891Z,0.00
2018-01-25T05:56:34.819Z,0.00
2018-01-25T05:57:34.737Z,0.00
2018-01-25T05:58:34.664Z,0.00
2018-01-25T05:59:34.531Z,0.00
2018-01-25T06:00:34.486Z,0.00
2018-01-25T06:01:34.392Z,0.00
2018-01-25T06:02:34.285Z,0.00
2018-01-25T06:03:34.214Z,0.00
2018-01-25T06:04:34.128Z,0.00
2018-01-25T06:05:34.057Z,0.00
2018-01-25T06:06:33.993Z,0.00
2018-01-25T06:07:33.895Z,0.00
2018-01-25T06:08:33.841Z,0.00
2018-01-25T06:09:33.730Z,0.00
2018-01-25T06:10:33.656Z,0.00
2018-01-25T06:11:33.533Z,0.00
2018-01-25T06:12:33.459Z,0.00
2018-01-25T06:13:33.374Z,0.00
2018-01-25T06:14:33.290Z,0.00
2018-01-25T06:15:33.203Z,0.00
2018-01-25T06:16:33.187Z,0.00
2018-01-25T06:17:33.043Z,0.00
2018-01-25T06:18:32.955Z,0.00
2018-01-25T06:19:32.872Z,0.00
2018-01-25T06:20:32.786Z,0.00
2018-01-25T06:21:32.711Z,0.00
2018-01-25T06:22:32.679Z,0.00
2018-01-25T06:23:32.585Z,0.00
2018-01-25T06:24:32.513Z,0.00
2018-01-25T06:25:32.376Z,0.00
2018-01-25T06:26:32.341Z,0.00
2018-01-25T06:27:32.237Z,0.00
2018-01-25T06:28:32.125Z,0.00
2018-01-25T06:29:32.052Z,0.00
2018-01-25T06:30:31.972Z,0.00
2018-01-25T06:31:31.877Z,0.00
2018-01-25T06:32:31.792Z,0.00
2018-01-25T06:33:31.711Z,0.00
2018-01-25T06:34:31.655Z,0.00
2018-01-25T06:35:31.575Z,0.00
2018-01-25T06:36:31.477Z,0.00
2018-01-25T06:37:31.426Z,0.00
2018-01-25T06:38:31.332Z,0.00
2018-01-25T06:39:31.216Z,0.00
2018-01-25T06:40:31.134Z,0.00
2018-01-25T06:41:31.083Z,0.00
2018-01-25T06:42:30.966Z,4.00
2018-01-25T06:43:30.921Z,0.00
2018-01-25T06:44:30.799Z,4.00
2018-01-25T06:45:30.717Z,0.00
2018-01-25T06:46:30.634Z,4.00
2018-01-25T06:47:30.551Z,4.00
2018-01-25T06:48:30.497Z,4.00
2018-01-25T06:49:30.385Z,4.00
2018-01-25T06:50:30.336Z,4.00
2018-01-25T06:51:30.225Z,4.00
2018-01-25T06:52:30.139Z,4.00
2018-01-25T06:53:30.119Z,0.00
2018-01-25T06:54:29.977Z,4.00
2018-01-25T06:55:29.913Z,4.00
2018-01-25T06:56:29.837Z,4.00
2018-01-25T06:57:29.724Z,4.00
2018-01-25T06:58:29.674Z,4.00
2018-01-25T06:59:29.567Z,4.00
2018-01-25T07:00:29.479Z,4.00
2018-01-25T07:01:29.414Z,4.00
2018-01-25T07:02:29.438Z,4.00
2018-01-25T07:03:29.280Z,4.00
2018-01-25T07:04:29.148Z,8.00
2018-01-25T07:05:29.076Z,8.00
2018-01-25T07:06:28.982Z,8.00
2018-01-25T07:07:28.930Z,12.00
2018-01-25T07:08:28.814Z,12.00
2018-01-25T07:09:28.756Z,16.00
2018-01-25T07:10:28.651Z,16.00
2018-01-25T07:11:28.585Z,20.00
2018-01-25T07:12:28.496Z,16.00
2018-01-25T07:13:28.432Z,16.00
2018-01-25T07:14:28.362Z,20.00
2018-01-25T07:15:28.280Z,20.00
2018-01-25T07:16:28.154Z,24.00
2018-01-25T07:17:28.095Z,28.00
2018-01-25T07:18:27.998Z,28.00
2018-01-25T07:19:27.960Z,32.00
2018-01-25T07:20:27.830Z,32.00
2018-01-25T07:21:27.746Z,32.00
2018-01-25T07:22:27.697Z,32.00
2018-01-25T07:23:27.626Z,40.00
2018-01-25T07:24:27.495Z,40.00
2018-01-25T07:25:27.446Z,40.00
2018-01-25T07:26:27.338Z,44.00
2018-01-25T07:27:27.264Z,44.00
2018-01-25T07:28:27.168Z,48.00
2018-01-25T07:29:27.125Z,52.00
2018-01-25T07:30:27.011Z,56.00
2018-01-25T07:31:26.941Z,52.00
2018-01-25T07:32:26.840Z,56.00
2018-01-25T07:33:26.761Z,56.00
2018-01-25T07:34:26.672Z,56.00
2018-01-25T07:35:26.615Z,56.00
2018-01-25T07:36:26.520Z,56.00
2018-01-25T07:37:26.429Z,52.00
2018-01-25T07:38:26.379Z,52.00
2018-01-25T07:39:26.272Z,56.00
2018-01-25T07:40:26.179Z,52.00
2018-01-25T07:41:26.108Z,56.00
2018-01-25T07:42:26.020Z,56.00
2018-01-25T07:43:25.980Z,56.00
2018-01-25T07:44:25.913Z,56.00
2018-01-25T07:45:25.785Z,60.00
2018-01-25T07:46:25.716Z,60.00
2018-01-25T07:47:25.624Z,64.00
2018-01-25T07:48:25.522Z,64.00
2018-01-25T07:49:25.463Z,68.00
2018-01-25T07:50:25.391Z,68.00
2018-01-25T07:51:25.286Z,72.00
2018-01-25T07:52:25.195Z,76.00
2018-01-25T07:53:25.122Z,72.00
2018-01-25T07:54:25.108Z,80.00
2018-01-25T07:55:24.990Z,84.00
2018-01-25T07:56:24.872Z,88.00
2018-01-25T07:57:24.813Z,92.00
2018-01-25T07:58:24.745Z,96.00
2018-01-25T07:59:24.654Z,92.00
2018-01-25T08:00:24.542Z,100.00
2018-01-25T08:01:24.481Z,100.00
2018-01-25T08:02:24.373Z,104.00
2018-01-25T08:03:24.296Z,104.00
2018-01-25T08:04:24.241Z,108.00
2018-01-25T08:05:24.130Z,112.00
2018-01-25T08:06:24.069Z,116.00
2018-01-25T08:07:23.967Z,116.00
2018-01-25T08:08:23.913Z,120.00
2018-01-25T08:09:23.805Z,120.00
2018-01-25T08:10:23.721Z,128.00
2018-01-25T08:11:23.638Z,128.00
2018-01-25T08:12:23.585Z,132.00
2018-01-25T08:13:23.525Z,132.00
2018-01-25T08:14:23.426Z,136.00
2018-01-25T08:15:23.354Z,144.00
2018-01-25T08:16:23.228Z,144.00
2018-01-25T08:17:23.147Z,148.00
2018-01-25T08:18:23.090Z,148.00
2018-01-25T08:19:22.986Z,152.00
2018-01-25T08:20:23.084Z,156.00
2018-01-25T08:21:22.866Z,160.00
2018-01-25T08:22:22.752Z,164.00
2018-01-25T08:23:22.703Z,164.00
2018-01-25T08:24:22.635Z,172.00
2018-01-25T08:25:22.536Z,176.00
2018-01-25T08:26:22.447Z,180.00
2018-01-25T08:27:22.334Z,184.00
2018-01-25T08:28:22.250Z,188.00
2018-01-25T08:29:22.225Z,192.00
2018-01-25T08:30:22.085Z,196.00
2018-01-25T08:31:22.006Z,196.00
2018-01-25T08:32:21.918Z,200.00
2018-01-25T08:33:21.895Z,196.00
2018-01-25T08:34:21.776Z,200.00
2018-01-25T08:35:21.684Z,200.00
2018-01-25T08:36:21.640Z,200.00
2018-01-25T08:37:21.517Z,200.00
2018-01-25T08:38:21.438Z,200.00
2018-01-25T08:39:21.379Z,200.00
2018-01-25T08:40:21.273Z,204.00
2018-01-25T08:41:21.183Z,204.00
2018-01-25T08:42:21.115Z,200.00
2018-01-25T08:43:21.054Z,200.00
2018-01-25T08:44:20.980Z,200.00
2018-01-25T08:45:20.882Z,200.00
2018-01-25T08:46:20.845Z,200.00
2018-01-25T08:47:20.768Z,204.00
2018-01-25T08:48:20.617Z,204.00
2018-01-25T08:49:20.540Z,204.00
2018-01-25T08:50:20.461Z,208.00
2018-01-25T08:51:20.373Z,216.00
2018-01-25T08:52:20.385Z,216.00
2018-01-25T08:53:20.211Z,216.00
2018-01-25T08:54:20.165Z,224.00
2018-01-25T08:55:20.073Z,224.00
2018-01-25T08:56:19.983Z,228.00
2018-01-25T08:57:19.895Z,232.00
2018-01-25T08:58:19.856Z,236.00
2018-01-25T08:59:19.730Z,240.00
2018-01-25T09:00:19.675Z,244.00
2018-01-25T09:01:19.608Z,244.00
2018-01-25T09:02:19.486Z,244.00
2018-01-25T09:03:19.403Z,244.00
2018-01-25T09:04:19.359Z,244.00
2018-01-25T09:05:19.234Z,244.00
2018-01-25T09:06:19.157Z,240.00
2018-01-25T09:07:19.075Z,240.00
2018-01-25T09:08:19.031Z,240.00
2018-01-25T09:09:18.905Z,236.00
2018-01-25T09:10:18.856Z,232.00
2018-01-25T09:11:18.746Z,236.00
2018-01-25T09:12:18.668Z,236.00
2018-01-25T09:13:18.618Z,236.00
2018-01-25T09:14:18.510Z,240.00
2018-01-25T09:15:18.433Z,244.00
2018-01-25T09:16:18.341Z,244.00
2018-01-25T09:17:18.258Z,248.00
2018-01-25T09:18:18.174Z,252.00
2018-01-25T09:19:18.122Z,252.00
2018-01-25T09:20:18.019Z,256.00
2018-01-25T09:21:18.126Z,264.00
2018-01-25T09:22:17.863Z,268.00
2018-01-25T09:23:17.772Z,276.00
2018-01-25T09:24:17.743Z,288.00
2018-01-25T09:25:17.651Z,296.00
2018-01-25T09:26:17.584Z,300.00
2018-01-25T09:27:17.461Z,308.00
2018-01-25T09:28:17.366Z,312.00
2018-01-25T09:29:17.286Z,316.00
2018-01-25T09:30:17.204Z,320.00
2018-01-25T09:31:17.140Z,324.00
2018-01-25T09:32:17.042Z,328.00
2018-01-25T09:33:16.964Z,332.00
2018-01-25T09:34:16.881Z,336.00
2018-01-25T09:35:16.838Z,340.00
2018-01-25T09:36:16.784Z,340.00
2018-01-25T09:37:16.636Z,344.00
2018-01-25T09:38:16.556Z,348.00
2018-01-25T09:39:16.489Z,348.00
2018-01-25T09:40:16.408Z,348.00
2018-01-25T09:41:16.360Z,352.00
2018-01-25T09:42:16.256Z,360.00
2018-01-25T09:43:16.169Z,364.00
2018-01-25T09:44:16.070Z,368.00
2018-01-25T09:45:16.044Z,372.00
2018-01-25T09:46:15.934Z,372.00
2018-01-25T09:47:15.838Z,372.00
2018-01-25T09:48:15.777Z,376.00
2018-01-25T09:49:15.668Z,380.00
2018-01-25T09:50:15.590Z,384.00
2018-01-25T09:51:15.511Z,392.00
2018-01-25T09:52:15.469Z,396.00
2018-01-25T09:53:15.345Z,404.00
2018-01-25T09:54:15.280Z,408.00
2018-01-25T09:55:15.181Z,420.00
2018-01-25T09:56:15.106Z,428.00
2018-01-25T09:57:15.060Z,440.00
2018-01-25T09:58:14.941Z,448.00
2018-01-25T09:59:14.896Z,452.00
2018-01-25T10:00:14.794Z,460.00
2018-01-25T10:01:14.708Z,468.00
2018-01-25T10:02:14.616Z,468.00
2018-01-25T10:03:14.572Z,472.00
2018-01-25T10:04:14.461Z,472.00
2018-01-25T10:05:14.455Z,476.00
2018-01-25T10:06:14.359Z,480.00
2018-01-25T10:07:14.228Z,484.00
2018-01-25T10:08:14.157Z,496.00
2018-01-25T10:09:14.066Z,516.00
2018-01-25T10:10:14.019Z,540.00
2018-01-25T10:11:13.902Z,576.00
2018-01-25T10:12:13.820Z,608.00
2018-01-25T10:13:13.782Z,636.00
2018-01-25T10:14:13.671Z,648.00
2018-01-25T10:15:13.577Z,660.00
2018-01-25T10:16:13.511Z,692.00
2018-01-25T10:17:13.421Z,676.00
2018-01-25T10:18:13.359Z,664.00
2018-01-25T10:19:13.248Z,672.00
2018-01-25T10:20:13.168Z,696.00
2018-01-25T10:21:13.093Z,772.00
2018-01-25T10:22:13.006Z,860.00
2018-01-25T10:23:12.957Z,844.00
2018-01-25T10:24:12.863Z,832.00
2018-01-25T10:25:12.787Z,812.00
2018-01-25T10:26:12.687Z,760.00
2018-01-25T10:27:12.607Z,736.00
2018-01-25T10:28:12.575Z,720.00
2018-01-25T10:29:12.461Z,708.00
2018-01-25T10:30:12.365Z,724.00
2018-01-25T10:31:12.311Z,728.00
2018-01-25T10:32:12.210Z,744.00
2018-01-25T10:33:12.143Z,788.00
2018-01-25T10:34:12.070Z,840.00
2018-01-25T10:35:11.960Z,812.00
2018-01-25T10:36:11.886Z,824.00
2018-01-25T10:37:11.802Z,836.00
2018-01-25T10:38:11.766Z,880.00
2018-01-25T10:39:11.643Z,888.00
2018-01-25T10:40:11.622Z,824.00
2018-01-25T10:41:11.482Z,656.00
2018-01-25T10:42:11.427Z,624.00
2018-01-25T10:43:11.401Z,584.00
2018-01-25T10:44:11.240Z,588.00
2018-01-25T10:45:11.180Z,600.00
2018-01-25T10:46:11.119Z,588.00
2018-01-25T10:47:11.003Z,592.00
2018-01-25T10:48:10.939Z,596.00
2018-01-25T10:49:10.842Z,584.00
2018-01-25T10:50:10.764Z,600.00
2018-01-25T10:51:10.684Z,608.00
2018-01-25T10:52:10.636Z,604.00
2018-01-25T10:53:10.523Z,616.00
2018-01-25T10:54:10.460Z,704.00
2018-01-25T10:55:10.388Z,772.00
2018-01-25T10:56:10.327Z,792.00
2018-01-25T10:57:10.239Z,820.00
2018-01-25T10:58:10.125Z,772.00
2018-01-25T10:59:10.043Z,808.00
2018-01-25T11:00:10.008Z,828.00
2018-01-25T11:01:09.904Z,708.00
2018-01-25T11:02:09.824Z,664.00
2018-01-25T11:03:09.760Z,616.00
2018-01-25T11:04:09.673Z,608.00
2018-01-25T11:05:09.585Z,624.00
2018-01-25T11:06:09.538Z,604.00
2018-01-25T11:07:09.460Z,580.00
2018-01-25T11:08:09.323Z,568.00
2018-01-25T11:09:09.255Z,560.00
2018-01-25T11:10:09.200Z,548.00
2018-01-25T11:11:09.121Z,548.00
2018-01-25T11:12:09.012Z,548.00
2018-01-25T11:13:08.935Z,552.00
2018-01-25T11:14:08.855Z,564.00
2018-01-25T11:15:08.771Z,572.00
2018-01-25T11:16:08.732Z,588.00
2018-01-25T11:17:08.640Z,616.00
2018-01-25T11:18:08.572Z,648.00
2018-01-25T11:19:08.486Z,688.00
2018-01-25T11:20:08.372Z,744.00
2018-01-25T11:21:08.314Z,752.00
2018-01-25T11:22:08.252Z,704.00
2018-01-25T11:23:08.186Z,660.00
2018-01-25T11:24:08.088Z,660.00
2018-01-25T11:25:07.977Z,648.00
2018-01-25T11:26:07.894Z,648.00
2018-01-25T11:27:07.830Z,668.00
2018-01-25T11:28:07.772Z,728.00
2018-01-25T11:29:07.658Z,776.00
2018-01-25T11:30:07.576Z,848.00
2018-01-25T11:31:07.517Z,876.00
2018-01-25T11:32:07.418Z,844.00
2018-01-25T11:33:07.394Z,868.00
2018-01-25T11:34:07.314Z,820.00
2018-01-25T11:35:07.182Z,776.00
2018-01-25T11:36:07.116Z,688.00
2018-01-25T11:37:07.067Z,680.00
2018-01-25T11:38:06.942Z,692.00
2018-01-25T11:39:06.922Z,676.00
2018-01-25T11:40:06.826Z,652.00
2018-01-25T11:41:06.707Z,668.00
2018-01-25T11:42:06.675Z,680.00
2018-01-25T11:43:06.545Z,644.00
2018-01-25T11:44:06.469Z,620.00
2018-01-25T11:45:06.439Z,612.00
2018-01-25T11:46:06.333Z,632.00
2018-01-25T11:47:06.257Z,652.00
2018-01-25T11:48:06.187Z,668.00
2018-01-25T11:49:06.068Z,700.00
2018-01-25T11:50:05.999Z,708.00
2018-01-25T11:51:05.949Z,680.00
2018-01-25T11:52:05.834Z,624.00
2018-01-25T11:53:05.830Z,616.00
2018-01-25T11:54:05.712Z,620.00
2018-01-25T11:55:05.600Z,612.00
2018-01-25T11:56:05.513Z,608.00
2018-01-25T11:57:05.440Z,620.00
2018-01-25T11:58:05.358Z,648.00
2018-01-25T11:59:05.276Z,692.00
2018-01-25T12:00:05.197Z,756.00
2018-01-25T12:01:05.125Z,680.00
2018-01-25T12:02:05.041Z,664.00
2018-01-25T12:03:04.975Z,656.00
2018-01-25T12:04:04.942Z,640.00
2018-01-25T12:05:04.866Z,668.00
2018-01-25T12:06:04.724Z,688.00
2018-01-25T12:07:04.679Z,664.00
2018-01-25T12:08:04.574Z,672.00
2018-01-25T12:09:04.492Z,688.00
2018-01-25T12:10:04.407Z,676.00
2018-01-25T12:11:04.331Z,668.00
2018-01-25T12:12:04.299Z,664.00
2018-01-25T12:13:04.197Z,668.00
2018-01-25T12:14:04.140Z,660.00
2018-01-25T12:15:04.017Z,676.00
2018-01-25T12:16:03.937Z,700.00
2018-01-25T12:17:03.916Z,724.00
2018-01-25T12:18:03.807Z,756.00
2018-01-25T12:19:03.701Z,780.00
2018-01-25T12:20:03.622Z,792.00
2018-01-25T12:21:03.559Z,796.00
2018-01-25T12:22:03.463Z,808.00
2018-01-25T12:23:03.426Z,784.00
2018-01-25T12:24:03.377Z,776.00
2018-01-25T12:25:03.285Z,780.00
2018-01-25T12:26:03.153Z,732.00
2018-01-25T12:27:03.108Z,780.00
2018-01-25T12:28:03.040Z,800.00
2018-01-25T12:29:02.911Z,764.00
2018-01-25T12:30:02.843Z,696.00
2018-01-25T12:31:02.762Z,680.00
2018-01-25T12:32:02.717Z,652.00
2018-01-25T12:33:02.642Z,644.00
2018-01-25T12:34:02.562Z,660.00
2018-01-25T12:35:02.439Z,660.00
2018-01-25T12:36:02.361Z,636.00
2018-01-25T12:37:02.284Z,636.00
2018-01-25T12:38:02.222Z,632.00
2018-01-25T12:39:02.177Z,600.00
2018-01-25T12:40:02.078Z,588.00
2018-01-25T12:41:01.975Z,568.00
2018-01-25T12:42:01.916Z,560.00
2018-01-25T12:43:01.853Z,568.00
2018-01-25T12:44:01.803Z,564.00
2018-01-25T12:45:01.672Z,568.00
2018-01-25T12:46:01.606Z,556.00
2018-01-25T12:47:01.538Z,580.00
2018-01-25T12:48:01.477Z,596.00
2018-01-25T12:49:01.372Z,616.00
2018-01-25T12:50:01.259Z,632.00
2018-01-25T12:51:01.186Z,632.00
2018-01-25T12:52:01.133Z,624.00
2018-01-25T12:53:01.026Z,652.00
2018-01-25T12:54:00.956Z,624.00
2018-01-25T12:55:00.870Z,604.00