createdAt,value
2018-01-11T00:00:40.511Z,0.39
2018-01-11T00:03:08.883Z,0.34
2018-01-11T00:05:37.216Z,0.40
2018-01-11T00:08:05.539Z,0.42
2018-01-11T00:10:34.672Z,0.38
2018-01-11T00:13:03.796Z,0.32
2018-01-11T00:15:32.116Z,0.26
2018-01-11T00:18:00.444Z,0.13
2018-01-11T00:20:28.805Z,0.17
2018-01-11T00:22:57.904Z,0.42
2018-01-11T00:25:26.236Z,0.54
2018-01-11T00:27:55.356Z,0.69
2018-01-11T00:30:23.695Z,0.85
2018-01-11T00:32:52.045Z,0.94
2018-01-11T00:35:20.393Z,1.03
2018-01-11T00:37:48.740Z,1.11
2018-01-11T00:40:17.120Z,0.98
2018-01-11T00:42:45.444Z,0.91
2018-01-11T00:45:13.771Z,0.79
2018-01-11T00:47:42.141Z,0.72
2018-01-11T00:50:10.480Z,0.68
2018-01-11T00:52:38.868Z,0.71
2018-01-11T00:55:07.191Z,0.69
2018-01-11T00:57:35.557Z,0.75
2018-01-11T01:00:03.884Z,0.72
2018-01-11T01:02:32.609Z,0.70
2018-01-11T01:05:00.986Z,0.66
2018-01-11T01:07:29.319Z,0.50
2018-01-11T01:09:57.651Z,0.46
2018-01-11T01:12:26.016Z,0.46
2018-01-11T01:14:54.403Z,0.39
2018-01-11T01:17:22.759Z,0.26
2018-01-11T01:19:51.108Z,0.11
2018-01-11T01:22:19.439Z,0.09
2018-01-11T01:24:47.790Z,0.19
2018-01-11T01:27:16.120Z,0.21
2018-01-11T01:29:44.472Z,0.32
2018-01-11T01:32:12.803Z,0.26
2018-01-11T01:34:41.899Z,0.13
2018-01-11T01:37:10.315Z,0.08
2018-01-11T01:39:38.723Z,0.11
2018-01-11T01:42:07.152Z,0.23
2018-01-11T01:44:35.602Z,0.16
2018-01-11T01:47:04.048Z,0.16
2018-01-11T01:49:32.446Z,0.19
2018-01-11T01:52:00.824Z,0.35
2018-01-11T01:54:29.180Z,0.25
2018-01-11T01:56:57.525Z,0.23
2018-01-11T01:59:25.892Z,0.21
2018-01-11T02:01:55.050Z,0.18
2018-01-11T02:04:24.160Z,0.11
2018-01-11T02:06:52.507Z,0.08
2018-01-11T02:09:20.845Z,-0.03
2018-01-11T02:11:50.047Z,-0.18
2018-01-11T02:14:18.389Z,-0.32
2018-01-11T02:16:46.794Z,-0.37
2018-01-11T02:19:16.008Z,-0.32
2018-01-11T02:21:44.363Z,-0.23
2018-01-11T02:24:12.860Z,-0.28
2018-01-11T02:26:42.047Z,-0.41
2018-01-11T02:29:11.196Z,-0.26
2018-01-11T02:31:39.602Z,-0.19
2018-01-11T02:34:07.939Z,-0.23
2018-01-11T02:36:36.380Z,-0.17
2018-01-11T02:39:05.485Z,-0.26
2018-01-11T02:41:34.647Z,-0.31
2018-01-11T02:44:03.092Z,-0.32
2018-01-11T02:46:31.510Z,-0.21
2018-01-11T02:48:59.955Z,-0.17
2018-01-11T02:51:28.394Z,-0.10
2018-01-11T02:53:57.852Z,-0.02
2018-01-11T02:56:26.271Z,-0.16
2018-01-11T02:58:54.670Z,-0.26
2018-01-11T03:01:23.829Z,-0.21
2018-01-11T03:03:52.225Z,-0.14
2018-01-11T03:06:21.339Z,-0.15
2018-01-11T03:08:50.472Z,-0.25
2018-01-11T03:11:18.898Z,-0.20
2018-01-11T03:13:47.320Z,-0.15
2018-01-11T03:16:15.664Z,-0.15
2018-01-11T03:18:44.074Z,-0.11
2018-01-11T03:21:12.415Z,0.03
2018-01-11T03:23:40.837Z,0.10
2018-01-11T03:26:09.254Z,0.18
2018-01-11T03:28:37.692Z,0.23
2018-01-11T03:31:06.048Z,0.27
2018-01-11T03:33:35.227Z,0.24
2018-01-11T03:36:04.454Z,0.27
2018-01-11T03:38:32.879Z,0.19
2018-01-11T03:41:01.282Z,0.17
2018-01-11T03:43:29.628Z,0.19
2018-01-11T03:45:58.002Z,0.25
2018-01-11T03:48:26.327Z,0.18
2018-01-11T03:50:54.681Z,0.19
2018-01-11T03:53:23.090Z,0.14
2018-01-11T03:55:52.192Z,0.18
2018-01-11T03:58:21.369Z,0.20
2018-01-11T04:00:49.707Z,0.18
2018-01-11T04:03:18.101Z,0.18
2018-01-11T04:05:46.463Z,0.34
2018-01-11T04:08:14.894Z,0.36
2018-01-11T04:10:43.995Z,0.26
2018-01-11T04:13:13.112Z,0.29
2018-01-11T04:15:41.460Z,0.23
2018-01-11T04:18:09.886Z,0.32
2018-01-11T04:20:38.301Z,0.44
2018-01-11T04:23:06.660Z,0.54
2018-01-11T04:25:35.830Z,0.42
2018-01-11T04:28:04.176Z,0.36
2018-01-11T04:30:32.525Z,0.27
2018-01-11T04:33:00.936Z,0.31
2018-01-11T04:35:30.060Z,0.44
2018-01-11T04:37:58.398Z,0.61
2018-01-11T04:40:26.827Z,0.56
2018-01-11T04:42:55.163Z,0.45
2018-01-11T04:45:23.563Z,0.43
2018-01-11T04:47:51.912Z,0.34
2018-01-11T04:50:20.299Z,0.20
2018-01-11T04:52:49.440Z,0.20
2018-01-11T04:55:17.831Z,0.22
2018-01-11T04:57:46.227Z,0.26
2018-01-11T05:00:14.662Z,0.32
2018-01-11T05:02:43.082Z,0.00
2018-01-11T05:05:11.420Z,0.42
2018-01-11T05:07:39.787Z,0.63
2018-01-11T05:10:08.931Z,0.58
2018-01-11T05:12:37.347Z,0.63
2018-01-11T05:15:06.540Z,0.54
2018-01-11T05:17:34.944Z,0.61
2018-01-11T05:20:04.084Z,0.65
2018-01-11T05:22:32.471Z,0.67
2018-01-11T05:25:00.816Z,0.58
2018-01-11T05:27:29.250Z,0.45
2018-01-11T05:29:57.671Z,0.40
2018-01-11T05:32:26.008Z,0.43
2018-01-11T05:34:54.425Z,0.53
2018-01-11T05:37:22.834Z,0.54
2018-01-11T05:39:51.191Z,0.31
2018-01-11T05:42:19.524Z,0.31
2018-01-11T05:44:47.942Z,0.16
2018-01-11T05:47:16.283Z,0.07
2018-01-11T05:49:44.674Z,0.07
2018-01-11T05:52:13.885Z,0.08
2018-01-11T05:54:42.291Z,0.26
2018-01-11T05:57:10.629Z,0.32
2018-01-11T05:59:38.984Z,0.30
2018-01-11T06:02:07.311Z,0.32
2018-01-11T06:04:35.694Z,0.42
2018-01-11T06:07:04.118Z,0.34
2018-01-11T06:09:32.484Z,0.34
2018-01-11T06:12:01.641Z,0.36
2018-01-11T06:14:30.063Z,0.30
2018-01-11T06:16:58.442Z,0.28
2018-01-11T06:19:26.834Z,0.30
2018-01-11T06:21:55.184Z,0.29
2018-01-11T06:24:23.544Z,0.30
2018-01-11T06:26:51.931Z,0.23
2018-01-11T06:29:20.296Z,0.32
2018-01-11T06:31:48.638Z,0.39
2018-01-11T06:34:17.025Z,0.25
2018-01-11T06:36:46.159Z,0.31
2018-01-11T06:39:14.509Z,0.39
2018-01-11T06:41:43.623Z,0.13
2018-01-11T06:44:12.015Z,0.15
2018-01-11T06:46:40.425Z,0.27
2018-01-11T06:49:08.795Z,0.20
2018-01-11T06:51:37.124Z,0.29
2018-01-11T06:54:06.282Z,0.07
2018-01-11T06:56:34.656Z,0.18
2018-01-11T06:59:03.000Z,0.16
2018-01-11T07:01:31.348Z,0.20
2018-01-11T07:04:00.435Z,0.25
2018-01-11T07:06:28.755Z,0.26
2018-01-11T07:08:57.105Z,0.17
2018-01-11T07:11:26.210Z,0.02
2018-01-11T07:13:55.308Z,0.08
2018-01-11T07:16:24.491Z,-0.07
2018-01-11T07:18:53.657Z,-0.15
2018-01-11T07:21:22.088Z,-0.02
2018-01-11T07:23:50.481Z,0.02
2018-01-11T07:26:18.846Z,0.03
2018-01-11T07:28:47.200Z,0.05
2018-01-11T07:31:15.874Z,0.06
2018-01-11T07:33:45.009Z,0.14
2018-01-11T07:36:13.376Z,0.07
2018-01-11T07:38:42.476Z,0.02
2018-01-11T07:41:10.868Z,0.10
2018-01-11T07:43:39.290Z,0.13
2018-01-11T07:46:07.711Z,0.14
2018-01-11T07:48:36.111Z,0.24
2018-01-11T07:51:04.476Z,0.35
2018-01-11T07:53:32.813Z,0.33
2018-01-11T07:56:01.205Z,0.35
2018-01-11T07:58:30.367Z,0.41
2018-01-11T08:00:58.772Z,0.39
2018-01-11T08:03:27.179Z,0.47
2018-01-11T08:05:55.548Z,0.60
2018-01-11T08:08:24.664Z,0.73
2018-01-11T08:10:53.752Z,1.59
2018-01-11T08:13:22.926Z,1.22
2018-01-11T08:15:52.052Z,1.03
2018-01-11T08:18:21.139Z,0.68
2018-01-11T08:20:50.299Z,0.44
2018-01-11T08:23:18.668Z,0.43
2018-01-11T08:25:46.984Z,0.54
2018-01-11T08:28:16.104Z,0.43
2018-01-11T08:30:44.458Z,0.38
2018-01-11T08:33:12.777Z,0.24
2018-01-11T08:35:41.197Z,0.40
2018-01-11T08:38:09.594Z,0.51
2018-01-11T08:40:38.699Z,0.59
2018-01-11T08:43:07.804Z,0.67
2018-01-11T08:45:36.161Z,0.65
2018-01-11T08:48:05.316Z,0.58
2018-01-11T08:50:33.716Z,0.80
2018-01-11T08:53:02.084Z,0.88
2018-01-11T08:55:30.482Z,0.57
2018-01-11T08:57:58.808Z,0.49
2018-01-11T09:00:27.248Z,0.83
2018-01-11T09:02:56.349Z,0.81
2018-01-11T09:05:25.284Z,0.83
2018-01-11T09:07:53.623Z,0.83
2018-01-11T09:10:22.716Z,0.66
2018-01-11T09:12:52.561Z,0.98
2018-01-11T09:15:20.924Z,1.28
2018-01-11T09:17:50.012Z,1.36
2018-01-11T09:20:19.968Z,1.31
2018-01-11T09:22:48.387Z,1.42
2018-01-11T09:25:17.574Z,1.52
2018-01-11T09:27:46.005Z,1.52
2018-01-11T09:30:14.349Z,1.58
2018-01-11T09:32:42.754Z,1.68
2018-01-11T09:35:11.107Z,1.78
2018-01-11T09:37:39.465Z,1.77
2018-01-11T09:40:07.867Z,1.79
2018-01-11T09:42:37.032Z,1.94
2018-01-11T09:45:05.421Z,1.84
2018-01-11T09:47:33.748Z,1.72
2018-01-11T09:50:02.081Z,1.83
2018-01-11T09:52:30.491Z,1.57
2018-01-11T09:54:58.915Z,1.66
2018-01-11T09:57:28.023Z,1.78
2018-01-11T09:59:56.347Z,1.63
2018-01-11T10:02:24.704Z,1.82
2018-01-11T10:04:53.033Z,2.08
2018-01-11T10:07:21.450Z,2.26
2018-01-11T10:09:49.855Z,2.09
2018-01-11T10:12:18.956Z,2.68
2018-01-11T10:14:48.135Z,3.47
2018-01-11T10:17:17.294Z,3.20
2018-01-11T10:19:45.672Z,2.86
2018-01-11T10:22:14.072Z,2.70
2018-01-11T10:24:42.407Z,2.56
2018-01-11T10:27:10.835Z,2.60
2018-01-11T10:29:39.254Z,2.56
2018-01-11T10:32:07.651Z,2.62
2018-01-11T10:34:36.003Z,2.65
2018-01-11T10:37:05.124Z,2.63
2018-01-11T10:39:33.507Z,2.66
2018-01-11T10:42:01.906Z,2.58
2018-01-11T10:44:30.340Z,2.63
2018-01-11T10:46:58.676Z,2.64
2018-01-11T10:49:27.024Z,2.64
2018-01-11T10:51:55.430Z,2.45
2018-01-11T10:54:23.770Z,2.58
2018-01-11T10:56:52.179Z,2.70
2018-01-11T10:59:20.579Z,2.53
2018-01-11T11:01:54.268Z,2.70
2018-01-11T11:04:22.664Z,2.72
2018-01-11T11:06:51.864Z,2.97
2018-01-11T11:09:20.305Z,2.72
2018-01-11T11:11:49.407Z,2.74
2018-01-11T11:14:17.761Z,2.66
2018-01-11T11:16:46.084Z,2.88
2018-01-11T11:19:14.400Z,2.67
2018-01-11T11:21:43.511Z,2.69
2018-01-11T11:24:11.861Z,2.95
2018-01-11T11:26:41.022Z,3.05
2018-01-11T11:29:09.380Z,3.05
2018-01-11T11:31:37.767Z,3.15
2018-01-11T11:34:06.195Z,3.22
2018-01-11T11:36:35.400Z,3.10
2018-01-11T11:39:04.508Z,3.27
2018-01-11T11:41:32.844Z,3.32
2018-01-11T11:44:01.272Z,3.41
2018-01-11T11:49:26.626Z,3.57
2018-01-11T11:51:54.969Z,3.61
2018-01-11T11:54:24.096Z,3.66
2018-01-11T11:56:52.433Z,3.58
2018-01-11T11:59:21.586Z,3.64
2018-01-11T12:01:50.024Z,3.52
2018-01-11T12:04:18.418Z,3.44
2018-01-11T12:06:46.810Z,3.58
2018-01-11T12:09:15.156Z,3.40
2018-01-11T12:11:44.310Z,3.36
2018-01-11T12:14:12.665Z,3.33
2018-01-11T12:16:40.988Z,3.36
2018-01-11T12:19:10.151Z,3.22
2018-01-11T12:21:38.512Z,3.21
2018-01-11T12:24:06.891Z,3.20
2018-01-11T12:26:35.269Z,3.34
2018-01-11T12:29:03.629Z,3.52
2018-01-11T12:31:31.993Z,3.69
2018-01-11T12:34:01.142Z,3.91
2018-01-11T12:36:29.488Z,3.85
2018-01-11T12:38:57.893Z,4.04
2018-01-11T12:41:26.312Z,3.93
2018-01-11T12:43:55.439Z,3.76
2018-01-11T12:46:23.763Z,3.74
2018-01-11T12:48:52.168Z,4.00
2018-01-11T12:51:21.374Z,4.04
2018-01-11T12:53:50.539Z,3.91
2018-01-11T12:56:18.972Z,4.11
2018-01-11T12:58:47.323Z,3.80
2018-01-11T13:01:15.924Z,4.10
2018-01-11T13:03:44.343Z,4.32
2018-01-11T13:06:12.694Z,4.45
2018-01-11T13:08:41.051Z,4.20
2018-01-11T13:11:10.225Z,4.14
2018-01-11T13:13:39.410Z,4.04
2018-01-11T13:16:07.819Z,4.26
2018-01-11T13:18:36.916Z,4.47
2018-01-11T13:21:06.111Z,4.37
2018-01-11T13:23:35.213Z,4.34
2018-01-11T13:26:04.302Z,4.36
2018-01-11T13:28:33.474Z,4.24
2018-01-11T13:31:01.820Z,4.28
2018-01-11T13:33:30.202Z,4.16
2018-01-11T13:35:59.316Z,4.02
2018-01-11T13:38:27.673Z,4.08
2018-01-11T13:40:56.006Z,4.14
2018-01-11T13:43:25.191Z,4.10
2018-01-11T13:45:53.630Z,4.31
2018-01-11T13:48:21.955Z,4.27
2018-01-11T13:50:50.306Z,4.24
2018-01-11T13:53:18.644Z,4.34
2018-01-11T13:55:47.030Z,4.32
2018-01-11T13:58:15.380Z,4.30
2018-01-11T14:00:44.532Z,4.32
2018-01-11T14:03:12.905Z,4.14
2018-01-11T14:05:41.247Z,4.19
2018-01-11T14:08:09.579Z,4.12
2018-01-11T14:10:37.912Z,4.09
2018-01-11T14:13:06.335Z,4.06
2018-01-11T14:15:34.673Z,4.07
2018-01-11T14:18:03.044Z,3.99
2018-01-11T14:20:31.483Z,3.90
2018-01-11T14:22:59.824Z,3.91
2018-01-11T14:25:28.147Z,3.74
2018-01-11T14:27:56.485Z,3.71
2018-01-11T14:30:24.849Z,3.80
2018-01-11T14:32:53.243Z,3.74
2018-01-11T14:35:21.591Z,3.71
2018-01-11T14:37:49.972Z,3.75
2018-01-11T14:40:18.361Z,3.75
2018-01-11T14:42:47.492Z,3.51
2018-01-11T14:45:15.863Z,3.26
2018-01-11T14:47:44.250Z,3.18
2018-01-11T14:50:12.588Z,3.03
2018-01-11T14:52:40.924Z,2.99
2018-01-11T14:55:09.318Z,3.00
2018-01-11T14:57:38.527Z,3.08
2018-01-11T15:00:06.871Z,3.09
2018-01-11T15:02:35.199Z,3.13
2018-01-11T15:05:03.575Z,3.13
2018-01-11T15:07:31.966Z,3.17
2018-01-11T15:10:00.316Z,3.12
2018-01-11T15:12:29.449Z,3.18
2018-01-11T15:14:57.792Z,3.55
2018-01-11T15:17:26.888Z,3.27
2018-01-11T15:19:56.102Z,3.22
2018-01-11T15:22:24.431Z,3.20
2018-01-11T15:24:52.827Z,3.15
2018-01-11T15:27:22.013Z,3.12
2018-01-11T15:29:50.418Z,2.86
2018-01-11T15:32:18.764Z,2.92
2018-01-11T15:34:47.168Z,2.91
2018-01-11T15:37:16.360Z,2.75
2018-01-11T15:39:44.874Z,2.80
2018-01-11T15:42:13.306Z,2.69
2018-01-11T15:44:41.738Z,2.74
2018-01-11T15:47:10.203Z,2.74
2018-01-11T15:49:38.556Z,3.23
2018-01-11T15:52:06.978Z,2.73
2018-01-11T15:54:35.442Z,2.65
2018-01-11T15:57:03.796Z,2.68
2018-01-11T15:59:32.156Z,2.66
2018-01-11T16:02:00.937Z,2.73
2018-01-11T16:04:30.058Z,2.53
2018-01-11T16:07:00.012Z,2.29
2018-01-11T16:09:28.393Z,2.25
2018-01-11T16:11:56.847Z,2.25
2018-01-11T16:14:25.236Z,2.08
2018-01-11T16:16:54.463Z,2.03
2018-01-11T16:19:22.808Z,2.13
2018-01-11T16:21:51.967Z,2.15
2018-01-11T16:24:20.348Z,2.36
2018-01-11T16:26:48.675Z,2.28
2018-01-11T16:29:17.074Z,2.19
2018-01-11T16:31:45.499Z,2.25
2018-01-11T16:34:14.670Z,2.10
2018-01-11T16:36:43.097Z,2.05
2018-01-11T16:39:11.547Z,2.08
2018-01-11T16:41:39.960Z,2.11
2018-01-11T16:44:08.327Z,2.14
2018-01-11T16:46:37.454Z,2.14
2018-01-11T16:49:05.853Z,2.19
2018-01-11T16:51:34.225Z,2.31
2018-01-11T16:54:02.651Z,2.36
2018-01-11T16:56:31.871Z,2.28
2018-01-11T16:59:00.345Z,2.18
2018-01-11T17:01:28.815Z,2.05
2018-01-11T17:03:57.271Z,2.29
2018-01-11T17:06:25.754Z,2.18
2018-01-11T17:08:54.116Z,2.06
2018-01-11T17:11:22.506Z,1.94
2018-01-11T17:13:50.883Z,1.94
2018-01-11T17:16:19.244Z,1.99
2018-01-11T17:18:47.650Z,2.02
2018-01-11T17:21:16.054Z,2.01
2018-01-11T17:23:45.215Z,2.00
2018-01-11T17:26:13.576Z,1.93
2018-01-11T17:28:41.900Z,2.01
2018-01-11T17:31:10.325Z,2.04
2018-01-11T17:33:38.696Z,2.02
2018-01-11T17:36:07.113Z,2.01
2018-01-11T17:38:35.535Z,2.17
2018-01-11T17:41:03.872Z,2.19
2018-01-11T17:43:32.314Z,2.27
2018-01-11T17:46:00.722Z,2.36
2018-01-11T17:48:29.137Z,2.40
2018-01-11T17:50:57.558Z,2.44
2018-01-11T17:53:26.050Z,2.44
2018-01-11T17:55:54.454Z,2.56
2018-01-11T17:58:22.790Z,2.44
2018-01-11T18:00:51.150Z,2.43
2018-01-11T18:03:20.293Z,2.44
2018-01-11T18:05:49.461Z,2.31
2018-01-11T18:08:17.837Z,2.30
2018-01-11T18:10:46.258Z,2.23
2018-01-11T18:13:14.748Z,2.26
2018-01-11T18:15:43.146Z,2.17
2018-01-11T18:18:12.351Z,2.31
2018-01-11T18:20:40.765Z,2.42
2018-01-11T18:23:09.140Z,2.36
2018-01-11T18:25:37.657Z,2.37
2018-01-11T18:28:06.024Z,2.33
2018-01-11T18:30:34.419Z,2.32
2018-01-11T18:33:02.786Z,2.10
2018-01-11T18:35:31.195Z,2.19
2018-01-11T18:37:59.603Z,2.19
2018-01-11T18:40:27.961Z,2.19
2018-01-11T18:42:56.371Z,2.30
2018-01-11T18:45:24.810Z,2.30
2018-01-11T18:47:53.171Z,2.10
2018-01-11T18:50:21.517Z,1.93
2018-01-11T18:52:49.852Z,1.90
2018-01-11T18:55:18.255Z,1.91
2018-01-11T18:57:46.706Z,1.95
2018-01-11T19:00:15.074Z,2.09
2018-01-11T19:02:43.396Z,2.11
2018-01-11T19:05:11.802Z,2.18
2018-01-11T19:07:40.141Z,2.16
2018-01-11T19:10:08.524Z,2.16
2018-01-11T19:12:36.864Z,2.14
2018-01-11T19:15:05.224Z,1.92
2018-01-11T19:17:33.649Z,2.02
2018-01-11T19:20:02.005Z,2.06
2018-01-11T19:22:30.349Z,1.90
2018-01-11T19:24:58.688Z,1.85
2018-01-11T19:27:27.799Z,1.84
2018-01-11T19:29:56.160Z,1.79
2018-01-11T19:32:25.316Z,1.66
2018-01-11T19:34:53.707Z,1.73
2018-01-11T19:37:22.111Z,1.80
2018-01-11T19:39:51.347Z,1.77
2018-01-11T19:42:19.730Z,1.71
2018-01-11T19:44:48.122Z,1.73
2018-01-11T19:47:16.627Z,1.71
2018-01-11T19:49:45.060Z,1.81
2018-01-11T19:52:13.472Z,1.69
2018-01-11T19:54:41.887Z,1.72
2018-01-11T19:57:11.061Z,1.72
2018-01-11T19:59:40.275Z,1.68
2018-01-11T20:02:08.677Z,1.57
2018-01-11T20:04:37.098Z,1.50
2018-01-11T20:07:05.474Z,1.54
2018-01-11T20:09:33.895Z,1.38
2018-01-11T20:12:02.252Z,1.53
2018-01-11T20:14:30.677Z,1.58
2018-01-11T20:16:59.095Z,1.66
2018-01-11T20:19:27.483Z,1.68
2018-01-11T20:21:55.821Z,1.65
2018-01-11T20:24:24.210Z,1.79
2018-01-11T20:26:52.702Z,1.80
2018-01-11T20:29:21.129Z,1.94
2018-01-11T20:31:50.331Z,2.06
2018-01-11T20:34:18.895Z,2.08
2018-01-11T20:36:47.340Z,2.07
2018-01-11T20:39:15.743Z,2.04
2018-01-11T20:41:44.122Z,2.15
2018-01-11T20:44:12.473Z,2.19
2018-01-11T20:46:40.812Z,2.08
2018-01-11T20:49:09.987Z,2.14
2018-01-11T20:51:38.427Z,2.08
2018-01-11T20:54:06.842Z,2.08
2018-01-11T20:56:36.834Z,2.06
2018-01-11T20:59:05.308Z,2.10
2018-01-11T21:01:33.736Z,2.28
2018-01-11T21:04:02.979Z,2.28
2018-01-11T21:06:32.143Z,2.25
2018-01-11T21:09:01.347Z,2.24
2018-01-11T21:11:30.575Z,2.21
2018-01-11T21:13:58.987Z,2.20
2018-01-11T21:16:27.366Z,2.24
2018-01-11T21:18:55.798Z,2.07
2018-01-11T21:21:24.178Z,2.01
2018-01-11T21:23:53.360Z,1.83
2018-01-11T21:26:21.721Z,1.92
2018-01-11T21:28:50.098Z,1.94
2018-01-11T21:31:19.315Z,1.92
2018-01-11T21:33:47.653Z,1.93
2018-01-11T21:36:16.086Z,1.89
2018-01-11T21:38:44.576Z,1.88
2018-01-11T21:41:13.027Z,1.95
2018-01-11T21:43:41.586Z,2.07
2018-01-11T21:46:10.007Z,2.15
2018-01-11T21:48:39.206Z,2.10
2018-01-11T21:51:07.582Z,2.11
2018-01-11T21:53:36.064Z,2.16
2018-01-11T21:56:04.426Z,2.17
2018-01-11T21:58:33.632Z,2.25
2018-01-11T22:01:02.066Z,2.31
2018-01-11T22:03:30.562Z,2.37
2018-01-11T22:05:59.028Z,2.33
2018-01-11T22:08:27.474Z,2.46
2018-01-11T22:10:56.795Z,2.53
2018-01-11T22:13:25.175Z,2.56
2018-01-11T22:15:53.544Z,2.43
2018-01-11T22:18:22.007Z,2.34
2018-01-11T22:20:50.416Z,2.42
2018-01-11T22:23:18.848Z,2.37
2018-01-11T22:25:48.028Z,2.36
2018-01-11T22:28:16.413Z,2.43
2018-01-11T22:30:45.546Z,2.40
2018-01-11T22:33:13.966Z,2.38
2018-01-11T22:35:42.361Z,2.43
2018-01-11T22:38:10.808Z,2.44
2018-01-11T22:40:39.192Z,2.25
2018-01-11T22:43:07.636Z,2.17
2018-01-11T22:45:36.021Z,2.28
2018-01-11T22:48:04.473Z,2.12
2018-01-11T22:50:32.910Z,2.11
2018-01-11T22:53:01.376Z,2.05
2018-01-11T22:55:29.854Z,1.90
2018-01-11T22:57:58.380Z,1.98
2018-01-11T23:00:26.905Z,1.90
2018-01-11T23:02:57.153Z,1.90
2018-01-11T23:05:25.659Z,1.99
2018-01-11T23:07:54.094Z,2.13
2018-01-11T23:10:22.592Z,2.24
2018-01-11T23:12:51.001Z,2.37
2018-01-11T23:15:19.368Z,2.31
2018-01-11T23:17:47.848Z,2.10
2018-01-11T23:20:16.372Z,2.25
2018-01-11T23:22:44.808Z,2.29
2018-01-11T23:25:13.293Z,2.29
2018-01-11T23:27:41.768Z,2.33
2018-01-11T23:30:10.365Z,2.22
2018-01-11T23:32:38.800Z,2.23
2018-01-11T23:35:07.220Z,2.34
2018-01-11T23:37:35.648Z,2.31
2018-01-11T23:40:04.141Z,2.36
2018-01-11T23:42:32.520Z,2.29
2018-01-11T23:45:01.080Z,2.31
2018-01-11T23:47:29.471Z,2.28
2018-01-11T23:49:58.669Z,2.14
2018-01-11T23:52:27.210Z,2.23
2018-01-11T23:54:55.685Z,2.33
2018-01-11T23:57:24.037Z,2.23
2018-01-11T23:59:52.435Z,2.18
