createdAt,value
2018-07-20T00:00:46.688Z,17.1
2018-07-20T00:01:36.747Z,17.1
2018-07-20T00:02:26.816Z,17.1
2018-07-20T00:03:16.593Z,17.1
2018-07-20T00:04:06.953Z,17.1
2018-07-20T00:04:57.003Z,17.1
2018-07-20T00:05:47.061Z,17.1
2018-07-20T00:06:37.131Z,17.1
2018-07-20T00:07:27.210Z,17.1
2018-07-20T00:08:17.285Z,17.1
2018-07-20T00:09:07.356Z,17.1
2018-07-20T00:09:57.383Z,17.1
2018-07-20T00:10:47.221Z,17.1
2018-07-20T00:11:37.507Z,17.1
2018-07-20T00:12:27.590Z,17.1
2018-07-20T00:19:58.146Z,16.9
2018-07-20T00:20:48.243Z,16.9
2018-07-20T00:22:28.068Z,16.9
2018-07-20T00:23:18.407Z,16.9
2018-07-20T00:24:08.466Z,16.9
2018-07-20T00:24:58.575Z,16.9
2018-07-20T00:25:48.605Z,16.9
2018-07-20T00:26:38.681Z,16.9
2018-07-20T00:27:28.742Z,16.9
2018-07-20T00:28:18.812Z,16.9
2018-07-20T00:29:08.591Z,16.9
2018-07-20T00:29:58.630Z,16.9
2018-07-20T00:30:49.009Z,16.9
2018-07-20T00:31:39.034Z,16.9
2018-07-20T00:32:28.548Z,16.9
2018-07-20T00:33:18.890Z,16.9
2018-07-20T00:34:09.272Z,16.9
2018-07-20T00:34:59.305Z,16.9
2018-07-20T00:35:49.381Z,16.9
2018-07-20T00:36:39.174Z,16.9
2018-07-20T00:37:29.507Z,16.9
2018-07-20T00:38:19.609Z,16.9
2018-07-20T00:39:09.616Z,16.9
2018-07-20T00:39:59.420Z,16.9
2018-07-20T00:40:49.455Z,16.9
2018-07-20T00:41:39.803Z,16.9
2018-07-20T00:42:29.602Z,16.9
2018-07-20T00:43:19.936Z,16.9
2018-07-20T00:44:09.728Z,16.9
2018-07-20T00:44:59.796Z,16.9
2018-07-20T00:45:49.855Z,16.9
2018-07-20T00:46:40.187Z,16.9
2018-07-20T00:47:29.965Z,16.9
2018-07-20T00:48:20.042Z,16.9
2018-07-20T00:49:10.378Z,16.9
2018-07-20T00:50:00.446Z,16.9
2018-07-20T00:50:50.508Z,16.9
2018-07-20T00:51:40.297Z,16.9
2018-07-20T00:52:30.624Z,16.9
2018-07-20T00:53:20.723Z,16.9
2018-07-20T00:54:10.767Z,16.9
2018-07-20T00:55:00.550Z,16.9
2018-07-20T00:55:50.626Z,16.9
2018-07-20T00:56:40.952Z,16.9
2018-07-20T00:57:30.751Z,16.9
2018-07-20T00:58:20.797Z,16.9
2018-07-20T00:59:11.143Z,16.9
2018-07-20T01:00:01.228Z,16.9
2018-07-20T01:00:51.273Z,16.9
2018-07-20T01:01:41.331Z,16.9
2018-07-20T01:02:31.137Z,16.9
2018-07-20T01:03:21.178Z,16.9
2018-07-20T01:04:11.525Z,16.9
2018-07-20T01:05:01.593Z,16.9
2018-07-20T01:05:51.659Z,16.9
2018-07-20T01:06:41.725Z,16.9
2018-07-20T01:07:31.778Z,16.9
2018-07-20T01:08:21.839Z,16.9
2018-07-20T01:09:11.893Z,16.9
2018-07-20T01:10:01.992Z,16.9
2018-07-20T01:10:52.047Z,16.9
2018-07-20T01:12:32.167Z,16.9
2018-07-20T01:14:12.049Z,16.9
2018-07-20T01:15:02.372Z,16.9
2018-07-20T01:22:32.634Z,17.1
2018-07-20T01:23:23.015Z,17.1
2018-07-20T01:24:12.761Z,17.1
2018-07-20T01:25:03.111Z,17.1
2018-07-20T01:25:53.192Z,17.1
2018-07-20T01:26:42.975Z,17.1
2018-07-20T01:27:33.308Z,17.1
2018-07-20T01:28:23.379Z,17.1
2018-07-20T01:29:13.156Z,17.1
2018-07-20T01:30:03.489Z,17.1
2018-07-20T01:30:53.556Z,17.1
2018-07-20T01:31:43.601Z,17.1
2018-07-20T01:32:33.691Z,17.1
2018-07-20T01:33:23.752Z,17.1
2018-07-20T01:34:13.523Z,17.1
2018-07-20T01:35:03.886Z,17.1
2018-07-20T01:35:53.647Z,17.1
2018-07-20T01:36:43.992Z,17.1
2018-07-20T01:37:34.054Z,17.1
2018-07-20T01:38:24.136Z,17.1
2018-07-20T01:39:14.204Z,17.1
2018-07-20T01:40:04.248Z,17.1
2018-07-20T01:40:54.049Z,17.1
2018-07-20T01:41:44.397Z,17.1
2018-07-20T01:42:34.467Z,17.1
2018-07-20T01:43:23.956Z,17.1
2018-07-20T01:44:14.279Z,17.1
2018-07-20T01:45:04.627Z,17.1
2018-07-20T01:45:54.755Z,17.1
2018-07-20T01:46:44.756Z,17.1
2018-07-20T01:47:34.551Z,17.1
2018-07-20T01:48:24.907Z,17.1
2018-07-20T01:49:14.961Z,17.1
2018-07-20T01:50:05.008Z,17.1
2018-07-20T01:50:54.809Z,17.1
2018-07-20T01:51:45.157Z,17.1
2018-07-20T01:52:34.920Z,17.1
2018-07-20T01:53:24.997Z,17.1
2018-07-20T01:54:15.360Z,17.1
2018-07-20T01:55:05.412Z,17.1
2018-07-20T01:55:55.451Z,17.1
2018-07-20T01:56:45.528Z,17.1
2018-07-20T01:57:35.323Z,17.1
2018-07-20T01:58:25.653Z,17.1
2018-07-20T01:59:15.705Z,17.1
2018-07-20T02:00:05.773Z,17.1
2018-07-20T02:00:55.572Z,17.1
2018-07-20T02:01:45.632Z,17.1
2018-07-20T02:02:35.958Z,17.1
2018-07-20T02:03:25.760Z,17.1
2018-07-20T02:04:16.098Z,17.1
2018-07-20T02:05:06.198Z,17.1
2018-07-20T02:05:55.961Z,17.1
2018-07-20T02:06:46.286Z,17.1
2018-07-20T02:07:36.340Z,17.2
2018-07-20T02:08:26.404Z,17.2
2018-07-20T02:09:16.466Z,17.1
2018-07-20T02:10:06.550Z,17.2
2018-07-20T02:10:56.618Z,17.2
2018-07-20T02:11:46.384Z,17.2
2018-07-20T02:12:36.734Z,17.2
2018-07-20T02:13:26.809Z,17.2
2018-07-20T02:14:16.856Z,17.2
2018-07-20T02:15:06.948Z,17.2
2018-07-20T02:15:57.005Z,17.2
2018-07-20T02:16:47.058Z,17.2
2018-07-20T02:17:36.836Z,17.2
2018-07-20T02:18:27.235Z,17.2
2018-07-20T02:19:17.265Z,17.2
2018-07-20T02:20:07.339Z,17.2
2018-07-20T02:20:57.385Z,17.1
2018-07-20T02:21:47.444Z,17.1
2018-07-20T02:22:37.243Z,17.2
2018-07-20T02:23:27.571Z,17.1
2018-07-20T02:24:17.621Z,17.1
2018-07-20T02:25:07.412Z,17.2
2018-07-20T02:25:57.752Z,17.1
2018-07-20T02:26:47.835Z,17.1
2018-07-20T02:27:37.589Z,17.1
2018-07-20T02:28:27.660Z,17.1
2018-07-20T02:29:17.752Z,17.1
2018-07-20T02:30:08.068Z,17.1
2018-07-20T02:30:58.146Z,17.1
2018-07-20T02:31:47.929Z,17.1
2018-07-20T02:32:38.269Z,17.1
2018-07-20T02:33:28.054Z,17.1
2018-07-20T02:34:18.122Z,17.1
2018-07-20T02:35:08.454Z,17.1
2018-07-20T02:35:58.516Z,17.1
2018-07-20T02:36:48.303Z,17.1
2018-07-20T02:37:38.072Z,17.1
2018-07-20T02:38:28.690Z,17.1
2018-07-20T02:39:18.784Z,17.1
2018-07-20T02:40:08.845Z,17.1
2018-07-20T02:40:58.913Z,17.1
2018-07-20T02:41:48.688Z,17.1
2018-07-20T02:42:39.043Z,17.1
2018-07-20T02:43:28.796Z,17.1
2018-07-20T02:44:19.160Z,17.1
2018-07-20T02:45:09.267Z,17.1
2018-07-20T02:45:59.275Z,17.1
2018-07-20T02:46:49.337Z,17.1
2018-07-20T02:47:39.145Z,17.1
2018-07-20T02:48:29.183Z,17.1
2018-07-20T02:49:19.550Z,17.1
2018-07-20T02:50:09.620Z,17.1
2018-07-20T02:50:59.668Z,17.1
2018-07-20T02:51:49.460Z,17.1
2018-07-20T02:52:39.513Z,17.1
2018-07-20T02:53:29.562Z,17.1
2018-07-20T02:54:19.928Z,17.1
2018-07-20T02:55:09.713Z,17.1
2018-07-20T02:55:59.752Z,17.1
2018-07-20T02:57:40.174Z,17.1
2018-07-20T03:08:30.989Z,16.9
2018-07-20T03:10:10.845Z,16.9
2018-07-20T03:11:01.180Z,16.9
2018-07-20T03:12:41.318Z,16.9
2018-07-20T03:13:31.387Z,16.9
2018-07-20T03:14:21.173Z,16.9
2018-07-20T03:16:01.280Z,16.9
2018-07-20T03:16:51.632Z,16.9
2018-07-20T03:17:41.705Z,16.9
2018-07-20T03:18:31.751Z,16.9
2018-07-20T03:19:21.816Z,16.9
2018-07-20T03:20:11.888Z,16.9
2018-07-20T03:21:02.277Z,16.9
2018-07-20T03:21:52.011Z,16.9
2018-07-20T03:22:41.523Z,16.9
2018-07-20T03:23:32.138Z,16.9
2018-07-20T03:24:22.203Z,16.9
2018-07-20T03:25:12.410Z,16.9
2018-07-20T03:26:02.352Z,16.9
2018-07-20T03:26:52.121Z,16.9
2018-07-20T03:27:42.469Z,16.9
2018-07-20T03:28:32.514Z,16.9
2018-07-20T03:29:22.310Z,16.9
2018-07-20T03:30:12.094Z,16.9
2018-07-20T03:31:02.439Z,16.9
2018-07-20T03:31:52.785Z,16.9
2018-07-20T03:32:42.768Z,16.9
2018-07-20T03:33:32.395Z,16.9
2018-07-20T03:34:22.427Z,16.9
2018-07-20T03:35:13.063Z,16.9
2018-07-20T03:36:03.091Z,16.9
2018-07-20T03:36:52.595Z,16.9
2018-07-20T03:37:43.222Z,16.9
2018-07-20T03:38:33.260Z,16.9
2018-07-20T03:39:23.065Z,16.9
2018-07-20T03:40:13.429Z,16.9
2018-07-20T03:41:03.493Z,16.9
2018-07-20T03:48:33.757Z,17.1
2018-07-20T03:50:14.169Z,17.1
2018-07-20T03:51:03.941Z,17.1
2018-07-20T03:51:54.324Z,17.1
2018-07-20T03:52:44.355Z,17.1
2018-07-20T03:53:34.424Z,17.1
2018-07-20T03:54:24.508Z,17.1
2018-07-20T03:55:14.622Z,17.1
2018-07-20T03:56:04.629Z,17.1
2018-07-20T03:56:54.661Z,17.2
2018-07-20T03:57:44.726Z,17.2
2018-07-20T03:58:34.509Z,17.2
2018-07-20T03:59:24.847Z,17.2
2018-07-20T04:00:14.942Z,17.3
2018-07-20T04:01:04.977Z,17.3
2018-07-20T04:01:55.098Z,17.3
2018-07-20T04:02:44.565Z,17.3
2018-07-20T04:03:35.191Z,17.3
2018-07-20T04:04:25.237Z,17.3
2018-07-20T04:05:15.309Z,17.3
2018-07-20T04:06:05.394Z,17.3
2018-07-20T04:06:55.444Z,17.3
2018-07-20T04:07:45.559Z,17.4
2018-07-20T04:08:35.571Z,17.4
2018-07-20T04:09:25.344Z,17.4
2018-07-20T04:10:15.865Z,17.4
2018-07-20T04:11:05.761Z,17.4
2018-07-20T04:11:55.816Z,17.4
2018-07-20T04:12:45.870Z,17.4
2018-07-20T04:13:35.931Z,17.4
2018-07-20T04:14:26.022Z,17.5
2018-07-20T04:15:16.062Z,17.5
2018-07-20T04:16:06.131Z,17.6
2018-07-20T04:16:56.190Z,17.6
2018-07-20T04:17:45.987Z,17.6
2018-07-20T04:18:36.328Z,17.6
2018-07-20T04:19:26.417Z,17.7
2018-07-20T04:20:16.449Z,17.8
2018-07-20T04:21:06.561Z,17.8
2018-07-20T04:21:56.315Z,17.8
2018-07-20T04:22:46.655Z,17.9
2018-07-20T04:23:36.695Z,17.9
2018-07-20T04:24:26.781Z,18
2018-07-20T04:25:16.843Z,18.1
2018-07-20T04:26:06.611Z,18.1
2018-07-20T04:26:56.688Z,18.2
2018-07-20T04:27:47.011Z,18.3
2018-07-20T04:28:36.796Z,18.3
2018-07-20T04:29:27.173Z,18.4
2018-07-20T04:30:16.921Z,18.5
2018-07-20T04:31:07.329Z,18.6
2018-07-20T04:31:56.775Z,18.6
2018-07-20T04:32:47.410Z,18.8
2018-07-20T04:33:37.455Z,18.9
2018-07-20T04:34:27.525Z,18.9
2018-07-20T04:35:17.601Z,19.1
2018-07-20T04:36:07.390Z,19.1
2018-07-20T04:36:57.727Z,19.3
2018-07-20T04:37:47.788Z,19.4
2018-07-20T04:38:37.835Z,19.5
2018-07-20T04:39:27.903Z,19.6
2018-07-20T04:40:17.959Z,19.7
2018-07-20T04:41:07.489Z,19.8
2018-07-20T04:41:58.083Z,19.9
2018-07-20T04:42:48.156Z,19.9
2018-07-20T04:43:38.237Z,20.1
2018-07-20T04:44:28.281Z,20.1
2018-07-20T04:45:18.072Z,20.2
2018-07-20T04:46:08.419Z,20.3
2018-07-20T04:46:58.472Z,20.4
2018-07-20T04:47:48.537Z,20.4
2018-07-20T04:48:38.618Z,20.5
2018-07-20T04:49:28.400Z,20.6
2018-07-20T04:50:18.725Z,20.6
2018-07-20T04:51:08.543Z,20.7
2018-07-20T04:51:58.579Z,20.8
2018-07-20T04:52:48.922Z,20.8
2018-07-20T04:53:38.718Z,20.9
2018-07-20T04:54:29.065Z,20.9
2018-07-20T04:55:18.842Z,21
2018-07-20T04:56:09.208Z,21.1
2018-07-20T04:57:49.316Z,21.2
2018-07-20T04:58:39.105Z,21.3
2018-07-20T04:59:29.447Z,21.3
2018-07-20T05:00:19.507Z,21.3
2018-07-20T05:01:09.559Z,21.4
2018-07-20T05:01:59.629Z,21.4
2018-07-20T05:02:49.675Z,21.5
2018-07-20T05:03:39.828Z,21.6
2018-07-20T05:04:29.829Z,21.6
2018-07-20T05:05:19.326Z,21.6
2018-07-20T05:06:09.936Z,21.7
2018-07-20T05:07:00.062Z,21.8
2018-07-20T05:07:49.795Z,21.8
2018-07-20T05:08:40.283Z,21.9
2018-07-20T05:09:30.181Z,21.9
2018-07-20T05:10:20.275Z,22
2018-07-20T05:11:10.300Z,22.1
2018-07-20T05:12:00.382Z,22.2
2018-07-20T05:12:50.451Z,22.3
2018-07-20T05:13:40.505Z,22.4
2018-07-20T05:14:30.580Z,22.6
2018-07-20T05:15:20.363Z,22.7
2018-07-20T05:16:10.682Z,22.8
2018-07-20T05:17:00.747Z,22.9
2018-07-20T05:17:50.814Z,23.1
2018-07-20T05:18:40.634Z,23.2
2018-07-20T05:19:30.459Z,23.3
2018-07-20T05:20:20.571Z,23.4
2018-07-20T05:21:11.088Z,23.6
2018-07-20T05:22:01.128Z,23.6
2018-07-20T05:22:51.193Z,23.8
2018-07-20T05:23:41.267Z,23.9
2018-07-20T05:24:31.322Z,23.9
2018-07-20T05:25:21.388Z,24.1
2018-07-20T05:26:11.460Z,24.2
2018-07-20T05:27:01.543Z,24.3
2018-07-20T05:27:51.569Z,24.4
2018-07-20T05:28:41.384Z,24.5
2018-07-20T05:29:31.722Z,24.6
2018-07-20T05:30:21.486Z,24.7
2018-07-20T05:31:12.034Z,24.8
2018-07-20T05:32:01.629Z,24.9
2018-07-20T05:32:51.703Z,25
2018-07-20T05:33:42.028Z,25.1
2018-07-20T05:34:32.106Z,25.1
2018-07-20T05:35:22.145Z,25.3
2018-07-20T05:36:11.935Z,25.4
2018-07-20T05:37:02.287Z,25.4
2018-07-20T05:37:52.332Z,25.6
2018-07-20T05:38:42.404Z,25.7
2018-07-20T05:39:32.470Z,25.8
2018-07-20T05:40:22.551Z,25.9
2018-07-20T05:41:12.316Z,26.1
2018-07-20T05:42:02.669Z,26.3
2018-07-20T05:42:52.718Z,26.6
2018-07-20T05:43:42.235Z,26.8
2018-07-20T05:44:32.853Z,27.2
2018-07-20T05:45:22.934Z,27.5
2018-07-20T05:47:03.049Z,28.2
2018-07-20T05:47:53.098Z,28.6
2018-07-20T05:48:43.171Z,29
2018-07-20T05:49:33.240Z,29.4
2018-07-20T05:50:23.031Z,29.9
2018-07-20T05:51:13.373Z,30.3
2018-07-20T05:52:03.443Z,30.8
2018-07-20T05:52:53.491Z,31.3
2018-07-20T05:53:43.547Z,31.7
2018-07-20T05:54:33.604Z,32.1
2018-07-20T05:55:23.671Z,32.6
2018-07-20T05:56:13.462Z,33
2018-07-20T05:57:03.792Z,33.4
2018-07-20T05:57:53.860Z,33.8
2018-07-20T05:58:43.917Z,34.3
2018-07-20T05:59:33.989Z,34.6
2018-07-20T06:00:24.076Z,35.1
2018-07-20T06:01:14.156Z,35.4
2018-07-20T06:02:04.178Z,35.8
2018-07-20T06:02:54.255Z,36.1
2018-07-20T06:03:44.316Z,36.3
2018-07-20T06:04:34.371Z,36.5
2018-07-20T06:05:24.437Z,36.7
2018-07-20T06:06:14.220Z,37
2018-07-20T06:07:04.294Z,37.3
2018-07-20T06:07:54.682Z,37.5
2018-07-20T06:08:44.716Z,37.9
2018-07-20T06:09:34.786Z,38.2
2018-07-20T06:10:24.831Z,38.4
2018-07-20T06:11:14.126Z,38.7
2018-07-20T06:12:04.961Z,38.8
2018-07-20T06:12:55.011Z,39
2018-07-20T06:13:44.806Z,39.1
2018-07-20T06:14:34.862Z,39.2
2018-07-20T06:15:25.208Z,39.3
2018-07-20T06:16:15.277Z,39.3
2018-07-20T06:17:05.066Z,39.3
2018-07-20T06:17:55.116Z,39.4
2018-07-20T06:18:45.188Z,39.4
2018-07-20T06:19:35.517Z,39.4
2018-07-20T06:20:25.596Z,39.5
2018-07-20T06:21:15.641Z,39.6
2018-07-20T06:22:05.442Z,39.6
2018-07-20T06:22:55.789Z,39.6
2018-07-20T06:23:45.941Z,39.7
2018-07-20T06:24:35.895Z,39.7
2018-07-20T06:25:25.965Z,39.8
2018-07-20T06:26:16.042Z,39.8
2018-07-20T06:27:06.111Z,39.8
2018-07-20T06:27:56.172Z,39.9
2018-07-20T06:28:46.232Z,39.9
2018-07-20T06:29:36.465Z,39.9
2018-07-20T06:30:26.354Z,39.9
2018-07-20T06:31:16.407Z,39.8
2018-07-20T06:32:06.488Z,39.8
2018-07-20T06:32:56.337Z,39.8
2018-07-20T06:33:46.620Z,39.7
2018-07-20T06:34:36.681Z,39.6
2018-07-20T06:35:26.723Z,39.6
2018-07-20T06:36:16.539Z,39.5
2018-07-20T06:37:06.877Z,39.4
2018-07-20T06:37:56.661Z,39.3
2018-07-20T06:38:46.982Z,39.2
2018-07-20T06:39:37.054Z,39.1
2018-07-20T06:40:27.121Z,39
2018-07-20T06:41:16.890Z,38.9
2018-07-20T06:42:06.965Z,38.9
2018-07-20T06:42:57.299Z,38.8
2018-07-20T06:43:47.382Z,38.7
2018-07-20T06:44:37.469Z,38.7
2018-07-20T06:45:27.520Z,38.6
2018-07-20T06:46:17.275Z,38.6
2018-07-20T06:47:07.621Z,38.6
2018-07-20T06:47:57.684Z,38.6
2018-07-20T06:48:47.473Z,38.6
2018-07-20T06:49:37.819Z,38.6
2018-07-20T06:50:27.876Z,38.6
2018-07-20T06:51:17.667Z,38.6
2018-07-20T06:52:08.014Z,38.6
2018-07-20T06:52:58.076Z,38.7
2018-07-20T06:53:48.134Z,38.8
2018-07-20T06:54:38.209Z,38.8
2018-07-20T06:55:28.258Z,38.9
2018-07-20T06:56:18.041Z,38.9
2018-07-20T06:57:08.431Z,39.1
2018-07-20T06:57:58.444Z,39.2
2018-07-20T06:58:48.549Z,39.4
2018-07-20T06:59:38.300Z,39.7
2018-07-20T07:00:28.636Z,39.9
2018-07-20T07:01:18.721Z,40.1
2018-07-20T07:02:08.477Z,40.3
2018-07-20T07:02:58.566Z,40.4
2018-07-20T07:03:48.913Z,40.6
2018-07-20T07:04:38.954Z,40.6
2018-07-20T07:05:28.733Z,40.6
2018-07-20T07:06:19.153Z,40.6
2018-07-20T07:07:08.603Z,40.6
2018-07-20T07:07:58.973Z,40.6
2018-07-20T07:08:48.713Z,40.7
2018-07-20T07:09:39.340Z,40.7
2018-07-20T07:10:29.410Z,40.7
2018-07-20T07:11:19.008Z,40.7
2018-07-20T07:12:09.529Z,40.7
2018-07-20T07:12:59.327Z,40.8
2018-07-20T07:13:49.653Z,40.8
2018-07-20T07:14:39.175Z,40.9
2018-07-20T07:15:29.810Z,40.9
2018-07-20T07:16:19.971Z,40.9
2018-07-20T07:17:09.932Z,41
2018-07-20T07:17:59.982Z,41
2018-07-20T07:18:50.096Z,40.9
2018-07-20T07:19:40.102Z,41
2018-07-20T07:20:30.192Z,40.9
2018-07-20T07:21:20.248Z,40.9
2018-07-20T07:22:10.340Z,40.8
2018-07-20T07:23:00.372Z,40.7
2018-07-20T07:23:50.450Z,40.6
2018-07-20T07:24:40.203Z,40.5
2018-07-20T07:25:30.551Z,40.4
2018-07-20T07:26:20.634Z,40.3
2018-07-20T07:27:10.679Z,40.1
2018-07-20T07:28:00.760Z,40
2018-07-20T07:28:50.809Z,39.8
2018-07-20T07:29:40.904Z,39.7
2018-07-20T07:30:30.651Z,39.6
2018-07-20T07:31:21.010Z,39.4
2018-07-20T07:32:11.071Z,39.3
2018-07-20T07:33:01.145Z,39.1
2018-07-20T07:33:51.180Z,39
2018-07-20T07:34:41.263Z,38.9
2018-07-20T07:35:31.326Z,38.8
2018-07-20T07:36:21.374Z,38.6
2018-07-20T07:37:11.455Z,38.5
2018-07-20T07:38:01.519Z,38.3
2018-07-20T07:38:51.308Z,38.2
2018-07-20T07:39:41.351Z,38.1
2018-07-20T07:40:31.708Z,38
2018-07-20T07:41:21.808Z,37.9
2018-07-20T07:42:12.025Z,37.9
2018-07-20T07:43:01.890Z,37.8
2018-07-20T07:43:51.683Z,37.8
2018-07-20T07:44:42.003Z,37.8
2018-07-20T07:45:32.078Z,37.9
2018-07-20T07:46:21.570Z,37.9
2018-07-20T07:47:12.213Z,37.9
2018-07-20T07:48:02.277Z,38
2018-07-20T07:48:52.317Z,38.1
2018-07-20T07:49:42.390Z,38.1
2018-07-20T07:50:32.456Z,38.2
2018-07-20T07:51:22.561Z,38.3
2018-07-20T07:52:12.579Z,38.3
2018-07-20T07:53:02.389Z,38.4
2018-07-20T07:53:52.722Z,38.4
2018-07-20T07:54:42.548Z,38.5
2018-07-20T07:55:32.871Z,38.5
2018-07-20T07:56:22.914Z,38.6
2018-07-20T07:57:13.011Z,38.7
2018-07-20T07:58:03.019Z,38.8
2018-07-20T07:58:52.862Z,38.9
2018-07-20T07:59:43.151Z,39.2
2018-07-20T08:00:33.225Z,39.4
2018-07-20T08:01:23.271Z,39.7
2018-07-20T08:02:13.357Z,40
2018-07-20T08:03:03.252Z,40.5
2018-07-20T08:03:53.193Z,41.1
2018-07-20T08:04:43.262Z,41.7
2018-07-20T08:05:33.615Z,42.3
2018-07-20T08:06:23.671Z,42.8
2018-07-20T08:07:13.731Z,43.3
2018-07-20T08:08:03.500Z,43.8
2018-07-20T08:08:53.577Z,44.3
2018-07-20T08:09:44.132Z,44.9
2018-07-20T08:10:33.707Z,45.5
2018-07-20T08:11:24.143Z,46.3
2018-07-20T08:12:13.839Z,47.2
2018-07-20T08:13:04.173Z,48.1
2018-07-20T08:13:53.986Z,48.8
2018-07-20T08:14:44.301Z,49.4
2018-07-20T08:15:34.099Z,49.9
2018-07-20T08:16:24.158Z,50.3
2018-07-20T08:17:14.533Z,50.7
2018-07-20T08:18:04.549Z,51
2018-07-20T08:18:54.605Z,51.3
2018-07-20T08:19:44.706Z,51.5
2018-07-20T08:20:34.752Z,51.8
2018-07-20T08:22:14.890Z,52.2
2018-07-20T08:23:04.762Z,52.7
2018-07-20T08:23:54.993Z,53.5
2018-07-20T08:24:45.080Z,54.4
2018-07-20T08:25:35.120Z,55
2018-07-20T08:26:25.235Z,55.4
2018-07-20T08:27:15.253Z,55.9
2018-07-20T08:28:05.408Z,56.6
2018-07-20T08:28:55.367Z,57.3
2018-07-20T08:29:45.436Z,58.1
2018-07-20T08:30:35.510Z,58.5
2018-07-20T08:31:25.573Z,58.7
2018-07-20T08:32:15.634Z,58.9
2018-07-20T08:33:05.706Z,59.4
2018-07-20T08:33:55.767Z,59.9
2018-07-20T08:34:45.856Z,60.8
2018-07-20T08:35:35.628Z,61.6
2018-07-20T08:36:25.405Z,62.5
2018-07-20T08:37:15.724Z,63.3
2018-07-20T08:38:06.092Z,64.1
2018-07-20T08:38:55.878Z,64.8
2018-07-20T08:39:46.205Z,65.4
2018-07-20T08:40:36.317Z,66.1
2018-07-20T08:41:26.355Z,66.6
2018-07-20T08:42:16.135Z,66.6
2018-07-20T08:43:06.494Z,66.6
2018-07-20T08:43:56.520Z,66.6
2018-07-20T08:44:46.590Z,66.9
2018-07-20T08:45:36.648Z,67.2
2018-07-20T08:46:26.560Z,67.9
2018-07-20T08:47:16.806Z,68.6
2018-07-20T08:48:06.859Z,69.4
2018-07-20T08:48:56.914Z,70.2
2018-07-20T08:49:46.994Z,70.9
2018-07-20T08:50:37.047Z,71.4
2018-07-20T08:51:27.112Z,72
2018-07-20T08:52:17.168Z,72.1
2018-07-20T08:53:07.250Z,71.9
2018-07-20T08:53:57.419Z,71.7
2018-07-20T08:54:47.403Z,71.6
2018-07-20T08:55:37.450Z,71.6
2018-07-20T08:56:27.501Z,71.9
2018-07-20T08:57:17.561Z,72.5
2018-07-20T08:58:07.387Z,73.3
2018-07-20T08:58:57.554Z,74.1
2018-07-20T08:59:47.770Z,74.8
2018-07-20T09:00:37.803Z,75.4
2018-07-20T09:01:27.884Z,76
2018-07-20T09:02:18.114Z,76.5
2018-07-20T09:03:08.113Z,76.9
2018-07-20T09:03:57.795Z,77.4
2018-07-20T09:04:48.150Z,77.8
2018-07-20T09:05:37.910Z,78.3
2018-07-20T09:06:27.717Z,43.1
2018-07-20T09:07:18.075Z,34.6
2018-07-20T09:08:08.385Z,43.4
2018-07-20T09:08:58.473Z,44.6
2018-07-20T09:09:48.517Z,47.5
2018-07-20T09:10:38.588Z,47.6
2018-07-20T09:11:28.661Z,47.5
2018-07-20T09:12:18.725Z,47.4
2018-07-20T09:13:08.781Z,47.3
2018-07-20T09:13:58.561Z,47.8
2018-07-20T09:14:48.905Z,49.2
2018-07-20T09:15:38.690Z,51.3
2018-07-20T09:16:29.030Z,52.9
2018-07-20T09:17:19.095Z,54.3
2018-07-20T09:18:09.178Z,55.6
2018-07-20T09:18:58.970Z,56.9
2018-07-20T09:19:49.026Z,58.3
2018-07-20T09:20:39.680Z,59.6
2018-07-20T09:21:29.167Z,60.8
2018-07-20T09:22:19.232Z,61.3
2018-07-20T09:23:09.576Z,61.7
2018-07-20T09:23:59.359Z,61.9
2018-07-20T09:24:49.681Z,62.3
2018-07-20T09:25:39.535Z,62.4
2018-07-20T09:26:29.816Z,62.6
2018-07-20T09:27:19.895Z,63
2018-07-20T09:28:09.949Z,63.4
2018-07-20T09:29:00.013Z,63.6
2018-07-20T09:29:50.084Z,63.6
2018-07-20T09:30:40.152Z,63.5
2018-07-20T09:31:29.918Z,63.4
2018-07-20T09:32:20.301Z,63.2
2018-07-20T09:33:10.333Z,63.3
2018-07-20T09:34:00.575Z,63.5
2018-07-20T09:34:50.482Z,64.1
2018-07-20T09:35:40.522Z,64.9
2018-07-20T09:36:30.586Z,66
2018-07-20T09:37:20.667Z,67
2018-07-20T09:38:10.155Z,68
2018-07-20T09:39:00.785Z,68.9
2018-07-20T09:39:50.869Z,69.9
2018-07-20T09:40:40.899Z,70.8
2018-07-20T09:41:30.683Z,71.6
2018-07-20T09:42:20.741Z,71.9
2018-07-20T09:43:11.109Z,71.9
2018-07-20T09:44:01.201Z,71.7
2018-07-20T09:44:51.218Z,71.3
2018-07-20T09:45:41.287Z,70.9
2018-07-20T09:46:31.350Z,70.4
2018-07-20T09:47:21.438Z,69.8
2018-07-20T09:48:11.478Z,69.3
2018-07-20T09:49:01.902Z,68.7
2018-07-20T09:49:51.628Z,68.1
2018-07-20T09:50:41.677Z,67.6
2018-07-20T09:51:31.473Z,67.2
2018-07-20T09:52:21.797Z,66.9
2018-07-20T09:53:11.860Z,66.8
2018-07-20T09:54:01.955Z,67.1
2018-07-20T09:54:51.705Z,67.8
2018-07-20T09:55:41.779Z,68.8
2018-07-20T09:56:32.127Z,69.6
2018-07-20T09:57:21.925Z,70.1
2018-07-20T09:58:12.252Z,70.6
2018-07-20T09:59:02.322Z,71.2
2018-07-20T09:59:52.873Z,71.8
2018-07-20T10:00:42.175Z,72.5
2018-07-20T10:01:32.231Z,72.9
2018-07-20T10:02:22.580Z,73.1
2018-07-20T10:03:12.665Z,72.9
2018-07-20T10:04:02.714Z,72.7
2018-07-20T10:04:52.959Z,72.3
2018-07-20T10:05:42.836Z,72.1
2018-07-20T10:06:32.898Z,71.9
2018-07-20T10:07:22.956Z,72
2018-07-20T10:08:13.044Z,72.3
2018-07-20T10:09:03.100Z,72.7
2018-07-20T10:09:53.177Z,73.3
2018-07-20T10:10:43.213Z,73.9
2018-07-20T10:11:32.787Z,74.1
2018-07-20T10:12:23.349Z,74.1
2018-07-20T10:13:13.404Z,73.9
2018-07-20T10:14:03.191Z,73.9
2018-07-20T10:14:53.582Z,74.1
2018-07-20T10:15:43.645Z,74.5
2018-07-20T10:16:33.660Z,74.9
2018-07-20T10:17:23.743Z,75.4
2018-07-20T10:18:13.530Z,75.8
2018-07-20T10:19:04.014Z,76.1
2018-07-20T10:19:53.674Z,76.4
2018-07-20T10:20:44.010Z,76.9
2018-07-20T10:21:34.055Z,77.4
2018-07-20T10:22:24.115Z,78.1
2018-07-20T10:23:14.168Z,78.7
2018-07-20T10:24:03.960Z,78.9
2018-07-20T10:24:54.297Z,52
2018-07-20T10:25:44.813Z,44.4
2018-07-20T10:26:34.427Z,47.7
2018-07-20T10:27:24.527Z,48.7
2018-07-20T10:28:14.570Z,49.1
2018-07-20T10:29:04.640Z,49
2018-07-20T10:29:54.689Z,48.9
2018-07-20T10:30:45.068Z,48.8
2018-07-20T10:31:34.815Z,48.7
2018-07-20T10:32:24.877Z,48.7
2018-07-20T10:33:14.956Z,49.1
2018-07-20T10:34:05.025Z,50.4
2018-07-20T10:34:55.097Z,53
2018-07-20T10:35:45.147Z,55.3
2018-07-20T10:36:35.372Z,56.9
2018-07-20T10:37:25.314Z,57.9
2018-07-20T10:38:15.327Z,58.4
2018-07-20T10:39:05.412Z,58.7
2018-07-20T10:39:55.467Z,58.8
2018-07-20T10:40:45.544Z,58.7
2018-07-20T10:41:35.334Z,58.7
2018-07-20T10:42:25.656Z,58.8
2018-07-20T10:43:16.002Z,59.3
2018-07-20T10:44:05.817Z,60.1
2018-07-20T10:44:55.848Z,61.1
2018-07-20T10:45:45.914Z,62.3
2018-07-20T10:46:35.420Z,63.5
2018-07-20T10:47:26.060Z,64.6
2018-07-20T10:48:16.140Z,65.7
2018-07-20T10:49:05.900Z,66.7
2018-07-20T10:49:55.687Z,67.6
2018-07-20T10:50:46.369Z,68.3
2018-07-20T10:51:36.377Z,69
2018-07-20T10:52:26.438Z,69.7
2018-07-20T10:53:16.493Z,70.3
2018-07-20T10:54:06.558Z,70.6
2018-07-20T10:54:56.642Z,70.8
2018-07-20T10:55:46.704Z,70.7
2018-07-20T10:56:36.202Z,70.6
2018-07-20T10:57:26.831Z,70.3
2018-07-20T10:58:16.884Z,70
2018-07-20T10:59:06.947Z,69.7
2018-07-20T10:59:56.725Z,69.3
2018-07-20T11:00:47.097Z,69
2018-07-20T11:01:37.633Z,68.7
2018-07-20T11:02:27.191Z,68.6
2018-07-20T11:03:16.977Z,68.5
2018-07-20T11:04:07.328Z,68.6
2018-07-20T11:04:57.386Z,68.7
2018-07-20T11:05:47.463Z,69.1
2018-07-20T11:06:37.520Z,69.6
2018-07-20T11:07:27.598Z,70.3
2018-07-20T11:08:17.652Z,70.9
2018-07-20T11:09:07.707Z,71.1
2018-07-20T11:09:57.776Z,71.2
2018-07-20T11:10:47.841Z,71.1
2018-07-20T11:11:37.944Z,71
2018-07-20T11:12:28.003Z,70.8
2018-07-20T11:13:18.037Z,70.6
2018-07-20T11:14:07.840Z,70.5
2018-07-20T11:14:57.900Z,70.4
2018-07-20T11:15:48.253Z,70.4
2018-07-20T11:16:38.413Z,70.5
2018-07-20T11:17:28.363Z,70.6
2018-07-20T11:18:18.420Z,70.8
2018-07-20T11:19:08.215Z,71.1
2018-07-20T11:19:58.565Z,71.4
2018-07-20T11:20:48.632Z,71.7
2018-07-20T11:21:38.720Z,71.9
2018-07-20T11:22:28.751Z,72
2018-07-20T11:23:18.551Z,71.9
2018-07-20T11:24:08.890Z,71.8
2018-07-20T11:24:58.958Z,71.6
2018-07-20T11:25:49.014Z,71.3
2018-07-20T11:26:39.067Z,71.1
2018-07-20T11:27:28.872Z,70.8
2018-07-20T11:28:19.218Z,70.4
2018-07-20T11:29:09.270Z,70.1
2018-07-20T11:29:59.339Z,69.8
2018-07-20T11:30:49.139Z,69.4
2018-07-20T11:31:39.169Z,69.1
2018-07-20T11:32:29.516Z,68.7
2018-07-20T11:33:19.572Z,68.4
2018-07-20T11:34:09.639Z,68
2018-07-20T11:34:59.730Z,67.7
2018-07-20T11:35:49.783Z,67.4
2018-07-20T11:36:39.849Z,67.2
2018-07-20T11:37:29.892Z,66.9
2018-07-20T11:38:19.958Z,66.8
2018-07-20T11:39:10.041Z,66.8
2018-07-20T11:40:00.126Z,66.8
2018-07-20T11:40:50.163Z,66.9
2018-07-20T11:41:40.218Z,67.1
2018-07-20T11:42:30.003Z,67.3
2018-07-20T11:43:20.369Z,67.5
2018-07-20T11:44:10.406Z,67.6
2018-07-20T11:45:00.517Z,67.7
2018-07-20T11:45:50.530Z,67.8
2018-07-20T11:46:40.625Z,67.9
2018-07-20T11:47:30.666Z,67.9