createdAt,value
2019-01-08T00:01:22.564Z,3.63
2019-01-08T00:03:38.736Z,2.70
2019-01-08T00:05:54.843Z,3.35
2019-01-08T00:08:10.795Z,4.22
2019-01-08T00:10:27.395Z,3.60
2019-01-08T00:12:43.659Z,3.83
2019-01-08T00:14:59.771Z,3.63
2019-01-08T00:17:16.655Z,4.40
2019-01-08T00:19:33.667Z,4.00
2019-01-08T00:21:49.935Z,3.80
2019-01-08T00:24:06.143Z,3.80
2019-01-08T00:26:22.400Z,3.40
2019-01-08T00:28:43.009Z,3.73
2019-01-08T00:30:57.317Z,3.40
2019-01-08T00:33:13.567Z,3.60
2019-01-08T00:35:29.296Z,3.70
2019-01-08T00:37:45.649Z,3.90
2019-01-08T00:40:01.360Z,3.87
2019-01-08T00:42:17.655Z,4.23
2019-01-08T00:44:33.375Z,3.70
2019-01-08T00:46:49.745Z,3.13
2019-01-08T00:49:06.236Z,4.00
2019-01-08T00:51:22.227Z,3.67
2019-01-08T00:53:38.679Z,3.17
2019-01-08T00:55:55.609Z,4.40
2019-01-08T00:58:12.004Z,4.00
2019-01-08T01:00:28.677Z,4.03
2019-01-08T01:02:45.076Z,3.47
2019-01-08T01:05:00.769Z,3.10
2019-01-08T01:07:17.164Z,4.10
2019-01-08T01:09:33.294Z,3.40
2019-01-08T01:11:49.444Z,5.30
2019-01-08T01:14:05.024Z,3.43
2019-01-08T01:16:21.107Z,4.10
2019-01-08T01:18:36.919Z,4.10
2019-01-08T01:20:53.712Z,3.40
2019-01-08T01:23:10.086Z,4.30
2019-01-08T01:25:27.098Z,4.40
2019-01-08T01:27:43.062Z,3.27
2019-01-08T01:29:59.072Z,4.10
2019-01-08T01:32:15.739Z,4.27
2019-01-08T01:34:31.690Z,4.50
2019-01-08T01:36:48.640Z,3.83
2019-01-08T01:39:05.216Z,4.10
2019-01-08T01:41:21.692Z,3.60
2019-01-08T01:43:37.786Z,3.67
2019-01-08T01:45:54.283Z,3.87
2019-01-08T01:48:10.158Z,4.30
2019-01-08T01:50:26.428Z,3.53
2019-01-08T01:52:42.164Z,3.37
2019-01-08T01:54:58.295Z,3.57
2019-01-08T01:57:13.859Z,3.93
2019-01-08T01:59:29.500Z,3.60
2019-01-08T02:01:46.292Z,4.43
2019-01-08T02:04:02.365Z,4.67
2019-01-08T02:06:18.061Z,2.60
2019-01-08T02:08:34.862Z,4.90
2019-01-08T02:10:51.168Z,4.23
2019-01-08T02:13:07.661Z,3.80
2019-01-08T02:15:23.951Z,3.60
2019-01-08T02:17:40.554Z,3.73
2019-01-08T02:19:57.075Z,2.70
2019-01-08T02:22:13.264Z,4.60
2019-01-08T02:24:29.819Z,4.20
2019-01-08T02:26:45.771Z,3.67
2019-01-08T02:29:02.664Z,3.60
2019-01-08T02:31:19.404Z,3.60
2019-01-08T02:33:35.389Z,3.30
2019-01-08T02:35:51.630Z,3.77
2019-01-08T02:38:07.491Z,3.83
2019-01-08T02:40:23.530Z,2.95
2019-01-08T02:42:39.712Z,3.67
2019-01-08T02:44:55.955Z,3.27
2019-01-08T02:47:11.901Z,3.30
2019-01-08T02:49:28.636Z,3.70
2019-01-08T02:51:44.757Z,2.77
2019-01-08T02:54:01.802Z,2.80
2019-01-08T02:56:17.677Z,2.00
2019-01-08T02:58:34.048Z,2.57
2019-01-08T03:00:49.939Z,2.20
2019-01-08T03:03:05.514Z,2.23
2019-01-08T03:05:22.550Z,2.00
2019-01-08T03:07:39.475Z,2.90
2019-01-08T03:09:56.683Z,2.75
2019-01-08T03:12:12.698Z,2.50
2019-01-08T03:14:28.493Z,2.60
2019-01-08T03:16:43.940Z,3.33
2019-01-08T03:18:59.760Z,3.03
2019-01-08T03:21:16.775Z,3.62
2019-01-08T03:23:33.142Z,3.75
2019-01-08T03:25:49.493Z,3.77
2019-01-08T03:28:05.647Z,3.77
2019-01-08T03:30:21.793Z,3.90
2019-01-08T03:32:38.041Z,4.00
2019-01-08T03:34:53.770Z,4.65
2019-01-08T03:37:09.963Z,4.60
2019-01-08T03:39:26.409Z,3.73
2019-01-08T03:41:42.863Z,3.80
2019-01-08T03:43:58.833Z,3.60
2019-01-08T03:46:15.096Z,3.53
2019-01-08T03:48:31.628Z,3.10
2019-01-08T03:50:47.976Z,3.40
2019-01-08T03:53:04.284Z,4.80
2019-01-08T03:55:21.351Z,3.03
2019-01-08T03:57:37.604Z,3.40
2019-01-08T03:59:53.220Z,3.13
2019-01-08T04:02:09.171Z,3.17
2019-01-08T04:04:26.095Z,4.10
2019-01-08T04:06:42.660Z,3.40
2019-01-08T04:08:59.443Z,4.70
2019-01-08T04:11:15.208Z,3.90
2019-01-08T04:13:30.997Z,2.58
2019-01-08T04:15:47.992Z,4.10
2019-01-08T04:18:04.073Z,3.70
2019-01-08T04:20:20.372Z,3.50
2019-01-08T04:22:36.323Z,3.20
2019-01-08T04:24:52.286Z,3.90
2019-01-08T04:27:08.395Z,3.30
2019-01-08T04:29:24.778Z,3.40
2019-01-08T04:31:41.187Z,3.52
2019-01-08T04:33:58.131Z,3.40
2019-01-08T04:36:14.379Z,3.70
2019-01-08T04:38:30.166Z,3.47
2019-01-08T04:40:46.143Z,3.60
2019-01-08T04:43:02.762Z,3.22
2019-01-08T04:45:19.045Z,3.07
2019-01-08T04:47:35.352Z,3.10
2019-01-08T04:49:52.123Z,3.67
2019-01-08T04:52:08.541Z,3.87
2019-01-08T04:54:24.735Z,5.47
2019-01-08T04:56:41.059Z,3.40
2019-01-08T04:58:57.391Z,4.40
2019-01-08T05:01:13.448Z,4.50
2019-01-08T05:03:29.528Z,4.23
2019-01-08T05:05:46.100Z,5.30
2019-01-08T05:08:02.237Z,3.20
2019-01-08T05:10:18.534Z,3.20
2019-01-08T05:12:34.791Z,3.90
2019-01-08T05:14:50.851Z,3.93
2019-01-08T05:17:07.229Z,3.57
2019-01-08T05:19:23.383Z,4.20
2019-01-08T05:21:40.383Z,3.60
2019-01-08T05:23:56.736Z,4.28
2019-01-08T05:26:12.375Z,4.40
2019-01-08T05:28:28.600Z,3.75
2019-01-08T05:30:45.135Z,3.70
2019-01-08T05:33:01.199Z,3.13
2019-01-08T05:35:17.467Z,3.80
2019-01-08T05:37:33.843Z,2.95
2019-01-08T05:39:49.992Z,3.93
2019-01-08T05:42:06.272Z,2.90
2019-01-08T05:44:23.355Z,3.67
2019-01-08T05:46:39.789Z,3.40
2019-01-08T05:48:56.162Z,2.95
2019-01-08T05:51:12.819Z,3.22
2019-01-08T05:53:29.290Z,3.60
2019-01-08T05:55:45.205Z,4.90
2019-01-08T05:58:01.570Z,4.75
2019-01-08T06:00:17.774Z,4.40
2019-01-08T06:02:33.675Z,4.13
2019-01-08T06:04:49.799Z,5.37
2019-01-08T06:07:06.195Z,5.80
2019-01-08T06:09:22.007Z,4.83
2019-01-08T06:11:37.688Z,5.67
2019-01-08T06:13:53.717Z,4.45
2019-01-08T06:16:09.887Z,5.60
2019-01-08T06:18:26.447Z,4.80
2019-01-08T06:20:42.437Z,4.87
2019-01-08T06:22:58.850Z,5.90
2019-01-08T06:25:15.146Z,5.60
2019-01-08T06:27:31.877Z,6.00
2019-01-08T06:29:48.193Z,5.27
2019-01-08T06:32:04.213Z,5.40
2019-01-08T06:34:20.361Z,5.08
2019-01-08T06:36:36.461Z,5.80
2019-01-08T06:38:52.416Z,6.47
2019-01-08T06:41:07.327Z,6.70
2019-01-08T06:46:05.648Z,6.00
2019-01-08T06:48:29.416Z,4.58
2019-01-08T06:53:36.697Z,5.50
2019-01-08T06:55:59.841Z,5.50
2019-01-08T06:58:23.227Z,4.30
2019-01-08T07:00:38.955Z,5.03
2019-01-08T07:02:54.761Z,5.20
2019-01-08T07:05:10.879Z,4.03
2019-01-08T07:07:27.292Z,3.93
2019-01-08T07:09:43.395Z,4.45
2019-01-08T07:11:59.615Z,4.00
2019-01-08T07:14:15.678Z,4.10
2019-01-08T07:16:31.657Z,2.90
2019-01-08T07:18:48.687Z,4.30
2019-01-08T07:21:05.465Z,3.25
2019-01-08T07:23:21.694Z,3.00
2019-01-08T07:25:42.307Z,3.30
2019-01-08T07:27:56.864Z,3.70
2019-01-08T07:30:12.703Z,3.95
2019-01-08T07:32:28.778Z,3.50
2019-01-08T07:34:44.825Z,3.60
2019-01-08T07:37:01.731Z,3.10
2019-01-08T07:39:17.593Z,3.83
2019-01-08T07:41:34.638Z,3.40
2019-01-08T07:43:51.056Z,2.45
2019-01-08T07:46:07.100Z,3.03
2019-01-08T07:48:23.481Z,2.00
2019-01-08T07:50:40.014Z,2.77
2019-01-08T07:52:44.861Z,3.00
2019-01-08T07:57:26.887Z,3.13
2019-01-08T07:59:43.353Z,3.20
2019-01-08T08:01:59.671Z,3.10
2019-01-08T08:04:16.312Z,2.90
2019-01-08T08:06:32.396Z,3.47
2019-01-08T08:08:49.337Z,3.87
2019-01-08T08:11:05.435Z,3.60
2019-01-08T08:13:21.123Z,4.40
2019-01-08T08:15:36.760Z,2.87
2019-01-08T08:17:53.263Z,4.30
2019-01-08T08:20:09.728Z,3.20
2019-01-08T08:22:25.784Z,3.72
2019-01-08T08:24:41.516Z,4.90
2019-01-08T08:26:58.296Z,4.67
2019-01-08T08:29:15.734Z,4.47
2019-01-08T08:31:20.119Z,3.90
2019-01-08T08:36:39.400Z,3.80
2019-01-08T08:38:55.933Z,4.40
2019-01-08T08:41:12.463Z,3.40
2019-01-08T08:43:28.695Z,4.00
2019-01-08T08:45:45.669Z,4.25
2019-01-08T08:48:02.275Z,4.00
2019-01-08T08:50:18.571Z,4.20
2019-01-08T08:52:34.779Z,4.13
2019-01-08T08:54:50.360Z,4.70
2019-01-08T08:57:06.939Z,4.65
2019-01-08T08:59:23.631Z,4.43
2019-01-08T09:01:40.417Z,3.90
2019-01-08T09:03:56.104Z,3.80
2019-01-08T09:06:11.771Z,3.40
2019-01-08T09:08:27.964Z,3.62
2019-01-08T09:10:44.375Z,3.20
2019-01-08T09:13:00.517Z,4.03
2019-01-08T09:15:16.795Z,5.10
2019-01-08T09:17:33.527Z,5.10
2019-01-08T09:19:49.784Z,4.70
2019-01-08T09:22:05.985Z,4.00
2019-01-08T09:24:22.449Z,4.30
2019-01-08T09:26:38.707Z,3.90
2019-01-08T09:28:54.749Z,3.90
2019-01-08T09:31:15.663Z,3.70
2019-01-08T09:33:29.692Z,4.08
2019-01-08T09:35:45.781Z,4.90
2019-01-08T09:38:02.662Z,3.40
2019-01-08T09:40:19.547Z,4.95
2019-01-08T09:42:35.745Z,3.43
2019-01-08T09:44:52.124Z,4.20
2019-01-08T09:47:08.855Z,4.70
2019-01-08T09:49:25.996Z,4.00
2019-01-08T09:51:42.920Z,3.72
2019-01-08T09:53:59.231Z,4.60
2019-01-08T09:56:15.693Z,5.10
2019-01-08T10:00:49.127Z,4.67
2019-01-08T10:03:05.844Z,4.10
2019-01-08T10:05:22.267Z,4.22
2019-01-08T10:07:38.643Z,3.90
2019-01-08T10:09:54.506Z,4.00
2019-01-08T10:12:10.388Z,4.90
2019-01-08T10:14:26.181Z,4.03
2019-01-08T10:16:42.100Z,4.10
2019-01-08T10:18:58.395Z,3.90
2019-01-08T10:21:14.871Z,4.30
2019-01-08T10:23:29.240Z,4.00
2019-01-08T10:25:52.951Z,3.73
2019-01-08T10:28:16.551Z,2.57
2019-01-08T10:30:39.634Z,2.80
2019-01-08T10:33:03.146Z,2.50
2019-01-08T10:35:26.787Z,2.70
2019-01-08T10:37:50.726Z,3.20
2019-01-08T10:40:14.211Z,2.80
2019-01-08T10:47:42.359Z,3.00
2019-01-08T10:50:06.759Z,3.35
2019-01-08T10:52:30.624Z,3.58
2019-01-08T10:54:54.477Z,4.20
2019-01-08T10:57:17.945Z,3.50
2019-01-08T10:59:41.758Z,3.70
2019-01-08T11:04:34.544Z,3.12
2019-01-08T11:06:51.295Z,3.60
2019-01-08T11:09:07.976Z,3.40
2019-01-08T11:11:24.126Z,3.77
2019-01-08T11:13:40.024Z,3.30
2019-01-08T11:15:56.450Z,3.03
2019-01-08T11:18:12.553Z,3.33
2019-01-08T11:20:29.382Z,4.10
2019-01-08T11:22:45.375Z,3.40
2019-01-08T11:25:01.424Z,3.40
2019-01-08T11:27:18.097Z,4.17
2019-01-08T11:29:34.249Z,4.00
2019-01-08T11:31:50.185Z,4.37
2019-01-08T11:34:05.968Z,3.95
2019-01-08T11:36:21.952Z,3.50
2019-01-08T11:38:38.744Z,3.50
2019-01-08T11:40:55.588Z,3.90
2019-01-08T11:43:11.547Z,4.20
2019-01-08T11:45:28.484Z,3.80
2019-01-08T11:47:45.204Z,4.40
2019-01-08T11:50:01.540Z,4.00
2019-01-08T11:52:18.479Z,4.00
2019-01-08T11:54:40.876Z,4.03
2019-01-08T11:56:51.558Z,3.80
2019-01-08T11:59:15.059Z,3.40
2019-01-08T12:01:38.157Z,4.07
2019-01-08T12:04:01.231Z,3.70
2019-01-08T12:06:25.268Z,3.50
2019-01-08T12:08:48.610Z,4.50
2019-01-08T12:11:12.320Z,4.15
2019-01-08T12:13:36.686Z,4.33
2019-01-08T12:15:59.867Z,3.50
2019-01-08T12:21:06.053Z,3.60
2019-01-08T12:23:29.971Z,4.10
2019-01-08T12:25:53.846Z,3.50
2019-01-08T12:30:46.483Z,3.70
2019-01-08T12:33:10.031Z,3.53
2019-01-08T12:40:45.559Z,3.80
2019-01-08T12:42:58.431Z,3.40
2019-01-08T12:45:22.096Z,4.50
2019-01-08T12:50:14.880Z,4.03
2019-01-08T12:55:23.583Z,3.43
2019-01-08T12:57:47.664Z,3.80
2019-01-08T13:05:27.479Z,4.00
2019-01-08T13:07:43.725Z,3.73
2019-01-08T13:09:59.866Z,3.20
2019-01-08T13:12:15.582Z,4.70
2019-01-08T13:16:49.693Z,4.43
2019-01-08T13:19:05.982Z,3.42
2019-01-08T13:21:22.380Z,5.50
2019-01-08T13:23:39.143Z,4.33
2019-01-08T13:25:54.980Z,4.40
2019-01-08T13:28:10.840Z,4.65
2019-01-08T13:30:27.530Z,3.40
2019-01-08T13:32:43.713Z,5.23
2019-01-08T13:34:59.923Z,4.90
2019-01-08T13:37:16.127Z,4.73
2019-01-08T13:39:32.319Z,5.40
2019-01-08T13:41:48.456Z,5.50
2019-01-08T13:44:05.316Z,6.30
2019-01-08T13:46:22.105Z,4.67
2019-01-08T13:48:38.241Z,3.77
2019-01-08T13:50:54.216Z,4.13
2019-01-08T13:53:10.321Z,4.80
2019-01-08T13:55:26.781Z,2.93
2019-01-08T13:57:43.292Z,3.20
2019-01-08T13:59:59.755Z,3.40
2019-01-08T14:02:16.543Z,3.27
2019-01-08T14:04:32.964Z,2.80
2019-01-08T14:06:49.031Z,2.20
2019-01-08T14:09:05.451Z,2.70
2019-01-08T14:11:21.025Z,1.90
2019-01-08T14:13:36.697Z,1.87
2019-01-08T14:15:52.542Z,1.30
2019-01-08T14:18:09.491Z,1.23
2019-01-08T14:22:43.681Z,1.52
2019-01-08T14:24:59.823Z,1.20
2019-01-08T14:27:18.435Z,1.80
2019-01-08T14:29:37.764Z,1.42
2019-01-08T14:31:53.839Z,1.30
2019-01-08T14:34:10.027Z,1.60
2019-01-08T14:36:27.009Z,1.20
2019-01-08T14:38:42.629Z,1.00
2019-01-08T14:40:59.519Z,1.00
2019-01-08T14:43:15.996Z,1.10
2019-01-08T14:45:30.524Z,1.00
2019-01-08T14:48:07.234Z,0.90
2019-01-08T14:52:49.980Z,1.10
2019-01-08T14:57:57.716Z,0.70
2019-01-08T15:00:21.475Z,0.80
2019-01-08T15:02:49.771Z,1.12
2019-01-08T15:07:44.684Z,0.90
2019-01-08T15:10:00.792Z,1.00
2019-01-08T15:12:17.297Z,1.00
2019-01-08T15:14:34.128Z,1.00
2019-01-08T15:16:50.676Z,1.07
2019-01-08T15:19:06.228Z,1.20
2019-01-08T15:21:21.871Z,0.80
2019-01-08T15:23:38.306Z,0.90
2019-01-08T15:25:54.167Z,1.07
2019-01-08T15:28:09.951Z,1.10
2019-01-08T15:30:25.911Z,0.80
2019-01-08T15:32:42.220Z,0.80
2019-01-08T15:34:57.935Z,0.80
2019-01-08T15:37:13.235Z,0.70
2019-01-08T15:39:36.863Z,1.00
2019-01-08T15:44:42.556Z,0.80
2019-01-08T15:47:06.333Z,0.90
2019-01-08T15:49:29.675Z,0.90
2019-01-08T15:51:53.543Z,1.10
2019-01-08T15:54:17.137Z,0.90
2019-01-08T15:56:40.243Z,0.93
2019-01-08T15:59:23.069Z,1.00
2019-01-08T16:01:46.521Z,1.10
2019-01-08T16:04:10.528Z,1.15
2019-01-08T16:06:34.341Z,1.10
2019-01-08T16:08:58.052Z,1.00
2019-01-08T16:11:21.679Z,1.00
2019-01-08T16:16:14.007Z,1.10
2019-01-08T16:18:37.813Z,1.20
2019-01-08T16:21:01.103Z,1.00
2019-01-08T16:23:25.063Z,1.00
2019-01-08T16:25:48.599Z,1.10
2019-01-08T16:28:12.155Z,1.10
2019-01-08T16:30:35.212Z,1.00
2019-01-08T16:40:36.014Z,1.40
2019-01-08T16:42:51.931Z,1.40
2019-01-08T16:45:08.260Z,1.17
2019-01-08T16:47:24.024Z,1.20
2019-01-08T16:49:40.429Z,1.00
2019-01-08T16:51:56.807Z,1.17
2019-01-08T16:54:12.719Z,1.10
2019-01-08T16:56:29.516Z,1.00
2019-01-08T16:58:45.556Z,1.27
2019-01-08T17:01:01.219Z,1.00
2019-01-08T17:03:24.818Z,1.30
2019-01-08T17:05:35.759Z,1.00
2019-01-08T17:07:52.720Z,1.30
2019-01-08T17:10:08.448Z,1.10
2019-01-08T17:12:23.995Z,1.03
2019-01-08T17:14:40.604Z,1.10
2019-01-08T17:16:56.871Z,1.17
2019-01-08T17:19:13.371Z,1.15
2019-01-08T17:21:29.798Z,1.20
2019-01-08T17:23:45.987Z,1.03
2019-01-08T17:26:02.034Z,1.40
2019-01-08T17:28:17.841Z,0.90
2019-01-08T17:30:34.103Z,1.00
2019-01-08T17:32:50.693Z,1.00
2019-01-08T17:35:06.502Z,0.90
2019-01-08T17:37:22.676Z,1.00
2019-01-08T17:39:39.276Z,0.90
2019-01-08T17:41:55.331Z,1.20
2019-01-08T17:44:11.210Z,0.80
2019-01-08T17:46:27.711Z,1.00
2019-01-08T17:51:01.690Z,0.97
2019-01-08T17:53:18.532Z,1.27
2019-01-08T17:55:35.213Z,1.10
2019-01-08T17:57:52.540Z,1.10
2019-01-08T18:00:09.869Z,0.80
2019-01-08T18:02:26.781Z,0.90
2019-01-08T18:04:42.715Z,0.90
2019-01-08T18:06:58.972Z,1.20
2019-01-08T18:09:15.576Z,1.00
2019-01-08T18:11:32.033Z,1.20
2019-01-08T18:13:48.555Z,1.20
2019-01-08T18:16:04.569Z,1.00
2019-01-08T18:18:20.331Z,0.90
2019-01-08T18:20:36.564Z,1.00
2019-01-08T18:22:52.579Z,1.00
2019-01-08T18:25:07.951Z,1.00
2019-01-08T18:27:24.556Z,0.90
2019-01-08T18:29:40.100Z,0.80
2019-01-08T18:31:56.261Z,0.90
2019-01-08T18:34:12.098Z,1.10
2019-01-08T18:36:28.991Z,0.80
2019-01-08T18:38:45.424Z,0.90
2019-01-08T18:41:01.750Z,0.80
2019-01-08T18:43:18.088Z,1.00
2019-01-08T18:45:33.479Z,0.90
2019-01-08T18:47:49.752Z,0.90
2019-01-08T18:50:06.276Z,0.90
2019-01-08T18:52:22.621Z,0.90
2019-01-08T18:54:39.201Z,0.80
2019-01-08T18:56:55.218Z,1.07
2019-01-08T18:59:11.332Z,0.80
2019-01-08T19:01:28.071Z,0.70
2019-01-08T19:03:44.591Z,0.77
2019-01-08T19:06:00.571Z,0.90
2019-01-08T19:08:16.819Z,1.00
2019-01-08T19:10:32.844Z,0.70
2019-01-08T19:12:49.185Z,0.90
2019-01-08T19:15:05.813Z,0.72
2019-01-08T19:17:21.710Z,1.17
2019-01-08T19:19:38.596Z,1.07
2019-01-08T19:21:54.720Z,1.00
2019-01-08T19:24:10.297Z,0.70
2019-01-08T19:26:27.123Z,0.90
2019-01-08T19:28:43.359Z,0.87
2019-01-08T19:30:59.226Z,1.00
2019-01-08T19:33:14.921Z,0.90
2019-01-08T19:35:31.858Z,1.00
2019-01-08T19:37:48.439Z,0.90
2019-01-08T19:40:04.584Z,0.80
2019-01-08T19:42:20.624Z,1.00
2019-01-08T19:44:36.237Z,1.00
2019-01-08T19:46:52.398Z,1.00
2019-01-08T19:49:08.319Z,0.80
2019-01-08T19:51:24.037Z,0.80
2019-01-08T19:53:39.517Z,0.80
2019-01-08T19:55:55.952Z,1.00
2019-01-08T19:58:12.645Z,1.00
2019-01-08T20:00:29.216Z,0.98
2019-01-08T20:02:45.103Z,0.90
2019-01-08T20:05:02.030Z,0.90
2019-01-08T20:07:18.358Z,1.03
2019-01-08T20:09:34.690Z,0.83
2019-01-08T20:11:51.624Z,1.00
2019-01-08T20:14:07.602Z,0.93
2019-01-08T20:16:23.452Z,1.00
2019-01-08T20:18:45.131Z,1.00
2019-01-08T20:21:03.555Z,0.70
2019-01-08T20:26:11.477Z,0.90
2019-01-08T20:28:34.667Z,1.00
2019-01-08T20:30:58.180Z,1.07
2019-01-08T20:33:21.740Z,0.90
2019-01-08T20:35:44.927Z,1.10
2019-01-08T20:38:08.651Z,1.10
2019-01-08T20:40:32.085Z,1.03
2019-01-08T20:42:56.156Z,1.00
2019-01-08T20:47:49.975Z,0.87
2019-01-08T20:50:13.387Z,1.20
2019-01-08T20:52:36.747Z,1.20
2019-01-08T20:55:00.137Z,1.37
2019-01-08T20:57:25.155Z,1.10
2019-01-08T20:59:49.144Z,1.20
2019-01-08T21:02:13.023Z,0.97
2019-01-08T21:09:34.768Z,1.30
2019-01-08T21:11:57.923Z,0.90
2019-01-08T21:14:21.305Z,1.12
2019-01-08T21:16:46.808Z,1.10
2019-01-08T21:19:02.797Z,1.27
2019-01-08T21:21:18.583Z,1.50
2019-01-08T21:23:34.150Z,1.20
2019-01-08T21:25:49.760Z,1.30
2019-01-08T21:28:06.033Z,1.10
2019-01-08T21:30:21.839Z,1.20
2019-01-08T21:32:37.531Z,1.30
2019-01-08T21:34:53.556Z,1.20
2019-01-08T21:37:09.839Z,1.20
2019-01-08T21:39:26.384Z,1.30
2019-01-08T21:41:43.060Z,1.50
2019-01-08T21:44:06.876Z,1.80
2019-01-08T21:46:30.493Z,1.37
2019-01-08T21:48:53.627Z,1.30
2019-01-08T21:51:16.947Z,1.67
2019-01-08T21:53:40.861Z,1.17
2019-01-08T21:56:04.435Z,1.10
2019-01-08T21:58:27.652Z,1.50
2019-01-08T22:00:51.483Z,1.33
2019-01-08T22:03:14.919Z,1.47
2019-01-08T22:05:38.610Z,1.30
2019-01-08T22:08:02.401Z,1.20
2019-01-08T22:10:26.235Z,1.15
2019-01-08T22:12:49.723Z,1.60
2019-01-08T22:17:41.828Z,1.45
2019-01-08T22:19:58.271Z,1.40
2019-01-08T22:22:14.521Z,1.30
2019-01-08T22:24:30.386Z,1.50
2019-01-08T22:26:46.395Z,1.10
2019-01-08T22:29:02.434Z,1.23
2019-01-08T22:31:18.855Z,1.30
2019-01-08T22:33:35.354Z,1.50
2019-01-08T22:35:52.853Z,1.40
2019-01-08T22:38:08.967Z,1.30
2019-01-08T22:40:24.792Z,1.40
2019-01-08T22:42:40.449Z,1.50
2019-01-08T22:44:56.653Z,1.40
2019-01-08T22:47:12.925Z,1.50
2019-01-08T22:49:29.211Z,1.50
2019-01-08T22:51:45.520Z,1.45
2019-01-08T22:54:01.081Z,1.40
2019-01-08T22:56:16.675Z,1.33
2019-01-08T22:58:32.667Z,1.30
2019-01-08T23:03:44.488Z,1.50
2019-01-08T23:06:01.040Z,1.30
2019-01-08T23:08:16.875Z,1.50
2019-01-08T23:10:33.190Z,1.23
2019-01-08T23:12:50.119Z,1.30
2019-01-08T23:15:06.518Z,1.80
2019-01-08T23:17:22.621Z,1.50
2019-01-08T23:19:38.276Z,1.40
2019-01-08T23:21:54.780Z,1.50
2019-01-08T23:24:10.596Z,1.62
2019-01-08T23:26:26.346Z,1.70
2019-01-08T23:28:42.898Z,1.40
2019-01-08T23:30:59.559Z,1.22
2019-01-08T23:33:15.959Z,1.40
2019-01-08T23:35:31.699Z,1.20
2019-01-08T23:37:47.399Z,1.33
2019-01-08T23:40:03.689Z,1.20
2019-01-08T23:42:20.495Z,1.20
2019-01-08T23:44:37.007Z,1.30
2019-01-08T23:46:53.304Z,1.37
2019-01-08T23:49:10.345Z,1.75
2019-01-08T23:51:26.080Z,1.20
2019-01-08T23:53:42.295Z,1.40
2019-01-08T23:55:59.135Z,1.30
2019-01-08T23:58:15.308Z,1.23
