createdAt,value
2018-06-04T00:00:01.241Z,94.45
2018-06-04T00:01:01.471Z,94.64
2018-06-04T00:02:01.708Z,93.78
2018-06-04T00:03:01.937Z,94.64
2018-06-04T00:04:02.167Z,94.79
2018-06-04T00:05:02.400Z,94.21
2018-06-04T00:06:02.631Z,94.31
2018-06-04T00:07:02.855Z,94.50
2018-06-04T00:08:03.089Z,94.35
2018-06-04T00:09:03.325Z,94.31
2018-06-04T00:10:03.557Z,95.65
2018-06-04T00:11:03.794Z,94.89
2018-06-04T00:12:04.017Z,94.50
2018-06-04T00:13:04.285Z,94.21
2018-06-04T00:14:04.510Z,94.31
2018-06-04T00:15:04.739Z,94.69
2018-06-04T00:16:04.971Z,94.50
2018-06-04T00:17:05.203Z,94.69
2018-06-04T00:18:05.437Z,95.65
2018-06-04T00:19:05.666Z,95.17
2018-06-04T00:20:05.899Z,94.69
2018-06-04T00:21:06.129Z,94.31
2018-06-04T00:22:06.358Z,94.21
2018-06-04T00:23:06.590Z,94.31
2018-06-04T00:24:06.818Z,94.89
2018-06-04T00:25:07.052Z,94.79
2018-06-04T00:26:07.279Z,95.56
2018-06-04T00:27:07.508Z,95.07
2018-06-04T00:28:07.741Z,95.36
2018-06-04T00:29:07.973Z,94.89
2018-06-04T00:30:08.204Z,95.17
2018-06-04T00:31:08.434Z,95.26
2018-06-04T00:32:08.664Z,95.26
2018-06-04T00:33:08.897Z,94.89
2018-06-04T00:34:09.127Z,95.17
2018-06-04T00:35:09.358Z,95.84
2018-06-04T00:36:09.590Z,95.46
2018-06-04T00:37:09.820Z,95.56
2018-06-04T00:38:10.054Z,95.75
2018-06-04T00:39:10.283Z,95.56
2018-06-04T00:40:10.519Z,95.07
2018-06-04T00:41:10.747Z,95.26
2018-06-04T00:42:10.976Z,95.46
2018-06-04T00:43:11.208Z,95.26
2018-06-04T00:44:11.436Z,94.98
2018-06-04T00:45:11.674Z,95.17
2018-06-04T00:46:11.901Z,95.36
2018-06-04T00:47:12.133Z,95.65
2018-06-04T00:48:12.371Z,95.84
2018-06-04T00:49:12.590Z,95.94
2018-06-04T00:50:12.848Z,95.75
2018-06-04T00:51:13.072Z,95.75
2018-06-04T00:52:13.300Z,96.37
2018-06-04T00:53:13.527Z,96.94
2018-06-04T00:54:13.761Z,95.98
2018-06-04T00:55:13.993Z,96.18
2018-06-04T00:56:14.229Z,95.98
2018-06-04T00:57:14.456Z,96.27
2018-06-04T00:58:14.691Z,95.98
2018-06-04T00:59:14.919Z,96.47
2018-06-04T01:00:15.150Z,96.08
2018-06-04T01:01:15.379Z,96.18
2018-06-04T01:02:15.613Z,97.04
2018-06-04T01:03:15.846Z,96.27
2018-06-04T01:04:16.075Z,96.18
2018-06-04T01:05:16.308Z,96.27
2018-06-04T01:06:16.540Z,96.27
2018-06-04T01:07:16.771Z,96.18
2018-06-04T01:08:17.000Z,96.84
2018-06-04T01:09:17.233Z,97.23
2018-06-04T01:10:17.465Z,97.33
2018-06-04T01:11:17.697Z,96.94
2018-06-04T01:12:17.927Z,96.94
2018-06-04T01:13:18.161Z,97.23
2018-06-04T01:14:18.392Z,97.71
2018-06-04T01:15:18.621Z,98.10
2018-06-04T01:16:18.860Z,97.71
2018-06-04T01:17:19.088Z,97.23
2018-06-04T01:18:19.318Z,97.33
2018-06-04T01:19:19.547Z,97.42
2018-06-04T01:20:19.779Z,97.33
2018-06-04T01:21:20.011Z,97.61
2018-06-04T01:22:20.239Z,97.71
2018-06-04T01:23:20.470Z,97.23
2018-06-04T01:24:20.705Z,97.42
2018-06-04T01:25:20.939Z,97.28
2018-06-04T01:26:21.171Z,97.95
2018-06-04T01:27:21.397Z,96.99
2018-06-04T01:28:21.636Z,97.09
2018-06-04T01:29:21.867Z,97.23
2018-06-04T01:30:22.095Z,97.33
2018-06-04T01:31:22.326Z,96.56
2018-06-04T01:32:22.564Z,96.94
2018-06-04T01:33:22.798Z,96.56
2018-06-04T01:34:23.026Z,96.80
2018-06-04T01:35:23.257Z,96.75
2018-06-04T01:36:23.486Z,96.94
2018-06-04T01:37:23.728Z,97.18
2018-06-04T01:38:23.954Z,97.18
2018-06-04T01:39:24.186Z,97.38
2018-06-04T01:40:24.415Z,97.18
2018-06-04T01:41:24.645Z,98.05
2018-06-04T01:42:24.877Z,98.05
2018-06-04T01:43:25.109Z,97.47
2018-06-04T01:44:25.342Z,97.18
2018-06-04T01:45:25.573Z,97.04
2018-06-04T01:46:25.802Z,97.33
2018-06-04T01:47:26.033Z,97.42
2018-06-04T01:48:26.264Z,97.18
2018-06-04T01:49:26.496Z,97.33
2018-06-04T01:50:26.729Z,97.23
2018-06-04T01:51:26.960Z,96.94
2018-06-04T01:52:27.190Z,96.51
2018-06-04T01:53:27.419Z,97.47
2018-06-04T01:54:27.643Z,96.89
2018-06-04T01:55:27.881Z,97.47
2018-06-04T01:56:28.104Z,98.33
2018-06-04T01:57:28.335Z,98.05
2018-06-04T01:58:28.565Z,98.24
2018-06-04T01:59:28.797Z,98.05
2018-06-04T02:00:29.027Z,98.05
2018-06-04T02:01:29.258Z,96.99
2018-06-04T02:02:29.491Z,97.75
2018-06-04T02:03:29.724Z,98.14
2018-06-04T02:04:29.952Z,97.95
2018-06-04T02:05:30.184Z,98.05
2018-06-04T02:06:30.415Z,97.66
2018-06-04T02:07:30.648Z,98.52
2018-06-04T02:08:30.879Z,98.14
2018-06-04T02:09:31.109Z,97.75
2018-06-04T02:10:31.340Z,97.28
2018-06-04T02:11:31.571Z,98.33
2018-06-04T02:12:31.804Z,98.24
2018-06-04T02:13:32.032Z,98.14
2018-06-04T02:14:32.264Z,98.24
2018-06-04T02:15:32.499Z,99.00
2018-06-04T02:16:32.727Z,98.81
2018-06-04T02:17:32.960Z,98.71
2018-06-04T02:18:33.191Z,98.91
2018-06-04T02:19:33.421Z,99.10
2018-06-04T02:20:33.651Z,98.62
2018-06-04T02:21:33.884Z,99.10
2018-06-04T02:22:34.115Z,98.71
2018-06-04T02:23:34.351Z,98.62
2018-06-04T02:24:34.579Z,99.48
2018-06-04T02:25:34.811Z,99.58
2018-06-04T02:26:35.042Z,99.96
2018-06-04T02:27:35.274Z,99.19
2018-06-04T02:28:35.507Z,99.29
2018-06-04T02:29:35.735Z,99.67
2018-06-04T02:30:35.965Z,99.58
2018-06-04T02:31:36.197Z,99.87
2018-06-04T02:32:36.426Z,99.99
2018-06-04T02:33:36.661Z,99.48
2018-06-04T02:34:36.889Z,99.99
2018-06-04T02:35:37.119Z,99.58
2018-06-04T02:36:37.352Z,99.48
2018-06-04T02:37:37.581Z,99.48
2018-06-04T02:38:37.813Z,99.77
2018-06-04T02:39:38.044Z,99.99
2018-06-04T02:40:38.275Z,99.99
2018-06-04T02:41:38.506Z,99.99
2018-06-04T02:42:38.740Z,99.99
2018-06-04T02:43:38.969Z,99.99
2018-06-04T02:44:39.202Z,99.99
2018-06-04T02:45:39.432Z,99.99
2018-06-04T02:46:39.665Z,99.99
2018-06-04T02:47:39.892Z,99.99
2018-06-04T02:48:40.123Z,99.99
2018-06-04T02:49:40.354Z,99.99
2018-06-04T02:50:40.586Z,99.99
2018-06-04T02:51:40.817Z,99.99
2018-06-04T02:52:41.049Z,99.99
2018-06-04T02:53:41.277Z,99.99
2018-06-04T02:54:41.507Z,99.99
2018-06-04T02:55:41.739Z,99.99
2018-06-04T02:56:41.970Z,99.99
2018-06-04T02:57:42.212Z,99.99
2018-06-04T02:58:42.432Z,99.99
2018-06-04T02:59:42.660Z,99.99
2018-06-04T03:00:42.894Z,99.99
2018-06-04T03:01:43.125Z,99.99
2018-06-04T03:02:43.369Z,99.99
2018-06-04T03:03:43.588Z,99.99
2018-06-04T03:04:43.828Z,99.99
2018-06-04T03:05:44.051Z,99.99
2018-06-04T03:06:44.286Z,99.99
2018-06-04T03:07:44.515Z,99.99
2018-06-04T03:08:44.746Z,99.99
2018-06-04T03:09:44.977Z,99.99
2018-06-04T03:10:45.208Z,99.99
2018-06-04T03:11:45.441Z,99.99
2018-06-04T03:12:45.674Z,99.99
2018-06-04T03:13:45.903Z,99.99
2018-06-04T03:14:46.133Z,99.81
2018-06-04T03:15:46.362Z,99.99
2018-06-04T03:16:46.598Z,99.99
2018-06-04T03:17:46.827Z,99.99
2018-06-04T03:18:47.058Z,99.99
2018-06-04T03:19:47.291Z,99.99
2018-06-04T03:20:47.521Z,99.99
2018-06-04T03:21:47.751Z,99.99
2018-06-04T03:22:47.982Z,99.99
2018-06-04T03:23:48.215Z,99.81
2018-06-04T03:24:48.446Z,99.81
2018-06-04T03:25:48.677Z,99.99
2018-06-04T03:26:48.909Z,99.99
2018-06-04T03:27:49.141Z,99.99
2018-06-04T03:28:49.376Z,99.99
2018-06-04T03:29:49.601Z,99.99
2018-06-04T03:30:49.836Z,99.99
2018-06-04T03:31:50.069Z,99.99
2018-06-04T03:32:50.301Z,99.99
2018-06-04T03:33:50.533Z,99.99
2018-06-04T03:34:50.776Z,99.99
2018-06-04T03:35:50.995Z,99.99
2018-06-04T03:36:51.227Z,99.99
2018-06-04T03:37:51.457Z,99.99
2018-06-04T03:38:51.689Z,99.99
2018-06-04T03:39:51.920Z,99.99
2018-06-04T03:40:52.152Z,99.99
2018-06-04T03:41:52.382Z,99.99
2018-06-04T03:42:52.615Z,99.99
2018-06-04T03:43:52.845Z,99.99
2018-06-04T03:44:53.077Z,99.99
2018-06-04T03:45:53.310Z,99.99
2018-06-04T03:46:53.543Z,99.99
2018-06-04T03:47:53.774Z,99.99
2018-06-04T03:48:54.003Z,99.99
2018-06-04T03:49:54.236Z,99.77
2018-06-04T03:50:54.466Z,99.77
2018-06-04T03:51:54.697Z,99.48
2018-06-04T03:52:54.929Z,99.77
2018-06-04T03:53:55.162Z,99.58
2018-06-04T03:54:55.397Z,99.67
2018-06-04T03:55:55.624Z,99.00
2018-06-04T03:56:55.857Z,98.76
2018-06-04T03:57:56.094Z,98.86
2018-06-04T03:58:56.320Z,98.10
2018-06-04T03:59:56.548Z,96.51
2018-06-04T04:00:56.782Z,96.03
2018-06-04T04:01:57.013Z,95.56
2018-06-04T04:02:57.308Z,94.98
2018-06-04T04:03:57.477Z,94.31
2018-06-04T04:04:57.709Z,94.69
2018-06-04T04:05:57.941Z,93.78
2018-06-04T04:06:58.171Z,93.88
2018-06-04T04:07:58.402Z,93.49
2018-06-04T04:08:58.636Z,92.29
2018-06-04T04:09:58.867Z,90.99
2018-06-04T04:10:59.100Z,89.84
2018-06-04T04:11:59.329Z,89.17
2018-06-04T04:12:59.567Z,88.45
2018-06-04T04:13:59.804Z,88.11
2018-06-04T04:15:00.028Z,88.16
2018-06-04T04:16:00.262Z,87.87
2018-06-04T04:17:00.496Z,87.68
2018-06-04T04:18:00.725Z,87.87
2018-06-04T04:19:00.956Z,88.16
2018-06-04T04:20:01.190Z,87.68
2018-06-04T04:21:01.427Z,88.06
2018-06-04T04:22:01.657Z,88.45
2018-06-04T04:23:01.890Z,88.06
2018-06-04T04:24:02.124Z,88.02
2018-06-04T04:25:02.357Z,87.58
2018-06-04T04:26:02.591Z,88.35
2018-06-04T04:27:02.824Z,87.10
2018-06-04T04:28:03.072Z,85.99
2018-06-04T04:29:03.290Z,85.27
2018-06-04T04:30:03.524Z,84.50
2018-06-04T04:31:03.758Z,83.63
2018-06-04T04:32:03.992Z,83.92
2018-06-04T04:33:04.226Z,83.06
2018-06-04T04:34:04.464Z,82.04
2018-06-04T04:35:04.693Z,82.52
2018-06-04T04:36:04.925Z,81.40
2018-06-04T04:37:05.160Z,80.83
2018-06-04T04:38:05.394Z,79.67
2018-06-04T04:39:05.629Z,79.33
2018-06-04T04:40:05.865Z,78.81
2018-06-04T04:41:06.098Z,79.67
2018-06-04T04:42:06.333Z,80.63
2018-06-04T04:43:06.567Z,81.02
2018-06-04T04:44:06.804Z,80.15
2018-06-04T04:45:07.043Z,80.88
2018-06-04T04:46:07.275Z,81.75
2018-06-04T04:47:07.510Z,82.42
2018-06-04T04:48:07.742Z,80.44
2018-06-04T04:49:07.977Z,80.25
2018-06-04T04:50:08.214Z,78.94
2018-06-04T04:51:08.451Z,78.31
2018-06-04T04:52:08.686Z,77.09
2018-06-04T04:53:08.919Z,76.71
2018-06-04T04:54:09.154Z,75.16
2018-06-04T04:55:09.394Z,75.68
2018-06-04T04:56:09.629Z,74.82
2018-06-04T04:57:09.859Z,73.93
2018-06-04T04:58:10.096Z,72.00
2018-06-04T04:59:10.331Z,71.16
2018-06-04T05:00:10.569Z,71.10
2018-06-04T05:01:10.802Z,69.74
2018-06-04T05:02:11.040Z,67.94
2018-06-04T05:03:11.276Z,68.91
2018-06-04T05:04:11.511Z,68.14
2018-06-04T05:05:11.748Z,68.27
2018-06-04T05:06:11.985Z,67.21
2018-06-04T05:07:12.224Z,66.33
2018-06-04T05:08:12.460Z,65.59
2018-06-04T05:09:12.695Z,63.69
2018-06-04T05:10:12.934Z,63.92
2018-06-04T05:11:13.171Z,63.21
2018-06-04T05:12:13.408Z,63.04
2018-06-04T05:13:13.646Z,63.04
2018-06-04T05:14:13.884Z,63.43
2018-06-04T05:15:14.121Z,63.14
2018-06-04T05:16:14.357Z,62.95
2018-06-04T05:17:14.594Z,62.79
2018-06-04T05:18:14.834Z,61.62
2018-06-04T05:19:15.068Z,62.33
2018-06-04T05:20:15.310Z,61.17
2018-06-04T05:21:15.547Z,60.23
2018-06-04T05:22:15.784Z,60.88
2018-06-04T05:23:16.023Z,61.26
2018-06-04T05:24:16.261Z,59.87
2018-06-04T05:25:16.499Z,60.35
2018-06-04T05:26:16.738Z,57.47
2018-06-04T05:27:16.976Z,57.64
2018-06-04T05:28:17.214Z,58.31
2018-06-04T05:29:17.454Z,59.16
2018-06-04T05:30:17.695Z,58.90
2018-06-04T05:31:17.930Z,56.98
2018-06-04T05:32:18.171Z,56.79
2018-06-04T05:33:18.412Z,57.18
2018-06-04T05:34:18.650Z,57.96
2018-06-04T05:35:18.893Z,59.48
2018-06-04T05:36:19.130Z,57.96
2018-06-04T05:37:19.369Z,57.37
2018-06-04T05:38:19.608Z,57.40
2018-06-04T05:39:19.848Z,58.44
2018-06-04T05:40:20.090Z,57.31
2018-06-04T05:41:20.329Z,55.39
2018-06-04T05:42:20.577Z,56.24
2018-06-04T05:43:20.808Z,55.65
2018-06-04T05:44:21.058Z,57.86
2018-06-04T05:45:21.289Z,57.40
2018-06-04T05:46:21.530Z,55.78
2018-06-04T05:47:21.767Z,55.94
2018-06-04T05:48:22.010Z,55.39
2018-06-04T05:49:22.250Z,55.19
2018-06-04T05:50:22.490Z,54.83
2018-06-04T05:51:22.737Z,54.64
2018-06-04T05:52:22.973Z,55.29
2018-06-04T05:53:23.215Z,55.13
2018-06-04T05:54:23.455Z,54.93
2018-06-04T05:55:23.695Z,54.25
2018-06-04T05:56:23.936Z,53.89
2018-06-04T05:57:24.177Z,53.86
2018-06-04T05:58:24.418Z,55.46
2018-06-04T05:59:24.663Z,57.60
2018-06-04T06:00:24.902Z,58.05
2018-06-04T06:01:25.142Z,57.60
2018-06-04T06:02:25.383Z,57.11
2018-06-04T06:03:25.633Z,56.07
2018-06-04T06:04:25.861Z,55.22
2018-06-04T06:05:26.102Z,54.11
2018-06-04T06:06:26.350Z,53.62
2018-06-04T06:07:26.584Z,53.42
2018-06-04T06:08:26.823Z,53.77
2018-06-04T06:09:27.064Z,54.74
2018-06-04T06:10:27.308Z,54.76
2018-06-04T06:11:27.547Z,54.28
2018-06-04T06:12:27.787Z,54.18
2018-06-04T06:13:28.025Z,55.22
2018-06-04T06:14:28.295Z,55.44
2018-06-04T06:15:28.498Z,56.26
2018-06-04T06:16:28.744Z,56.56
2018-06-04T06:17:28.982Z,55.54
2018-06-04T06:18:29.222Z,54.18
2018-06-04T06:19:29.464Z,54.99
2018-06-04T06:20:29.703Z,55.21
2018-06-04T06:21:29.949Z,53.65
2018-06-04T06:22:30.188Z,53.16
2018-06-04T06:23:30.430Z,53.28
2018-06-04T06:24:30.670Z,53.72
2018-06-04T06:25:30.911Z,53.04
2018-06-04T06:26:31.152Z,53.36
2018-06-04T06:27:31.393Z,53.16
2018-06-04T06:28:31.666Z,53.42
2018-06-04T06:29:31.877Z,54.38
2018-06-04T06:30:32.117Z,55.93
2018-06-04T06:31:32.360Z,53.55
2018-06-04T06:32:32.595Z,53.36
2018-06-04T06:33:32.837Z,52.77
2018-06-04T06:34:33.076Z,53.85
2018-06-04T06:35:33.318Z,54.03
2018-06-04T06:36:33.558Z,53.14
2018-06-04T06:37:33.819Z,53.26
2018-06-04T06:38:34.045Z,54.79
2018-06-04T06:39:34.284Z,53.94
2018-06-04T06:40:34.523Z,53.91
2018-06-04T06:41:34.764Z,55.93
2018-06-04T06:42:35.004Z,55.18
2018-06-04T06:43:35.249Z,53.55
2018-06-04T06:44:35.496Z,53.04
2018-06-04T06:45:35.735Z,53.52
2018-06-04T06:46:35.979Z,54.86
2018-06-04T06:47:36.218Z,56.26
2018-06-04T06:48:36.458Z,57.89
2018-06-04T06:49:36.696Z,57.18
2018-06-04T06:50:36.939Z,59.12
2018-06-04T06:51:37.180Z,60.94
2018-06-04T06:52:37.422Z,61.04
2018-06-04T06:53:37.660Z,61.52
2018-06-04T06:54:37.900Z,59.70
2018-06-04T06:55:38.140Z,60.74
2018-06-04T06:56:38.382Z,61.65
2018-06-04T06:57:38.621Z,62.72
2018-06-04T06:58:38.860Z,63.10
2018-06-04T06:59:39.103Z,62.52
2018-06-04T07:00:39.341Z,63.37
2018-06-04T07:01:39.602Z,63.65
2018-06-04T07:02:39.819Z,65.34
2018-06-04T07:03:40.057Z,67.56
2018-06-04T07:04:40.299Z,67.63
2018-06-04T07:05:40.533Z,68.33
2018-06-04T07:06:40.773Z,67.08
2018-06-04T07:07:41.064Z,66.53
2018-06-04T07:08:41.249Z,67.14
2018-06-04T07:09:41.491Z,68.01
2018-06-04T07:10:41.739Z,68.30
2018-06-04T07:11:41.974Z,67.63
2018-06-04T07:12:42.211Z,68.15
2018-06-04T07:13:42.450Z,67.60
2018-06-04T07:14:42.688Z,66.53
2018-06-04T07:15:42.929Z,67.18
2018-06-04T07:16:43.170Z,67.53
2018-06-04T07:17:43.414Z,68.40
2018-06-04T07:18:43.649Z,68.49
2018-06-04T07:19:43.888Z,68.63
2018-06-04T07:20:44.127Z,68.43
2018-06-04T07:21:44.365Z,68.91
2018-06-04T07:22:44.599Z,68.73
2018-06-04T07:23:44.839Z,67.76
2018-06-04T07:24:45.080Z,67.69
2018-06-04T07:25:45.313Z,67.85
2018-06-04T07:26:45.609Z,68.33
2018-06-04T07:27:45.789Z,69.11
2018-06-04T07:28:46.028Z,68.33
2018-06-04T07:29:46.265Z,68.82
2018-06-04T07:30:46.500Z,69.59
2018-06-04T07:31:46.737Z,69.11
2018-06-04T07:32:46.974Z,68.73
2018-06-04T07:33:47.209Z,68.05
2018-06-04T07:34:47.494Z,67.79
2018-06-04T07:35:47.687Z,68.37
2018-06-04T07:36:47.923Z,67.88
2018-06-04T07:37:48.161Z,67.88
2018-06-04T07:38:48.389Z,67.88
2018-06-04T07:39:48.637Z,67.95
2018-06-04T07:40:48.875Z,67.95
2018-06-04T07:41:49.115Z,68.82
2018-06-04T07:42:49.353Z,68.24
2018-06-04T07:43:49.588Z,68.15
2018-06-04T07:44:49.826Z,68.15
2018-06-04T07:45:50.109Z,69.69
2018-06-04T07:46:50.299Z,69.69
2018-06-04T07:47:50.554Z,69.79
2018-06-04T07:48:50.774Z,70.37
2018-06-04T07:49:51.011Z,69.63
2018-06-04T07:50:51.246Z,69.53
2018-06-04T07:51:51.483Z,68.47
2018-06-04T07:52:51.719Z,68.50
2018-06-04T07:53:51.953Z,67.72
2018-06-04T07:54:52.191Z,67.05
2018-06-04T07:55:52.429Z,67.82
2018-06-04T07:56:52.664Z,67.92
2018-06-04T07:57:52.901Z,67.72
2018-06-04T07:58:53.140Z,67.63
2018-06-04T07:59:53.377Z,67.66
2018-06-04T08:00:53.612Z,67.18
2018-06-04T08:01:53.853Z,66.11
2018-06-04T08:02:54.087Z,65.72
2018-06-04T08:03:54.325Z,65.63
2018-06-04T08:04:54.562Z,66.69
2018-06-04T08:05:54.801Z,67.27
2018-06-04T08:06:55.035Z,66.30
2018-06-04T08:07:55.271Z,65.66
2018-06-04T08:08:55.510Z,66.53
2018-06-04T08:09:55.800Z,66.72
2018-06-04T08:10:55.977Z,64.88
2018-06-04T08:11:56.218Z,64.88
2018-06-04T08:12:56.454Z,64.92
2018-06-04T08:13:56.691Z,64.92
2018-06-04T08:14:56.929Z,63.07
2018-06-04T08:15:57.167Z,64.88
2018-06-04T08:16:57.402Z,64.82
2018-06-04T08:17:57.642Z,64.59
2018-06-04T08:18:57.875Z,64.78
2018-06-04T08:19:58.114Z,64.50
2018-06-04T08:20:58.348Z,62.43
2018-06-04T08:21:58.584Z,63.43
2018-06-04T08:22:58.821Z,62.23
2018-06-04T08:23:59.061Z,62.62
2018-06-04T08:24:59.295Z,62.62
2018-06-04T08:25:59.532Z,61.17
2018-06-04T08:26:59.769Z,60.58
2018-06-04T08:28:00.005Z,60.81
2018-06-04T08:29:00.246Z,62.07
2018-06-04T08:30:00.483Z,61.88
2018-06-04T08:31:00.726Z,59.94
2018-06-04T08:32:00.956Z,59.55
2018-06-04T08:33:01.195Z,61.55
2018-06-04T08:34:01.429Z,60.61
2018-06-04T08:35:01.671Z,60.81
2018-06-04T08:36:01.905Z,60.91
2018-06-04T08:37:02.143Z,59.26
2018-06-04T08:38:02.381Z,59.13
2018-06-04T08:39:02.618Z,60.91
2018-06-04T08:40:02.853Z,58.97
2018-06-04T08:41:03.091Z,60.13
2018-06-04T08:42:03.326Z,61.46
2018-06-04T08:43:03.564Z,60.68
2018-06-04T08:44:03.800Z,60.81
2018-06-04T08:45:04.167Z,60.91
2018-06-04T08:46:04.228Z,61.52
2018-06-04T08:47:04.470Z,60.84
2018-06-04T08:48:04.696Z,60.23
2018-06-04T08:49:04.936Z,59.64
2018-06-04T08:50:05.181Z,59.84
2018-06-04T08:51:05.421Z,60.32
2018-06-04T08:52:05.657Z,60.71
2018-06-04T08:53:05.894Z,59.55
2018-06-04T08:54:06.131Z,59.06
2018-06-04T08:55:06.369Z,60.45
2018-06-04T08:56:06.607Z,60.61
2018-06-04T08:57:06.847Z,58.90
2018-06-04T08:58:07.083Z,58.48
2018-06-04T08:59:07.321Z,60.23
2018-06-04T09:00:07.557Z,59.09
2018-06-04T09:01:07.792Z,58.22
2018-06-04T09:02:08.032Z,58.41
2018-06-04T09:03:08.271Z,58.22
2018-06-04T09:04:08.505Z,60.35
2018-06-04T09:05:08.742Z,58.90
2018-06-04T09:06:08.982Z,57.57
2018-06-04T09:07:09.216Z,58.25
2018-06-04T09:08:09.452Z,58.44
2018-06-04T09:09:09.692Z,58.64
2018-06-04T09:10:09.926Z,56.70
2018-06-04T09:11:10.163Z,55.82
2018-06-04T09:12:10.399Z,58.34
2018-06-04T09:13:10.637Z,58.73
2018-06-04T09:14:10.876Z,56.70
2018-06-04T09:15:11.112Z,58.34
2018-06-04T09:16:11.348Z,59.44
2018-06-04T09:17:11.587Z,56.60
2018-06-04T09:18:11.824Z,55.82
2018-06-04T09:19:12.065Z,56.34
2018-06-04T09:20:12.308Z,58.05
2018-06-04T09:21:12.546Z,57.57
2018-06-04T09:22:12.785Z,57.69
2018-06-04T09:23:13.021Z,58.05
2018-06-04T09:24:13.258Z,56.04
2018-06-04T09:25:13.499Z,57.08
2018-06-04T09:26:13.735Z,56.21
2018-06-04T09:27:13.972Z,56.01
2018-06-04T09:28:14.206Z,55.24
2018-06-04T09:29:14.446Z,55.94
2018-06-04T09:30:14.690Z,54.58
2018-06-04T09:31:14.934Z,55.17
2018-06-04T09:32:15.191Z,54.90
2018-06-04T09:33:15.404Z,54.22
2018-06-04T09:34:15.641Z,52.67
2018-06-04T09:35:15.876Z,53.74
2018-06-04T09:36:16.114Z,53.83
2018-06-04T09:37:16.353Z,52.47
2018-06-04T09:38:16.589Z,52.86
2018-06-04T09:39:16.831Z,53.74
2018-06-04T09:40:17.070Z,53.45
2018-06-04T09:41:17.315Z,52.67
2018-06-04T09:42:17.540Z,52.86
2018-06-04T09:43:17.780Z,52.57
2018-06-04T09:44:18.023Z,53.28
2018-06-04T09:45:18.261Z,52.79
2018-06-04T09:46:18.499Z,52.98
2018-06-04T09:47:18.746Z,54.90
2018-06-04T09:48:18.981Z,54.83
2018-06-04T09:49:19.217Z,55.10
2018-06-04T09:50:19.456Z,54.13
2018-06-04T09:51:19.695Z,53.64
2018-06-04T09:52:19.932Z,53.93
2018-06-04T09:53:20.168Z,53.74
2018-06-04T09:54:20.406Z,53.64
2018-06-04T09:55:20.643Z,53.08
2018-06-04T09:56:20.887Z,53.54
2018-06-04T09:57:21.118Z,53.08
2018-06-04T09:58:21.356Z,52.09
2018-06-04T09:59:21.600Z,51.92
2018-06-04T10:00:21.842Z,52.79
2018-06-04T10:01:22.077Z,51.89
2018-06-04T10:02:22.312Z,52.67
2018-06-04T10:03:22.552Z,52.37
2018-06-04T10:04:22.791Z,53.08
2018-06-04T10:05:23.027Z,53.28
2018-06-04T10:06:23.268Z,53.08
2018-06-04T10:07:23.509Z,52.69
2018-06-04T10:08:23.744Z,52.79
2018-06-04T10:09:23.982Z,52.92
2018-06-04T10:10:24.220Z,52.92
2018-06-04T10:11:24.459Z,53.40
2018-06-04T10:12:24.695Z,53.20
2018-06-04T10:13:24.950Z,53.01
2018-06-04T10:14:25.172Z,51.53
2018-06-04T10:15:25.422Z,51.33
2018-06-04T10:16:25.644Z,52.82
2018-06-04T10:17:25.884Z,51.72
2018-06-04T10:18:26.122Z,52.50
2018-06-04T10:19:26.363Z,51.92
2018-06-04T10:20:26.597Z,51.53
2018-06-04T10:21:26.835Z,51.72
2018-06-04T10:22:27.077Z,52.69
2018-06-04T10:23:27.328Z,50.92
2018-06-04T10:24:27.553Z,51.99
2018-06-04T10:25:27.796Z,50.43
2018-06-04T10:26:28.032Z,49.95
2018-06-04T10:27:28.276Z,51.11
2018-06-04T10:28:28.506Z,47.71
2018-06-04T10:29:28.744Z,49.07
2018-06-04T10:30:28.984Z,49.27
2018-06-04T10:31:29.220Z,49.17
2018-06-04T10:32:29.456Z,46.96
2018-06-04T10:33:29.736Z,45.60
2018-06-04T10:34:29.930Z,47.83
2018-06-04T10:35:30.166Z,46.69
2018-06-04T10:36:30.405Z,45.72
2018-06-04T10:37:30.639Z,46.50
2018-06-04T10:38:30.877Z,46.01
2018-06-04T10:39:31.113Z,47.76
2018-06-04T10:40:31.429Z,47.69
2018-06-04T10:41:31.576Z,46.42
2018-06-04T10:42:31.816Z,46.71
2018-06-04T10:43:32.050Z,46.32
2018-06-04T10:44:32.290Z,45.54
2018-06-04T10:45:32.533Z,44.28
2018-06-04T10:46:32.825Z,46.20
2018-06-04T10:47:33.008Z,46.98
2018-06-04T10:48:33.246Z,46.40
2018-06-04T10:49:33.484Z,45.04
2018-06-04T10:50:33.724Z,45.04
2018-06-04T10:51:33.959Z,46.88
2018-06-04T10:52:34.195Z,45.52
2018-06-04T10:53:34.439Z,46.50
2018-06-04T10:54:34.667Z,44.94
2018-06-04T10:55:34.904Z,45.23
2018-06-04T10:56:35.141Z,46.23
2018-06-04T10:57:35.403Z,46.42
2018-06-04T10:58:35.618Z,44.96
2018-06-04T10:59:35.855Z,44.57
2018-06-04T11:00:36.094Z,47.39
2018-06-04T11:01:36.331Z,43.99
2018-06-04T11:02:36.579Z,44.96
2018-06-04T11:03:36.803Z,44.48
2018-06-04T11:04:37.044Z,44.09
2018-06-04T11:05:37.280Z,45.06
2018-06-04T11:06:37.526Z,46.61
2018-06-04T11:07:37.760Z,44.38
2018-06-04T11:08:37.995Z,44.28
2018-06-04T11:09:38.234Z,44.01
2018-06-04T11:10:38.473Z,46.54
2018-06-04T11:11:38.710Z,44.79
2018-06-04T11:12:38.943Z,44.40
2018-06-04T11:13:39.187Z,44.09
2018-06-04T11:14:39.420Z,44.38
2018-06-04T11:15:39.659Z,43.70
2018-06-04T11:16:39.899Z,43.62
2018-06-04T11:17:40.141Z,42.94
2018-06-04T11:18:40.378Z,42.63
2018-06-04T11:19:40.613Z,43.23
2018-06-04T11:20:40.854Z,43.91
2018-06-04T11:21:41.093Z,44.10
2018-06-04T11:22:41.328Z,42.65
2018-06-04T11:23:41.568Z,43.13
2018-06-04T11:24:41.807Z,41.67
2018-06-04T11:25:42.116Z,42.65
2018-06-04T11:26:42.286Z,45.18
2018-06-04T11:27:42.521Z,44.20
2018-06-04T11:28:42.761Z,42.45
2018-06-04T11:29:43.009Z,41.94
2018-06-04T11:30:43.238Z,42.84
2018-06-04T11:31:43.480Z,43.21
2018-06-04T11:32:43.715Z,43.01
2018-06-04T11:33:43.975Z,40.99
2018-06-04T11:34:44.186Z,42.25
2018-06-04T11:35:44.422Z,43.23
2018-06-04T11:36:44.657Z,41.19
2018-06-04T11:37:44.896Z,42.94
2018-06-04T11:38:45.132Z,42.94
2018-06-04T11:39:45.379Z,42.66
2018-06-04T11:40:45.613Z,42.55
2018-06-04T11:41:45.873Z,41.86
2018-06-04T11:42:46.120Z,39.84
2018-06-04T11:43:46.350Z,40.70
2018-06-04T11:44:46.591Z,43.04
2018-06-04T11:45:46.829Z,41.77
2018-06-04T11:46:47.073Z,41.48
2018-06-04T11:47:47.320Z,42.45
2018-06-04T11:48:47.547Z,40.99
2018-06-04T11:49:47.786Z,41.67
2018-06-04T11:50:48.030Z,41.96
2018-06-04T11:51:48.260Z,42.74
2018-06-04T11:52:48.501Z,40.70
2018-06-04T11:53:48.744Z,40.60
2018-06-04T11:54:48.981Z,43.04
2018-06-04T11:55:49.233Z,43.91
2018-06-04T11:56:49.499Z,44.13
2018-06-04T11:57:49.708Z,43.44
2018-06-04T11:58:49.947Z,43.15
2018-06-04T11:59:50.187Z,42.59
2018-06-04T12:00:50.429Z,42.49
2018-06-04T12:01:50.663Z,43.37
2018-06-04T12:02:50.901Z,41.71
2018-06-04T12:03:51.140Z,40.93
2018-06-04T12:04:51.377Z,40.03
2018-06-04T12:05:51.622Z,41.96
2018-06-04T12:06:51.854Z,41.67
2018-06-04T12:07:52.093Z,41.67
2018-06-04T12:08:52.330Z,40.88
2018-06-04T12:09:52.581Z,41.46
2018-06-04T12:10:52.806Z,42.94
2018-06-04T12:11:53.091Z,41.86
2018-06-04T12:12:53.287Z,39.82
2018-06-04T12:13:53.524Z,42.06
2018-06-04T12:14:53.768Z,40.41
2018-06-04T12:15:54.004Z,39.53
2018-06-04T12:16:54.245Z,39.62
2018-06-04T12:17:54.482Z,40.31
2018-06-04T12:18:54.721Z,40.11
2018-06-04T12:19:54.959Z,41.48
2018-06-04T12:20:55.195Z,41.19
2018-06-04T12:21:55.434Z,39.53
2018-06-04T12:22:55.674Z,40.41
2018-06-04T12:23:55.923Z,39.04
2018-06-04T12:24:56.165Z,38.85
2018-06-04T12:25:56.399Z,39.43
2018-06-04T12:26:56.638Z,40.01
2018-06-04T12:27:56.881Z,39.34
2018-06-04T12:28:57.116Z,40.80
2018-06-04T12:29:57.355Z,40.21
2018-06-04T12:30:57.591Z,41.50
2018-06-04T12:31:57.829Z,40.13
2018-06-04T12:32:58.068Z,39.75
2018-06-04T12:33:58.308Z,38.89
2018-06-04T12:34:58.546Z,39.47
2018-06-04T12:35:58.787Z,38.79
2018-06-04T12:36:59.025Z,38.69
2018-06-04T12:37:59.268Z,39.67
2018-06-04T12:38:59.507Z,39.67
2018-06-04T12:39:59.755Z,38.40
2018-06-04T12:40:59.981Z,37.91
2018-06-04T12:42:00.218Z,38.49
2018-06-04T12:43:00.458Z,41.32
2018-06-04T12:44:00.695Z,40.55
2018-06-04T12:45:00.935Z,43.27
2018-06-04T12:46:01.174Z,44.34
2018-06-04T12:47:01.415Z,44.71
2018-06-04T12:48:01.649Z,45.42
2018-06-04T12:49:01.888Z,43.84
2018-06-04T12:50:02.127Z,43.54
2018-06-04T12:51:02.366Z,44.10
2018-06-04T12:52:02.605Z,44.79
2018-06-04T12:53:02.846Z,43.99
2018-06-04T12:54:03.085Z,46.13
2018-06-04T12:55:03.323Z,46.03