createdAt,value
2018-06-23T14:29:26.508Z,24.40
2018-06-23T14:34:24.751Z,19.20
2018-06-23T14:36:53.808Z,17.60
2018-06-23T14:39:22.888Z,16.90
2018-06-23T14:44:20.796Z,16.30
2018-06-23T14:46:49.840Z,16.20
2018-06-23T14:49:18.912Z,16.20
2018-06-23T14:51:47.951Z,16.20
2018-06-23T14:54:17.016Z,16.10
2018-06-23T14:56:46.060Z,16.00
2018-06-23T15:01:43.829Z,15.80
2018-06-23T15:04:12.901Z,15.70
2018-06-23T15:06:41.955Z,15.70
2018-06-23T15:09:22.452Z,15.60
2018-06-23T15:12:02.924Z,15.60
2018-06-23T15:14:31.989Z,15.50
2018-06-23T15:17:01.035Z,15.40
2018-06-23T15:19:30.100Z,15.40
2018-06-23T15:21:59.157Z,15.40
2018-06-23T15:24:28.224Z,15.30
2018-06-23T15:26:57.263Z,15.40
2018-06-23T15:29:26.419Z,15.30
2018-06-23T15:34:24.153Z,15.40
2018-06-23T15:36:53.196Z,15.50
2018-06-23T15:39:22.283Z,15.50
2018-06-23T15:41:51.339Z,15.40
2018-06-23T15:44:20.416Z,15.40
2018-06-23T15:46:49.462Z,15.40
2018-06-23T15:49:18.504Z,15.40
2018-06-23T15:51:47.580Z,15.30
2018-06-23T15:56:45.571Z,15.40
2018-06-23T16:01:43.318Z,15.50
2018-06-23T16:04:12.419Z,15.50
2018-06-23T16:06:41.672Z,15.60
2018-06-23T16:09:12.308Z,15.60
2018-06-23T16:11:41.428Z,15.50
2018-06-23T16:14:10.467Z,15.40
2018-06-23T16:16:39.535Z,15.30
2018-06-23T16:19:08.580Z,15.30
2018-06-23T16:24:06.378Z,15.20
2018-06-23T16:26:36.112Z,15.00
2018-06-23T16:29:05.173Z,14.90
2018-06-23T16:31:34.229Z,14.90
2018-06-23T16:34:03.272Z,15.00
2018-06-23T16:36:32.340Z,15.00
2018-06-23T16:39:01.380Z,15.00
2018-06-23T16:41:30.448Z,15.00
2018-06-23T16:43:59.487Z,14.90
2018-06-23T16:46:28.572Z,14.90
2018-06-23T16:48:57.623Z,14.90
2018-06-23T16:53:55.627Z,14.80
2018-06-23T16:56:24.707Z,14.80
2018-06-23T17:01:22.648Z,14.70
2018-06-23T17:03:51.806Z,14.70
2018-06-23T17:06:20.788Z,14.60
2018-06-23T17:11:19.565Z,14.60
2018-06-23T17:13:48.622Z,14.50
2018-06-23T17:16:17.685Z,14.50
2018-06-23T17:21:15.471Z,14.40
2018-06-23T17:26:13.225Z,14.40
2018-06-23T17:28:42.293Z,14.40
2018-06-23T17:31:11.332Z,14.30
2018-06-23T17:33:40.392Z,14.10
2018-06-23T17:36:09.448Z,14.10
2018-06-23T17:38:38.510Z,14.10
2018-06-23T17:41:07.556Z,14.00
2018-06-23T17:43:36.625Z,14.10
2018-06-23T17:48:34.392Z,14.10
2018-06-23T17:51:03.435Z,14.10
2018-06-23T17:53:32.496Z,14.10
2018-06-23T17:58:30.232Z,14.00
2018-06-23T18:00:59.280Z,13.80
2018-06-23T18:03:28.376Z,13.70
2018-06-23T18:08:26.103Z,13.40
2018-06-23T18:10:55.170Z,13.40
2018-06-23T18:13:24.263Z,13.30
2018-06-23T18:15:53.312Z,13.30
2018-06-23T18:18:22.388Z,13.30
2018-06-23T18:20:51.431Z,13.30
2018-06-23T18:25:49.181Z,13.30
2018-06-23T18:28:18.265Z,13.30
2018-06-23T18:30:47.445Z,13.30
2018-06-23T18:33:16.508Z,13.40
2018-06-23T18:40:43.057Z,13.50
2018-06-23T18:43:12.128Z,13.30
2018-06-23T18:45:41.169Z,13.20
2018-06-23T18:50:39.177Z,13.00
2018-06-23T18:53:08.440Z,13.00
2018-06-23T18:55:37.509Z,12.90
2018-06-23T18:58:06.559Z,12.90
2018-06-23T19:00:35.929Z,12.90
2018-06-23T19:03:04.953Z,12.80
2018-06-23T19:08:02.813Z,12.80
2018-06-23T19:10:31.899Z,12.80
2018-06-23T19:13:00.943Z,12.80
2018-06-23T19:15:30.013Z,12.80
2018-06-23T19:20:27.765Z,12.80
2018-06-23T19:22:56.828Z,12.80
2018-06-23T19:25:26.251Z,12.80
2018-06-23T19:27:55.404Z,12.80
2018-06-23T19:30:24.493Z,12.90
2018-06-23T19:35:22.281Z,12.90
2018-06-23T19:42:48.748Z,12.80
2018-06-23T19:47:46.488Z,12.80
2018-06-23T19:50:15.555Z,12.90
2018-06-23T19:52:44.609Z,12.90
2018-06-23T19:55:13.684Z,12.90
2018-06-23T19:57:42.729Z,13.00
2018-06-23T20:00:11.811Z,13.00
2018-06-23T20:10:06.988Z,13.00
2018-06-23T20:12:36.032Z,13.00
2018-06-23T20:15:05.129Z,13.00
2018-06-23T20:17:34.564Z,13.10
2018-06-23T20:22:32.551Z,13.10
2018-06-23T20:25:01.621Z,13.10
2018-06-23T20:27:30.748Z,13.10
2018-06-23T20:29:59.807Z,13.10
2018-06-23T20:32:28.876Z,13.10
2018-06-23T20:34:57.931Z,13.10
2018-06-23T20:42:24.372Z,13.10
2018-06-23T20:44:53.432Z,13.10
2018-06-23T20:47:22.566Z,13.00
2018-06-23T20:49:51.572Z,13.00
2018-06-23T20:57:18.940Z,13.00
2018-06-23T20:59:47.996Z,13.00
2018-06-23T21:02:22.759Z,13.00
2018-06-23T21:04:51.884Z,12.90
2018-06-23T21:07:20.963Z,12.90
2018-06-23T21:09:50.035Z,12.90
2018-06-23T21:12:19.124Z,12.90
2018-06-23T21:14:48.172Z,12.90
2018-06-23T21:17:17.240Z,12.90
2018-06-23T21:19:46.293Z,12.90
2018-06-23T21:22:15.372Z,12.90
2018-06-23T21:27:13.116Z,12.90
2018-06-23T21:29:42.231Z,12.90
2018-06-23T21:32:11.309Z,12.90
2018-06-23T21:34:40.369Z,12.90
2018-06-23T21:37:09.440Z,12.80
2018-06-23T21:39:38.497Z,12.90
2018-06-23T21:42:07.573Z,12.90
2018-06-23T21:44:36.624Z,12.90
2018-06-23T21:47:05.711Z,12.90
2018-06-23T21:49:34.752Z,12.90
2018-06-23T21:52:03.795Z,12.90
2018-06-23T21:54:32.872Z,12.80
2018-06-23T21:57:01.924Z,12.90
2018-06-23T21:59:31.053Z,12.80
2018-06-23T22:04:28.752Z,12.80
2018-06-23T22:06:57.824Z,12.90
2018-06-23T22:09:27.045Z,12.90
2018-06-23T22:11:56.192Z,12.80
2018-06-23T22:16:53.965Z,12.90
2018-06-23T22:21:51.856Z,12.90
2018-06-23T22:26:49.788Z,12.90
2018-06-23T22:29:18.827Z,12.90
2018-06-23T22:31:47.941Z,12.90
2018-06-23T22:34:16.988Z,12.90
2018-06-23T22:36:46.127Z,12.90
2018-06-23T22:41:43.859Z,12.90
2018-06-23T22:44:12.904Z,12.90
2018-06-23T22:46:41.963Z,12.90
2018-06-23T22:49:11.000Z,12.90
2018-06-23T22:54:08.728Z,12.90
2018-06-23T22:56:37.787Z,12.90
2018-06-23T22:59:06.841Z,12.90
2018-06-23T23:01:35.959Z,12.90
2018-06-23T23:06:34.104Z,12.90
2018-06-23T23:09:03.512Z,12.90
2018-06-23T23:11:32.595Z,12.90
2018-06-23T23:14:01.619Z,12.90
2018-06-23T23:16:30.675Z,12.90
2018-06-23T23:18:59.715Z,12.90
2018-06-23T23:21:28.779Z,13.00
2018-06-23T23:23:57.825Z,12.90
2018-06-23T23:26:26.901Z,12.90
2018-06-23T23:28:55.935Z,12.90
2018-06-23T23:31:24.996Z,12.90
2018-06-23T23:33:54.045Z,12.90
2018-06-23T23:36:23.178Z,12.90
2018-06-23T23:38:52.232Z,12.90
2018-06-23T23:41:21.292Z,12.90
2018-06-23T23:43:50.348Z,12.90
2018-06-23T23:46:19.407Z,12.90
2018-06-23T23:48:48.447Z,12.80
2018-06-23T23:51:17.516Z,12.80
2018-06-23T23:53:46.564Z,12.80
2018-06-23T23:56:15.631Z,12.80
2018-06-23T23:58:44.679Z,12.70
