createdAt,value
2022-10-31T00:03:22.595Z,1018.86
2022-10-31T00:08:22.797Z,1018.77
2022-10-31T00:13:24.002Z,1018.79
2022-10-31T00:18:20.165Z,1018.75
2022-10-31T00:23:20.402Z,1018.70
2022-10-31T00:33:17.896Z,1018.70
2022-10-31T00:38:17.117Z,1018.63
2022-10-31T00:43:16.332Z,1018.64
2022-10-31T00:48:15.520Z,1018.52
2022-10-31T00:53:15.708Z,1018.56
2022-10-31T01:03:14.172Z,1018.63
2022-10-31T01:08:13.372Z,1018.59
2022-10-31T01:13:12.578Z,1018.47
2022-10-31T01:18:10.735Z,1018.42
2022-10-31T01:23:09.910Z,1018.38
2022-10-31T01:28:09.108Z,1018.33
2022-10-31T01:33:08.284Z,1018.31
2022-10-31T01:38:08.486Z,1018.33
2022-10-31T01:43:06.716Z,1018.30
2022-10-31T01:48:06.065Z,1018.24
2022-10-31T01:53:05.360Z,1018.29
2022-10-31T01:58:05.751Z,1018.27
2022-10-31T02:03:04.113Z,1018.27
2022-10-31T02:08:03.163Z,1018.24
2022-10-31T02:13:03.632Z,1018.21
2022-10-31T02:18:03.065Z,1018.25
2022-10-31T02:23:02.012Z,1018.23
2022-10-31T02:28:01.707Z,1018.11
2022-10-31T02:32:59.867Z,1018.13
2022-10-31T02:37:59.853Z,1018.23
2022-10-31T02:42:58.564Z,1018.14
2022-10-31T02:47:58.781Z,1018.18
2022-10-31T02:52:57.702Z,1018.18
2022-10-31T02:57:57.201Z,1018.13
2022-10-31T03:02:55.334Z,1018.09
2022-10-31T03:07:55.647Z,1018.09
2022-10-31T03:12:53.945Z,1018.08
2022-10-31T03:17:53.317Z,1018.13
2022-10-31T03:22:52.437Z,1018.13
2022-10-31T03:27:52.771Z,1018.14
2022-10-31T03:32:52.127Z,1018.17
2022-10-31T03:37:50.519Z,1018.12
2022-10-31T03:42:49.643Z,1018.14
2022-10-31T03:47:49.948Z,1018.15
2022-10-31T03:52:49.279Z,1018.17
2022-10-31T03:57:47.558Z,1018.13
2022-10-31T04:02:47.714Z,1018.12
2022-10-31T04:07:46.046Z,1018.14
2022-10-31T04:12:46.392Z,1018.07
2022-10-31T04:17:44.495Z,1017.99
2022-10-31T04:22:44.785Z,1017.98
2022-10-31T04:27:43.082Z,1018.01
2022-10-31T04:32:45.501Z,1017.98
2022-10-31T04:37:41.560Z,1017.93
2022-10-31T04:42:40.865Z,1017.89
2022-10-31T04:47:40.174Z,1017.80
2022-10-31T04:52:39.496Z,1017.69
2022-10-31T04:57:39.807Z,1017.62
2022-10-31T05:02:40.754Z,1017.65
2022-10-31T05:07:38.313Z,1017.62
2022-10-31T05:12:36.709Z,1017.64
2022-10-31T05:17:36.857Z,1017.56
2022-10-31T05:22:35.194Z,1017.47
2022-10-31T05:27:34.332Z,1017.47
2022-10-31T05:32:33.648Z,1017.35
2022-10-31T05:37:32.974Z,1017.30
2022-10-31T05:42:33.285Z,1017.26
2022-10-31T05:47:31.619Z,1017.28
2022-10-31T05:52:30.724Z,1017.20
2022-10-31T05:57:31.116Z,1017.17
2022-10-31T06:02:29.209Z,1017.19
2022-10-31T06:07:29.511Z,1017.24
2022-10-31T06:12:27.776Z,1017.20
2022-10-31T06:17:31.076Z,1017.16
2022-10-31T06:22:27.356Z,1017.27
2022-10-31T06:27:25.673Z,1017.27
2022-10-31T06:32:25.027Z,1017.20
2022-10-31T06:37:25.324Z,1017.22
2022-10-31T06:42:23.614Z,1017.25
2022-10-31T06:47:22.943Z,1017.26
2022-10-31T06:52:24.280Z,1017.30
2022-10-31T06:57:21.427Z,1017.36
2022-10-31T07:02:21.592Z,1017.38
2022-10-31T07:07:20.804Z,1017.37
2022-10-31T07:12:19.958Z,1017.36
2022-10-31T07:17:21.764Z,1017.34
2022-10-31T07:22:17.324Z,1017.34
2022-10-31T07:27:16.659Z,1017.41
2022-10-31T07:32:15.953Z,1017.52
2022-10-31T07:37:15.285Z,1017.50
2022-10-31T07:42:13.608Z,1017.48
2022-10-31T07:47:13.743Z,1017.48
2022-10-31T07:52:13.091Z,1017.46
2022-10-31T07:57:13.434Z,1017.44
2022-10-31T08:02:11.743Z,1017.47
2022-10-31T08:07:10.854Z,1017.53
2022-10-31T08:12:12.172Z,1017.50
2022-10-31T08:17:09.524Z,1017.36
2022-10-31T08:22:07.913Z,1017.39
2022-10-31T08:27:08.814Z,1017.34
2022-10-31T08:32:08.126Z,1017.27
2022-10-31T08:37:04.498Z,1017.23
2022-10-31T08:42:05.642Z,1017.25
2022-10-31T08:47:04.948Z,1017.08
2022-10-31T08:52:04.259Z,1017.13
2022-10-31T08:57:03.562Z,1016.95
2022-10-31T09:02:02.934Z,1017.01
2022-10-31T09:12:01.243Z,1017.02
2022-10-31T09:17:00.366Z,1016.93
2022-10-31T09:21:59.676Z,1016.96
2022-10-31T09:26:58.903Z,1016.89
2022-10-31T09:31:58.198Z,1016.99
2022-10-31T09:36:57.460Z,1016.97
2022-10-31T09:41:57.542Z,1017.06
2022-10-31T09:46:56.077Z,1016.92
2022-10-31T09:51:56.431Z,1016.92
2022-10-31T09:56:55.714Z,1016.94
2022-10-31T10:01:54.173Z,1016.84
2022-10-31T10:06:53.366Z,1016.86
2022-10-31T10:11:52.685Z,1016.89
2022-10-31T10:16:52.051Z,1016.90
2022-10-31T10:21:51.154Z,1016.91
2022-10-31T10:26:52.483Z,1016.90
2022-10-31T10:31:51.782Z,1016.86
2022-10-31T10:36:49.063Z,1016.90
2022-10-31T10:41:48.380Z,1016.72
2022-10-31T10:46:48.680Z,1016.67
2022-10-31T10:56:47.201Z,1016.62
2022-10-31T11:01:45.376Z,1016.63
2022-10-31T11:06:44.553Z,1016.64
2022-10-31T11:11:43.755Z,1016.59
2022-10-31T11:16:42.928Z,1016.49
2022-10-31T11:21:43.126Z,1016.33
2022-10-31T11:26:41.314Z,1016.26
2022-10-31T11:31:41.634Z,1016.30
2022-10-31T11:36:39.818Z,1016.32
2022-10-31T11:41:50.614Z,1016.29
2022-10-31T11:46:38.343Z,1016.22
2022-10-31T11:51:36.563Z,1016.18
2022-10-31T11:56:36.785Z,1016.09
2022-10-31T12:01:37.755Z,1016.08
2022-10-31T12:06:36.278Z,1016.07
2022-10-31T12:11:35.504Z,1016.01
2022-10-31T12:16:34.755Z,1015.96
2022-10-31T12:21:32.937Z,1015.98
2022-10-31T12:26:32.228Z,1015.84
2022-10-31T12:31:34.642Z,1015.76
2022-10-31T12:36:30.735Z,1015.65
2022-10-31T12:41:33.698Z,1015.56
2022-10-31T12:46:30.195Z,1015.43
2022-10-31T12:51:29.474Z,1015.45
2022-10-31T12:56:27.786Z,1015.46
2022-10-31T13:01:27.252Z,1015.34
2022-10-31T13:06:26.433Z,1015.31
2022-10-31T13:11:26.799Z,1015.21
2022-10-31T13:16:25.925Z,1015.11
2022-10-31T13:21:25.230Z,1015.07
2022-10-31T13:26:23.567Z,1014.95
2022-10-31T13:31:23.716Z,1014.94
2022-10-31T13:36:21.868Z,1014.85
2022-10-31T13:41:21.014Z,1014.87
2022-10-31T13:46:20.379Z,1014.74
2022-10-31T13:51:19.482Z,1014.69
2022-10-31T13:56:18.809Z,1014.79
2022-10-31T14:01:18.363Z,1014.66
2022-10-31T14:06:18.455Z,1014.56
2022-10-31T14:11:16.763Z,1014.60
2022-10-31T14:16:17.087Z,1014.45
2022-10-31T14:21:16.441Z,1014.43
2022-10-31T14:26:14.684Z,1014.43
2022-10-31T14:31:14.964Z,1014.35
2022-10-31T14:36:19.610Z,1014.36
2022-10-31T14:41:12.396Z,1014.34
2022-10-31T14:46:13.724Z,1014.24
2022-10-31T14:51:11.021Z,1014.19
2022-10-31T14:56:10.159Z,1014.14
2022-10-31T15:01:09.569Z,1014.09
2022-10-31T15:06:08.749Z,1014.15
2022-10-31T15:11:09.070Z,1014.11
2022-10-31T15:16:08.357Z,1014.07
2022-10-31T15:21:09.893Z,1013.97
2022-10-31T15:26:06.814Z,1013.90
2022-10-31T15:31:05.105Z,1013.92
2022-10-31T15:36:04.367Z,1013.94
2022-10-31T15:41:03.664Z,1013.86
2022-10-31T15:46:02.972Z,1013.86
2022-10-31T15:51:02.236Z,1014.01
2022-10-31T15:56:01.520Z,1013.94
2022-10-31T16:00:59.895Z,1013.87
2022-10-31T16:05:59.991Z,1013.91
2022-10-31T16:10:59.308Z,1013.84
2022-10-31T16:16:21.367Z,1013.85
2022-10-31T16:20:58.776Z,1013.87
2022-10-31T16:25:58.067Z,1013.90
2022-10-31T16:30:56.397Z,1013.96
2022-10-31T16:36:04.129Z,1013.93
2022-10-31T16:40:54.948Z,1013.92
2022-10-31T16:45:55.094Z,1013.95
2022-10-31T16:50:54.530Z,1014.00
2022-10-31T16:55:53.702Z,1013.96
2022-10-31T17:00:51.972Z,1014.09
2022-10-31T17:05:51.136Z,1014.01
2022-10-31T17:10:50.245Z,1013.95
2022-10-31T17:15:50.606Z,1014.03
2022-10-31T17:20:48.713Z,1013.94
2022-10-31T17:25:48.107Z,1013.96
2022-10-31T17:30:47.244Z,1013.94
2022-10-31T17:35:46.567Z,1013.83
2022-10-31T17:40:45.839Z,1013.88
2022-10-31T17:45:47.347Z,1013.90
2022-10-31T17:50:44.460Z,1013.85
2022-10-31T17:55:43.793Z,1013.83
2022-10-31T18:00:45.913Z,1013.87
2022-10-31T18:05:42.509Z,1013.71
2022-10-31T18:10:41.442Z,1013.68
2022-10-31T18:15:41.780Z,1013.71
2022-10-31T18:20:40.104Z,1013.69
2022-10-31T18:25:40.460Z,1013.74
2022-10-31T18:30:40.100Z,1013.72
2022-10-31T18:35:40.078Z,1013.72
2022-10-31T18:40:38.394Z,1013.74
2022-10-31T18:45:56.761Z,1013.64
2022-10-31T18:50:37.306Z,1013.61
2022-10-31T18:55:37.601Z,1013.56
2022-10-31T19:00:35.568Z,1013.58
2022-10-31T19:05:33.944Z,1013.63
2022-10-31T19:10:33.919Z,1013.57
2022-10-31T19:15:33.587Z,1013.47
2022-10-31T19:20:35.385Z,1013.50
2022-10-31T19:25:32.043Z,1013.48
2022-10-31T19:30:30.353Z,1013.44
2022-10-31T19:35:30.492Z,1013.46
2022-10-31T19:40:30.030Z,1013.49
2022-10-31T19:45:28.855Z,1013.50
2022-10-31T19:50:28.042Z,1013.45
2022-10-31T19:55:26.200Z,1013.43
2022-10-31T20:00:25.621Z,1013.32
2022-10-31T20:05:24.894Z,1013.36
2022-10-31T20:10:25.864Z,1013.42
2022-10-31T20:15:23.210Z,1013.50
2022-10-31T20:20:22.367Z,1013.56
2022-10-31T20:25:21.483Z,1013.43
2022-10-31T20:30:20.825Z,1013.61
2022-10-31T20:35:20.478Z,1013.78
2022-10-31T20:40:19.687Z,1014.01
2022-10-31T20:45:17.504Z,1014.23
2022-10-31T20:50:18.590Z,1014.52
2022-10-31T20:55:20.369Z,1014.56
2022-10-31T21:00:16.529Z,1014.63
2022-10-31T21:05:15.416Z,1014.68
2022-10-31T21:10:14.677Z,1014.78
2022-10-31T21:15:13.865Z,1014.68
2022-10-31T21:20:13.288Z,1014.81
2022-10-31T21:25:13.430Z,1014.80
2022-10-31T21:30:11.605Z,1014.81
2022-10-31T21:35:11.910Z,1014.82
2022-10-31T21:40:10.148Z,1014.81
2022-10-31T21:45:08.314Z,1014.78
2022-10-31T21:50:09.503Z,1014.78
2022-10-31T21:55:07.726Z,1014.78
2022-10-31T22:00:06.929Z,1014.76
2022-10-31T22:05:06.101Z,1014.82
2022-10-31T22:10:05.280Z,1014.72
2022-10-31T22:15:06.456Z,1014.63
2022-10-31T22:20:04.628Z,1014.59
2022-10-31T22:25:02.787Z,1014.63
2022-10-31T22:30:02.958Z,1014.50
2022-10-31T22:35:01.165Z,1014.44
2022-10-31T22:40:00.386Z,1014.40
2022-10-31T22:44:59.547Z,1014.33
2022-10-31T22:49:58.764Z,1014.44
2022-10-31T22:54:59.272Z,1014.28
2022-10-31T22:59:57.199Z,1014.21
2022-10-31T23:04:57.461Z,1014.02
2022-10-31T23:09:55.662Z,1013.88
2022-10-31T23:14:54.855Z,1014.00
2022-10-31T23:19:54.039Z,1013.95
2022-10-31T23:24:54.251Z,1013.91
2022-10-31T23:30:35.578Z,1013.83
2022-10-31T23:34:51.857Z,1013.73
2022-10-31T23:39:51.180Z,1013.78
2022-10-31T23:44:51.498Z,1013.80
2022-10-31T23:49:49.786Z,1013.68
2022-10-31T23:54:49.089Z,1013.57
2022-10-31T23:59:48.389Z,1013.78
