createdAt,value
2023-08-15T00:00:10.910Z,100378.00
2023-08-15T00:02:41.065Z,100376.00
2023-08-15T00:05:10.454Z,100382.00
2023-08-15T00:07:39.220Z,100380.00
2023-08-15T00:10:08.972Z,100383.00
2023-08-15T00:12:37.681Z,100379.00
2023-08-15T00:15:07.752Z,100376.00
2023-08-15T00:17:36.488Z,100377.00
2023-08-15T00:20:07.910Z,100377.00
2023-08-15T00:22:36.703Z,100377.00
2023-08-15T00:25:05.839Z,100375.00
2023-08-15T00:27:34.566Z,100369.00
2023-08-15T00:30:03.337Z,100373.00
2023-08-15T00:32:37.123Z,100380.00
2023-08-15T00:35:08.173Z,100375.00
2023-08-15T00:37:37.367Z,100382.00
2023-08-15T00:40:07.229Z,100376.00
2023-08-15T00:42:35.998Z,100371.00
2023-08-15T00:45:04.910Z,100365.00
2023-08-15T00:47:33.676Z,100370.00
2023-08-15T00:50:03.953Z,100358.00
2023-08-15T00:52:34.701Z,100356.00
2023-08-15T00:55:04.284Z,100366.00
2023-08-15T00:57:33.349Z,100365.00
2023-08-15T01:00:02.145Z,100355.00
2023-08-15T01:02:32.640Z,100356.00
2023-08-15T01:05:01.560Z,100357.00
2023-08-15T01:07:30.368Z,100355.00
2023-08-15T01:10:00.562Z,100345.00
2023-08-15T01:12:33.902Z,100358.00
2023-08-15T01:15:08.520Z,100350.00
2023-08-15T01:17:43.384Z,100346.00
2023-08-15T01:20:17.997Z,100337.00
2023-08-15T01:22:49.247Z,100340.00
2023-08-15T01:25:19.476Z,100339.00
2023-08-15T01:27:48.263Z,100334.00
2023-08-15T01:30:17.458Z,100330.00
2023-08-15T01:32:53.266Z,100325.00
2023-08-15T01:35:26.732Z,100331.00
2023-08-15T01:38:01.193Z,100321.00
2023-08-15T01:40:34.777Z,100330.00
2023-08-15T01:43:05.121Z,100321.00
2023-08-15T01:45:35.424Z,100326.00
2023-08-15T01:48:04.450Z,100315.00
2023-08-15T01:50:33.251Z,100321.00
2023-08-15T01:53:01.972Z,100315.00
2023-08-15T01:55:32.288Z,100320.00
2023-08-15T01:58:00.997Z,100314.00
2023-08-15T02:00:29.720Z,100316.00
2023-08-15T02:02:58.423Z,100313.00
2023-08-15T02:05:27.283Z,100312.00
2023-08-15T02:07:55.974Z,100307.00
2023-08-15T02:10:24.745Z,100309.00
2023-08-15T02:12:54.871Z,100311.00
2023-08-15T02:15:23.652Z,100309.00
2023-08-15T02:17:52.460Z,100306.00
2023-08-15T02:20:21.437Z,100310.00
2023-08-15T02:22:50.150Z,100301.00
2023-08-15T02:25:19.242Z,100302.00
2023-08-15T02:27:48.008Z,100291.00
2023-08-15T02:30:18.217Z,100293.00
2023-08-15T02:32:46.996Z,100287.00
2023-08-15T02:35:15.796Z,100296.00
2023-08-15T02:37:44.562Z,100289.00
2023-08-15T02:40:14.327Z,100289.00
2023-08-15T02:42:43.032Z,100288.00
2023-08-15T02:45:12.172Z,100288.00
2023-08-15T02:47:42.330Z,100287.00
2023-08-15T02:50:11.480Z,100278.00
2023-08-15T02:52:40.318Z,100276.00
2023-08-15T02:55:09.830Z,100266.00
2023-08-15T02:57:39.242Z,100262.00
2023-08-15T03:00:10.052Z,100264.00
2023-08-15T03:02:39.039Z,100264.00
2023-08-15T03:05:09.805Z,100260.00
2023-08-15T03:07:38.562Z,100256.00
2023-08-15T03:10:07.766Z,100259.00
2023-08-15T03:12:36.523Z,100253.00
2023-08-15T03:15:05.792Z,100243.00
2023-08-15T03:17:36.363Z,100244.00
2023-08-15T03:20:05.832Z,100244.00
2023-08-15T03:22:35.975Z,100236.00
2023-08-15T03:25:04.857Z,100241.00
2023-08-15T03:27:33.638Z,100240.00
2023-08-15T03:30:02.399Z,100247.00
2023-08-15T03:32:31.162Z,100244.00
2023-08-15T03:34:59.861Z,100236.00
2023-08-15T03:37:28.610Z,100244.00
2023-08-15T03:39:58.779Z,100232.00
2023-08-15T03:42:27.541Z,100238.00
2023-08-15T03:44:56.303Z,100236.00
2023-08-15T03:47:25.096Z,100233.00
2023-08-15T03:49:54.180Z,100228.00
2023-08-15T03:52:22.956Z,100222.00
2023-08-15T03:54:51.679Z,100229.00
2023-08-15T03:57:22.114Z,100236.00
2023-08-15T03:59:51.116Z,100233.00
2023-08-15T04:02:20.144Z,100234.00
2023-08-15T04:04:48.917Z,100235.00
2023-08-15T04:07:17.761Z,100233.00
2023-08-15T04:09:46.517Z,100243.00
2023-08-15T04:12:15.273Z,100238.00
2023-08-15T04:14:45.441Z,100226.00
2023-08-15T04:17:14.162Z,100232.00
2023-08-15T04:19:42.930Z,100235.00
2023-08-15T04:22:11.670Z,100234.00
2023-08-15T04:24:40.498Z,100227.00
2023-08-15T04:27:09.482Z,100227.00
2023-08-15T04:29:38.246Z,100235.00
2023-08-15T04:34:50.083Z,100232.00
2023-08-15T04:37:19.348Z,100231.00
2023-08-15T04:39:48.682Z,100239.00
2023-08-15T04:42:17.419Z,100235.00
2023-08-15T04:44:46.380Z,100234.00
2023-08-15T04:47:17.085Z,100235.00
2023-08-15T04:49:47.100Z,100230.00
2023-08-15T04:52:18.309Z,100234.00
2023-08-15T04:54:48.613Z,100223.00
2023-08-15T04:57:17.360Z,100234.00
2023-08-15T04:59:46.282Z,100237.00
2023-08-15T05:02:15.107Z,100245.00
2023-08-15T05:04:43.886Z,100234.00
2023-08-15T05:07:13.504Z,100238.00
2023-08-15T05:12:30.577Z,100233.00
2023-08-15T05:14:59.686Z,100249.00
2023-08-15T05:17:31.543Z,100252.00
2023-08-15T05:20:01.055Z,100254.00
2023-08-15T05:22:42.089Z,100259.00
2023-08-15T05:25:12.682Z,100257.00
2023-08-15T05:27:41.478Z,100265.00
2023-08-15T05:30:11.663Z,100264.00
2023-08-15T05:32:40.901Z,100259.00
2023-08-15T05:35:10.253Z,100263.00
2023-08-15T05:37:39.085Z,100269.00
2023-08-15T05:40:08.982Z,100274.00
2023-08-15T05:42:39.220Z,100276.00
2023-08-15T05:45:09.177Z,100276.00
2023-08-15T05:47:38.358Z,100279.00
2023-08-15T05:50:09.066Z,100285.00
2023-08-15T05:52:38.581Z,100286.00
2023-08-15T05:55:08.372Z,100285.00
2023-08-15T05:57:38.909Z,100284.00
2023-08-15T06:00:12.098Z,100282.00
2023-08-15T06:02:42.151Z,100285.00
2023-08-15T06:05:11.139Z,100282.00
2023-08-15T06:07:42.317Z,100280.00
2023-08-15T06:10:11.544Z,100276.00
2023-08-15T06:12:42.364Z,100281.00
2023-08-15T06:15:11.634Z,100274.00
2023-08-15T06:17:40.715Z,100278.00
2023-08-15T06:20:11.503Z,100276.00
2023-08-15T06:22:40.462Z,100273.00
2023-08-15T06:25:10.000Z,100281.00
2023-08-15T06:27:40.307Z,100277.00
2023-08-15T06:30:10.303Z,100285.00
2023-08-15T06:32:39.177Z,100281.00
2023-08-15T06:35:09.365Z,100280.00
2023-08-15T06:37:38.141Z,100284.00
2023-08-15T06:40:09.574Z,100275.00
2023-08-15T06:42:38.379Z,100269.00
2023-08-15T06:45:12.873Z,100280.00
2023-08-15T06:47:41.971Z,100285.00
2023-08-15T06:50:11.307Z,100284.00
2023-08-15T06:52:40.416Z,100281.00
2023-08-15T06:55:09.681Z,100290.00
2023-08-15T06:57:39.733Z,100288.00
2023-08-15T07:00:16.710Z,100288.00
2023-08-15T07:02:45.631Z,100286.00
2023-08-15T07:05:15.121Z,100289.00
2023-08-15T07:07:44.854Z,100280.00
2023-08-15T07:10:14.545Z,100280.00
2023-08-15T07:12:44.565Z,100273.00
2023-08-15T07:15:17.404Z,100272.00
2023-08-15T07:17:46.690Z,100268.00
2023-08-15T07:20:17.597Z,100272.00
2023-08-15T07:22:46.682Z,100277.00
2023-08-15T07:25:16.366Z,100276.00
2023-08-15T07:27:45.532Z,100287.00
2023-08-15T07:30:17.288Z,100285.00
2023-08-15T07:32:46.520Z,100286.00
2023-08-15T07:35:15.333Z,100284.00
2023-08-15T07:37:44.206Z,100288.00
2023-08-15T07:40:20.561Z,100283.00
2023-08-15T07:42:51.078Z,100283.00
2023-08-15T07:45:22.483Z,100277.00
2023-08-15T07:47:53.094Z,100285.00
2023-08-15T07:50:24.017Z,100283.00
2023-08-15T07:52:53.550Z,100274.00
2023-08-15T07:55:23.304Z,100272.00
2023-08-15T07:57:54.613Z,100279.00
2023-08-15T08:00:25.002Z,100281.00
2023-08-15T08:02:55.013Z,100286.00
2023-08-15T08:05:25.160Z,100286.00
2023-08-15T08:07:54.158Z,100298.00
2023-08-15T08:10:23.149Z,100301.00
2023-08-15T08:12:52.287Z,100299.00
2023-08-15T08:15:24.529Z,100300.00
2023-08-15T08:17:55.474Z,100307.00
2023-08-15T08:20:24.515Z,100313.00
2023-08-15T08:22:53.329Z,100318.00
2023-08-15T08:25:25.892Z,100314.00
2023-08-15T08:27:55.729Z,100316.00
2023-08-15T08:30:32.776Z,100326.00
2023-08-15T08:33:05.121Z,100326.00
2023-08-15T08:35:34.919Z,100332.00
2023-08-15T08:38:05.120Z,100333.00
2023-08-15T08:40:34.917Z,100325.00
2023-08-15T08:43:04.582Z,100323.00
2023-08-15T08:45:36.283Z,100323.00
2023-08-15T08:48:11.879Z,100320.00
2023-08-15T08:50:41.057Z,100322.00
2023-08-15T08:53:09.953Z,100324.00
2023-08-15T08:55:38.927Z,100323.00
2023-08-15T08:58:12.499Z,100315.00
2023-08-15T09:00:43.334Z,100315.00
2023-08-15T09:03:17.698Z,100314.00
2023-08-15T09:05:46.964Z,100310.00
2023-08-15T09:08:16.652Z,100316.00
2023-08-15T09:10:45.894Z,100305.00
2023-08-15T09:13:22.821Z,100311.00
2023-08-15T09:15:52.361Z,100306.00
2023-08-15T09:18:24.260Z,100298.00
2023-08-15T09:20:53.374Z,100287.00
2023-08-15T09:23:22.223Z,100277.00
2023-08-15T09:25:55.541Z,100283.00
2023-08-15T09:28:25.151Z,100291.00
2023-08-15T09:30:54.703Z,100295.00
2023-08-15T09:33:25.015Z,100303.00
2023-08-15T09:35:59.127Z,100303.00
2023-08-15T09:38:29.740Z,100298.00
2023-08-15T09:40:59.164Z,100294.00
2023-08-15T09:43:28.016Z,100300.00
2023-08-15T09:45:57.452Z,100296.00
2023-08-15T09:48:29.771Z,100296.00
2023-08-15T09:50:59.062Z,100298.00
2023-08-15T09:53:28.069Z,100296.00
2023-08-15T09:55:57.092Z,100288.00
2023-08-15T09:58:25.861Z,100277.00
2023-08-15T10:00:55.996Z,100285.00
2023-08-15T10:03:31.270Z,100293.00
2023-08-15T10:06:00.782Z,100288.00
2023-08-15T10:08:29.784Z,100287.00
2023-08-15T10:11:00.987Z,100291.00
2023-08-15T10:13:33.281Z,100294.00
2023-08-15T10:16:05.187Z,100294.00
2023-08-15T10:18:36.074Z,100295.00
2023-08-15T10:21:05.319Z,100293.00
2023-08-15T10:23:36.298Z,100286.00
2023-08-15T10:26:05.402Z,100285.00
2023-08-15T10:28:37.651Z,100288.00
2023-08-15T10:31:06.837Z,100286.00
2023-08-15T10:33:38.287Z,100290.00
2023-08-15T10:36:11.122Z,100289.00
2023-08-15T10:38:45.356Z,100291.00
2023-08-15T10:41:18.932Z,100278.00
2023-08-15T10:43:50.443Z,100287.00
2023-08-15T10:46:20.731Z,100281.00
2023-08-15T10:51:25.705Z,100279.00
2023-08-15T10:53:56.251Z,100279.00
2023-08-15T10:56:27.159Z,100281.00
2023-08-15T10:58:56.425Z,100272.00
2023-08-15T11:01:40.806Z,100268.00
2023-08-15T11:04:15.371Z,100268.00
2023-08-15T11:06:44.251Z,100273.00
2023-08-15T11:09:13.090Z,100274.00
2023-08-15T11:11:42.336Z,100274.00
2023-08-15T11:14:18.507Z,100268.00
2023-08-15T11:16:47.949Z,100271.00
2023-08-15T11:19:19.776Z,100275.00
2023-08-15T11:21:49.225Z,100273.00
2023-08-15T11:24:18.156Z,100269.00
2023-08-15T11:26:46.959Z,100262.00
2023-08-15T11:29:16.707Z,100262.00
2023-08-15T11:31:45.544Z,100275.00
2023-08-15T11:34:14.528Z,100279.00
2023-08-15T11:36:46.657Z,100271.00
2023-08-15T11:39:15.878Z,100267.00
2023-08-15T11:41:46.539Z,100272.00
2023-08-15T11:44:15.304Z,100268.00
2023-08-15T11:49:19.238Z,100265.00
2023-08-15T11:51:49.436Z,100279.00
2023-08-15T11:54:18.571Z,100278.00
2023-08-15T11:56:51.187Z,100275.00
2023-08-15T11:59:20.874Z,100272.00
2023-08-15T12:01:51.168Z,100279.00
2023-08-15T12:04:20.578Z,100276.00
2023-08-15T12:06:52.600Z,100274.00
2023-08-15T12:09:21.473Z,100270.00
2023-08-15T12:11:55.290Z,100270.00
2023-08-15T12:14:24.371Z,100265.00
2023-08-15T12:16:53.358Z,100270.00
2023-08-15T12:19:24.059Z,100263.00
2023-08-15T12:21:55.416Z,100270.00
2023-08-15T12:24:24.292Z,100271.00
2023-08-15T12:26:53.129Z,100268.00
2023-08-15T12:29:20.879Z,100271.00
2023-08-15T12:32:09.672Z,100273.00
2023-08-15T12:34:38.731Z,100276.00
2023-08-15T12:37:09.930Z,100279.00
2023-08-15T12:39:38.793Z,100284.00
2023-08-15T12:42:08.480Z,100287.00
2023-08-15T12:44:37.653Z,100282.00
2023-08-15T12:47:06.766Z,100280.00
2023-08-15T12:49:35.524Z,100281.00
2023-08-15T12:52:04.592Z,100283.00
2023-08-15T12:54:35.429Z,100284.00
2023-08-15T12:57:04.389Z,100277.00
2023-08-15T12:59:33.309Z,100274.00
2023-08-15T13:02:02.178Z,100275.00
2023-08-15T13:04:30.993Z,100269.00
2023-08-15T13:07:00.380Z,100266.00
2023-08-15T13:09:29.154Z,100264.00
2023-08-15T13:11:59.461Z,100267.00
2023-08-15T13:14:33.655Z,100270.00
2023-08-15T13:17:02.858Z,100262.00
2023-08-15T13:19:31.734Z,100263.00
2023-08-15T13:22:00.712Z,100256.00
2023-08-15T13:24:29.687Z,100255.00
2023-08-15T13:26:59.821Z,100260.00
2023-08-15T13:29:29.273Z,100262.00
2023-08-15T13:31:58.767Z,100266.00
2023-08-15T13:34:27.574Z,100263.00
2023-08-15T13:36:56.642Z,100257.00
2023-08-15T13:39:25.992Z,100258.00
2023-08-15T13:41:54.836Z,100247.00
2023-08-15T13:44:24.962Z,100238.00
2023-08-15T13:46:53.915Z,100239.00
2023-08-15T13:49:22.660Z,100239.00
2023-08-15T13:51:51.466Z,100239.00
2023-08-15T13:54:20.189Z,100227.00
2023-08-15T13:56:48.944Z,100225.00
2023-08-15T13:59:17.737Z,100220.00
2023-08-15T14:01:48.184Z,100216.00
2023-08-15T14:04:17.186Z,100228.00
2023-08-15T14:06:45.884Z,100239.00
2023-08-15T14:09:14.658Z,100236.00
2023-08-15T14:11:45.224Z,100246.00
2023-08-15T14:14:14.197Z,100240.00
2023-08-15T14:16:42.981Z,100242.00
2023-08-15T14:19:13.733Z,100243.00
2023-08-15T14:21:42.424Z,100242.00
2023-08-15T14:24:12.063Z,100238.00
2023-08-15T14:26:40.751Z,100235.00
2023-08-15T14:29:09.507Z,100239.00
2023-08-15T14:31:38.214Z,100240.00
2023-08-15T14:34:07.295Z,100240.00
2023-08-15T14:36:37.662Z,100241.00
2023-08-15T14:39:06.765Z,100229.00
2023-08-15T14:41:35.505Z,100217.00
2023-08-15T14:44:04.231Z,100219.00
2023-08-15T14:46:33.030Z,100222.00
2023-08-15T14:49:01.949Z,100219.00
2023-08-15T14:51:30.869Z,100224.00
2023-08-15T14:54:01.234Z,100224.00
2023-08-15T14:56:29.967Z,100231.00
2023-08-15T14:58:58.743Z,100232.00
2023-08-15T15:01:27.495Z,100234.00
2023-08-15T15:03:56.949Z,100228.00
2023-08-15T15:06:25.830Z,100226.00
2023-08-15T15:08:54.589Z,100232.00
2023-08-15T15:11:24.812Z,100230.00
2023-08-15T15:13:53.561Z,100237.00
2023-08-15T15:16:22.435Z,100246.00
2023-08-15T15:18:51.249Z,100249.00
2023-08-15T15:21:20.019Z,100251.00
2023-08-15T15:23:48.843Z,100259.00
2023-08-15T15:26:17.643Z,100257.00
2023-08-15T15:28:47.833Z,100259.00
2023-08-15T15:31:16.642Z,100251.00
2023-08-15T15:33:45.842Z,100265.00
2023-08-15T15:36:14.708Z,100269.00
2023-08-15T15:38:43.553Z,100283.00
2023-08-15T15:41:12.474Z,100288.00
2023-08-15T15:43:41.350Z,100296.00
2023-08-15T15:46:11.657Z,100292.00
2023-08-15T15:48:40.449Z,100298.00
2023-08-15T15:51:09.193Z,100302.00
2023-08-15T15:53:37.938Z,100309.00
2023-08-15T15:56:07.169Z,100305.00
2023-08-15T15:58:35.974Z,100300.00
2023-08-15T16:01:04.780Z,100299.00
2023-08-15T16:03:35.459Z,100309.00
2023-08-15T16:06:04.606Z,100319.00
2023-08-15T16:08:33.497Z,100332.00
2023-08-15T16:11:02.208Z,100325.00
2023-08-15T16:13:31.030Z,100330.00
2023-08-15T16:15:59.859Z,100324.00
2023-08-15T16:18:28.832Z,100342.00
2023-08-15T16:20:59.161Z,100357.00
2023-08-15T16:23:28.084Z,100364.00
2023-08-15T16:25:56.764Z,100378.00
2023-08-15T16:28:25.820Z,100376.00
2023-08-15T16:30:54.562Z,100382.00
2023-08-15T16:33:23.885Z,100390.00
2023-08-15T16:35:52.616Z,100396.00
2023-08-15T16:38:22.706Z,100414.00
2023-08-15T16:40:51.354Z,100418.00
2023-08-15T16:43:21.412Z,100422.00
2023-08-15T16:45:50.073Z,100418.00
2023-08-15T16:48:18.907Z,100413.00
2023-08-15T16:50:47.704Z,100416.00
2023-08-15T16:53:16.545Z,100412.00
2023-08-15T16:55:47.593Z,100425.00
2023-08-15T16:58:16.405Z,100416.00
2023-08-15T17:00:45.143Z,100417.00
2023-08-15T17:03:13.897Z,100408.00
2023-08-15T17:05:42.676Z,100414.00
2023-08-15T17:08:11.404Z,100408.00
2023-08-15T17:10:40.282Z,100400.00
2023-08-15T17:13:10.380Z,100394.00
2023-08-15T17:15:39.102Z,100386.00
2023-08-15T17:18:08.367Z,100380.00
2023-08-15T17:20:37.086Z,100371.00
2023-08-15T17:23:06.024Z,100357.00
2023-08-15T17:25:34.740Z,100348.00
2023-08-15T17:28:04.169Z,100339.00
2023-08-15T17:30:34.334Z,100325.00
2023-08-15T17:33:03.120Z,100323.00
2023-08-15T17:35:31.893Z,100311.00
2023-08-15T17:38:00.630Z,100298.00
2023-08-15T17:40:29.401Z,100303.00
2023-08-15T17:42:58.093Z,100312.00
2023-08-15T17:45:27.021Z,100347.00
2023-08-15T17:47:57.229Z,100351.00
2023-08-15T17:50:26.088Z,100349.00
2023-08-15T17:52:54.826Z,100347.00
2023-08-15T17:55:25.468Z,100354.00
2023-08-15T17:57:54.408Z,100345.00
2023-08-15T18:00:23.460Z,100347.00
2023-08-15T18:02:52.228Z,100344.00
2023-08-15T18:05:22.587Z,100345.00
2023-08-15T18:07:51.388Z,100336.00
2023-08-15T18:10:20.504Z,100340.00
2023-08-15T18:12:49.301Z,100338.00
2023-08-15T18:15:18.184Z,100354.00
2023-08-15T18:17:49.896Z,100364.00
2023-08-15T18:20:19.058Z,100363.00
2023-08-15T18:22:49.215Z,100359.00
2023-08-15T18:25:18.181Z,100354.00
2023-08-15T18:27:46.955Z,100348.00
2023-08-15T18:30:16.278Z,100348.00
2023-08-15T18:32:45.072Z,100352.00
2023-08-15T18:35:13.845Z,100354.00
2023-08-15T18:37:45.516Z,100353.00
2023-08-15T18:40:17.803Z,100338.00
2023-08-15T18:42:46.639Z,100341.00
2023-08-15T18:45:27.339Z,100345.00
2023-08-15T18:47:56.103Z,100357.00
2023-08-15T18:50:24.928Z,100377.00
2023-08-15T18:52:53.659Z,100386.00
2023-08-15T18:55:23.820Z,100395.00
2023-08-15T18:57:52.523Z,100405.00
2023-08-15T19:00:22.161Z,100402.00
2023-08-15T19:02:51.147Z,100414.00
2023-08-15T19:05:19.956Z,100406.00
2023-08-15T19:07:48.670Z,100409.00
2023-08-15T19:10:17.415Z,100413.00
2023-08-15T19:12:48.519Z,100403.00
2023-08-15T19:15:19.687Z,100399.00
2023-08-15T19:17:50.849Z,100396.00
2023-08-15T19:20:21.780Z,100409.00
2023-08-15T19:22:50.619Z,100413.00
2023-08-15T19:25:19.458Z,100426.00
2023-08-15T19:27:50.317Z,100419.00
2023-08-15T19:30:19.052Z,100429.00
2023-08-15T19:32:47.857Z,100420.00
2023-08-15T19:35:16.809Z,100440.00
2023-08-15T19:37:45.708Z,100442.00
2023-08-15T19:40:14.856Z,100436.00
2023-08-15T19:42:45.078Z,100430.00
2023-08-15T19:45:16.088Z,100428.00
2023-08-15T19:47:44.929Z,100431.00
2023-08-15T19:50:13.695Z,100423.00
2023-08-15T19:52:42.485Z,100423.00
2023-08-15T19:55:11.936Z,100414.00
2023-08-15T19:57:40.952Z,100418.00
2023-08-15T20:00:11.729Z,100419.00
2023-08-15T20:02:41.996Z,100404.00
2023-08-15T20:05:11.294Z,100412.00
2023-08-15T20:07:40.670Z,100421.00
2023-08-15T20:10:12.649Z,100420.00
2023-08-15T20:12:41.865Z,100422.00
2023-08-15T20:15:11.496Z,100424.00
2023-08-15T20:17:42.782Z,100420.00
2023-08-15T20:20:12.808Z,100421.00
2023-08-15T20:22:41.856Z,100415.00
2023-08-15T20:25:11.378Z,100426.00
2023-08-15T20:27:40.133Z,100413.00
2023-08-15T20:30:10.654Z,100410.00
2023-08-15T20:32:40.733Z,100423.00
2023-08-15T20:35:11.240Z,100422.00
2023-08-15T20:37:40.019Z,100427.00
2023-08-15T20:40:10.605Z,100424.00
2023-08-15T20:42:39.421Z,100422.00
2023-08-15T20:45:11.026Z,100415.00
2023-08-15T20:47:41.629Z,100417.00
2023-08-15T20:50:10.772Z,100422.00
2023-08-15T20:52:39.562Z,100428.00
2023-08-15T20:55:10.764Z,100433.00
2023-08-15T20:57:39.591Z,100431.00
2023-08-15T21:00:09.694Z,100423.00
2023-08-15T21:02:38.680Z,100428.00
2023-08-15T21:05:10.452Z,100421.00
2023-08-15T21:07:39.142Z,100422.00
2023-08-15T21:10:09.079Z,100422.00
2023-08-15T21:12:37.872Z,100426.00
2023-08-15T21:15:07.508Z,100439.00
2023-08-15T21:17:36.440Z,100443.00
2023-08-15T21:20:05.930Z,100446.00
2023-08-15T21:22:36.158Z,100460.00
2023-08-15T21:25:04.996Z,100457.00
2023-08-15T21:27:34.044Z,100453.00
2023-08-15T21:30:02.783Z,100460.00
2023-08-15T21:32:31.509Z,100468.00
2023-08-15T21:35:00.443Z,100474.00
2023-08-15T21:37:29.217Z,100475.00
2023-08-15T21:39:59.423Z,100478.00
2023-08-15T21:42:28.243Z,100476.00
2023-08-15T21:44:57.001Z,100470.00
2023-08-15T21:47:25.821Z,100477.00
2023-08-15T21:49:54.915Z,100481.00
2023-08-15T21:52:23.683Z,100491.00
2023-08-15T21:54:52.422Z,100490.00
2023-08-15T21:57:22.845Z,100489.00
2023-08-15T21:59:51.784Z,100488.00
2023-08-15T22:02:20.478Z,100495.00
2023-08-15T22:04:49.236Z,100489.00
2023-08-15T22:07:17.981Z,100499.00
2023-08-15T22:09:46.702Z,100497.00
2023-08-15T22:12:15.481Z,100510.00
2023-08-15T22:14:45.631Z,100499.00
2023-08-15T22:17:14.440Z,100501.00
2023-08-15T22:19:43.208Z,100509.00
2023-08-15T22:22:12.030Z,100516.00
2023-08-15T22:24:44.056Z,100510.00
2023-08-15T22:27:15.111Z,100520.00
2023-08-15T22:29:45.242Z,100524.00
2023-08-15T22:32:13.984Z,100542.00
2023-08-15T22:34:42.677Z,100533.00
2023-08-15T22:37:11.407Z,100536.00
2023-08-15T22:39:40.130Z,100531.00
2023-08-15T22:42:08.903Z,100530.00
2023-08-15T22:44:37.718Z,100532.00
2023-08-15T22:47:08.091Z,100538.00
2023-08-15T22:49:36.880Z,100534.00
2023-08-15T22:52:06.027Z,100542.00
2023-08-15T22:54:35.291Z,100528.00
2023-08-15T22:57:04.455Z,100526.00
2023-08-15T22:59:33.170Z,100546.00
2023-08-15T23:02:01.913Z,100542.00
2023-08-15T23:04:32.181Z,100534.00
2023-08-15T23:07:00.991Z,100537.00
2023-08-15T23:09:29.784Z,100541.00
2023-08-15T23:11:58.591Z,100533.00
2023-08-15T23:14:27.318Z,100548.00
2023-08-15T23:16:56.063Z,100545.00
2023-08-15T23:19:24.858Z,100555.00
2023-08-15T23:21:55.040Z,100555.00
2023-08-15T23:24:24.344Z,100552.00
2023-08-15T23:26:56.095Z,100545.00
2023-08-15T23:29:24.866Z,100535.00
2023-08-15T23:31:54.342Z,100526.00
2023-08-15T23:34:23.070Z,100524.00
2023-08-15T23:36:52.595Z,100520.00
2023-08-15T23:39:22.784Z,100522.00
2023-08-15T23:41:51.650Z,100518.00
2023-08-15T23:44:20.787Z,100525.00
2023-08-15T23:46:49.634Z,100531.00
2023-08-15T23:49:18.599Z,100537.00
2023-08-15T23:51:49.303Z,100544.00
2023-08-15T23:54:18.193Z,100545.00
2023-08-15T23:56:48.499Z,100541.00
2023-08-15T23:59:17.235Z,100543.00
