createdAt,value
2018-10-16T00:04:31.746Z,27.10
2018-10-16T00:07:10.199Z,26.90
2018-10-16T00:09:47.356Z,28.40
2018-10-16T00:12:25.590Z,25.60
2018-10-16T00:15:03.759Z,29.37
2018-10-16T00:17:37.938Z,23.57
2018-10-16T00:20:12.272Z,26.87
2018-10-16T00:22:47.445Z,24.43
2018-10-16T00:25:21.851Z,26.50
2018-10-16T00:27:51.270Z,29.07
2018-10-16T00:30:20.590Z,26.10
2018-10-16T00:32:49.920Z,26.33
2018-10-16T00:35:19.270Z,27.80
2018-10-16T00:37:48.637Z,20.17
2018-10-16T00:40:17.942Z,29.85
2018-10-16T00:42:47.244Z,26.80
2018-10-16T00:45:16.574Z,28.03
2018-10-16T00:47:45.886Z,28.00
2018-10-16T00:50:15.215Z,25.27
2018-10-16T00:52:44.523Z,25.53
2018-10-16T00:55:13.854Z,21.87
2018-10-16T00:57:43.177Z,24.77
2018-10-16T01:00:13.419Z,25.80
2018-10-16T01:02:43.654Z,27.37
2018-10-16T01:05:13.701Z,33.92
2018-10-16T01:07:43.458Z,28.80
2018-10-16T01:10:13.647Z,21.83
2018-10-16T01:12:42.948Z,29.17
2018-10-16T01:15:12.866Z,23.67
2018-10-16T01:17:42.218Z,27.87
2018-10-16T01:20:13.198Z,24.03
2018-10-16T01:22:42.984Z,27.23
2018-10-16T01:25:13.137Z,31.40
2018-10-16T01:27:42.495Z,29.65
2018-10-16T01:30:11.819Z,24.10
2018-10-16T01:32:41.141Z,32.17
2018-10-16T01:35:11.615Z,35.90
2018-10-16T01:37:41.264Z,34.23
2018-10-16T01:40:11.489Z,36.80
2018-10-16T01:42:40.819Z,39.30
2018-10-16T01:45:10.867Z,34.53
2018-10-16T01:47:40.202Z,33.07
2018-10-16T01:50:15.333Z,35.47
2018-10-16T01:52:44.651Z,35.27
2018-10-16T01:55:13.980Z,30.63
2018-10-16T01:57:43.312Z,36.23
2018-10-16T02:00:12.634Z,38.23
2018-10-16T02:02:42.032Z,32.77
2018-10-16T02:05:11.332Z,36.10
2018-10-16T02:07:40.700Z,37.20
2018-10-16T02:10:10.385Z,36.17
2018-10-16T02:12:40.025Z,41.10
2018-10-16T02:15:10.067Z,42.67
2018-10-16T02:17:40.336Z,38.63
2018-10-16T02:20:10.296Z,44.30
2018-10-16T02:22:40.315Z,41.83
2018-10-16T02:25:10.766Z,41.10
2018-10-16T02:27:40.991Z,42.57
2018-10-16T02:30:10.964Z,43.23
2018-10-16T02:32:40.299Z,40.57
2018-10-16T02:35:10.629Z,38.93
2018-10-16T02:37:40.003Z,43.57
2018-10-16T02:40:10.326Z,36.93
2018-10-16T02:42:40.356Z,43.73
2018-10-16T02:45:10.974Z,43.73
2018-10-16T02:47:40.568Z,47.77
2018-10-16T02:50:10.809Z,43.90
2018-10-16T02:52:40.271Z,47.03
2018-10-16T02:55:10.451Z,48.40
2018-10-16T02:57:39.965Z,46.17
2018-10-16T03:00:09.431Z,48.43
2018-10-16T03:02:38.746Z,47.13
2018-10-16T03:05:08.059Z,47.90
2018-10-16T03:07:37.394Z,50.90
2018-10-16T03:10:06.719Z,47.33
2018-10-16T03:12:36.148Z,46.07
2018-10-16T03:15:09.045Z,49.97
2018-10-16T03:17:38.494Z,49.67
2018-10-16T03:20:08.297Z,47.77
2018-10-16T03:22:38.179Z,54.30
2018-10-16T03:25:09.499Z,50.90
2018-10-16T03:30:17.318Z,53.30
2018-10-16T03:32:46.625Z,52.03
2018-10-16T03:35:15.943Z,53.65
2018-10-16T03:37:45.253Z,54.67
2018-10-16T03:40:14.653Z,51.20
2018-10-16T03:42:43.998Z,48.43
2018-10-16T03:45:13.750Z,56.70
2018-10-16T03:47:43.227Z,51.00
2018-10-16T03:50:12.447Z,54.53
2018-10-16T03:52:41.770Z,58.27
2018-10-16T03:55:11.118Z,51.28
2018-10-16T03:57:40.666Z,54.83
2018-10-16T04:00:11.191Z,48.93
2018-10-16T04:02:40.558Z,52.23
2018-10-16T04:05:10.005Z,53.17
2018-10-16T04:07:39.775Z,54.87
2018-10-16T04:10:09.563Z,60.87
2018-10-16T04:12:38.916Z,55.43
2018-10-16T04:15:09.645Z,51.17
2018-10-16T04:17:39.707Z,65.65
2018-10-16T04:20:09.041Z,63.70
2018-10-16T04:22:38.791Z,54.77
2018-10-16T04:25:09.294Z,51.05
2018-10-16T04:27:38.631Z,56.60
2018-10-16T04:30:08.487Z,59.23
2018-10-16T04:32:37.790Z,56.87
2018-10-16T04:35:16.874Z,72.53
2018-10-16T04:37:47.114Z,54.43
2018-10-16T04:40:16.434Z,59.20
2018-10-16T04:42:45.770Z,66.23
2018-10-16T04:45:15.092Z,59.70
2018-10-16T04:47:44.438Z,62.00
2018-10-16T04:50:13.768Z,65.47
2018-10-16T04:52:43.100Z,64.37
2018-10-16T04:55:12.490Z,62.93
2018-10-16T04:57:41.797Z,59.87
2018-10-16T05:00:11.119Z,55.53
2018-10-16T05:02:41.495Z,69.90
2018-10-16T05:05:22.202Z,60.05
2018-10-16T05:07:52.146Z,64.90
2018-10-16T05:10:22.006Z,57.83
2018-10-16T05:12:51.577Z,66.63
2018-10-16T05:15:26.755Z,69.82
2018-10-16T05:17:56.328Z,78.87
2018-10-16T05:20:25.799Z,72.40
2018-10-16T05:22:55.738Z,64.67
2018-10-16T05:25:26.085Z,75.20
2018-10-16T05:27:55.734Z,70.83
2018-10-16T05:30:25.294Z,66.00
2018-10-16T05:32:54.653Z,79.77
2018-10-16T05:35:23.990Z,83.80
2018-10-16T05:37:53.314Z,91.32
2018-10-16T05:40:22.636Z,80.17
2018-10-16T05:42:51.954Z,83.00
2018-10-16T05:45:21.307Z,79.10
2018-10-16T05:47:50.657Z,71.53
2018-10-16T05:50:19.983Z,77.87
2018-10-16T05:52:49.324Z,87.10
2018-10-16T05:55:18.651Z,84.45
2018-10-16T05:57:48.008Z,96.43
2018-10-16T06:00:34.172Z,78.30
2018-10-16T06:03:03.617Z,78.93
2018-10-16T06:05:32.953Z,86.15
2018-10-16T06:08:02.535Z,75.57
2018-10-16T06:10:31.857Z,82.70
2018-10-16T06:13:01.325Z,93.33
2018-10-16T06:15:30.647Z,94.67
2018-10-16T06:17:59.951Z,94.30
2018-10-16T06:20:29.275Z,83.33
2018-10-16T06:22:58.577Z,91.43
2018-10-16T06:25:27.891Z,92.93
2018-10-16T06:27:57.215Z,89.03
2018-10-16T06:30:26.604Z,86.50
2018-10-16T06:32:55.867Z,91.87
2018-10-16T06:35:25.186Z,97.57
2018-10-16T06:37:54.502Z,98.37
2018-10-16T06:40:23.856Z,89.15
2018-10-16T06:42:53.146Z,94.67
2018-10-16T06:45:22.524Z,108.27
2018-10-16T06:47:51.966Z,98.43
2018-10-16T06:50:21.193Z,103.70
2018-10-16T06:52:50.542Z,112.90
2018-10-16T06:55:19.894Z,97.50
2018-10-16T06:57:49.167Z,101.47
2018-10-16T07:00:18.549Z,101.78
2018-10-16T07:02:47.839Z,96.23
2018-10-16T07:05:17.154Z,94.77
2018-10-16T07:07:46.486Z,104.67
2018-10-16T07:10:15.837Z,98.65
2018-10-16T07:12:45.157Z,90.87
2018-10-16T07:15:14.471Z,101.47
2018-10-16T07:17:43.804Z,91.47
2018-10-16T07:20:13.474Z,97.53
2018-10-16T07:22:42.829Z,96.77
2018-10-16T07:25:12.155Z,91.22
2018-10-16T07:27:41.481Z,96.50
2018-10-16T07:30:13.941Z,86.05
2018-10-16T07:32:43.218Z,94.50
2018-10-16T07:35:12.539Z,90.12
2018-10-16T07:37:41.985Z,85.87
2018-10-16T07:40:12.066Z,86.50
2018-10-16T07:42:41.686Z,88.17
2018-10-16T07:45:11.057Z,81.45
2018-10-16T07:47:40.393Z,87.13
2018-10-16T07:50:11.687Z,84.67
2018-10-16T07:52:41.096Z,78.63
2018-10-16T07:55:12.581Z,79.58
2018-10-16T07:57:42.002Z,76.23
2018-10-16T08:00:12.608Z,73.27
2018-10-16T08:02:42.978Z,73.73
2018-10-16T08:05:12.796Z,72.27
2018-10-16T08:07:42.389Z,72.50
2018-10-16T08:10:13.318Z,74.83
2018-10-16T08:12:43.314Z,69.20
2018-10-16T08:15:12.796Z,76.97
2018-10-16T08:17:42.309Z,70.70
2018-10-16T08:20:11.639Z,71.80
2018-10-16T08:22:41.018Z,74.73
2018-10-16T08:25:10.340Z,65.60
2018-10-16T08:27:39.670Z,73.00
2018-10-16T08:30:09.903Z,72.70
2018-10-16T08:32:39.243Z,65.72
2018-10-16T08:35:08.599Z,70.97
2018-10-16T08:39:50.151Z,73.77
2018-10-16T08:43:39.669Z,67.30
2018-10-16T08:46:26.042Z,78.60
2018-10-16T08:49:12.327Z,72.37
2018-10-16T08:51:59.445Z,76.37
2018-10-16T08:55:31.557Z,74.33
2018-10-16T08:58:01.338Z,68.33
2018-10-16T09:00:30.726Z,74.60
2018-10-16T09:03:00.080Z,69.33
2018-10-16T09:05:29.999Z,74.67
2018-10-16T09:07:59.375Z,75.95
2018-10-16T09:10:28.896Z,72.70
2018-10-16T09:12:58.271Z,73.90
2018-10-16T09:15:27.605Z,67.93
2018-10-16T09:17:56.952Z,66.87
2018-10-16T09:20:26.315Z,65.80
2018-10-16T09:22:55.629Z,68.37
2018-10-16T09:25:24.937Z,70.32
2018-10-16T09:27:54.375Z,66.73
2018-10-16T09:30:23.698Z,66.95
2018-10-16T09:32:53.030Z,65.60
2018-10-16T09:35:22.924Z,60.33
2018-10-16T09:37:52.325Z,55.00
2018-10-16T09:40:21.615Z,54.13
2018-10-16T09:42:50.990Z,54.97
2018-10-16T09:45:20.314Z,53.87
2018-10-16T09:47:49.649Z,53.93
2018-10-16T09:50:19.002Z,55.83
2018-10-16T09:52:48.326Z,53.03
2018-10-16T09:55:17.674Z,55.30
2018-10-16T09:57:47.088Z,51.93
2018-10-16T10:00:21.611Z,48.95
2018-10-16T10:02:50.929Z,46.00
2018-10-16T10:05:20.895Z,46.88
2018-10-16T10:07:50.224Z,51.03
2018-10-16T10:10:19.557Z,48.25
2018-10-16T10:12:48.890Z,46.43
2018-10-16T10:17:59.213Z,47.43
2018-10-16T10:20:28.523Z,53.77
2018-10-16T10:22:57.867Z,45.13
2018-10-16T10:25:27.173Z,48.63
2018-10-16T10:27:56.507Z,47.93
2018-10-16T10:30:25.823Z,52.17
2018-10-16T10:32:55.157Z,45.52
2018-10-16T10:35:24.537Z,45.23
2018-10-16T10:37:53.794Z,46.50
2018-10-16T10:40:23.120Z,46.07
2018-10-16T10:42:52.424Z,42.20
2018-10-16T10:45:21.793Z,42.25
2018-10-16T10:47:51.125Z,42.10
2018-10-16T10:50:20.557Z,43.02
2018-10-16T10:52:49.818Z,46.50
2018-10-16T10:55:19.154Z,42.88
2018-10-16T10:57:48.462Z,41.07
2018-10-16T11:00:17.812Z,38.37
2018-10-16T11:02:48.501Z,40.97
2018-10-16T11:05:17.816Z,39.98
2018-10-16T11:07:50.111Z,37.93
2018-10-16T11:10:19.415Z,39.15
2018-10-16T11:12:48.721Z,36.87
2018-10-16T11:15:18.040Z,36.00
2018-10-16T11:17:47.358Z,34.07
2018-10-16T11:20:16.691Z,32.53
2018-10-16T11:22:46.006Z,31.93
2018-10-16T11:25:15.328Z,30.70
2018-10-16T11:27:44.676Z,30.37
2018-10-16T11:30:15.102Z,32.37
2018-10-16T11:32:44.552Z,34.37
2018-10-16T11:35:14.899Z,31.23
2018-10-16T11:37:44.258Z,28.93
2018-10-16T11:40:13.642Z,31.12
2018-10-16T11:42:43.186Z,31.87
2018-10-16T11:45:12.570Z,35.35
2018-10-16T11:47:41.829Z,30.27
2018-10-16T11:50:11.964Z,26.83
2018-10-16T11:52:41.626Z,30.33
2018-10-16T11:55:11.259Z,27.83
2018-10-16T11:57:40.607Z,23.73
2018-10-16T12:00:15.115Z,21.13
2018-10-16T12:02:44.649Z,24.43
2018-10-16T12:05:15.030Z,25.83
2018-10-16T12:07:44.365Z,21.67
2018-10-16T12:10:13.678Z,20.57
2018-10-16T12:12:43.003Z,17.00
2018-10-16T12:15:12.382Z,13.77
2018-10-16T12:19:51.055Z,14.67
2018-10-16T12:22:20.338Z,12.97
2018-10-16T12:24:49.714Z,12.50
2018-10-16T12:27:19.031Z,13.48
2018-10-16T12:29:48.334Z,11.33
2018-10-16T12:32:17.676Z,13.70
2018-10-16T12:34:46.982Z,11.97
2018-10-16T12:37:16.303Z,10.33
2018-10-16T12:39:45.630Z,11.07
2018-10-16T12:42:15.004Z,10.60
2018-10-16T12:44:44.263Z,10.73
2018-10-16T12:47:13.651Z,10.75
2018-10-16T12:49:42.939Z,10.27
2018-10-16T12:52:12.257Z,9.67
2018-10-16T12:54:43.149Z,10.83
2018-10-16T12:57:12.498Z,11.55
2018-10-16T12:59:41.831Z,11.30
2018-10-16T13:02:11.192Z,10.65
2018-10-16T13:04:40.515Z,11.10
2018-10-16T13:07:13.935Z,10.97
2018-10-16T13:09:44.175Z,10.97
2018-10-16T13:12:14.594Z,10.08
2018-10-16T13:14:43.926Z,11.03
2018-10-16T13:17:13.257Z,10.40
2018-10-16T13:19:42.587Z,10.53
2018-10-16T13:22:11.908Z,10.33
2018-10-16T13:24:41.284Z,11.73
2018-10-16T13:27:10.612Z,11.40
2018-10-16T13:29:40.078Z,10.57
2018-10-16T13:32:09.402Z,11.03
2018-10-16T13:34:38.634Z,12.03
2018-10-16T13:37:07.977Z,12.50
2018-10-16T13:39:37.407Z,11.70
2018-10-16T13:42:06.762Z,11.70
2018-10-16T13:44:36.061Z,12.60
2018-10-16T13:47:05.370Z,10.83
2018-10-16T13:49:34.677Z,11.40
2018-10-16T13:52:04.112Z,14.27
2018-10-16T13:54:33.447Z,12.40
2018-10-16T13:57:02.796Z,17.10
2018-10-16T13:59:32.107Z,12.47
2018-10-16T14:02:01.462Z,13.23
2018-10-16T14:04:30.776Z,14.07
2018-10-16T14:07:00.072Z,13.80
2018-10-16T14:09:29.377Z,14.23
2018-10-16T14:11:58.711Z,12.87
2018-10-16T14:14:28.127Z,14.97
2018-10-16T14:16:57.464Z,15.80
2018-10-16T14:19:26.814Z,15.30
2018-10-16T14:21:56.220Z,15.10
2018-10-16T14:24:25.488Z,15.27
2018-10-16T14:26:54.816Z,15.23
2018-10-16T14:29:24.251Z,15.08
2018-10-16T14:31:53.637Z,16.17
2018-10-16T14:34:22.992Z,13.98
2018-10-16T14:36:52.277Z,16.80
2018-10-16T14:39:21.630Z,15.57
2018-10-16T14:41:50.969Z,15.97
2018-10-16T14:44:20.315Z,14.80
2018-10-16T14:46:49.686Z,14.07
2018-10-16T14:49:19.137Z,14.57
2018-10-16T14:51:48.466Z,14.67
2018-10-16T14:54:17.783Z,13.90
2018-10-16T14:56:47.190Z,12.97
2018-10-16T14:59:16.474Z,12.63
2018-10-16T15:01:45.800Z,13.43
2018-10-16T15:04:15.199Z,14.27
2018-10-16T15:06:44.487Z,15.23
2018-10-16T15:09:13.811Z,13.77
2018-10-16T15:11:43.167Z,14.70
2018-10-16T15:14:12.537Z,12.35
2018-10-16T15:16:42.093Z,16.60
2018-10-16T15:19:11.344Z,16.60
2018-10-16T15:21:40.786Z,13.20
2018-10-16T15:24:10.187Z,13.65
2018-10-16T15:26:39.474Z,12.90
2018-10-16T15:29:08.899Z,14.77
2018-10-16T15:31:38.235Z,12.83
2018-10-16T15:34:07.693Z,14.03
2018-10-16T15:36:37.015Z,12.23
2018-10-16T15:39:10.934Z,15.57
2018-10-16T15:41:40.393Z,13.50
2018-10-16T15:44:10.060Z,12.80
2018-10-16T15:46:39.883Z,14.33
2018-10-16T15:49:09.243Z,13.83
2018-10-16T15:51:38.555Z,15.33
2018-10-16T15:54:07.979Z,14.27
2018-10-16T15:56:37.436Z,16.70
2018-10-16T15:59:06.947Z,16.20
2018-10-16T16:01:36.448Z,14.60
2018-10-16T16:04:06.378Z,15.47
2018-10-16T16:06:35.963Z,14.17
2018-10-16T16:09:07.821Z,16.62
2018-10-16T16:11:37.317Z,14.27
2018-10-16T16:14:07.026Z,17.53
2018-10-16T16:16:36.518Z,15.23
2018-10-16T16:19:07.220Z,16.35
2018-10-16T16:21:36.686Z,18.43
2018-10-16T16:24:06.633Z,13.00
2018-10-16T16:26:36.095Z,15.17
2018-10-16T16:29:06.307Z,17.30
2018-10-16T16:31:35.824Z,13.90
2018-10-16T16:34:06.828Z,16.62
2018-10-16T16:36:36.403Z,14.77
2018-10-16T16:39:10.515Z,19.40
2018-10-16T16:41:39.879Z,17.00
2018-10-16T16:44:09.299Z,17.93
2018-10-16T16:46:44.715Z,19.20
2018-10-16T16:49:14.272Z,19.00
2018-10-16T16:51:43.618Z,18.87
2018-10-16T16:54:12.937Z,18.00
2018-10-16T16:56:42.334Z,16.67
2018-10-16T16:59:11.725Z,16.37
2018-10-16T17:01:41.005Z,18.10
2018-10-16T17:04:10.378Z,18.52
2018-10-16T17:06:39.704Z,19.17
2018-10-16T17:09:11.821Z,20.50
2018-10-16T17:11:41.159Z,20.30
2018-10-16T17:14:10.521Z,18.62
2018-10-16T17:16:39.799Z,17.43
2018-10-16T17:19:09.290Z,19.07
2018-10-16T17:21:38.650Z,20.00
2018-10-16T17:24:07.993Z,19.07
2018-10-16T17:26:37.365Z,18.60
2018-10-16T17:29:06.978Z,20.23
2018-10-16T17:31:36.352Z,22.63
2018-10-16T17:34:06.571Z,19.97
2018-10-16T17:36:35.835Z,20.50
2018-10-16T17:39:07.101Z,20.45
2018-10-16T17:41:36.382Z,20.17
2018-10-16T17:44:07.139Z,18.42
2018-10-16T17:46:36.603Z,25.03
2018-10-16T17:49:06.815Z,18.67
2018-10-16T17:51:36.149Z,22.37
2018-10-16T17:54:06.603Z,22.17
2018-10-16T17:56:36.990Z,24.47
2018-10-16T17:59:06.726Z,21.20
2018-10-16T18:01:36.045Z,19.83
2018-10-16T18:04:06.282Z,22.57
2018-10-16T18:06:35.645Z,20.67
2018-10-16T18:09:08.031Z,17.77
2018-10-16T18:11:37.518Z,20.13
2018-10-16T18:14:07.446Z,25.30
2018-10-16T18:16:36.937Z,23.40
2018-10-16T18:19:06.807Z,24.12
2018-10-16T18:21:36.201Z,27.03
2018-10-16T18:24:06.995Z,20.37
2018-10-16T18:26:36.343Z,22.73
2018-10-16T18:29:06.951Z,25.52
2018-10-16T18:31:36.293Z,24.00
2018-10-16T18:34:06.620Z,23.05
2018-10-16T18:36:35.994Z,26.87
2018-10-16T18:39:08.652Z,28.57
2018-10-16T18:41:38.325Z,25.30
2018-10-16T18:44:07.701Z,25.03
2018-10-16T18:46:37.044Z,24.13
2018-10-16T18:49:06.640Z,25.83
2018-10-16T18:51:35.962Z,19.13
2018-10-16T18:54:06.151Z,26.93
2018-10-16T18:56:35.470Z,26.37
2018-10-16T18:59:06.074Z,25.10
2018-10-16T19:01:35.411Z,25.70
2018-10-16T19:04:04.954Z,23.53
2018-10-16T19:06:34.294Z,26.07
2018-10-16T19:09:04.869Z,24.80
2018-10-16T19:11:34.210Z,23.17
2018-10-16T19:14:03.615Z,22.60
2018-10-16T19:16:32.901Z,31.27
2018-10-16T19:19:02.294Z,29.10
2018-10-16T19:21:31.689Z,35.60
2018-10-16T19:24:01.005Z,33.77
2018-10-16T19:26:30.351Z,33.43
2018-10-16T19:28:59.678Z,29.60
2018-10-16T19:31:29.024Z,32.47
2018-10-16T19:34:00.003Z,26.90
2018-10-16T19:36:29.334Z,38.77
2018-10-16T19:38:58.687Z,35.07
2018-10-16T19:41:27.978Z,34.07
2018-10-16T19:43:57.442Z,35.97
2018-10-16T19:46:26.774Z,37.90
2018-10-16T19:48:56.201Z,33.70
2018-10-16T19:51:32.980Z,41.27
2018-10-16T19:54:02.569Z,33.43
2018-10-16T19:56:32.102Z,31.90
2018-10-16T19:59:01.594Z,34.83
2018-10-16T20:01:31.907Z,39.83
2018-10-16T20:04:01.362Z,35.87
2018-10-16T20:06:30.869Z,33.93
2018-10-16T20:09:09.521Z,35.47
2018-10-16T20:11:38.953Z,39.93
2018-10-16T20:14:08.545Z,40.15
2018-10-16T20:16:37.959Z,36.93
2018-10-16T20:19:07.751Z,36.27
2018-10-16T20:21:37.287Z,38.37
2018-10-16T20:24:07.128Z,35.90
2018-10-16T20:26:38.073Z,31.07
2018-10-16T20:29:07.669Z,30.47
2018-10-16T20:34:09.301Z,35.07
2018-10-16T20:36:39.004Z,32.77
2018-10-16T20:39:12.603Z,35.87
2018-10-16T20:41:42.419Z,41.67
2018-10-16T20:44:15.822Z,32.35
2018-10-16T20:46:45.329Z,43.13
2018-10-16T20:49:14.943Z,34.90
2018-10-16T20:51:45.503Z,40.03
2018-10-16T20:54:14.811Z,37.60
2018-10-16T20:56:44.242Z,37.17
2018-10-16T20:59:13.559Z,37.57
2018-10-16T21:01:43.525Z,32.97
2018-10-16T21:04:12.897Z,34.43
2018-10-16T21:06:42.461Z,38.20
2018-10-16T21:09:11.605Z,33.02
2018-10-16T21:11:40.913Z,38.33
2018-10-16T21:14:10.210Z,37.95
2018-10-16T21:16:39.540Z,38.50
2018-10-16T21:19:09.739Z,36.43
2018-10-16T21:21:38.921Z,35.80
2018-10-16T21:24:08.250Z,37.03
2018-10-16T21:26:37.737Z,33.33
2018-10-16T21:29:07.107Z,39.27
2018-10-16T21:31:36.440Z,35.87
2018-10-16T21:34:06.356Z,34.23
2018-10-16T21:36:35.671Z,39.47
2018-10-16T21:39:06.876Z,36.40
2018-10-16T21:41:36.161Z,37.13
2018-10-16T21:44:06.403Z,35.48
2018-10-16T21:46:35.729Z,39.97
2018-10-16T21:49:06.452Z,38.70
2018-10-16T21:51:35.754Z,33.10
2018-10-16T21:54:08.817Z,38.98
2018-10-16T21:56:39.130Z,37.93
2018-10-16T21:59:08.548Z,36.77
2018-10-16T22:01:43.057Z,33.77
2018-10-16T22:04:12.384Z,36.83
2018-10-16T22:06:41.689Z,39.43
2018-10-16T22:09:14.413Z,42.27
2018-10-16T22:11:44.057Z,34.43
2018-10-16T22:14:13.439Z,38.58
2018-10-16T22:16:42.757Z,38.13
2018-10-16T22:19:12.265Z,34.60
2018-10-16T22:21:41.425Z,35.27
2018-10-16T22:24:10.763Z,36.70
2018-10-16T22:26:40.107Z,36.13
2018-10-16T22:29:09.484Z,34.47
2018-10-16T22:31:38.824Z,40.10
2018-10-16T22:34:08.148Z,39.05
2018-10-16T22:36:37.449Z,41.27
2018-10-16T22:39:09.565Z,40.47
2018-10-16T22:41:39.097Z,37.40
2018-10-16T22:44:09.048Z,38.80
2018-10-16T22:46:38.377Z,40.50
2018-10-16T22:49:07.825Z,34.87
2018-10-16T22:51:37.084Z,36.43
2018-10-16T22:54:06.590Z,37.03
2018-10-16T22:56:35.897Z,38.53
2018-10-16T22:59:06.232Z,38.92
2018-10-16T23:01:42.641Z,34.97
2018-10-16T23:04:19.562Z,41.68
2018-10-16T23:06:57.024Z,38.43
2018-10-16T23:09:34.373Z,35.77
2018-10-16T23:12:12.737Z,37.83
2018-10-16T23:14:47.958Z,38.47
2018-10-16T23:17:23.439Z,37.40
2018-10-16T23:20:00.462Z,39.87
2018-10-16T23:22:37.596Z,35.20
2018-10-16T23:25:16.907Z,36.43
2018-10-16T23:27:50.754Z,36.40
2018-10-16T23:30:27.501Z,35.83
2018-10-16T23:33:04.500Z,38.80
2018-10-16T23:35:38.664Z,39.20
2018-10-16T23:38:09.308Z,35.57
2018-10-16T23:40:47.053Z,35.90
2018-10-16T23:43:24.893Z,41.15
2018-10-16T23:46:01.192Z,40.27
2018-10-16T23:48:38.549Z,40.73
2018-10-16T23:51:15.849Z,42.30
2018-10-16T23:53:54.086Z,40.90
2018-10-16T23:56:37.307Z,40.53
2018-10-16T23:59:14.232Z,39.70
