createdAt,value
2018-05-04T00:00:45.873Z,93030.09
2018-05-04T00:03:12.469Z,93028.83
2018-05-04T00:05:38.901Z,93026.48
2018-05-04T00:08:05.266Z,93025.60
2018-05-04T00:10:31.668Z,93025.22
2018-05-04T00:12:58.066Z,93022.88
2018-05-04T00:15:24.525Z,93023.05
2018-05-04T00:17:50.961Z,93022.76
2018-05-04T00:20:17.328Z,93023.52
2018-05-04T00:22:43.696Z,93029.55
2018-05-04T00:25:10.224Z,93024.98
2018-05-04T00:27:36.603Z,93027.09
2018-05-04T00:30:03.067Z,93028.90
2018-05-04T00:32:29.465Z,93022.92
2018-05-04T00:34:55.897Z,93025.13
2018-05-04T00:37:22.282Z,93029.64
2018-05-04T00:39:48.688Z,93024.36
2018-05-04T00:42:15.023Z,93032.27
2018-05-04T00:44:41.419Z,93033.02
2018-05-04T00:47:07.782Z,93033.61
2018-05-04T00:49:34.112Z,93035.38
2018-05-04T00:52:00.553Z,93044.24
2018-05-04T00:54:27.005Z,93041.20
2018-05-04T00:56:53.335Z,93042.45
2018-05-04T00:59:19.741Z,93043.48
2018-05-04T01:01:46.108Z,93049.60
2018-05-04T01:04:12.439Z,93049.72
2018-05-04T01:06:38.831Z,93055.36
2018-05-04T01:09:05.236Z,93060.59
2018-05-04T01:11:31.644Z,93059.73
2018-05-04T01:13:58.085Z,93059.80
2018-05-04T01:16:24.465Z,93052.75
2018-05-04T01:18:50.798Z,93060.52
2018-05-04T01:21:17.148Z,93061.19
2018-05-04T01:23:43.512Z,93061.08
2018-05-04T01:26:09.980Z,93056.22
2018-05-04T01:28:36.319Z,93060.78
2018-05-04T01:31:02.807Z,93061.49
2018-05-04T01:33:29.163Z,93056.14
2018-05-04T01:35:55.572Z,93054.47
2018-05-04T01:38:21.895Z,93060.09
2018-05-04T01:40:48.297Z,93063.36
2018-05-04T01:43:14.679Z,93066.91
2018-05-04T01:45:41.193Z,93063.11
2018-05-04T01:48:07.625Z,93069.88
2018-05-04T01:50:33.977Z,93059.60
2018-05-04T01:53:00.333Z,93064.59
2018-05-04T01:55:26.728Z,93054.08
2018-05-04T01:57:53.038Z,93059.95
2018-05-04T02:00:19.421Z,93059.35
2018-05-04T02:02:45.828Z,93059.41
2018-05-04T02:05:12.218Z,93056.67
2018-05-04T02:07:38.647Z,93062.91
2018-05-04T02:10:04.991Z,93062.46
2018-05-04T02:12:31.398Z,93058.95
2018-05-04T02:14:57.925Z,93064.11
2018-05-04T02:17:24.376Z,93064.00
2018-05-04T02:19:50.717Z,93064.19
2018-05-04T02:22:17.072Z,93061.58
2018-05-04T02:24:43.413Z,93059.19
2018-05-04T02:27:09.760Z,93062.52
2018-05-04T02:29:36.197Z,93069.34
2018-05-04T02:32:02.578Z,93063.83
2018-05-04T02:34:28.995Z,93058.56
2018-05-04T02:36:55.363Z,93067.28
2018-05-04T02:39:21.699Z,93065.83
2018-05-04T02:41:48.049Z,93066.14
2018-05-04T02:44:14.440Z,93065.73
2018-05-04T02:46:40.811Z,93069.94
2018-05-04T02:49:07.141Z,93068.62
2018-05-04T02:51:33.526Z,93070.80
2018-05-04T02:53:59.863Z,93074.48
2018-05-04T02:56:26.241Z,93077.62
2018-05-04T02:58:52.684Z,93078.41
2018-05-04T03:01:19.111Z,93085.66
2018-05-04T03:03:45.443Z,93082.76
2018-05-04T03:06:11.930Z,93073.55
2018-05-04T03:08:38.284Z,93074.80
2018-05-04T03:11:04.677Z,93074.70
2018-05-04T03:13:31.172Z,93082.52
2018-05-04T03:15:57.619Z,93075.52
2018-05-04T03:18:23.949Z,93082.69
2018-05-04T03:20:50.363Z,93076.95
2018-05-04T03:23:16.857Z,93079.67
2018-05-04T03:25:43.265Z,93081.66
2018-05-04T03:28:09.678Z,93081.39
2018-05-04T03:30:36.125Z,93083.69
2018-05-04T03:33:02.492Z,93085.89
2018-05-04T03:35:28.956Z,93091.08
2018-05-04T03:37:55.364Z,93089.81
2018-05-04T03:40:21.804Z,93096.22
2018-05-04T03:42:48.273Z,93096.58
2018-05-04T03:45:14.769Z,93098.81
2018-05-04T03:47:41.202Z,93102.95
2018-05-04T03:50:07.524Z,93106.61
2018-05-04T03:52:33.886Z,93110.30
2018-05-04T03:55:00.261Z,93105.95
2018-05-04T03:57:38.971Z,93096.33
2018-05-04T04:00:17.559Z,93095.37
2018-05-04T04:02:56.068Z,93097.97
2018-05-04T04:05:22.463Z,93099.12
2018-05-04T04:07:48.883Z,93103.90
2018-05-04T04:10:15.429Z,93107.70
2018-05-04T04:12:41.839Z,93107.28
2018-05-04T04:15:08.176Z,93104.48
2018-05-04T04:17:34.534Z,93120.09
2018-05-04T04:20:00.897Z,93118.55
2018-05-04T04:22:27.349Z,93121.41
2018-05-04T04:24:53.822Z,93133.92
2018-05-04T04:27:20.233Z,93139.03
2018-05-04T04:29:46.590Z,93138.42
2018-05-04T04:32:13.011Z,93137.11
2018-05-04T04:34:39.569Z,93142.00
2018-05-04T04:37:05.991Z,93139.16
2018-05-04T04:39:32.369Z,93146.95
2018-05-04T04:41:58.812Z,93145.12
2018-05-04T04:44:26.278Z,93145.05
2018-05-04T04:46:52.838Z,93146.41
2018-05-04T04:49:19.317Z,93148.72
2018-05-04T04:51:45.751Z,93143.34
2018-05-04T04:54:12.251Z,93150.17
2018-05-04T04:56:38.778Z,93140.07
2018-05-04T04:59:05.444Z,93147.05
2018-05-04T05:01:31.907Z,93153.80
2018-05-04T05:03:58.392Z,93156.20
2018-05-04T05:06:24.926Z,93158.07
2018-05-04T05:08:51.446Z,93151.23
2018-05-04T05:11:17.842Z,93155.92
2018-05-04T05:13:44.272Z,93154.75
2018-05-04T05:16:10.775Z,93156.50
2018-05-04T05:18:37.273Z,93159.06
2018-05-04T05:21:03.866Z,93162.45
2018-05-04T05:23:30.437Z,93159.80
2018-05-04T05:25:57.409Z,93155.27
2018-05-04T05:28:23.988Z,93156.69
2018-05-04T05:30:50.577Z,93158.08
2018-05-04T05:33:17.046Z,93159.71
2018-05-04T05:35:43.566Z,93160.42
2018-05-04T05:38:09.969Z,93165.14
2018-05-04T05:40:36.390Z,93158.39
2018-05-04T05:43:02.791Z,93164.20
2018-05-04T05:45:29.234Z,93168.17
2018-05-04T05:47:55.608Z,93163.65
2018-05-04T05:50:21.993Z,93168.39
2018-05-04T05:52:48.472Z,93170.13
2018-05-04T05:55:14.944Z,93174.73
2018-05-04T05:57:41.347Z,93174.58
2018-05-04T06:00:07.822Z,93178.93
2018-05-04T06:02:34.875Z,93180.02
2018-05-04T06:05:01.482Z,93177.59
2018-05-04T06:07:27.975Z,93181.42
2018-05-04T06:09:54.502Z,93176.39
2018-05-04T06:12:21.005Z,93172.70
2018-05-04T06:14:47.517Z,93168.88
2018-05-04T06:17:13.847Z,93169.14
2018-05-04T06:19:40.257Z,93175.41
2018-05-04T06:22:06.716Z,93172.97
2018-05-04T06:24:33.140Z,93168.98
2018-05-04T06:26:59.534Z,93172.09
2018-05-04T06:29:25.925Z,93171.95
2018-05-04T06:31:52.287Z,93178.03
2018-05-04T06:34:18.665Z,93170.56
2018-05-04T06:36:45.183Z,93175.19
2018-05-04T06:39:11.545Z,93183.68
2018-05-04T06:41:37.929Z,93179.92
2018-05-04T06:44:04.333Z,93176.03
2018-05-04T06:46:30.854Z,93178.98
2018-05-04T06:48:57.230Z,93180.14
2018-05-04T06:51:23.624Z,93183.19
2018-05-04T06:53:49.994Z,93175.50
2018-05-04T06:56:16.475Z,93178.94
2018-05-04T06:58:44.840Z,93167.59
2018-05-04T07:01:11.223Z,93176.55
2018-05-04T07:03:37.637Z,93170.86
2018-05-04T07:06:04.139Z,93170.36
2018-05-04T07:08:30.512Z,93169.73
2018-05-04T07:10:56.875Z,93175.96
2018-05-04T07:13:23.342Z,93171.67
2018-05-04T07:15:51.884Z,93167.79
2018-05-04T07:18:18.677Z,93168.44
2018-05-04T07:20:47.627Z,93170.50
2018-05-04T07:23:14.748Z,93169.67
2018-05-04T07:25:41.503Z,93167.97
2018-05-04T07:28:10.447Z,93176.73
2018-05-04T07:30:36.905Z,93172.34
2018-05-04T07:33:03.390Z,93163.77
2018-05-04T07:35:29.911Z,93174.14
2018-05-04T07:37:56.473Z,93165.31
2018-05-04T07:40:22.877Z,93169.31
2018-05-04T07:42:49.337Z,93172.96
2018-05-04T07:45:16.802Z,93175.92
2018-05-04T07:47:43.182Z,93172.06
2018-05-04T08:26:18.537Z,93165.16
2018-05-04T08:28:44.949Z,93170.91
2018-05-04T08:31:11.483Z,93169.45
2018-05-04T08:33:38.049Z,93161.76
2018-05-04T08:36:04.507Z,93169.33
2018-05-04T08:38:30.969Z,93173.67
2018-05-04T08:40:57.348Z,93165.59
2018-05-04T08:43:23.732Z,93169.26
2018-05-04T08:45:50.461Z,93169.16
2018-05-04T08:48:16.940Z,93174.27
2018-05-04T08:50:43.650Z,93164.52
2018-05-04T08:53:10.067Z,93166.44
2018-05-04T08:55:36.589Z,93178.31
2018-05-04T08:58:02.963Z,93179.70
2018-05-04T09:00:29.443Z,93170.47
2018-05-04T09:02:55.835Z,93170.91
2018-05-04T09:05:22.390Z,93169.43
2018-05-04T09:07:48.780Z,93159.45
2018-05-04T09:10:15.161Z,93164.33
2018-05-04T09:12:41.628Z,93155.91
2018-05-04T09:15:08.086Z,93166.29
2018-05-04T09:17:34.513Z,93160.64
2018-05-04T09:20:00.858Z,93161.30
2018-05-04T09:22:27.213Z,93170.20
2018-05-04T09:24:53.648Z,93162.52
2018-05-04T09:27:20.273Z,93162.92
2018-05-04T09:29:47.114Z,93152.16
2018-05-04T09:32:13.590Z,93156.47
2018-05-04T09:34:40.356Z,93159.45
2018-05-04T09:37:06.958Z,93152.80
2018-05-04T09:39:33.700Z,93157.90
2018-05-04T09:42:00.255Z,93155.05
2018-05-04T09:44:26.804Z,93157.07
2018-05-04T09:46:53.391Z,93156.56
2018-05-04T09:49:20.213Z,93149.63
2018-05-04T09:51:46.786Z,93141.72
2018-05-04T09:54:13.407Z,93146.42
2018-05-04T09:56:39.916Z,93148.03
2018-05-04T09:59:06.330Z,93150.73
2018-05-04T10:01:34.148Z,93147.33
2018-05-04T10:04:00.820Z,93145.39
2018-05-04T10:06:28.747Z,93146.06
2018-05-04T10:08:55.306Z,93149.41
2018-05-04T10:11:21.762Z,93146.32
2018-05-04T10:13:48.132Z,93134.83
2018-05-04T10:16:14.643Z,93141.98
2018-05-04T10:18:41.058Z,93142.23
2018-05-04T10:21:07.425Z,93140.05
2018-05-04T10:23:33.844Z,93142.95
2018-05-04T10:26:00.365Z,93143.03
2018-05-04T10:28:26.828Z,93139.66
2018-05-04T10:30:53.308Z,93139.83
2018-05-04T10:33:19.719Z,93134.60
2018-05-04T10:35:46.208Z,93136.37
2018-05-04T10:38:12.737Z,93133.23
2018-05-04T10:40:39.071Z,93135.62
2018-05-04T10:43:05.666Z,93128.73
2018-05-04T10:45:32.190Z,93126.20
2018-05-04T10:47:58.604Z,93127.49
2018-05-04T10:50:25.123Z,93125.10
2018-05-04T10:52:51.638Z,93129.17
2018-05-04T10:55:18.178Z,93133.79
2018-05-04T10:57:44.839Z,93132.42
2018-05-04T11:00:11.339Z,93135.34
2018-05-04T11:02:37.740Z,93132.38
2018-05-04T11:05:04.261Z,93129.84
2018-05-04T11:07:30.780Z,93127.04
2018-05-04T11:09:57.302Z,93129.18
2018-05-04T11:12:23.782Z,93129.06
2018-05-04T11:14:50.135Z,93122.30
2018-05-04T11:17:16.563Z,93123.70
2018-05-04T11:19:42.932Z,93124.45
2018-05-04T11:22:09.275Z,93127.63
2018-05-04T11:24:35.673Z,93116.79
2018-05-04T11:27:02.150Z,93122.41
2018-05-04T11:29:28.705Z,93120.91
2018-05-04T11:31:55.151Z,93121.78
2018-05-04T11:34:21.527Z,93123.14
2018-05-04T11:36:47.993Z,93121.49
2018-05-04T11:39:14.566Z,93118.38
2018-05-04T11:41:41.318Z,93114.75
2018-05-04T11:44:07.837Z,93109.30
2018-05-04T11:46:34.374Z,93111.52
2018-05-04T11:49:00.782Z,93110.42
2018-05-04T11:51:27.557Z,93108.20
2018-05-04T11:53:54.708Z,93102.42
2018-05-04T11:56:21.448Z,93102.53
2018-05-04T11:58:48.045Z,93097.57
2018-05-04T12:01:14.725Z,93105.88
2018-05-04T12:03:41.257Z,93101.19
2018-05-04T12:06:07.894Z,93104.89
2018-05-04T12:08:34.641Z,93098.50
2018-05-04T12:11:01.009Z,93095.89
2018-05-04T12:13:28.756Z,93098.17
2018-05-04T12:15:55.193Z,93094.92
2018-05-04T12:18:21.549Z,93095.12
2018-05-04T12:20:48.044Z,93093.81
2018-05-04T12:23:14.468Z,93082.33
2018-05-04T12:25:41.115Z,93082.28
2018-05-04T12:28:07.546Z,93078.09
2018-05-04T12:30:34.069Z,93076.72
2018-05-04T12:33:00.724Z,93084.14
2018-05-04T12:35:27.161Z,93075.05
2018-05-04T12:37:53.689Z,93073.69
2018-05-04T12:40:20.322Z,93076.22
2018-05-04T12:42:47.786Z,93075.41
2018-05-04T12:45:14.246Z,93071.65
2018-05-04T12:47:40.738Z,93068.09
2018-05-04T12:50:07.181Z,93056.56
2018-05-04T12:52:33.726Z,93071.81
2018-05-04T12:55:00.570Z,93068.79
2018-05-04T12:57:27.106Z,93061.05
2018-05-04T12:59:53.524Z,93065.40
2018-05-04T13:02:19.916Z,93059.84
2018-05-04T13:04:46.612Z,93058.33
2018-05-04T13:07:13.231Z,93064.66
2018-05-04T13:09:39.892Z,93057.73
2018-05-04T13:12:06.531Z,93060.97
2018-05-04T13:14:33.042Z,93050.11
2018-05-04T13:16:59.561Z,93073.25
2018-05-04T13:19:26.437Z,93057.70
2018-05-04T13:21:53.077Z,93062.89
2018-05-04T13:24:21.979Z,93048.20
2018-05-04T13:26:51.021Z,93051.67
2018-05-04T13:29:17.713Z,93060.98
2018-05-04T13:31:44.105Z,93063.54
2018-05-04T13:34:10.954Z,93065.33
2018-05-04T13:36:37.583Z,93062.66
2018-05-04T13:39:05.393Z,93058.84
2018-05-04T13:41:32.187Z,93057.00
2018-05-04T13:43:58.539Z,93067.53
2018-05-04T13:46:25.207Z,93069.88
2018-05-04T13:48:51.937Z,93067.64
2018-05-04T13:51:18.344Z,93066.11
2018-05-04T13:53:45.119Z,93070.08
2018-05-04T13:56:12.700Z,93075.77
2018-05-04T13:58:39.834Z,93086.50
2018-05-04T14:01:09.756Z,93064.28
2018-05-04T14:03:38.631Z,93065.81
2018-05-04T14:06:05.287Z,93060.59
2018-05-04T14:08:31.682Z,93080.00
2018-05-04T14:10:58.184Z,93056.06
2018-05-04T14:13:24.594Z,93077.78
2018-05-04T14:15:51.011Z,93081.89
2018-05-04T14:18:17.470Z,93088.23
2018-05-04T14:20:43.840Z,93076.37
2018-05-04T14:23:10.376Z,93098.21
2018-05-04T14:25:36.994Z,93094.95
2018-05-04T14:28:03.362Z,93095.66
2018-05-04T14:30:29.690Z,93103.90
2018-05-04T14:32:56.101Z,93094.45
2018-05-04T14:35:22.577Z,93095.78
2018-05-04T14:37:48.996Z,93102.56
2018-05-04T14:40:15.502Z,93103.22
2018-05-04T14:42:41.895Z,93104.88
2018-05-04T14:45:08.322Z,93095.72
2018-05-04T14:47:34.747Z,93094.42
2018-05-04T14:50:01.421Z,93087.79
2018-05-04T14:52:27.922Z,93087.22
2018-05-04T14:54:54.499Z,93089.74
2018-05-04T14:57:21.129Z,93095.78
2018-05-04T14:59:47.590Z,93101.90
2018-05-04T15:02:14.059Z,93096.43
2018-05-04T15:04:40.510Z,93100.36
2018-05-04T15:07:07.037Z,93096.11
2018-05-04T15:09:33.414Z,93100.63
2018-05-04T15:11:59.806Z,93103.84
2018-05-04T15:14:26.246Z,93101.80
2018-05-04T15:16:52.807Z,93103.44
2018-05-04T15:19:19.472Z,93094.78
2018-05-04T15:21:45.909Z,93100.83
2018-05-04T15:24:12.382Z,93111.79
2018-05-04T15:26:38.993Z,93097.63
2018-05-04T15:29:05.338Z,93092.59
2018-05-04T15:31:32.074Z,93094.77
2018-05-04T15:33:58.594Z,93087.48
2018-05-04T15:36:25.145Z,93080.87
2018-05-04T15:38:51.701Z,93087.19
2018-05-04T15:41:18.277Z,93092.74
2018-05-04T15:43:44.724Z,93089.39
2018-05-04T15:46:11.306Z,93081.95
2018-05-04T15:48:43.686Z,93077.86
2018-05-04T15:51:16.027Z,93074.22
2018-05-04T15:53:42.590Z,93076.64
2018-05-04T15:56:09.087Z,93078.91
2018-05-04T15:58:35.610Z,93069.97
2018-05-04T16:01:01.994Z,93067.33
2018-05-04T16:03:29.037Z,93068.02
2018-05-04T16:05:55.515Z,93087.69
2018-05-04T16:08:21.929Z,93084.30
2018-05-04T16:10:48.324Z,93082.76
2018-05-04T16:13:14.721Z,93084.56
2018-05-04T16:15:41.187Z,93103.67
2018-05-04T16:18:07.649Z,93097.48
2018-05-04T16:20:34.027Z,93094.75
2018-05-04T16:23:00.530Z,93109.36
2018-05-04T16:25:26.984Z,93098.41
2018-05-04T16:27:54.516Z,93103.55
2018-05-04T16:30:21.249Z,93103.96
2018-05-04T16:32:47.888Z,93103.32
2018-05-04T16:35:14.609Z,93101.86
2018-05-04T16:37:41.464Z,93099.95
2018-05-04T16:40:08.110Z,93100.69
2018-05-04T16:42:34.757Z,93111.41
2018-05-04T16:45:01.371Z,93109.58
2018-05-04T16:47:27.989Z,93115.02
2018-05-04T16:49:55.018Z,93113.95
2018-05-04T16:52:21.618Z,93105.50
2018-05-04T16:54:48.046Z,93110.93
2018-05-04T16:57:14.695Z,93116.14
2018-05-04T16:59:41.636Z,93109.45
2018-05-04T17:02:08.084Z,93106.62
2018-05-04T17:04:34.712Z,93098.47
2018-05-04T17:07:01.456Z,93098.31
2018-05-04T17:09:28.083Z,93100.70
2018-05-04T17:11:55.440Z,93098.25
2018-05-04T17:14:22.591Z,93105.56
2018-05-04T17:16:49.337Z,93103.52
2018-05-04T17:19:22.794Z,93102.95
2018-05-04T17:21:49.706Z,93100.03
2018-05-04T17:24:16.835Z,93105.55
2018-05-04T17:26:44.425Z,93101.50
2018-05-04T17:29:12.852Z,93110.68
2018-05-04T17:31:41.179Z,93113.06
2018-05-04T17:34:08.872Z,93119.72
2018-05-04T17:36:36.161Z,93116.87
2018-05-04T17:39:03.186Z,93120.80
2018-05-04T17:41:30.342Z,93119.42
2018-05-04T17:43:56.971Z,93130.17
2018-05-04T17:46:24.158Z,93131.38
2018-05-04T17:48:50.850Z,93137.20
2018-05-04T17:51:17.441Z,93142.41
2018-05-04T17:53:43.921Z,93139.95
2018-05-04T17:56:10.803Z,93144.94
2018-05-04T17:58:37.570Z,93147.97
2018-05-04T18:01:04.197Z,93147.84
2018-05-04T18:03:30.786Z,93154.53
2018-05-04T18:05:57.500Z,93147.17
2018-05-04T18:08:24.650Z,93154.81
2018-05-04T18:10:51.487Z,93154.09
2018-05-04T18:13:18.568Z,93158.69
2018-05-04T18:15:45.787Z,93163.34
2018-05-04T18:18:12.510Z,93169.23
2018-05-04T18:20:40.505Z,93168.17
2018-05-04T18:23:07.574Z,93172.98
2018-05-04T18:25:34.319Z,93176.58
2018-05-04T18:28:00.877Z,93186.27
2018-05-04T18:30:28.012Z,93185.47
2018-05-04T18:32:54.554Z,93194.28
2018-05-04T18:35:21.290Z,93193.80
2018-05-04T18:37:48.380Z,93197.77
2018-05-04T18:40:15.160Z,93205.58
2018-05-04T18:42:41.988Z,93203.45
2018-05-04T18:45:09.082Z,93217.05
2018-05-04T18:47:35.790Z,93207.12
2018-05-04T18:50:02.366Z,93207.32
2018-05-04T18:52:29.199Z,93209.40
2018-05-04T18:54:55.991Z,93209.47
2018-05-04T18:57:22.867Z,93203.68
2018-05-04T18:59:49.684Z,93202.78
2018-05-04T19:02:22.435Z,93202.00
2018-05-04T19:04:49.642Z,93206.63
2018-05-04T19:07:16.767Z,93208.20
2018-05-04T19:09:44.748Z,93211.94
2018-05-04T19:12:12.102Z,93212.56
2018-05-04T19:14:38.700Z,93210.77
2018-05-04T19:17:05.444Z,93218.53
2018-05-04T19:19:33.051Z,93226.56
2018-05-04T19:22:00.414Z,93227.55
2018-05-04T19:24:27.928Z,93225.97
2018-05-04T19:26:55.449Z,93223.70
2018-05-04T19:29:22.172Z,93222.40
2018-05-04T19:31:49.115Z,93234.30
2018-05-04T19:34:15.879Z,93236.16
2018-05-04T19:36:42.553Z,93234.71
2018-05-04T19:39:09.254Z,93228.15
2018-05-04T19:41:35.887Z,93232.47
2018-05-04T19:44:02.419Z,93231.51
2018-05-04T19:46:29.521Z,93231.48
2018-05-04T19:48:57.322Z,93229.74
2018-05-04T19:51:25.200Z,93234.92
2018-05-04T19:53:51.716Z,93234.88
2018-05-04T19:56:18.560Z,93234.78
2018-05-04T19:58:45.279Z,93230.64
2018-05-04T20:01:11.766Z,93235.00
2018-05-04T20:03:38.380Z,93231.13
2018-05-04T20:06:04.729Z,93229.44
2018-05-04T20:08:31.248Z,93227.95
2018-05-04T20:10:57.669Z,93232.33
2018-05-04T20:13:24.152Z,93230.59
2018-05-04T20:15:50.927Z,93233.86
2018-05-04T20:18:17.665Z,93240.33
2018-05-04T20:20:44.514Z,93233.65
2018-05-04T20:23:11.354Z,93228.81
2018-05-04T20:25:38.093Z,93232.06
2018-05-04T20:28:05.245Z,93240.87
2018-05-04T20:30:32.091Z,93238.66
2018-05-04T20:32:58.583Z,93242.41
2018-05-04T20:35:25.072Z,93238.66
2018-05-04T20:37:51.582Z,93234.73
2018-05-04T20:40:18.518Z,93241.11
2018-05-04T20:42:44.967Z,93241.33
2018-05-04T20:45:11.471Z,93241.53
2018-05-04T20:47:38.057Z,93236.22
2018-05-04T20:50:04.507Z,93234.50
2018-05-04T20:52:31.159Z,93237.62
2018-05-04T20:54:57.661Z,93239.41
2018-05-04T20:57:24.434Z,93235.73
2018-05-04T20:59:51.203Z,93232.87
2018-05-04T21:02:17.946Z,93233.41
2018-05-04T21:04:44.835Z,93234.89
2018-05-04T21:07:11.407Z,93240.70
2018-05-04T21:09:37.841Z,93238.28
2018-05-04T21:12:05.971Z,93244.67
2018-05-04T21:14:32.921Z,93252.16
2018-05-04T21:16:59.543Z,93249.54
2018-05-04T21:19:26.188Z,93242.95
2018-05-04T21:21:52.593Z,93239.35
2018-05-04T21:24:19.135Z,93250.93
2018-05-04T21:26:45.589Z,93247.16
2018-05-04T21:29:12.169Z,93247.45
2018-05-04T21:31:38.761Z,93244.95
2018-05-04T21:34:05.309Z,93247.24
2018-05-04T21:36:31.741Z,93246.55
2018-05-04T21:38:58.272Z,93248.80
2018-05-04T21:41:24.807Z,93247.58
2018-05-04T21:43:51.288Z,93250.06
2018-05-04T21:46:17.715Z,93250.61
2018-05-04T21:48:44.218Z,93252.19
2018-05-04T21:51:10.684Z,93249.91
2018-05-04T21:53:37.130Z,93257.02
2018-05-04T21:56:03.540Z,93256.00
2018-05-04T21:58:29.901Z,93256.57
2018-05-04T22:00:56.275Z,93257.68
2018-05-04T22:03:22.656Z,93258.78
2018-05-04T22:05:48.981Z,93255.22
2018-05-04T22:08:15.323Z,93257.11
2018-05-04T22:10:41.750Z,93258.91
2018-05-04T22:13:08.181Z,93256.48
2018-05-04T22:15:34.631Z,93261.11
2018-05-04T22:18:01.081Z,93259.06
2018-05-04T22:20:27.479Z,93262.87
2018-05-04T22:22:53.835Z,93251.62
2018-05-04T22:25:20.168Z,93256.56
2018-05-04T22:27:46.642Z,93255.95
2018-05-04T22:30:13.028Z,93253.91
2018-05-04T22:32:39.365Z,93255.47
2018-05-04T22:35:05.698Z,93256.20
2018-05-04T22:37:32.107Z,93254.81
2018-05-04T22:39:58.603Z,93259.64
2018-05-04T22:42:24.993Z,93253.05
2018-05-04T22:44:51.377Z,93252.31
2018-05-04T22:47:17.748Z,93256.08
2018-05-04T22:49:44.239Z,93244.26
2018-05-04T22:52:10.626Z,93244.17
2018-05-04T22:54:36.990Z,93249.00
2018-05-04T22:57:03.317Z,93248.72
2018-05-04T22:59:29.818Z,93245.28
2018-05-04T23:01:56.214Z,93240.73
2018-05-04T23:04:22.693Z,93243.27
2018-05-04T23:06:49.446Z,93244.26
2018-05-04T23:09:16.201Z,93239.27
2018-05-04T23:11:42.595Z,93245.28
2018-05-04T23:14:09.615Z,93238.86
2018-05-04T23:16:36.071Z,93239.15
2018-05-04T23:19:02.590Z,93238.70
2018-05-04T23:21:29.073Z,93236.73
2018-05-04T23:23:55.569Z,93244.26
2018-05-04T23:26:22.007Z,93237.55
2018-05-04T23:28:48.511Z,93235.79
2018-05-04T23:31:15.102Z,93236.28
2018-05-04T23:33:41.534Z,93233.58
2018-05-04T23:36:07.954Z,93232.11
2018-05-04T23:38:34.458Z,93233.87
2018-05-04T23:41:00.869Z,93230.08
2018-05-04T23:43:27.244Z,93233.83
2018-05-04T23:45:53.657Z,93234.32
2018-05-04T23:48:20.234Z,93235.01
2018-05-04T23:50:46.605Z,93234.36
2018-05-04T23:53:12.966Z,93236.12
2018-05-04T23:55:39.333Z,93230.27
2018-05-04T23:58:05.800Z,93230.06
