createdAt,value
2018-11-14T00:00:51.423Z,12.73
2018-11-14T00:03:22.144Z,11.53
2018-11-14T00:05:53.606Z,14.17
2018-11-14T00:08:23.035Z,10.10
2018-11-14T00:10:52.969Z,10.20
2018-11-14T00:13:22.678Z,11.90
2018-11-14T00:15:52.564Z,11.23
2018-11-14T00:18:21.169Z,11.13
2018-11-14T00:20:51.188Z,8.87
2018-11-14T00:23:22.242Z,10.87
2018-11-14T00:25:51.690Z,15.03
2018-11-14T00:28:23.748Z,11.07
2018-11-14T00:30:53.626Z,12.43
2018-11-14T00:33:22.162Z,10.93
2018-11-14T00:35:53.708Z,13.03
2018-11-14T00:38:22.810Z,12.13
2018-11-14T00:40:55.324Z,11.80
2018-11-14T00:43:25.054Z,12.87
2018-11-14T00:45:56.154Z,10.93
2018-11-14T00:48:30.209Z,10.23
2018-11-14T00:51:02.474Z,9.63
2018-11-14T00:53:32.250Z,16.87
2018-11-14T00:56:01.956Z,13.37
2018-11-14T00:58:30.523Z,15.30
2018-11-14T01:01:01.108Z,8.17
2018-11-14T01:03:32.018Z,11.20
2018-11-14T01:06:01.759Z,10.17
2018-11-14T01:08:31.280Z,10.83
2018-11-14T01:11:02.408Z,10.93
2018-11-14T01:13:32.224Z,8.50
2018-11-14T01:16:00.766Z,11.83
2018-11-14T01:18:32.574Z,12.97
2018-11-14T01:21:02.161Z,12.43
2018-11-14T01:23:30.746Z,12.30
2018-11-14T01:26:01.980Z,11.00
2018-11-14T01:28:34.257Z,12.83
2018-11-14T01:31:07.073Z,10.03
2018-11-14T01:33:38.722Z,11.97
2018-11-14T01:36:09.423Z,11.00
2018-11-14T01:38:41.079Z,12.40
2018-11-14T01:41:09.777Z,10.13
2018-11-14T01:43:42.981Z,17.80
2018-11-14T01:46:11.499Z,10.93
2018-11-14T01:48:40.061Z,8.97
2018-11-14T01:51:11.863Z,10.87
2018-11-14T01:53:41.483Z,10.97
2018-11-14T01:56:09.949Z,10.37
2018-11-14T01:58:41.361Z,13.90
2018-11-14T02:01:10.190Z,11.77
2018-11-14T02:03:41.213Z,12.73
2018-11-14T02:06:13.177Z,12.63
2018-11-14T02:08:43.460Z,11.97
2018-11-14T02:11:12.321Z,11.13
2018-11-14T02:13:40.846Z,10.80
2018-11-14T02:16:09.375Z,12.87
2018-11-14T02:18:37.846Z,10.97
2018-11-14T02:21:06.375Z,13.63
2018-11-14T02:23:34.877Z,13.87
2018-11-14T02:26:04.553Z,13.53
2018-11-14T02:28:35.165Z,15.30
2018-11-14T02:31:04.767Z,11.50
2018-11-14T02:33:34.568Z,12.07
2018-11-14T02:36:03.537Z,12.07
2018-11-14T02:38:32.135Z,13.73
2018-11-14T02:41:00.615Z,12.40
2018-11-14T02:43:29.115Z,16.23
2018-11-14T02:45:57.566Z,15.30
2018-11-14T02:48:26.129Z,13.03
2018-11-14T02:51:05.818Z,12.80
2018-11-14T02:53:34.316Z,12.70
2018-11-14T02:56:07.884Z,11.10
2018-11-14T02:58:37.639Z,17.43
2018-11-14T03:01:06.791Z,16.17
2018-11-14T03:03:36.478Z,13.50
2018-11-14T03:06:07.844Z,15.50
2018-11-14T03:08:36.967Z,13.33
2018-11-14T03:11:07.256Z,16.17
2018-11-14T03:13:35.729Z,16.00
2018-11-14T03:16:04.970Z,16.40
2018-11-14T03:18:36.166Z,17.80
2018-11-14T03:21:05.796Z,14.03
2018-11-14T03:23:34.261Z,14.20
2018-11-14T03:26:02.758Z,16.67
2018-11-14T03:28:31.263Z,14.17
2018-11-14T03:30:59.760Z,18.07
2018-11-14T03:33:28.260Z,17.50
2018-11-14T03:36:02.036Z,16.37
2018-11-14T03:38:31.453Z,13.27
2018-11-14T03:41:00.260Z,17.03
2018-11-14T03:43:28.756Z,15.20
2018-11-14T03:45:57.234Z,15.47
2018-11-14T03:48:25.682Z,14.77
2018-11-14T03:50:54.276Z,17.93
2018-11-14T03:53:22.777Z,12.07
2018-11-14T03:55:51.991Z,13.67
2018-11-14T03:58:20.502Z,15.00
2018-11-14T04:00:48.971Z,14.07
2018-11-14T04:03:17.454Z,15.87
2018-11-14T04:05:46.028Z,14.33
2018-11-14T04:08:14.530Z,19.03
2018-11-14T04:10:43.159Z,16.87
2018-11-14T04:13:11.688Z,16.37
2018-11-14T04:15:40.214Z,14.80
2018-11-14T04:18:08.680Z,12.80
2018-11-14T04:20:37.159Z,13.47
2018-11-14T04:23:06.182Z,14.50
2018-11-14T04:25:35.345Z,13.67
2018-11-14T04:28:03.858Z,12.50
2018-11-14T04:30:32.338Z,15.30
2018-11-14T04:33:00.805Z,13.33
2018-11-14T04:35:29.300Z,14.07
2018-11-14T04:37:57.885Z,13.27
2018-11-14T04:40:26.364Z,17.30
2018-11-14T04:42:54.841Z,16.57
2018-11-14T04:45:24.665Z,17.23
2018-11-14T04:47:53.353Z,17.20
2018-11-14T04:50:24.686Z,14.20
2018-11-14T04:52:53.710Z,20.00
2018-11-14T04:55:23.405Z,17.23
2018-11-14T04:57:52.209Z,15.90
2018-11-14T05:00:21.901Z,17.30
2018-11-14T05:02:50.914Z,19.53
2018-11-14T05:05:21.547Z,20.77
2018-11-14T05:07:50.043Z,19.93
2018-11-14T05:10:20.981Z,22.07
2018-11-14T05:12:50.054Z,19.33
2018-11-14T05:15:19.858Z,18.73
2018-11-14T05:17:48.775Z,14.80
2018-11-14T05:20:18.170Z,18.67
2018-11-14T05:22:47.459Z,19.37
2018-11-14T05:25:16.079Z,21.27
2018-11-14T05:27:45.874Z,14.93
2018-11-14T05:30:15.959Z,19.00
2018-11-14T05:32:45.607Z,18.23
2018-11-14T05:35:14.679Z,15.97
2018-11-14T05:37:43.382Z,17.90
2018-11-14T05:40:20.919Z,16.07
2018-11-14T05:42:49.980Z,17.53
2018-11-14T05:45:21.423Z,16.30
2018-11-14T05:47:49.951Z,20.37
2018-11-14T05:50:20.774Z,18.77
2018-11-14T05:52:49.308Z,19.27
2018-11-14T05:55:18.241Z,15.90
2018-11-14T05:57:46.922Z,17.77
2018-11-14T06:00:23.031Z,14.63
2018-11-14T06:02:51.502Z,18.00
2018-11-14T06:05:20.005Z,14.53
2018-11-14T06:07:48.628Z,15.57
2018-11-14T06:10:17.109Z,19.07
2018-11-14T06:12:45.615Z,19.83
2018-11-14T06:15:15.983Z,18.50
2018-11-14T06:17:45.405Z,19.07
2018-11-14T06:20:16.472Z,17.37
2018-11-14T06:22:46.166Z,20.93
2018-11-14T06:25:19.314Z,16.07
2018-11-14T06:27:50.033Z,21.10
2018-11-14T06:30:20.140Z,14.93
2018-11-14T06:32:48.919Z,18.10
2018-11-14T06:35:18.009Z,19.47
2018-11-14T06:37:47.016Z,18.70
2018-11-14T06:40:15.489Z,16.87
2018-11-14T06:42:44.011Z,19.27
2018-11-14T06:45:14.927Z,17.27
2018-11-14T06:47:44.802Z,18.83
2018-11-14T06:50:13.820Z,17.13
2018-11-14T06:52:42.921Z,16.47
2018-11-14T06:55:13.448Z,17.87
2018-11-14T06:57:42.023Z,20.07
2018-11-14T07:00:13.076Z,17.07
2018-11-14T07:02:42.064Z,15.10
2018-11-14T07:05:12.804Z,17.70
2018-11-14T07:07:41.898Z,16.47
2018-11-14T07:10:12.628Z,15.50
2018-11-14T07:12:41.112Z,17.03
2018-11-14T07:15:12.475Z,16.97
2018-11-14T07:17:41.372Z,15.67
2018-11-14T07:20:15.102Z,15.87
2018-11-14T07:22:44.100Z,17.57
2018-11-14T07:25:13.042Z,17.67
2018-11-14T07:27:41.704Z,19.20
2018-11-14T07:30:13.870Z,16.47
2018-11-14T07:32:43.823Z,17.03
2018-11-14T07:35:13.429Z,19.03
2018-11-14T07:37:43.090Z,20.73
2018-11-14T07:40:13.057Z,18.67
2018-11-14T07:42:42.762Z,18.30
2018-11-14T07:45:14.146Z,19.23
2018-11-14T07:47:43.000Z,16.00
2018-11-14T07:50:14.301Z,18.67
2018-11-14T07:52:43.778Z,19.80
2018-11-14T07:55:13.270Z,17.33
2018-11-14T07:57:41.892Z,15.63
2018-11-14T08:00:14.320Z,15.30
2018-11-14T08:02:42.903Z,18.03
2018-11-14T08:05:11.823Z,17.03
2018-11-14T08:07:40.318Z,16.53
2018-11-14T08:10:11.040Z,14.57
2018-11-14T08:12:40.036Z,13.10
2018-11-14T08:15:09.635Z,17.87
2018-11-14T08:17:55.216Z,15.47
2018-11-14T08:20:23.730Z,17.93
2018-11-14T08:22:52.606Z,16.03
2018-11-14T08:25:21.953Z,17.43
2018-11-14T08:27:50.578Z,12.40
2018-11-14T08:30:19.125Z,16.23
2018-11-14T08:32:47.663Z,19.90
2018-11-14T08:35:16.173Z,14.97
2018-11-14T08:37:45.662Z,12.93
2018-11-14T08:40:14.317Z,11.80
2018-11-14T08:42:42.781Z,14.10
2018-11-14T08:45:12.205Z,13.63
2018-11-14T08:47:42.136Z,12.13
2018-11-14T08:50:14.295Z,11.97
2018-11-14T08:52:43.402Z,11.60
2018-11-14T08:55:12.994Z,13.37
2018-11-14T08:57:42.729Z,13.37
2018-11-14T09:00:15.982Z,12.67
2018-11-14T09:02:46.084Z,11.13
2018-11-14T09:05:14.617Z,12.93
2018-11-14T09:07:43.271Z,15.20
2018-11-14T09:10:17.793Z,13.10
2018-11-14T09:12:46.684Z,10.83
2018-11-14T09:15:16.742Z,14.23
2018-11-14T09:17:45.209Z,10.33
2018-11-14T09:20:19.155Z,15.83
2018-11-14T09:22:47.757Z,11.50
2018-11-14T09:25:19.364Z,12.57
2018-11-14T09:27:47.885Z,11.67
2018-11-14T09:30:19.205Z,12.03
2018-11-14T09:32:48.165Z,12.63
2018-11-14T09:35:18.210Z,13.20
2018-11-14T09:37:46.773Z,9.83
2018-11-14T09:40:17.115Z,11.50
2018-11-14T09:42:45.608Z,13.13
2018-11-14T09:45:15.534Z,9.80
2018-11-14T09:47:45.484Z,14.33
2018-11-14T09:50:20.269Z,16.97
2018-11-14T09:52:50.396Z,8.80
2018-11-14T09:55:19.903Z,11.10
2018-11-14T09:57:48.436Z,9.57
2018-11-14T10:00:22.845Z,10.73
2018-11-14T10:02:53.182Z,10.53
2018-11-14T10:05:23.489Z,8.33
2018-11-14T10:07:52.033Z,12.40
2018-11-14T10:10:21.696Z,7.67
2018-11-14T10:12:50.308Z,8.03
2018-11-14T10:15:20.805Z,8.37
2018-11-14T10:17:49.722Z,8.53
2018-11-14T10:20:20.364Z,8.93
2018-11-14T10:22:48.836Z,6.63
2018-11-14T10:25:17.984Z,6.77
2018-11-14T10:27:47.172Z,6.17
2018-11-14T10:30:22.485Z,6.97
2018-11-14T10:32:57.502Z,6.97
2018-11-14T10:35:26.078Z,8.40
2018-11-14T10:37:54.606Z,6.27
2018-11-14T10:40:24.541Z,7.80
2018-11-14T10:42:53.145Z,6.93
2018-11-14T10:45:22.868Z,6.90
2018-11-14T10:47:52.088Z,6.60
2018-11-14T10:50:22.785Z,7.73
2018-11-14T10:52:51.303Z,6.60
2018-11-14T10:55:20.362Z,5.83
2018-11-14T10:57:48.876Z,5.83
2018-11-14T11:00:26.904Z,6.63
2018-11-14T11:03:01.008Z,6.93
2018-11-14T11:05:35.069Z,6.60
2018-11-14T11:08:09.469Z,8.73
2018-11-14T11:10:43.199Z,7.00
2018-11-14T11:13:17.198Z,7.20
2018-11-14T11:15:51.090Z,6.73
2018-11-14T11:18:24.399Z,5.87
2018-11-14T11:20:53.376Z,6.63
2018-11-14T11:23:22.253Z,7.03
2018-11-14T11:25:50.744Z,10.00
2018-11-14T11:28:19.353Z,7.57
2018-11-14T11:30:48.146Z,6.80
2018-11-14T11:33:17.846Z,7.33
2018-11-14T11:35:46.542Z,4.90
2018-11-14T11:38:15.205Z,6.30
2018-11-14T11:40:44.240Z,6.83
2018-11-14T11:43:12.843Z,6.20
2018-11-14T11:45:41.395Z,7.47
2018-11-14T11:48:09.881Z,5.60
2018-11-14T11:50:38.435Z,5.73
2018-11-14T11:53:07.606Z,6.40
2018-11-14T11:55:36.437Z,6.93
2018-11-14T11:58:05.926Z,5.40
2018-11-14T12:00:35.208Z,9.30
2018-11-14T12:03:03.585Z,6.30
2018-11-14T12:05:32.118Z,5.80
2018-11-14T12:08:00.696Z,6.77
2018-11-14T12:10:29.245Z,5.60
2018-11-14T12:12:57.734Z,6.50
2018-11-14T12:15:26.241Z,4.47
2018-11-14T12:17:55.668Z,7.50
2018-11-14T12:20:25.643Z,4.60
2018-11-14T12:22:54.367Z,6.63
2018-11-14T12:25:23.863Z,5.27
2018-11-14T12:27:52.527Z,7.30
2018-11-14T12:30:21.183Z,8.13
2018-11-14T12:32:49.645Z,5.73
2018-11-14T12:35:18.193Z,6.30
2018-11-14T12:37:46.677Z,5.37
2018-11-14T12:40:16.272Z,4.37
2018-11-14T12:42:44.835Z,8.57
2018-11-14T12:45:14.818Z,4.97
2018-11-14T12:47:43.331Z,6.63
2018-11-14T12:50:12.961Z,5.83
2018-11-14T12:52:41.888Z,4.73
2018-11-14T12:55:12.994Z,5.33
2018-11-14T12:57:41.535Z,5.07
2018-11-14T13:00:12.297Z,7.17
2018-11-14T13:02:42.476Z,7.23
2018-11-14T13:05:14.258Z,7.40
2018-11-14T13:07:45.592Z,4.10
2018-11-14T13:10:19.282Z,5.03
2018-11-14T13:12:48.992Z,4.80
2018-11-14T13:15:18.470Z,6.50
2018-11-14T13:17:49.222Z,4.33
2018-11-14T13:20:22.598Z,7.93
2018-11-14T13:22:54.865Z,8.87
2018-11-14T13:25:26.190Z,6.40
2018-11-14T13:27:55.332Z,8.00
2018-11-14T13:30:30.349Z,5.77
2018-11-14T13:32:58.860Z,4.00
2018-11-14T13:35:28.438Z,7.40
2018-11-14T13:37:56.934Z,3.20
2018-11-14T13:40:25.445Z,5.03
2018-11-14T13:42:54.019Z,5.10
2018-11-14T13:45:22.583Z,4.00
2018-11-14T13:47:51.143Z,5.73
2018-11-14T13:50:21.634Z,5.33
2018-11-14T13:52:51.201Z,5.43
2018-11-14T13:55:20.798Z,4.83
2018-11-14T13:57:50.714Z,3.40
2018-11-14T14:00:21.123Z,4.57
2018-11-14T14:02:50.637Z,4.83
2018-11-14T14:05:20.382Z,4.53
2018-11-14T14:07:48.950Z,5.63
2018-11-14T14:10:17.823Z,5.57
2018-11-14T14:12:47.697Z,4.67
2018-11-14T14:15:18.668Z,8.13
2018-11-14T14:17:48.108Z,5.37
2018-11-14T14:20:17.392Z,6.70
2018-11-14T14:22:46.030Z,4.73
2018-11-14T14:25:17.124Z,6.37
2018-11-14T14:27:46.744Z,5.43
2018-11-14T14:30:16.760Z,3.53
2018-11-14T14:32:45.946Z,6.23
2018-11-14T14:35:15.445Z,8.47
2018-11-14T14:37:43.972Z,6.60
2018-11-14T14:40:14.650Z,5.60
2018-11-14T14:42:43.415Z,6.60
2018-11-14T14:45:13.288Z,6.97
2018-11-14T14:47:41.836Z,5.83
2018-11-14T14:50:12.427Z,5.23
2018-11-14T14:52:41.649Z,6.13
2018-11-14T14:55:13.797Z,4.50
2018-11-14T14:57:42.979Z,5.60
2018-11-14T15:00:14.766Z,4.70
2018-11-14T15:02:43.819Z,5.97
2018-11-14T15:05:13.230Z,6.43
2018-11-14T15:07:42.435Z,5.40
2018-11-14T15:10:14.991Z,4.87
2018-11-14T15:12:43.563Z,6.10
2018-11-14T15:15:12.836Z,7.87
2018-11-14T15:17:41.604Z,5.93
2018-11-14T15:20:15.230Z,5.63
2018-11-14T15:22:43.927Z,6.17
2018-11-14T15:25:14.885Z,6.53
2018-11-14T15:27:44.098Z,8.57
2018-11-14T15:30:17.366Z,7.63
2018-11-14T15:32:46.212Z,5.80
2018-11-14T15:35:14.848Z,7.20
2018-11-14T15:37:44.349Z,6.23
2018-11-14T15:40:14.090Z,7.57
2018-11-14T15:42:42.729Z,7.33
2018-11-14T15:45:15.966Z,6.40
2018-11-14T15:47:45.750Z,7.13
2018-11-14T15:50:18.087Z,7.27
2018-11-14T15:52:48.054Z,7.70
2018-11-14T15:55:17.781Z,11.33
2018-11-14T15:57:46.361Z,9.03
2018-11-14T16:00:17.179Z,8.90
2018-11-14T16:02:45.668Z,9.03
2018-11-14T16:05:16.699Z,7.47
2018-11-14T16:07:46.306Z,8.17
2018-11-14T16:10:16.521Z,10.77
2018-11-14T16:12:45.335Z,8.57
2018-11-14T16:15:16.173Z,9.53
2018-11-14T16:17:44.684Z,10.93
2018-11-14T16:20:15.183Z,8.70
2018-11-14T16:22:43.689Z,9.13
2018-11-14T16:25:15.428Z,12.47
2018-11-14T16:27:44.931Z,9.97
2018-11-14T16:30:15.839Z,9.80
2018-11-14T16:32:45.596Z,12.00
2018-11-14T16:35:14.364Z,8.60
2018-11-14T16:37:43.256Z,12.57
2018-11-14T16:40:19.693Z,10.57
2018-11-14T16:42:48.659Z,11.40
2018-11-14T16:45:17.208Z,10.30
2018-11-14T16:47:45.958Z,10.87
2018-11-14T16:50:16.542Z,10.20
2018-11-14T16:52:45.106Z,9.70
2018-11-14T16:55:15.698Z,13.97
2018-11-14T16:57:45.378Z,10.93
2018-11-14T17:00:18.904Z,11.83
2018-11-14T17:02:47.522Z,11.63
2018-11-14T17:05:16.538Z,13.40
2018-11-14T17:07:45.974Z,11.23
2018-11-14T17:10:15.527Z,15.17
2018-11-14T17:12:44.947Z,10.30
2018-11-14T17:15:14.873Z,10.63
2018-11-14T17:17:43.390Z,13.13
2018-11-14T17:20:13.164Z,10.60
2018-11-14T17:22:43.116Z,12.80
2018-11-14T17:25:14.228Z,13.50
2018-11-14T17:27:43.397Z,9.60
2018-11-14T17:30:15.357Z,11.67
2018-11-14T17:32:46.408Z,12.73
2018-11-14T17:35:16.429Z,10.37
2018-11-14T17:37:46.880Z,10.27
2018-11-14T17:40:18.889Z,12.07
2018-11-14T17:42:48.394Z,12.43
2018-11-14T17:45:19.266Z,12.87
2018-11-14T17:47:48.597Z,10.87
2018-11-14T17:50:19.283Z,13.80
2018-11-14T17:52:48.731Z,10.20
2018-11-14T17:55:18.055Z,11.30
2018-11-14T17:57:46.605Z,10.57
2018-11-14T18:00:17.482Z,10.37
2018-11-14T18:02:46.273Z,10.27
2018-11-14T18:05:16.163Z,11.17
2018-11-14T18:07:46.218Z,11.90
2018-11-14T18:10:19.250Z,11.47
2018-11-14T18:12:49.485Z,13.57
2018-11-14T18:15:19.069Z,13.17
2018-11-14T18:17:48.903Z,10.87
2018-11-14T18:20:19.437Z,11.33
2018-11-14T18:22:48.712Z,14.83
2018-11-14T18:25:17.287Z,11.17
2018-11-14T18:27:46.551Z,11.67
2018-11-14T18:30:18.041Z,12.73
2018-11-14T18:32:46.483Z,12.60
2018-11-14T18:35:16.768Z,11.33
2018-11-14T18:37:46.006Z,12.30
2018-11-14T18:40:16.908Z,10.80
2018-11-14T18:42:49.413Z,13.70
2018-11-14T18:45:25.085Z,14.07
2018-11-14T18:47:54.331Z,14.90
2018-11-14T18:50:23.753Z,13.37
2018-11-14T18:52:52.734Z,9.77
2018-11-14T18:55:23.950Z,10.67
2018-11-14T18:57:52.862Z,12.70
2018-11-14T19:00:23.486Z,13.13
2018-11-14T19:02:57.648Z,13.00
2018-11-14T19:05:26.189Z,10.30
2018-11-14T19:07:55.073Z,12.17
2018-11-14T19:10:25.978Z,11.57
2018-11-14T19:12:54.908Z,10.90
2018-11-14T19:15:25.390Z,13.00
2018-11-14T19:17:54.191Z,13.20
2018-11-14T19:20:25.658Z,11.53
2018-11-14T19:22:54.999Z,11.63
2018-11-14T19:25:25.841Z,13.97
2018-11-14T19:27:54.319Z,12.10
2018-11-14T19:30:24.998Z,11.20
2018-11-14T19:32:54.950Z,14.93
2018-11-14T19:35:23.506Z,15.30
2018-11-14T19:37:52.841Z,15.40
2018-11-14T19:40:22.685Z,12.90
2018-11-14T19:42:54.575Z,12.70
2018-11-14T19:45:24.966Z,10.77
2018-11-14T19:47:54.053Z,11.13
2018-11-14T19:50:23.160Z,10.10
2018-11-14T19:52:52.127Z,13.43
2018-11-14T19:55:22.089Z,10.70
2018-11-14T19:57:51.847Z,9.57
2018-11-14T20:00:23.670Z,10.70
2018-11-14T20:02:52.204Z,10.87
2018-11-14T20:05:21.309Z,11.70
2018-11-14T20:07:50.310Z,12.87
2018-11-14T20:10:20.259Z,11.40
2018-11-14T20:12:50.040Z,11.33
2018-11-14T20:15:21.176Z,12.37
2018-11-14T20:17:50.210Z,12.07
2018-11-14T20:20:22.022Z,11.47
2018-11-14T20:22:50.544Z,16.60
2018-11-14T20:25:19.078Z,13.57
2018-11-14T20:27:48.658Z,13.60
2018-11-14T20:30:22.571Z,15.13
2018-11-14T20:32:53.051Z,13.53
2018-11-14T20:35:22.464Z,12.70
2018-11-14T20:37:51.952Z,13.03
2018-11-14T20:40:21.474Z,12.20
2018-11-14T20:42:54.272Z,14.17
2018-11-14T20:45:24.959Z,12.60
2018-11-14T20:47:53.580Z,12.70
2018-11-14T20:50:23.371Z,13.23
2018-11-14T20:52:54.505Z,14.63
2018-11-14T20:55:23.081Z,15.73
2018-11-14T20:57:52.516Z,15.10
2018-11-14T21:00:26.383Z,13.03
2018-11-14T21:02:56.380Z,16.17
2018-11-14T21:05:25.587Z,15.97
2018-11-14T21:07:54.437Z,13.97
2018-11-14T21:10:25.652Z,17.33
2018-11-14T21:12:54.666Z,14.43
2018-11-14T21:15:24.786Z,12.40
2018-11-14T21:17:57.806Z,13.30
2018-11-14T21:20:27.597Z,12.53
2018-11-14T21:22:58.386Z,11.77
2018-11-14T21:25:28.008Z,12.33
2018-11-14T21:27:57.399Z,10.97
2018-11-14T21:30:27.290Z,11.50
2018-11-14T21:32:56.727Z,13.43
2018-11-14T21:35:32.109Z,11.33
2018-11-14T21:38:04.517Z,12.80
2018-11-14T21:40:34.123Z,13.17
2018-11-14T21:43:04.406Z,12.70
2018-11-14T21:45:33.593Z,13.30
2018-11-14T21:48:07.429Z,11.40
2018-11-14T21:50:35.920Z,12.47
2018-11-14T21:53:08.087Z,10.77
2018-11-14T21:55:37.157Z,12.30
2018-11-14T21:58:07.033Z,14.13
2018-11-14T22:00:42.283Z,12.63
2018-11-14T22:03:11.489Z,11.80
2018-11-14T22:05:41.191Z,13.83
2018-11-14T22:08:10.033Z,13.90
2018-11-14T22:10:41.831Z,13.37
2018-11-14T22:13:12.747Z,12.00
2018-11-14T22:15:43.423Z,12.53
2018-11-14T22:18:12.635Z,11.33
2018-11-14T22:20:41.117Z,15.03
2018-11-14T22:23:09.627Z,11.63
2018-11-14T22:25:44.247Z,12.87
2018-11-14T22:28:13.261Z,13.43
2018-11-14T22:30:41.904Z,11.67
2018-11-14T22:33:10.452Z,11.63
2018-11-14T22:35:40.296Z,12.07
2018-11-14T22:38:09.106Z,13.20
2018-11-14T22:40:39.092Z,12.37
2018-11-14T22:43:07.593Z,13.40
2018-11-14T22:45:40.114Z,13.13
2018-11-14T22:48:08.648Z,12.50
2018-11-14T22:50:37.138Z,11.87
2018-11-14T22:53:06.619Z,10.80
2018-11-14T22:55:35.462Z,11.80
2018-11-14T22:58:03.978Z,13.33
2018-11-14T23:00:39.030Z,11.20
2018-11-14T23:03:07.614Z,13.53
2018-11-14T23:05:36.103Z,13.27
2018-11-14T23:08:06.676Z,12.67
2018-11-14T23:10:35.739Z,15.80
2018-11-14T23:13:04.938Z,11.50
2018-11-14T23:15:33.570Z,12.63
2018-11-14T23:18:02.108Z,10.70
2018-11-14T23:20:33.552Z,13.43
2018-11-14T23:23:03.668Z,14.50
2018-11-14T23:25:32.448Z,14.50
2018-11-14T23:28:02.170Z,14.00
2018-11-14T23:30:30.705Z,12.80
2018-11-14T23:33:01.786Z,14.23
2018-11-14T23:35:33.362Z,12.67
2018-11-14T23:38:04.808Z,12.37
2018-11-14T23:40:33.758Z,13.03
2018-11-14T23:43:02.833Z,13.27
2018-11-14T23:45:32.107Z,12.20
2018-11-14T23:48:02.101Z,11.20
2018-11-14T23:50:31.930Z,11.57
2018-11-14T23:53:03.389Z,12.97
2018-11-14T23:55:32.467Z,13.57
2018-11-14T23:58:02.066Z,12.57
