createdAt,value
2023-10-28T00:00:00.183Z,74.40
2023-10-28T00:02:26.762Z,74.30
2023-10-28T00:04:53.357Z,74.30
2023-10-28T00:07:19.936Z,74.20
2023-10-28T00:09:46.620Z,74.40
2023-10-28T00:12:13.310Z,74.20
2023-10-28T00:14:39.839Z,74.20
2023-10-28T00:17:06.372Z,74.10
2023-10-28T00:19:32.923Z,74.10
2023-10-28T00:21:59.457Z,74.20
2023-10-28T00:24:25.980Z,74.20
2023-10-28T00:26:52.492Z,74.10
2023-10-28T00:29:19.074Z,74.00
2023-10-28T00:31:45.659Z,74.10
2023-10-28T00:34:12.206Z,74.00
2023-10-28T00:36:38.717Z,74.00
2023-10-28T00:39:05.210Z,74.00
2023-10-28T00:41:31.723Z,74.10
2023-10-28T00:43:58.260Z,74.00
2023-10-28T00:46:24.806Z,74.10
2023-10-28T00:48:51.319Z,74.20
2023-10-28T00:51:17.816Z,74.00
2023-10-28T00:53:44.333Z,74.00
2023-10-28T00:56:10.864Z,74.00
2023-10-28T00:58:37.519Z,74.00
2023-10-28T01:01:04.047Z,74.00
2023-10-28T01:03:30.719Z,74.20
2023-10-28T01:05:57.281Z,74.30
2023-10-28T01:08:23.801Z,74.40
2023-10-28T01:10:50.329Z,74.30
2023-10-28T01:13:16.858Z,74.40
2023-10-28T01:15:43.434Z,74.20
2023-10-28T01:18:10.014Z,74.00
2023-10-28T01:20:36.648Z,74.20
2023-10-28T01:23:03.231Z,74.30
2023-10-28T01:25:29.810Z,74.40
2023-10-28T01:27:56.368Z,74.30
2023-10-28T01:30:22.896Z,74.30
2023-10-28T01:32:49.424Z,74.40
2023-10-28T01:35:16.025Z,74.10
2023-10-28T01:37:42.766Z,74.10
2023-10-28T01:40:09.369Z,74.00
2023-10-28T01:42:35.873Z,74.20
2023-10-28T01:45:02.406Z,74.10
2023-10-28T01:47:28.949Z,74.20
2023-10-28T01:49:55.504Z,74.20
2023-10-28T01:52:22.149Z,74.30
2023-10-28T01:54:48.671Z,74.10
2023-10-28T01:57:15.207Z,74.10
2023-10-28T01:59:41.721Z,74.30
2023-10-28T02:02:08.286Z,74.50
2023-10-28T02:04:34.830Z,74.40
2023-10-28T02:07:01.368Z,74.40
2023-10-28T02:09:27.935Z,74.60
2023-10-28T02:11:54.472Z,74.40
2023-10-28T02:14:21.018Z,74.30
2023-10-28T02:16:48.675Z,74.10
2023-10-28T02:19:15.203Z,74.20
2023-10-28T02:21:41.709Z,74.40
2023-10-28T02:24:08.224Z,74.50
2023-10-28T02:26:34.752Z,74.50
2023-10-28T02:29:01.286Z,74.60
2023-10-28T02:31:27.924Z,74.50
2023-10-28T02:33:54.474Z,74.70
2023-10-28T02:36:21.000Z,75.00
2023-10-28T02:38:47.518Z,75.10
2023-10-28T02:41:14.069Z,75.00
2023-10-28T02:43:40.657Z,75.10
2023-10-28T02:46:07.250Z,75.10
2023-10-28T02:48:33.807Z,75.00
2023-10-28T02:51:00.323Z,75.00
2023-10-28T02:53:26.834Z,74.60
2023-10-28T02:55:53.383Z,74.50
2023-10-28T02:58:19.939Z,74.80
2023-10-28T03:00:46.450Z,74.70
2023-10-28T03:03:13.048Z,74.60
2023-10-28T03:05:39.669Z,74.40
2023-10-28T03:08:06.199Z,74.20
2023-10-28T03:10:32.739Z,74.20
2023-10-28T03:12:59.244Z,74.40
2023-10-28T03:15:25.804Z,74.50
2023-10-28T03:17:52.402Z,74.30
2023-10-28T03:20:18.973Z,74.40
2023-10-28T03:22:45.541Z,74.40
2023-10-28T03:25:12.057Z,74.70
2023-10-28T03:27:38.749Z,75.00
2023-10-28T03:30:05.267Z,75.10
2023-10-28T03:32:31.805Z,74.80
2023-10-28T03:34:58.328Z,74.70
2023-10-28T03:37:24.877Z,74.80
2023-10-28T03:39:51.408Z,74.80
2023-10-28T03:42:17.946Z,74.80
2023-10-28T03:44:44.470Z,75.10
2023-10-28T03:47:11.051Z,74.90
2023-10-28T03:49:37.595Z,74.60
2023-10-28T03:52:04.136Z,74.70
2023-10-28T03:54:30.626Z,74.50
2023-10-28T03:56:57.142Z,74.50
2023-10-28T03:59:23.664Z,74.40
2023-10-28T04:01:50.211Z,75.20
2023-10-28T04:04:16.728Z,74.50
2023-10-28T04:06:43.249Z,74.40
2023-10-28T04:09:09.764Z,74.40
2023-10-28T04:11:36.309Z,74.40
2023-10-28T04:14:02.881Z,74.20
2023-10-28T04:16:29.445Z,74.20
2023-10-28T04:18:55.964Z,74.20
2023-10-28T04:21:22.516Z,74.10
2023-10-28T04:23:49.019Z,74.10
2023-10-28T04:26:15.578Z,74.20
2023-10-28T04:28:42.114Z,74.30
2023-10-28T04:31:08.706Z,74.20
2023-10-28T04:33:35.239Z,74.20
2023-10-28T04:36:01.836Z,74.10
2023-10-28T04:38:28.421Z,74.10
2023-10-28T04:40:54.988Z,73.90
2023-10-28T04:43:21.487Z,73.90
2023-10-28T04:45:48.064Z,73.90
2023-10-28T04:48:15.018Z,73.90
2023-10-28T04:50:41.558Z,74.00
2023-10-28T04:53:08.114Z,74.00
2023-10-28T04:55:34.666Z,74.30
2023-10-28T04:58:01.185Z,74.20
2023-10-28T05:00:27.738Z,73.80
2023-10-28T05:02:54.285Z,73.90
2023-10-28T05:05:20.838Z,73.90
2023-10-28T05:07:47.412Z,74.00
2023-10-28T05:10:13.957Z,74.10
2023-10-28T05:12:40.459Z,74.00
2023-10-28T05:15:06.979Z,74.10
2023-10-28T05:17:33.555Z,74.10
2023-10-28T05:20:00.133Z,74.20
2023-10-28T05:22:26.668Z,74.40
2023-10-28T05:24:53.255Z,74.50
2023-10-28T05:27:19.765Z,74.50
2023-10-28T05:29:46.561Z,74.30
2023-10-28T05:32:13.267Z,74.00
2023-10-28T05:34:39.931Z,74.10
2023-10-28T05:37:06.457Z,73.80
2023-10-28T05:39:32.980Z,73.70
2023-10-28T05:41:59.504Z,73.80
2023-10-28T05:44:26.047Z,73.80
2023-10-28T05:46:52.692Z,73.70
2023-10-28T05:49:19.295Z,73.90
2023-10-28T05:51:45.808Z,73.90
2023-10-28T05:54:12.367Z,73.90
2023-10-28T05:56:38.883Z,73.90
2023-10-28T05:59:05.453Z,74.00
2023-10-28T06:01:32.093Z,73.80
2023-10-28T06:03:58.665Z,73.80
2023-10-28T06:06:25.277Z,73.80
2023-10-28T06:08:51.840Z,73.70
2023-10-28T06:11:18.398Z,73.70
2023-10-28T06:13:44.991Z,73.80
2023-10-28T06:16:11.535Z,73.70
2023-10-28T06:18:38.062Z,73.80
2023-10-28T06:21:04.564Z,73.80
2023-10-28T06:23:31.098Z,73.70
2023-10-28T06:25:57.626Z,73.80
2023-10-28T06:28:24.176Z,73.70
2023-10-28T06:30:50.733Z,73.50
2023-10-28T06:33:17.298Z,73.50
2023-10-28T06:35:43.797Z,73.70
2023-10-28T06:38:10.355Z,73.70
2023-10-28T06:40:42.062Z,73.70
2023-10-28T06:43:08.606Z,73.60
2023-10-28T06:45:35.156Z,73.60
2023-10-28T06:48:01.727Z,73.60
2023-10-28T06:50:28.292Z,73.60
2023-10-28T06:52:54.825Z,73.90
2023-10-28T06:55:21.394Z,74.00
2023-10-28T06:57:47.916Z,74.00
2023-10-28T07:00:14.431Z,73.90
2023-10-28T07:02:41.037Z,73.90
2023-10-28T07:05:07.644Z,73.80
2023-10-28T07:07:34.177Z,73.70
2023-10-28T07:10:00.744Z,73.80
2023-10-28T07:12:27.288Z,73.90
2023-10-28T07:14:53.780Z,74.00
2023-10-28T07:17:20.293Z,73.90
2023-10-28T07:19:46.985Z,73.80
2023-10-28T07:22:13.617Z,73.50
2023-10-28T07:24:40.130Z,73.70
2023-10-28T07:27:06.671Z,73.80
2023-10-28T07:29:33.198Z,73.70
2023-10-28T07:31:59.736Z,73.50
2023-10-28T07:34:26.266Z,73.50
2023-10-28T07:36:52.799Z,73.60
2023-10-28T07:39:19.300Z,73.70
2023-10-28T07:41:45.823Z,73.40
2023-10-28T07:44:12.363Z,73.50
2023-10-28T07:46:38.911Z,73.30
2023-10-28T07:49:05.445Z,73.40
2023-10-28T07:51:31.944Z,74.00
2023-10-28T07:53:58.455Z,73.30
2023-10-28T07:56:25.043Z,73.50
2023-10-28T07:58:51.644Z,73.50
2023-10-28T08:01:18.211Z,73.90
2023-10-28T08:03:44.822Z,74.30
2023-10-28T08:06:20.289Z,74.10
2023-10-28T08:08:50.708Z,74.10
2023-10-28T08:11:17.313Z,74.20
2023-10-28T08:13:43.870Z,74.00
2023-10-28T08:16:10.421Z,74.10
2023-10-28T08:18:40.806Z,74.20
2023-10-28T08:21:07.514Z,74.20
2023-10-28T08:23:34.029Z,73.80
2023-10-28T08:26:00.606Z,73.80
2023-10-28T08:28:27.118Z,73.90
2023-10-28T08:30:53.709Z,73.80
2023-10-28T08:33:20.244Z,73.80
2023-10-28T08:35:46.765Z,73.70
2023-10-28T08:38:13.319Z,73.60
2023-10-28T08:40:40.334Z,73.70
2023-10-28T08:43:07.081Z,73.50
2023-10-28T08:45:35.211Z,73.70
2023-10-28T08:48:01.991Z,73.70
2023-10-28T08:50:28.759Z,73.90
2023-10-28T08:52:55.480Z,73.90
2023-10-28T08:55:22.243Z,74.50
2023-10-28T08:57:48.990Z,74.20
2023-10-28T09:00:15.832Z,74.20
2023-10-28T09:02:42.713Z,74.20
2023-10-28T09:05:09.587Z,74.60
2023-10-28T09:07:36.383Z,75.00
2023-10-28T09:10:06.201Z,74.50
2023-10-28T09:12:34.095Z,74.40
2023-10-28T09:15:00.918Z,74.00
2023-10-28T09:17:27.764Z,74.10
2023-10-28T09:19:54.338Z,74.20
2023-10-28T09:22:20.865Z,74.20
2023-10-28T09:24:48.337Z,74.10
2023-10-28T09:27:15.795Z,74.40
2023-10-28T09:29:42.314Z,74.70
2023-10-28T09:32:08.862Z,74.60
2023-10-28T09:34:35.428Z,74.60
2023-10-28T09:37:01.958Z,74.50
2023-10-28T09:39:28.515Z,74.50
2023-10-28T09:41:55.027Z,74.50
2023-10-28T09:44:21.617Z,74.20
2023-10-28T09:46:48.268Z,74.80
2023-10-28T09:49:14.896Z,74.60
2023-10-28T09:51:41.419Z,74.30
2023-10-28T09:54:07.962Z,74.00
2023-10-28T09:56:34.519Z,74.20
2023-10-28T09:59:01.332Z,74.70
2023-10-28T10:01:29.234Z,74.80
2023-10-28T10:03:56.020Z,74.80
2023-10-28T10:06:22.777Z,75.10
2023-10-28T10:08:49.562Z,74.60
2023-10-28T10:11:16.277Z,74.70
2023-10-28T10:13:45.252Z,74.70
2023-10-28T10:16:12.165Z,74.70
2023-10-28T10:18:38.940Z,74.80
2023-10-28T10:21:05.813Z,74.70
2023-10-28T10:23:32.594Z,75.30
2023-10-28T10:25:59.179Z,75.30
2023-10-28T10:28:25.699Z,75.30
2023-10-28T10:30:52.237Z,75.00
2023-10-28T10:33:18.732Z,74.80
2023-10-28T10:35:45.249Z,74.90
2023-10-28T10:38:11.818Z,75.10
2023-10-28T10:40:38.386Z,75.20
2023-10-28T10:43:04.906Z,75.00
2023-10-28T10:45:31.541Z,75.00
2023-10-28T10:47:58.093Z,75.90
2023-10-28T10:50:24.682Z,75.50
2023-10-28T10:52:51.214Z,75.30
2023-10-28T10:55:17.769Z,75.20
2023-10-28T10:57:44.316Z,75.30
2023-10-28T11:00:10.842Z,75.20
2023-10-28T11:02:37.511Z,76.30
2023-10-28T11:05:04.117Z,75.20
2023-10-28T11:07:30.656Z,75.00
2023-10-28T11:09:57.179Z,75.20
2023-10-28T11:12:23.734Z,74.80
2023-10-28T11:14:50.308Z,74.70
2023-10-28T11:17:16.853Z,74.60
2023-10-28T11:19:43.412Z,74.70
2023-10-28T11:22:09.929Z,74.80
2023-10-28T11:24:36.473Z,74.90
2023-10-28T11:27:02.989Z,75.00
2023-10-28T11:29:29.547Z,74.90
2023-10-28T11:31:56.113Z,75.00
2023-10-28T11:34:22.657Z,74.90
2023-10-28T11:36:49.214Z,75.00
2023-10-28T11:39:15.770Z,74.90
2023-10-28T11:41:42.273Z,74.50
2023-10-28T11:44:08.851Z,74.60
2023-10-28T11:46:35.388Z,74.80
2023-10-28T11:49:01.926Z,74.80
2023-10-28T11:51:28.444Z,74.70
2023-10-28T11:53:54.950Z,74.60
2023-10-28T11:56:21.581Z,74.60
2023-10-28T11:58:48.161Z,74.70
2023-10-28T12:01:14.712Z,74.70
2023-10-28T12:03:41.269Z,75.10
2023-10-28T12:06:12.530Z,75.10
2023-10-28T12:08:49.501Z,75.40
2023-10-28T12:11:16.025Z,75.40
2023-10-28T12:13:42.572Z,75.20
2023-10-28T12:16:09.148Z,75.10
2023-10-28T12:18:35.718Z,74.90
2023-10-28T12:21:02.222Z,75.10
2023-10-28T12:23:28.817Z,75.10
2023-10-28T12:25:55.359Z,75.00
2023-10-28T12:28:21.872Z,75.00
2023-10-28T12:30:48.368Z,75.00
2023-10-28T12:33:14.915Z,75.00
2023-10-28T12:35:41.432Z,75.00
2023-10-28T12:38:07.971Z,75.10
2023-10-28T12:40:34.529Z,74.90
2023-10-28T12:43:01.069Z,74.70
2023-10-28T12:45:27.590Z,74.70
2023-10-28T12:47:54.151Z,74.60
2023-10-28T12:50:20.733Z,74.50
2023-10-28T12:52:47.278Z,74.50
2023-10-28T12:55:13.850Z,74.30
2023-10-28T12:57:40.385Z,74.20
2023-10-28T13:00:06.901Z,74.50
2023-10-28T13:02:33.502Z,74.40
2023-10-28T13:05:00.310Z,74.30
2023-10-28T13:07:26.852Z,74.30
2023-10-28T13:09:53.385Z,74.40
2023-10-28T13:12:19.881Z,74.60
2023-10-28T13:14:46.407Z,74.70
2023-10-28T13:17:12.963Z,74.40
2023-10-28T13:19:39.500Z,74.40
2023-10-28T13:22:06.019Z,74.20
2023-10-28T13:24:32.556Z,74.00
2023-10-28T13:26:59.152Z,73.90
2023-10-28T13:29:25.844Z,73.90
2023-10-28T13:31:52.407Z,74.10
2023-10-28T13:34:18.943Z,74.00
2023-10-28T13:36:45.581Z,74.10
2023-10-28T13:39:12.113Z,74.10
2023-10-28T13:41:38.692Z,73.90
2023-10-28T13:44:05.258Z,73.90
2023-10-28T13:46:31.821Z,73.70
2023-10-28T13:48:58.469Z,73.70
2023-10-28T13:51:25.013Z,73.60
2023-10-28T13:53:51.544Z,73.90
2023-10-28T13:56:18.124Z,74.00
2023-10-28T13:58:46.586Z,74.10
2023-10-28T14:01:14.269Z,73.90
2023-10-28T14:03:40.938Z,74.00
2023-10-28T14:06:07.557Z,74.10
2023-10-28T14:08:34.121Z,74.00
2023-10-28T14:11:00.804Z,74.00
2023-10-28T14:13:27.340Z,73.90
2023-10-28T14:15:53.859Z,73.90
2023-10-28T14:18:20.374Z,73.80
2023-10-28T14:20:46.873Z,73.70
2023-10-28T14:23:13.441Z,73.60
2023-10-28T14:25:39.972Z,73.60
2023-10-28T14:28:06.495Z,73.70
2023-10-28T14:30:33.002Z,73.80
2023-10-28T14:32:59.586Z,74.00
2023-10-28T14:35:26.256Z,73.70
2023-10-28T14:37:52.811Z,73.70
2023-10-28T14:40:19.325Z,73.80
2023-10-28T14:42:45.824Z,73.70
2023-10-28T14:45:12.397Z,73.70
2023-10-28T14:47:39.149Z,73.70
2023-10-28T14:50:07.343Z,73.60
2023-10-28T14:52:35.281Z,73.90
2023-10-28T14:55:01.788Z,73.90
2023-10-28T14:57:28.344Z,73.60
2023-10-28T14:59:55.074Z,73.70
2023-10-28T15:02:21.690Z,73.70
2023-10-28T15:04:49.024Z,73.80
2023-10-28T15:07:15.874Z,73.80
2023-10-28T15:09:42.390Z,73.80
2023-10-28T15:12:08.922Z,73.90
2023-10-28T15:14:35.481Z,73.90
2023-10-28T15:17:02.102Z,73.70
2023-10-28T15:19:28.655Z,73.80
2023-10-28T15:21:55.191Z,73.90
2023-10-28T15:24:21.712Z,73.70
2023-10-28T15:26:48.242Z,73.70
2023-10-28T15:29:14.772Z,73.60
2023-10-28T15:31:41.349Z,73.60
2023-10-28T15:34:07.912Z,73.60
2023-10-28T15:36:34.481Z,73.60
2023-10-28T15:39:00.992Z,73.70
2023-10-28T15:41:27.563Z,73.50
2023-10-28T15:43:54.094Z,73.60
2023-10-28T15:46:20.706Z,73.50
2023-10-28T15:48:47.236Z,73.60
2023-10-28T15:51:13.803Z,73.90
2023-10-28T15:53:40.363Z,74.00
2023-10-28T15:56:06.924Z,74.10
2023-10-28T15:58:33.438Z,74.30
2023-10-28T16:01:00.016Z,74.10
2023-10-28T16:03:26.633Z,74.40
2023-10-28T16:05:53.289Z,74.20
2023-10-28T16:08:19.834Z,74.20
2023-10-28T16:10:46.385Z,74.00
2023-10-28T16:13:12.913Z,74.10
2023-10-28T16:15:39.498Z,74.20
2023-10-28T16:18:06.100Z,74.00
2023-10-28T16:20:32.673Z,74.10
2023-10-28T16:22:59.204Z,74.00
2023-10-28T16:25:30.421Z,74.00
2023-10-28T16:27:56.964Z,74.20
2023-10-28T16:30:23.472Z,74.10
2023-10-28T16:32:50.147Z,74.10
2023-10-28T16:35:16.829Z,74.20
2023-10-28T16:37:43.394Z,74.10
2023-10-28T16:40:09.900Z,74.10
2023-10-28T16:42:36.447Z,74.20
2023-10-28T16:45:02.964Z,74.00
2023-10-28T16:47:29.545Z,74.00
2023-10-28T16:49:56.144Z,74.00
2023-10-28T16:52:22.659Z,74.10
2023-10-28T16:54:49.228Z,74.20
2023-10-28T16:57:15.764Z,74.30
2023-10-28T16:59:42.316Z,74.20
2023-10-28T17:02:08.948Z,74.30
2023-10-28T17:04:35.558Z,74.30
2023-10-28T17:07:02.111Z,74.30
2023-10-28T17:09:28.613Z,74.50
2023-10-28T17:11:55.238Z,74.40
2023-10-28T17:14:21.865Z,74.50
2023-10-28T17:16:49.984Z,74.50
2023-10-28T17:19:16.784Z,74.50
2023-10-28T17:21:43.352Z,74.20
2023-10-28T17:24:09.899Z,74.40
2023-10-28T17:26:36.510Z,74.50
2023-10-28T17:29:03.043Z,74.40
2023-10-28T17:31:29.665Z,74.60
2023-10-28T17:33:56.247Z,74.40
2023-10-28T17:36:22.769Z,74.40
2023-10-28T17:38:49.289Z,74.80
2023-10-28T17:41:15.884Z,75.10
2023-10-28T17:43:42.430Z,74.80
2023-10-28T17:46:09.048Z,74.70
2023-10-28T17:48:35.571Z,74.50
2023-10-28T17:51:02.113Z,74.60
2023-10-28T17:53:28.670Z,74.50
2023-10-28T17:55:55.202Z,74.40
2023-10-28T17:58:21.713Z,74.60
2023-10-28T18:00:48.231Z,74.50
2023-10-28T18:03:14.881Z,74.60
2023-10-28T18:05:41.518Z,74.50
2023-10-28T18:08:08.072Z,74.60
2023-10-28T18:10:34.638Z,74.70
2023-10-28T18:13:01.148Z,74.60
2023-10-28T18:15:27.688Z,74.50
2023-10-28T18:17:54.323Z,74.50
2023-10-28T18:20:20.939Z,74.70
2023-10-28T18:22:47.447Z,74.70
2023-10-28T18:25:13.975Z,74.50
2023-10-28T18:27:40.485Z,74.50
2023-10-28T18:30:07.027Z,74.60
2023-10-28T18:32:33.589Z,74.40
2023-10-28T18:35:00.157Z,74.30
2023-10-28T18:37:26.677Z,74.50
2023-10-28T18:39:53.193Z,75.10
2023-10-28T18:42:19.706Z,74.50
2023-10-28T18:44:46.234Z,74.30
2023-10-28T18:47:12.813Z,74.30
2023-10-28T18:49:39.352Z,74.40
2023-10-28T18:52:05.878Z,74.40
2023-10-28T18:54:32.416Z,74.70
2023-10-28T18:56:58.935Z,74.70
2023-10-28T18:59:25.459Z,74.40
2023-10-28T19:01:52.067Z,74.60
2023-10-28T19:04:18.735Z,74.50
2023-10-28T19:06:45.306Z,74.70
2023-10-28T19:09:11.859Z,74.70
2023-10-28T19:11:38.444Z,74.60
2023-10-28T19:14:05.031Z,74.70
2023-10-28T19:16:31.598Z,74.60
2023-10-28T19:18:58.193Z,74.60
2023-10-28T19:21:24.738Z,74.60
2023-10-28T19:23:51.392Z,74.60
2023-10-28T19:26:17.960Z,74.80
2023-10-28T19:28:44.482Z,74.50
2023-10-28T19:31:11.048Z,74.60
2023-10-28T19:33:37.639Z,74.40
2023-10-28T19:36:04.279Z,74.50
2023-10-28T19:38:30.832Z,74.60
2023-10-28T19:40:57.369Z,74.80
2023-10-28T19:43:23.873Z,74.80
2023-10-28T19:45:50.443Z,74.90
2023-10-28T19:48:17.029Z,75.00
2023-10-28T19:50:43.646Z,74.90
2023-10-28T19:53:10.183Z,74.70
2023-10-28T19:55:36.727Z,74.60
2023-10-28T19:58:03.257Z,74.60
2023-10-28T20:00:30.585Z,74.70
2023-10-28T20:02:57.344Z,74.90
2023-10-28T20:05:24.000Z,75.00
2023-10-28T20:07:50.513Z,74.60
2023-10-28T20:10:17.040Z,74.80
2023-10-28T20:12:43.565Z,74.80
2023-10-28T20:15:10.080Z,74.90
2023-10-28T20:17:36.640Z,74.70
2023-10-28T20:20:03.269Z,74.60
2023-10-28T20:22:29.796Z,74.60
2023-10-28T20:24:56.335Z,74.60
2023-10-28T20:27:22.834Z,74.70
2023-10-28T20:29:49.572Z,75.00
2023-10-28T20:32:16.481Z,75.20
2023-10-28T20:34:43.082Z,74.90
2023-10-28T20:37:09.601Z,75.00
2023-10-28T20:39:36.163Z,74.80
2023-10-28T20:42:02.699Z,74.80
2023-10-28T20:44:32.056Z,74.90
2023-10-28T20:46:59.254Z,74.80
2023-10-28T20:49:25.768Z,74.90
2023-10-28T20:51:52.295Z,74.80
2023-10-28T20:54:18.833Z,74.80
2023-10-28T20:56:45.410Z,74.70
2023-10-28T20:59:11.946Z,75.10
2023-10-28T21:01:38.478Z,75.00
2023-10-28T21:04:05.124Z,75.00
2023-10-28T21:06:31.702Z,75.00
2023-10-28T21:08:58.237Z,75.00
2023-10-28T21:11:24.806Z,74.80
2023-10-28T21:13:51.328Z,74.80
2023-10-28T21:16:17.869Z,74.80
2023-10-28T21:18:44.414Z,75.50
2023-10-28T21:21:10.944Z,74.90
2023-10-28T21:23:37.504Z,75.00
2023-10-28T21:26:04.203Z,75.10
2023-10-28T21:28:30.739Z,74.90
2023-10-28T21:30:57.366Z,75.10
2023-10-28T21:33:23.937Z,75.10
2023-10-28T21:35:50.493Z,75.00
2023-10-28T21:38:17.063Z,75.10
2023-10-28T21:40:43.599Z,75.00
2023-10-28T21:43:10.114Z,75.00
2023-10-28T21:45:36.626Z,75.00
2023-10-28T21:48:03.282Z,75.00
2023-10-28T21:50:29.845Z,75.00
2023-10-28T21:52:56.408Z,75.00
2023-10-28T21:55:22.930Z,75.00
2023-10-28T21:57:49.471Z,74.90
2023-10-28T22:00:15.987Z,75.00
2023-10-28T22:02:42.578Z,75.00
2023-10-28T22:05:09.169Z,75.00
2023-10-28T22:07:35.685Z,74.90
2023-10-28T22:10:02.217Z,75.10
2023-10-28T22:12:28.737Z,75.30
2023-10-28T22:14:55.361Z,75.40
2023-10-28T22:17:21.954Z,75.30
2023-10-28T22:19:48.898Z,75.40
2023-10-28T22:22:15.427Z,75.30
2023-10-28T22:24:41.961Z,75.30
2023-10-28T22:27:08.464Z,75.10
2023-10-28T22:29:35.026Z,75.30
2023-10-28T22:32:01.606Z,75.70
2023-10-28T22:34:28.177Z,75.60
2023-10-28T22:36:54.676Z,75.70
2023-10-28T22:39:21.220Z,75.60
2023-10-28T22:41:47.775Z,75.80
2023-10-28T22:44:14.333Z,75.50
2023-10-28T22:46:40.874Z,75.50
2023-10-28T22:49:07.428Z,75.40
2023-10-28T22:51:33.952Z,75.80
2023-10-28T22:54:00.553Z,75.90
2023-10-28T22:56:27.190Z,75.90
2023-10-28T22:58:53.767Z,75.70
2023-10-28T23:01:20.324Z,75.60
2023-10-28T23:03:47.065Z,76.00
2023-10-28T23:06:13.654Z,76.20
2023-10-28T23:08:40.211Z,76.00
2023-10-28T23:11:06.727Z,75.90
2023-10-28T23:13:33.249Z,76.00
2023-10-28T23:15:59.751Z,76.00
2023-10-28T23:18:26.279Z,75.80
2023-10-28T23:20:52.914Z,76.00
2023-10-28T23:23:19.487Z,76.00
2023-10-28T23:25:46.010Z,76.10
2023-10-28T23:28:12.532Z,76.60
2023-10-28T23:30:39.083Z,76.40
2023-10-28T23:33:05.666Z,76.40
2023-10-28T23:35:32.305Z,76.40
2023-10-28T23:37:58.884Z,76.20
2023-10-28T23:40:25.396Z,76.20
2023-10-28T23:42:51.892Z,76.30
2023-10-28T23:45:18.403Z,76.40
2023-10-28T23:47:44.948Z,76.40
2023-10-28T23:50:11.521Z,76.40
2023-10-28T23:52:38.032Z,76.90
2023-10-28T23:55:04.562Z,76.10
2023-10-28T23:57:31.092Z,76.00
2023-10-28T23:59:57.738Z,76.10
