createdAt,value
2019-03-09T00:02:03.409Z,71.00
2019-03-09T00:04:31.640Z,70.70
2019-03-09T00:06:59.871Z,70.80
2019-03-09T00:09:28.083Z,70.80
2019-03-09T00:11:56.837Z,70.80
2019-03-09T00:14:25.287Z,71.00
2019-03-09T00:16:53.520Z,71.10
2019-03-09T00:19:21.737Z,70.80
2019-03-09T00:21:50.233Z,70.90
2019-03-09T00:24:35.221Z,70.70
2019-03-09T00:27:07.785Z,70.60
2019-03-09T00:29:37.632Z,70.70
2019-03-09T00:32:10.440Z,70.90
2019-03-09T00:34:38.930Z,70.90
2019-03-09T00:37:07.418Z,71.00
2019-03-09T00:39:35.629Z,71.80
2019-03-09T00:42:04.126Z,72.60
2019-03-09T00:44:32.331Z,73.70
2019-03-09T00:47:00.550Z,75.30
2019-03-09T00:49:28.773Z,76.10
2019-03-09T00:51:57.006Z,77.10
2019-03-09T00:54:25.226Z,77.20
2019-03-09T00:56:53.717Z,77.70
2019-03-09T00:59:21.913Z,78.10
2019-03-09T01:01:50.169Z,78.60
2019-03-09T01:04:18.408Z,79.50
2019-03-09T01:06:46.614Z,77.20
2019-03-09T01:09:14.865Z,77.70
2019-03-09T01:11:43.171Z,77.90
2019-03-09T01:14:11.362Z,76.30
2019-03-09T01:16:39.594Z,76.10
2019-03-09T01:19:07.806Z,76.30
2019-03-09T01:21:36.043Z,77.40
2019-03-09T01:24:04.260Z,77.60
2019-03-09T01:26:32.483Z,78.20
2019-03-09T01:29:00.708Z,78.70
2019-03-09T01:31:28.924Z,78.50
2019-03-09T01:33:57.150Z,78.50
2019-03-09T01:36:25.392Z,79.50
2019-03-09T01:38:53.615Z,80.50
2019-03-09T01:41:21.855Z,81.40
2019-03-09T01:43:50.062Z,81.20
2019-03-09T01:46:18.277Z,82.00
2019-03-09T01:48:46.504Z,82.30
2019-03-09T01:51:14.723Z,82.00
2019-03-09T01:53:42.958Z,81.80
2019-03-09T01:56:11.163Z,82.30
2019-03-09T01:58:39.673Z,83.10
2019-03-09T02:01:07.890Z,84.10
2019-03-09T02:03:36.129Z,84.90
2019-03-09T02:06:04.398Z,84.70
2019-03-09T02:08:32.625Z,85.10
2019-03-09T02:11:00.844Z,84.50
2019-03-09T02:13:29.308Z,84.70
2019-03-09T02:15:57.517Z,84.70
2019-03-09T02:18:25.774Z,84.10
2019-03-09T02:20:53.994Z,83.40
2019-03-09T02:23:22.261Z,83.50
2019-03-09T02:25:50.517Z,83.30
2019-03-09T02:28:18.761Z,83.80
2019-03-09T02:30:46.971Z,83.70
2019-03-09T02:33:15.245Z,84.50
2019-03-09T02:35:43.565Z,85.30
2019-03-09T02:38:16.079Z,86.00
2019-03-09T02:40:44.290Z,87.20
2019-03-09T02:43:12.507Z,88.10
2019-03-09T02:45:40.715Z,88.50
2019-03-09T02:48:08.945Z,88.90
2019-03-09T02:50:38.814Z,89.50
2019-03-09T02:53:07.026Z,88.00
2019-03-09T02:55:35.320Z,87.70
2019-03-09T02:58:03.553Z,87.50
2019-03-09T03:00:33.422Z,87.70
2019-03-09T03:03:05.965Z,88.00
2019-03-09T03:05:34.182Z,87.40
2019-03-09T03:08:02.409Z,87.30
2019-03-09T03:10:30.632Z,87.60
2019-03-09T03:12:58.857Z,88.30
2019-03-09T03:15:32.338Z,87.40
2019-03-09T03:18:00.875Z,87.10
2019-03-09T03:20:29.336Z,87.40
2019-03-09T03:22:57.792Z,88.00
2019-03-09T03:25:26.253Z,88.60
2019-03-09T03:27:54.725Z,88.70
2019-03-09T03:30:22.993Z,88.70
2019-03-09T03:32:53.060Z,88.50
2019-03-09T03:35:21.289Z,87.90
2019-03-09T03:37:49.517Z,87.20
2019-03-09T03:40:17.743Z,87.70
2019-03-09T03:42:45.950Z,88.50
2019-03-09T03:45:14.637Z,89.30
2019-03-09T03:47:43.016Z,90.70
2019-03-09T03:50:11.267Z,91.70
2019-03-09T03:52:39.476Z,92.10
2019-03-09T03:55:10.215Z,92.10
2019-03-09T03:57:38.438Z,92.20
2019-03-09T04:00:11.776Z,91.90
2019-03-09T04:02:40.002Z,91.80
2019-03-09T04:05:08.211Z,91.30
2019-03-09T04:07:36.498Z,91.40
2019-03-09T04:10:07.200Z,91.20
2019-03-09T04:12:35.535Z,91.30
2019-03-09T04:15:04.252Z,91.10
2019-03-09T04:17:32.493Z,91.00
2019-03-09T04:20:00.697Z,90.80
2019-03-09T04:22:28.925Z,90.90
2019-03-09T04:24:57.148Z,90.80
2019-03-09T04:27:25.384Z,90.70
2019-03-09T04:29:53.610Z,90.60
2019-03-09T04:32:21.835Z,91.10
2019-03-09T04:34:50.052Z,91.10
2019-03-09T04:37:18.298Z,91.10
2019-03-09T04:39:46.534Z,90.90
2019-03-09T04:42:14.771Z,91.10
2019-03-09T04:44:43.059Z,91.20
2019-03-09T04:47:11.289Z,91.20
2019-03-09T04:49:39.524Z,91.10
2019-03-09T04:52:07.747Z,91.00
2019-03-09T04:54:35.998Z,91.00
2019-03-09T04:57:04.223Z,91.00
2019-03-09T04:59:32.420Z,91.10
2019-03-09T05:02:00.654Z,91.20
2019-03-09T05:04:40.429Z,91.30
2019-03-09T05:07:08.724Z,91.30
2019-03-09T05:10:05.589Z,91.30
2019-03-09T05:12:33.810Z,91.10
2019-03-09T05:15:02.037Z,91.00
2019-03-09T05:17:30.265Z,91.00
2019-03-09T05:19:58.484Z,91.00
2019-03-09T05:22:26.704Z,90.90
2019-03-09T05:24:54.930Z,90.70
2019-03-09T05:27:23.182Z,90.60
2019-03-09T05:29:51.395Z,90.90
2019-03-09T05:32:19.621Z,90.80
2019-03-09T05:34:47.827Z,90.90
2019-03-09T05:37:16.071Z,90.90
2019-03-09T05:39:44.262Z,91.00
2019-03-09T05:42:12.727Z,90.60
2019-03-09T05:44:41.240Z,90.60
2019-03-09T05:47:09.465Z,90.60
2019-03-09T05:49:37.690Z,90.40
2019-03-09T05:52:21.083Z,90.30
2019-03-09T05:54:49.306Z,90.20
2019-03-09T05:57:17.521Z,90.00
2019-03-09T05:59:45.809Z,90.10
2019-03-09T06:02:14.337Z,90.10
2019-03-09T06:04:42.565Z,90.10
2019-03-09T06:07:10.791Z,90.20
2019-03-09T06:09:39.014Z,90.30
2019-03-09T06:12:07.226Z,90.20
2019-03-09T06:14:35.452Z,90.30
2019-03-09T06:17:03.764Z,90.30
2019-03-09T06:19:31.985Z,90.40
2019-03-09T06:22:00.203Z,90.30
2019-03-09T06:24:28.422Z,90.20
2019-03-09T06:26:56.642Z,90.00
2019-03-09T06:29:24.885Z,90.00
2019-03-09T06:32:16.699Z,90.00
2019-03-09T06:34:44.947Z,89.40
2019-03-09T06:37:13.239Z,89.20
2019-03-09T06:39:41.749Z,88.90
2019-03-09T06:42:13.219Z,88.60
2019-03-09T06:44:41.437Z,88.10
2019-03-09T06:47:09.661Z,88.00
2019-03-09T06:49:37.937Z,87.70
2019-03-09T06:52:06.391Z,87.50
2019-03-09T06:54:34.653Z,87.20
2019-03-09T06:57:13.449Z,87.20
2019-03-09T06:59:35.555Z,87.40
2019-03-09T07:02:04.029Z,87.10
2019-03-09T07:04:32.258Z,87.10
2019-03-09T07:07:00.718Z,87.30
2019-03-09T07:09:28.968Z,87.10
2019-03-09T07:11:57.190Z,87.20
2019-03-09T07:14:53.942Z,87.30
2019-03-09T07:17:22.163Z,87.20
2019-03-09T07:19:53.843Z,87.10
2019-03-09T07:22:22.076Z,87.20
2019-03-09T07:24:50.347Z,87.00
2019-03-09T07:27:18.643Z,86.80
2019-03-09T07:29:46.886Z,87.10
2019-03-09T07:32:15.172Z,87.00
2019-03-09T07:34:43.408Z,86.40
2019-03-09T07:37:11.882Z,85.90
2019-03-09T07:39:40.173Z,85.90
2019-03-09T07:42:08.427Z,85.60
2019-03-09T07:44:36.623Z,85.70
2019-03-09T07:47:04.870Z,85.60
2019-03-09T07:49:33.090Z,85.30
2019-03-09T07:52:04.957Z,84.80
2019-03-09T07:54:32.557Z,84.60
2019-03-09T07:57:00.991Z,84.50
2019-03-09T07:59:29.329Z,84.20
2019-03-09T08:01:57.590Z,83.60
2019-03-09T08:04:25.996Z,83.70
2019-03-09T08:06:54.497Z,84.00
2019-03-09T08:09:24.544Z,83.30
2019-03-09T08:11:52.957Z,83.30
2019-03-09T08:14:21.199Z,83.00
2019-03-09T08:16:49.458Z,83.20
2019-03-09T08:19:17.728Z,83.00
2019-03-09T08:21:45.977Z,83.10
2019-03-09T08:24:14.202Z,82.80
2019-03-09T08:26:42.439Z,82.70
2019-03-09T08:29:11.095Z,82.20
2019-03-09T08:31:39.304Z,82.30
2019-03-09T08:34:07.531Z,82.30
2019-03-09T08:36:35.750Z,81.50
2019-03-09T08:39:05.276Z,81.60
2019-03-09T08:41:33.533Z,81.60
2019-03-09T08:44:01.763Z,81.60
2019-03-09T08:46:29.993Z,81.10
2019-03-09T08:49:00.009Z,81.00
2019-03-09T08:51:28.332Z,80.70
2019-03-09T08:53:56.639Z,80.60
2019-03-09T08:56:24.877Z,80.20
2019-03-09T08:58:53.106Z,79.90
2019-03-09T09:01:21.558Z,79.20
2019-03-09T09:03:49.815Z,79.00
2019-03-09T09:06:18.014Z,78.70
2019-03-09T09:08:46.379Z,78.50
2019-03-09T09:11:14.646Z,78.30
2019-03-09T09:13:45.820Z,77.90
2019-03-09T09:16:14.086Z,77.90
2019-03-09T09:18:42.328Z,78.00
2019-03-09T09:21:10.604Z,77.50
2019-03-09T09:23:38.942Z,77.60
2019-03-09T09:26:07.267Z,77.50
2019-03-09T09:28:35.502Z,76.40
2019-03-09T09:31:03.726Z,76.80
2019-03-09T09:33:31.953Z,76.90
2019-03-09T09:36:00.172Z,76.90
2019-03-09T09:38:28.419Z,76.40
2019-03-09T09:40:56.679Z,76.50
2019-03-09T09:43:25.014Z,76.50
2019-03-09T09:45:55.269Z,76.50
2019-03-09T09:48:23.807Z,76.30
2019-03-09T09:50:52.128Z,76.60
2019-03-09T09:53:20.641Z,76.20
2019-03-09T09:55:48.863Z,75.70
2019-03-09T09:58:17.108Z,75.70
2019-03-09T10:00:45.358Z,75.50
2019-03-09T10:03:13.582Z,76.00
2019-03-09T10:05:41.851Z,74.60
2019-03-09T10:08:10.085Z,74.30
2019-03-09T10:10:38.389Z,73.90
2019-03-09T10:13:06.630Z,72.80
2019-03-09T10:15:34.864Z,72.60
2019-03-09T10:18:03.107Z,71.90
2019-03-09T10:20:31.339Z,71.40
2019-03-09T10:23:04.292Z,71.10
2019-03-09T10:25:29.508Z,71.10
2019-03-09T10:27:57.752Z,69.00
2019-03-09T10:30:26.043Z,68.80
2019-03-09T10:32:54.265Z,67.40
2019-03-09T10:35:22.561Z,68.00
2019-03-09T10:37:50.797Z,68.00
2019-03-09T10:40:19.016Z,68.50
2019-03-09T10:42:47.251Z,68.50
2019-03-09T10:45:17.672Z,68.10
2019-03-09T10:47:45.904Z,68.90
2019-03-09T10:50:17.822Z,68.80
2019-03-09T10:52:45.362Z,68.60
2019-03-09T10:55:21.897Z,68.40
2019-03-09T10:57:50.179Z,68.40
2019-03-09T11:00:33.754Z,68.50
2019-03-09T11:03:02.126Z,68.40
2019-03-09T11:05:30.344Z,68.60
2019-03-09T11:07:58.816Z,68.70
2019-03-09T11:10:27.071Z,68.60
2019-03-09T11:12:55.586Z,68.10
2019-03-09T11:15:23.833Z,68.20
2019-03-09T11:17:52.099Z,68.10
2019-03-09T11:20:21.156Z,68.40
2019-03-09T11:22:49.390Z,68.10
2019-03-09T11:25:17.632Z,67.10
2019-03-09T11:27:45.846Z,66.60
2019-03-09T11:30:27.244Z,66.30
2019-03-09T11:32:55.477Z,66.20
2019-03-09T11:35:23.712Z,65.30
2019-03-09T11:37:51.954Z,65.20
2019-03-09T11:40:20.183Z,64.90
2019-03-09T11:42:48.411Z,64.10
2019-03-09T11:45:17.461Z,63.90
2019-03-09T11:47:45.681Z,63.20
2019-03-09T11:50:15.383Z,62.80
2019-03-09T11:52:43.592Z,62.50
2019-03-09T11:55:15.773Z,62.40
2019-03-09T11:57:44.020Z,60.80
2019-03-09T12:00:26.578Z,60.90
2019-03-09T12:02:54.786Z,60.00
2019-03-09T12:05:23.024Z,58.30
2019-03-09T12:07:51.329Z,57.70
2019-03-09T12:10:19.636Z,56.20
2019-03-09T12:12:47.877Z,54.60
2019-03-09T12:15:16.858Z,55.70
2019-03-09T12:17:45.144Z,56.10
2019-03-09T12:20:15.525Z,54.00
2019-03-09T12:22:43.793Z,54.00
2019-03-09T12:25:16.193Z,54.30
2019-03-09T12:27:44.471Z,55.00
2019-03-09T12:30:14.928Z,56.10
2019-03-09T12:32:43.180Z,57.10
2019-03-09T12:35:11.410Z,58.10
2019-03-09T12:37:39.635Z,59.30
2019-03-09T12:40:18.610Z,59.60
2019-03-09T12:42:46.834Z,59.70
2019-03-09T12:45:15.678Z,60.80
2019-03-09T12:47:43.959Z,59.90
2019-03-09T12:50:20.704Z,59.80
2019-03-09T12:52:49.027Z,59.90
2019-03-09T12:55:17.269Z,59.20
2019-03-09T12:57:45.546Z,58.00
2019-03-09T13:00:18.468Z,57.70
2019-03-09T13:02:46.996Z,57.60
2019-03-09T13:05:16.571Z,57.50
2019-03-09T13:07:44.881Z,56.80
2019-03-09T13:10:13.328Z,55.50
2019-03-09T13:12:41.561Z,55.90
2019-03-09T13:15:10.417Z,54.10
2019-03-09T13:17:38.673Z,53.30
2019-03-09T13:20:09.980Z,53.80
2019-03-09T13:22:38.318Z,52.90
2019-03-09T13:25:07.013Z,54.10
2019-03-09T13:27:35.352Z,55.10
2019-03-09T13:30:05.196Z,56.20
2019-03-09T13:32:33.608Z,57.00
2019-03-09T13:35:01.805Z,56.90
2019-03-09T13:37:30.034Z,56.50
2019-03-09T13:39:58.275Z,55.70
2019-03-09T13:42:26.521Z,55.50
2019-03-09T13:44:54.819Z,55.70
2019-03-09T13:47:23.097Z,57.00
2019-03-09T13:49:51.421Z,58.10
2019-03-09T13:52:19.705Z,58.40
2019-03-09T13:54:47.975Z,59.10
2019-03-09T13:57:16.203Z,65.60
2019-03-09T13:59:44.425Z,70.00
2019-03-09T14:02:12.737Z,68.80
2019-03-09T14:04:40.992Z,70.60
2019-03-09T14:07:09.249Z,72.00
2019-03-09T14:09:37.485Z,75.10
2019-03-09T14:12:05.770Z,79.00
2019-03-09T14:14:34.010Z,82.30
2019-03-09T14:17:02.223Z,83.10
2019-03-09T14:19:30.550Z,82.60
2019-03-09T14:21:58.765Z,82.90
2019-03-09T14:24:27.043Z,85.00
2019-03-09T14:26:55.302Z,84.30
2019-03-09T14:29:23.586Z,83.10
2019-03-09T14:31:51.814Z,82.90
2019-03-09T14:34:20.047Z,82.40
2019-03-09T14:36:48.275Z,81.80
2019-03-09T14:39:16.555Z,81.80
2019-03-09T14:41:44.768Z,80.10
2019-03-09T14:44:13.001Z,78.50
2019-03-09T14:46:41.220Z,78.00
2019-03-09T14:49:09.485Z,76.60
2019-03-09T14:51:37.731Z,75.30
2019-03-09T14:54:05.993Z,74.50
2019-03-09T14:56:34.387Z,74.00
2019-03-09T14:59:02.648Z,73.70
2019-03-09T15:01:31.360Z,72.60
2019-03-09T15:03:59.613Z,70.70
2019-03-09T15:06:27.830Z,70.50
2019-03-09T15:08:56.072Z,70.50
2019-03-09T15:11:24.307Z,70.00
2019-03-09T15:13:52.696Z,69.90
2019-03-09T15:16:20.959Z,69.40
2019-03-09T15:18:49.220Z,72.50
2019-03-09T15:21:17.455Z,76.00
2019-03-09T15:23:45.691Z,76.30
2019-03-09T15:26:13.909Z,76.60
2019-03-09T15:28:42.135Z,77.60
2019-03-09T15:31:10.369Z,77.40
2019-03-09T15:33:38.652Z,77.70
2019-03-09T15:36:07.195Z,75.80
2019-03-09T15:38:35.450Z,74.30
2019-03-09T15:41:03.686Z,72.70
2019-03-09T15:43:31.904Z,71.60
2019-03-09T15:46:00.236Z,71.50
2019-03-09T15:48:28.462Z,71.00
2019-03-09T15:50:56.704Z,70.60
2019-03-09T15:53:25.001Z,68.70
2019-03-09T15:55:53.297Z,68.50
2019-03-09T15:58:21.567Z,67.80
2019-03-09T16:00:49.808Z,67.20
2019-03-09T16:03:18.021Z,66.60
2019-03-09T16:05:46.270Z,67.50
2019-03-09T16:08:14.530Z,68.30
2019-03-09T16:10:42.754Z,68.30
2019-03-09T16:13:10.999Z,68.80
2019-03-09T16:15:39.239Z,69.50
2019-03-09T16:18:07.457Z,70.40
2019-03-09T16:20:35.723Z,73.50
2019-03-09T16:23:04.069Z,74.70
2019-03-09T16:25:32.297Z,77.30
2019-03-09T16:28:00.537Z,79.30
2019-03-09T16:30:28.781Z,80.50
2019-03-09T16:32:57.000Z,81.60
2019-03-09T16:35:26.259Z,81.70
2019-03-09T16:37:54.561Z,80.00
2019-03-09T16:40:23.853Z,79.70
2019-03-09T16:42:52.323Z,79.50
2019-03-09T16:45:20.583Z,74.40
2019-03-09T16:47:48.804Z,72.40
2019-03-09T16:50:17.770Z,73.00
2019-03-09T16:52:46.001Z,72.50
2019-03-09T16:55:14.256Z,71.90
2019-03-09T16:57:42.491Z,72.00
2019-03-09T17:00:18.594Z,70.80
2019-03-09T17:02:46.803Z,70.30
2019-03-09T17:05:15.231Z,68.80
2019-03-09T17:07:43.438Z,68.30
2019-03-09T17:10:12.903Z,67.20
2019-03-09T17:12:41.144Z,61.30
2019-03-09T17:15:17.470Z,61.10
2019-03-09T17:17:45.693Z,60.50
2019-03-09T17:20:15.500Z,59.50
2019-03-09T17:22:43.733Z,59.70
2019-03-09T17:25:11.948Z,59.60
2019-03-09T17:27:40.174Z,59.90
2019-03-09T17:30:19.367Z,59.30
2019-03-09T17:32:47.622Z,58.60
2019-03-09T17:35:15.866Z,58.30
2019-03-09T17:37:44.130Z,58.40
2019-03-09T17:40:14.507Z,58.30
2019-03-09T17:42:42.872Z,58.40
2019-03-09T17:45:21.572Z,58.40
2019-03-09T17:47:49.975Z,58.50
2019-03-09T17:50:18.188Z,58.60
2019-03-09T17:52:46.417Z,57.80
2019-03-09T17:55:14.647Z,58.30
2019-03-09T17:57:42.892Z,58.40
2019-03-09T18:00:19.257Z,58.80
2019-03-09T18:02:47.512Z,59.00
2019-03-09T18:05:15.750Z,59.80
2019-03-09T18:07:43.985Z,59.60
2019-03-09T18:10:15.544Z,59.40
2019-03-09T18:12:43.833Z,59.00
2019-03-09T18:15:12.059Z,58.80
2019-03-09T18:17:40.324Z,58.70
2019-03-09T18:20:10.092Z,58.50
2019-03-09T18:22:38.334Z,58.60
2019-03-09T18:25:06.988Z,58.30
2019-03-09T18:27:35.274Z,58.40
2019-03-09T18:30:03.563Z,58.40
2019-03-09T18:32:31.808Z,58.30
2019-03-09T18:35:00.032Z,58.20
2019-03-09T18:37:28.289Z,58.20
2019-03-09T18:39:56.496Z,58.20
2019-03-09T18:42:24.725Z,58.30
2019-03-09T18:44:52.999Z,58.30
2019-03-09T18:47:21.252Z,58.80
2019-03-09T18:49:49.458Z,59.30
2019-03-09T18:52:17.954Z,59.40
2019-03-09T18:54:46.195Z,59.60
2019-03-09T18:57:14.429Z,59.70
2019-03-09T18:59:42.660Z,59.80
2019-03-09T19:02:10.913Z,59.40
2019-03-09T19:04:39.126Z,59.40
2019-03-09T19:07:07.364Z,59.30
2019-03-09T19:09:35.580Z,59.70
2019-03-09T19:12:03.815Z,59.20
2019-03-09T19:14:32.048Z,59.40
2019-03-09T19:17:00.879Z,59.90
2019-03-09T19:19:29.097Z,59.80
2019-03-09T19:21:57.336Z,59.50
2019-03-09T19:24:25.562Z,58.90
2019-03-09T19:26:53.791Z,57.80
2019-03-09T19:29:22.017Z,56.90
2019-03-09T19:31:50.234Z,56.50
2019-03-09T19:34:18.526Z,56.30
2019-03-09T19:36:46.763Z,56.30
2019-03-09T19:39:15.069Z,56.50
2019-03-09T19:41:43.299Z,56.10
2019-03-09T19:44:11.541Z,56.30
2019-03-09T19:46:39.803Z,56.70
2019-03-09T19:49:08.051Z,56.90
2019-03-09T19:51:36.285Z,57.10
2019-03-09T19:54:04.568Z,57.50
2019-03-09T19:56:32.898Z,57.30
2019-03-09T19:59:01.125Z,57.30
2019-03-09T20:01:29.349Z,57.30
2019-03-09T20:03:57.577Z,57.40
2019-03-09T20:06:25.810Z,57.60
2019-03-09T20:08:54.060Z,57.90
2019-03-09T20:11:22.338Z,58.00
2019-03-09T20:13:50.557Z,58.30
2019-03-09T20:16:18.797Z,58.60
2019-03-09T20:18:47.015Z,58.60
2019-03-09T20:21:15.261Z,58.60
2019-03-09T20:23:43.503Z,58.80
2019-03-09T20:26:11.717Z,59.10
2019-03-09T20:28:39.963Z,59.10
2019-03-09T20:31:08.182Z,59.00
2019-03-09T20:33:36.408Z,59.20
2019-03-09T20:36:04.857Z,58.90
2019-03-09T20:38:33.094Z,58.80
2019-03-09T20:41:01.313Z,59.10
2019-03-09T20:43:29.544Z,59.30
2019-03-09T20:45:57.812Z,59.00
2019-03-09T20:48:26.047Z,59.10
2019-03-09T20:50:54.278Z,59.00
2019-03-09T20:53:22.487Z,58.60
2019-03-09T20:55:50.744Z,58.60
2019-03-09T20:58:19.011Z,58.70
2019-03-09T21:00:47.261Z,58.80
2019-03-09T21:03:15.489Z,59.00
2019-03-09T21:05:43.744Z,59.10
2019-03-09T21:08:11.955Z,59.30
2019-03-09T21:10:40.195Z,59.30
2019-03-09T21:13:12.540Z,59.40
2019-03-09T21:15:40.796Z,59.70
2019-03-09T21:18:09.002Z,59.80
2019-03-09T21:20:37.253Z,60.10
2019-03-09T21:23:05.480Z,60.30
2019-03-09T21:25:33.684Z,60.50
2019-03-09T21:28:01.912Z,60.60
2019-03-09T21:30:30.166Z,61.20
2019-03-09T21:32:58.392Z,62.00
2019-03-09T21:35:26.637Z,64.30
2019-03-09T21:37:54.857Z,66.90
2019-03-09T21:40:23.136Z,68.50
2019-03-09T21:42:51.354Z,70.30
2019-03-09T21:45:19.589Z,72.00
2019-03-09T21:47:47.832Z,73.60
2019-03-09T21:50:17.138Z,74.40
2019-03-09T21:52:45.453Z,75.20
2019-03-09T21:55:18.289Z,75.90
2019-03-09T21:57:46.509Z,76.60
2019-03-09T22:00:22.200Z,77.40
2019-03-09T22:02:50.803Z,77.60
2019-03-09T22:05:19.115Z,78.20
2019-03-09T22:07:47.353Z,79.00
2019-03-09T22:10:15.609Z,79.70
2019-03-09T22:12:44.074Z,80.40
2019-03-09T22:15:13.504Z,81.10
2019-03-09T22:17:41.976Z,81.50
2019-03-09T22:20:12.304Z,81.80
2019-03-09T22:22:40.588Z,83.00
2019-03-09T22:25:10.912Z,82.50
2019-03-09T22:27:39.477Z,82.70
2019-03-09T22:30:10.896Z,82.70
2019-03-09T22:32:39.142Z,82.40
2019-03-09T22:35:09.886Z,82.30
2019-03-09T22:37:38.102Z,82.40
2019-03-09T22:40:09.265Z,81.60
2019-03-09T22:42:37.534Z,81.40
2019-03-09T22:45:08.458Z,81.00
2019-03-09T22:47:36.713Z,80.80
2019-03-09T22:50:08.469Z,80.50
2019-03-09T22:52:36.701Z,80.70
2019-03-09T22:55:05.309Z,81.10
2019-03-09T22:57:33.563Z,81.10
2019-03-09T23:00:01.858Z,80.80
2019-03-09T23:02:30.290Z,80.30
2019-03-09T23:04:58.548Z,80.00
2019-03-09T23:07:26.769Z,79.90
2019-03-09T23:09:55.124Z,79.40
2019-03-09T23:12:23.393Z,79.60
2019-03-09T23:14:51.617Z,80.00
2019-03-09T23:17:20.150Z,79.40
2019-03-09T23:19:48.370Z,79.30
2019-03-09T23:22:16.859Z,79.20
2019-03-09T23:24:45.091Z,79.70
2019-03-09T23:27:13.347Z,78.50
2019-03-09T23:29:41.863Z,78.20
2019-03-09T23:32:10.080Z,77.70
2019-03-09T23:34:38.317Z,77.60
2019-03-09T23:37:06.536Z,77.50
2019-03-09T23:39:34.772Z,77.50
2019-03-09T23:42:03.009Z,77.30
2019-03-09T23:44:31.213Z,77.40
2019-03-09T23:46:59.481Z,77.20
2019-03-09T23:49:27.707Z,77.10
2019-03-09T23:51:55.956Z,76.90
2019-03-09T23:54:24.162Z,76.90
2019-03-09T23:56:52.465Z,77.00
2019-03-09T23:59:20.740Z,76.70
