createdAt,value
2019-05-02T00:00:14.216Z,0.00
2019-05-02T00:01:14.137Z,0.00
2019-05-02T00:02:14.089Z,0.00
2019-05-02T00:03:13.977Z,0.00
2019-05-02T00:04:20.088Z,0.00
2019-05-02T00:05:13.900Z,0.00
2019-05-02T00:06:13.742Z,0.00
2019-05-02T00:07:14.639Z,0.00
2019-05-02T00:08:13.597Z,0.00
2019-05-02T00:09:13.546Z,0.00
2019-05-02T00:10:13.424Z,0.00
2019-05-02T00:11:13.430Z,0.00
2019-05-02T00:12:13.273Z,0.00
2019-05-02T00:13:13.185Z,0.00
2019-05-02T00:14:13.148Z,0.00
2019-05-02T00:15:13.021Z,0.00
2019-05-02T00:16:14.090Z,0.00
2019-05-02T00:17:12.959Z,0.00
2019-05-02T00:18:12.781Z,0.00
2019-05-02T00:19:14.070Z,0.00
2019-05-02T00:20:12.628Z,0.00
2019-05-02T00:21:12.548Z,0.00
2019-05-02T00:22:17.013Z,0.00
2019-05-02T00:23:12.493Z,0.00
2019-05-02T00:24:12.301Z,0.00
2019-05-02T00:25:15.940Z,0.00
2019-05-02T00:26:12.201Z,0.00
2019-05-02T00:27:12.066Z,0.00
2019-05-02T00:28:13.859Z,0.00
2019-05-02T00:29:11.907Z,0.00
2019-05-02T00:30:11.819Z,0.00
2019-05-02T00:31:12.829Z,0.00
2019-05-02T00:32:11.738Z,0.00
2019-05-02T00:33:11.584Z,0.00
2019-05-02T00:34:11.501Z,0.00
2019-05-02T00:35:11.449Z,0.00
2019-05-02T00:36:11.347Z,0.00
2019-05-02T00:37:11.263Z,0.00
2019-05-02T00:38:11.261Z,0.00
2019-05-02T00:39:13.825Z,0.00
2019-05-02T00:40:11.028Z,0.00
2019-05-02T00:41:10.978Z,0.00
2019-05-02T00:42:12.798Z,0.00
2019-05-02T00:43:10.779Z,0.00
2019-05-02T00:44:11.376Z,0.00
2019-05-02T00:45:10.619Z,0.00
2019-05-02T00:46:10.541Z,0.00
2019-05-02T00:47:10.815Z,0.00
2019-05-02T00:48:10.387Z,0.00
2019-05-02T00:49:10.300Z,0.00
2019-05-02T00:50:11.304Z,0.00
2019-05-02T00:51:10.145Z,0.00
2019-05-02T00:52:10.061Z,0.00
2019-05-02T00:53:12.189Z,0.00
2019-05-02T00:54:09.902Z,0.00
2019-05-02T00:55:09.831Z,0.00
2019-05-02T00:56:10.389Z,0.00
2019-05-02T00:57:09.660Z,0.00
2019-05-02T00:58:09.578Z,0.00
2019-05-02T00:59:09.499Z,0.00
2019-05-02T01:00:13.470Z,0.00
2019-05-02T01:01:09.355Z,0.00
2019-05-02T01:02:09.284Z,0.00
2019-05-02T01:03:11.244Z,0.00
2019-05-02T01:04:09.100Z,0.00
2019-05-02T01:05:09.094Z,0.00
2019-05-02T01:06:13.763Z,0.00
2019-05-02T01:07:08.858Z,0.00
2019-05-02T01:08:08.816Z,0.00
2019-05-02T01:09:10.877Z,0.00
2019-05-02T01:10:08.626Z,0.00
2019-05-02T01:11:08.626Z,0.00
2019-05-02T01:12:09.891Z,0.00
2019-05-02T01:13:08.375Z,0.00
2019-05-02T01:14:08.353Z,0.00
2019-05-02T01:15:09.574Z,0.00
2019-05-02T01:16:08.136Z,0.00
2019-05-02T01:17:08.158Z,0.00
2019-05-02T01:18:08.083Z,0.00
2019-05-02T01:19:12.188Z,0.00
2019-05-02T01:20:07.817Z,0.00
2019-05-02T01:21:07.774Z,0.00
2019-05-02T01:22:10.540Z,0.00
2019-05-02T01:23:07.576Z,0.00
2019-05-02T01:24:07.600Z,0.00
2019-05-02T01:25:15.016Z,0.00
2019-05-02T01:26:07.334Z,0.00
2019-05-02T01:27:07.310Z,0.00
2019-05-02T01:28:07.213Z,0.00
2019-05-02T01:29:07.097Z,0.00
2019-05-02T01:30:07.424Z,0.00
2019-05-02T01:31:06.939Z,0.00
2019-05-02T01:32:06.928Z,0.00
2019-05-02T01:33:07.775Z,0.00
2019-05-02T01:34:06.696Z,0.00
2019-05-02T01:35:06.642Z,0.00
2019-05-02T01:36:08.122Z,0.00
2019-05-02T01:37:06.446Z,0.00
2019-05-02T01:38:06.470Z,0.00
2019-05-02T01:39:07.592Z,0.00
2019-05-02T01:40:06.209Z,0.00
2019-05-02T01:41:06.175Z,0.00
2019-05-02T01:42:06.046Z,0.00
2019-05-02T01:43:05.969Z,0.00
2019-05-02T01:44:05.883Z,0.00
2019-05-02T01:45:06.832Z,0.00
2019-05-02T01:46:05.723Z,0.00
2019-05-02T01:47:05.706Z,0.00
2019-05-02T01:48:09.818Z,0.00
2019-05-02T01:49:05.482Z,0.00
2019-05-02T01:50:05.519Z,0.00
2019-05-02T01:51:10.196Z,0.00
2019-05-02T01:52:05.236Z,0.00
2019-05-02T01:53:05.228Z,0.00
2019-05-02T01:54:09.847Z,0.00
2019-05-02T01:55:05.014Z,0.00
2019-05-02T01:56:04.921Z,0.00
2019-05-02T01:57:08.708Z,0.00
2019-05-02T01:58:04.757Z,0.00
2019-05-02T01:59:04.761Z,0.00
2019-05-02T02:00:09.460Z,0.00
2019-05-02T02:01:04.521Z,0.00
2019-05-02T02:02:04.451Z,0.00
2019-05-02T02:03:08.822Z,0.00
2019-05-02T02:04:04.275Z,0.00
2019-05-02T02:05:04.291Z,0.00
2019-05-02T02:06:08.073Z,0.00
2019-05-02T02:07:04.035Z,0.00
2019-05-02T02:08:04.012Z,0.00
2019-05-02T02:09:08.206Z,0.00
2019-05-02T02:10:03.803Z,0.00
2019-05-02T02:11:03.820Z,0.00
2019-05-02T02:12:05.063Z,0.00
2019-05-02T02:13:05.223Z,0.00
2019-05-02T02:14:07.315Z,0.00
2019-05-02T02:15:03.393Z,0.00
2019-05-02T02:16:04.403Z,0.00
2019-05-02T02:17:03.233Z,0.00
2019-05-02T02:18:03.254Z,0.00
2019-05-02T02:19:04.068Z,0.00
2019-05-02T02:20:02.986Z,0.00
2019-05-02T02:21:02.977Z,0.00
2019-05-02T02:22:04.407Z,0.00
2019-05-02T02:23:02.744Z,0.00
2019-05-02T02:24:02.785Z,0.00
2019-05-02T02:25:02.916Z,0.00
2019-05-02T02:26:02.501Z,0.00
2019-05-02T02:27:02.491Z,0.00
2019-05-02T02:28:02.402Z,0.00
2019-05-02T02:29:03.113Z,0.00
2019-05-02T02:30:02.220Z,0.00
2019-05-02T02:31:04.930Z,0.00
2019-05-02T02:32:02.018Z,0.00
2019-05-02T02:33:07.865Z,0.00
2019-05-02T02:34:01.872Z,0.00
2019-05-02T02:35:03.415Z,0.00
2019-05-02T02:36:01.742Z,0.00
2019-05-02T02:37:05.548Z,0.00
2019-05-02T02:38:01.540Z,0.00
2019-05-02T02:39:07.137Z,0.00
2019-05-02T02:40:01.375Z,0.00
2019-05-02T02:41:06.483Z,0.00
2019-05-02T02:42:01.214Z,0.00
2019-05-02T02:43:12.801Z,0.00
2019-05-02T02:44:03.005Z,0.00
2019-05-02T02:45:01.093Z,0.00
2019-05-02T02:46:00.994Z,0.00
2019-05-02T02:47:00.804Z,0.00
2019-05-02T02:48:02.553Z,0.00
2019-05-02T02:49:00.665Z,0.00
2019-05-02T02:50:02.364Z,0.00
2019-05-02T02:51:00.520Z,0.00
2019-05-02T02:52:04.846Z,0.00
2019-05-02T02:53:00.322Z,0.00
2019-05-02T02:54:03.860Z,0.00
2019-05-02T02:55:00.156Z,0.00
2019-05-02T02:56:02.049Z,0.00
2019-05-02T02:57:00.013Z,0.00
2019-05-02T02:58:04.666Z,0.00
2019-05-02T02:58:59.832Z,0.00
2019-05-02T03:00:07.838Z,0.00
2019-05-02T03:00:59.766Z,0.00
2019-05-02T03:02:09.128Z,0.00
2019-05-02T03:02:59.518Z,0.00
2019-05-02T03:04:01.949Z,0.00
2019-05-02T03:04:59.366Z,0.00
2019-05-02T03:06:05.604Z,0.00
2019-05-02T03:06:59.295Z,0.00
2019-05-02T03:07:59.723Z,0.00
2019-05-02T03:08:59.102Z,0.00
2019-05-02T03:09:59.769Z,0.00
2019-05-02T03:10:58.860Z,0.00
2019-05-02T03:12:02.311Z,0.00
2019-05-02T03:12:58.828Z,0.00
2019-05-02T03:14:05.578Z,0.00
2019-05-02T03:14:58.541Z,0.00
2019-05-02T03:16:00.482Z,0.00
2019-05-02T03:16:58.448Z,0.00
2019-05-02T03:18:00.045Z,0.00
2019-05-02T03:18:58.226Z,0.00
2019-05-02T03:20:01.552Z,0.00
2019-05-02T03:20:58.063Z,0.00
2019-05-02T03:22:03.786Z,0.00
2019-05-02T03:22:57.972Z,0.00
2019-05-02T03:24:03.427Z,0.00
2019-05-02T03:24:57.732Z,0.00
2019-05-02T03:25:57.652Z,0.00
2019-05-02T03:26:58.412Z,0.00
2019-05-02T03:27:57.495Z,0.00
2019-05-02T03:29:00.174Z,0.00
2019-05-02T03:29:57.403Z,0.00
2019-05-02T03:30:57.246Z,0.00
2019-05-02T03:32:14.604Z,0.00
2019-05-02T03:33:06.015Z,0.00
2019-05-02T03:34:00.155Z,0.00
2019-05-02T03:34:56.933Z,0.00
2019-05-02T03:35:56.854Z,0.00
2019-05-02T03:37:03.181Z,0.00
2019-05-02T03:37:56.682Z,0.00
2019-05-02T03:38:56.649Z,0.00
2019-05-02T03:39:58.340Z,0.00
2019-05-02T03:40:56.438Z,0.00
2019-05-02T03:42:03.017Z,0.00
2019-05-02T03:42:56.390Z,0.00
2019-05-02T03:44:10.873Z,0.00
2019-05-02T03:45:04.028Z,0.00
2019-05-02T03:45:56.038Z,0.00
2019-05-02T03:47:02.214Z,0.00
2019-05-02T03:47:55.875Z,0.00
2019-05-02T03:49:06.019Z,0.00
2019-05-02T03:49:55.711Z,0.00
2019-05-02T03:50:55.718Z,0.00
2019-05-02T03:52:02.021Z,0.00
2019-05-02T03:52:55.461Z,0.00
2019-05-02T03:54:06.249Z,0.00
2019-05-02T03:54:55.321Z,0.00
2019-05-02T03:55:55.262Z,0.00
2019-05-02T03:56:55.247Z,0.00
2019-05-02T03:57:55.069Z,0.00
2019-05-02T03:58:56.379Z,0.00
2019-05-02T03:59:54.953Z,0.00
2019-05-02T04:01:01.092Z,0.00
2019-05-02T04:01:54.739Z,0.00
2019-05-02T04:03:00.311Z,0.00
2019-05-02T04:03:54.579Z,0.00
2019-05-02T04:05:00.352Z,0.00
2019-05-02T04:05:54.487Z,0.00
2019-05-02T04:06:54.954Z,0.00
2019-05-02T04:07:54.244Z,0.00
2019-05-02T04:08:59.937Z,0.00
2019-05-02T04:09:54.202Z,0.00
2019-05-02T04:10:59.633Z,0.00
2019-05-02T04:11:54.006Z,0.00
2019-05-02T04:12:58.465Z,0.00
2019-05-02T04:13:53.759Z,0.00
2019-05-02T04:14:55.476Z,0.00
2019-05-02T04:15:53.599Z,0.00
2019-05-02T04:16:55.164Z,0.00
2019-05-02T04:17:53.533Z,0.00
2019-05-02T04:18:55.834Z,0.00
2019-05-02T04:19:53.270Z,5.63
2019-05-02T04:20:53.250Z,5.63
2019-05-02T04:21:54.967Z,5.63
2019-05-02T04:22:53.019Z,5.63
2019-05-02T04:23:52.978Z,5.63
2019-05-02T04:24:56.285Z,5.63
2019-05-02T04:25:52.781Z,5.63
2019-05-02T04:26:56.004Z,5.63
2019-05-02T04:27:52.686Z,5.63
2019-05-02T04:28:53.810Z,5.63
2019-05-02T04:29:52.458Z,5.63
2019-05-02T04:30:53.993Z,5.63
2019-05-02T04:31:52.288Z,5.63
2019-05-02T04:32:55.801Z,5.63
2019-05-02T04:33:52.150Z,5.63
2019-05-02T04:34:55.279Z,5.63
2019-05-02T04:35:51.971Z,5.63
2019-05-02T04:36:59.377Z,5.63
2019-05-02T04:37:51.802Z,5.63
2019-05-02T04:38:52.668Z,5.63
2019-05-02T04:39:53.722Z,5.63
2019-05-02T04:40:51.562Z,5.63
2019-05-02T04:41:51.552Z,5.63
2019-05-02T04:43:05.487Z,5.63
2019-05-02T04:43:57.302Z,5.63
2019-05-02T04:45:11.827Z,5.63
2019-05-02T04:45:56.183Z,5.63
2019-05-02T04:46:51.204Z,5.63
2019-05-02T04:47:58.463Z,5.63
2019-05-02T04:48:53.007Z,5.63
2019-05-02T04:49:52.028Z,5.63
2019-05-02T04:50:51.694Z,5.63
2019-05-02T04:51:59.970Z,5.63
2019-05-02T04:52:53.847Z,11.25
2019-05-02T04:53:50.617Z,11.25
2019-05-02T04:54:50.420Z,11.25
2019-05-02T04:56:01.914Z,11.25
2019-05-02T04:56:55.239Z,11.25
2019-05-02T04:57:50.959Z,11.25
2019-05-02T04:58:50.111Z,11.25
2019-05-02T04:59:50.740Z,11.25
2019-05-02T05:00:53.549Z,11.25
2019-05-02T05:01:57.244Z,11.25
2019-05-02T05:02:53.149Z,11.25
2019-05-02T05:03:58.239Z,11.25
2019-05-02T05:04:49.681Z,11.25
2019-05-02T05:05:49.624Z,11.25
2019-05-02T05:06:55.908Z,11.25
2019-05-02T05:07:49.650Z,11.25
2019-05-02T05:08:49.856Z,11.25
2019-05-02T05:09:56.986Z,11.25
2019-05-02T05:10:49.134Z,11.25
2019-05-02T05:11:49.199Z,11.25
2019-05-02T05:12:48.963Z,11.25
2019-05-02T05:13:52.347Z,11.25
2019-05-02T05:14:48.800Z,11.25
2019-05-02T05:15:51.846Z,11.25
2019-05-02T05:16:51.678Z,11.25
2019-05-02T05:17:50.075Z,16.88
2019-05-02T05:18:51.861Z,16.88
2019-05-02T05:19:48.851Z,16.88
2019-05-02T05:20:53.089Z,16.88
2019-05-02T05:21:48.237Z,16.88
2019-05-02T05:22:48.147Z,16.88
2019-05-02T05:23:51.744Z,16.88
2019-05-02T05:24:47.985Z,16.88
2019-05-02T05:25:50.551Z,16.88
2019-05-02T05:26:47.826Z,16.88
2019-05-02T05:27:47.964Z,16.88
2019-05-02T05:28:47.745Z,16.88
2019-05-02T05:29:48.567Z,16.88
2019-05-02T05:30:51.863Z,16.88
2019-05-02T05:31:48.251Z,16.88
2019-05-02T05:32:47.890Z,16.88
2019-05-02T05:33:47.928Z,16.88
2019-05-02T05:34:47.793Z,16.88
2019-05-02T05:35:48.761Z,16.88
2019-05-02T05:36:48.168Z,16.88
2019-05-02T05:37:49.016Z,22.50
2019-05-02T05:38:47.850Z,22.50
2019-05-02T05:39:48.707Z,22.50
2019-05-02T05:40:47.907Z,22.50
2019-05-02T05:41:50.539Z,22.50
2019-05-02T05:42:48.085Z,22.50
2019-05-02T05:43:50.039Z,22.50
2019-05-02T05:44:48.339Z,22.50
2019-05-02T05:45:53.568Z,22.50
2019-05-02T05:46:48.909Z,22.50
2019-05-02T05:47:47.877Z,22.50
2019-05-02T05:48:47.640Z,22.50
2019-05-02T05:49:47.757Z,22.50
2019-05-02T05:50:47.669Z,22.50
2019-05-02T05:51:47.475Z,22.50
2019-05-02T05:52:47.268Z,22.50
2019-05-02T05:53:47.713Z,22.50
2019-05-02T05:54:47.074Z,22.50
2019-05-02T05:55:47.372Z,22.50
2019-05-02T05:56:45.398Z,22.50
2019-05-02T05:57:49.735Z,22.50
2019-05-02T05:58:50.493Z,22.50
2019-05-02T05:59:45.332Z,22.50
2019-05-02T06:00:45.939Z,22.50
2019-05-02T06:01:45.146Z,28.13
2019-05-02T06:02:53.842Z,28.13
2019-05-02T06:03:45.177Z,28.13
2019-05-02T06:04:44.873Z,28.13
2019-05-02T06:05:44.679Z,28.13
2019-05-02T06:06:44.779Z,28.13
2019-05-02T06:07:45.035Z,28.13
2019-05-02T06:08:44.586Z,28.13
2019-05-02T06:09:44.355Z,28.13
2019-05-02T06:10:45.252Z,28.13
2019-05-02T06:11:44.199Z,28.13
2019-05-02T06:12:44.321Z,28.13
2019-05-02T06:13:48.707Z,28.13
2019-05-02T06:14:46.336Z,28.13
2019-05-02T06:15:45.926Z,28.13
2019-05-02T06:16:46.646Z,28.13
2019-05-02T06:17:43.714Z,28.13
2019-05-02T06:18:43.766Z,28.13
2019-05-02T06:19:43.577Z,33.75
2019-05-02T06:20:43.635Z,33.75
2019-05-02T06:21:45.156Z,33.75
2019-05-02T06:22:43.314Z,33.75
2019-05-02T06:23:43.285Z,33.75
2019-05-02T06:24:46.133Z,33.75
2019-05-02T06:25:43.126Z,33.75
2019-05-02T06:26:44.656Z,33.75
2019-05-02T06:27:42.922Z,33.75
2019-05-02T06:28:43.274Z,33.75
2019-05-02T06:29:42.879Z,33.75
2019-05-02T06:30:42.675Z,33.75
2019-05-02T06:31:43.094Z,33.75
2019-05-02T06:32:42.716Z,33.75
2019-05-02T06:33:42.438Z,33.75
2019-05-02T06:34:46.492Z,33.75
2019-05-02T06:35:42.412Z,39.38
2019-05-02T06:36:42.208Z,39.38
2019-05-02T06:37:45.246Z,39.38
2019-05-02T06:38:42.224Z,39.38
2019-05-02T06:39:41.959Z,39.38
2019-05-02T06:40:44.653Z,39.38
2019-05-02T06:41:41.937Z,39.38
2019-05-02T06:42:41.724Z,39.38
2019-05-02T06:43:46.541Z,39.38
2019-05-02T06:44:41.752Z,45.00
2019-05-02T06:45:41.487Z,45.00
2019-05-02T06:46:41.407Z,45.00
2019-05-02T06:47:43.520Z,45.00
2019-05-02T06:48:41.251Z,50.63
2019-05-02T06:49:41.165Z,50.63
2019-05-02T06:50:41.106Z,50.63
2019-05-02T06:51:41.007Z,50.63
2019-05-02T06:52:40.931Z,50.63
2019-05-02T06:53:41.307Z,50.63
2019-05-02T06:54:40.773Z,56.25
2019-05-02T06:55:40.702Z,56.25
2019-05-02T06:56:43.075Z,56.25
2019-05-02T06:57:40.715Z,56.25
2019-05-02T06:58:41.873Z,56.25
2019-05-02T06:59:40.527Z,56.25
2019-05-02T07:00:56.574Z,61.88
2019-05-02T07:01:40.216Z,61.88
2019-05-02T07:02:40.242Z,61.88
2019-05-02T07:03:41.377Z,67.50
2019-05-02T07:04:39.985Z,67.50
2019-05-02T07:05:39.980Z,67.50
2019-05-02T07:06:56.072Z,67.50
2019-05-02T07:07:39.763Z,67.50
2019-05-02T07:08:39.798Z,73.13
2019-05-02T07:09:41.395Z,73.13
2019-05-02T07:10:44.737Z,73.13
2019-05-02T07:11:41.013Z,73.13
2019-05-02T07:12:39.370Z,78.75
2019-05-02T07:13:41.974Z,78.75
2019-05-02T07:14:39.303Z,84.38
2019-05-02T07:15:40.559Z,84.38
2019-05-02T07:16:39.170Z,90.00
2019-05-02T07:17:39.029Z,78.75
2019-05-02T07:18:42.143Z,101.25
2019-05-02T07:19:38.811Z,106.88
2019-05-02T07:20:40.494Z,106.88
2019-05-02T07:21:38.656Z,112.50
2019-05-02T07:22:39.202Z,118.13
2019-05-02T07:23:38.543Z,118.13
2019-05-02T07:24:38.416Z,123.75
2019-05-02T07:25:39.136Z,129.38
2019-05-02T07:26:38.359Z,129.38
2019-05-02T07:27:39.275Z,135.00
2019-05-02T07:28:40.239Z,140.63
2019-05-02T07:29:38.079Z,140.63
2019-05-02T07:30:37.956Z,146.25
2019-05-02T07:31:37.873Z,151.88
2019-05-02T07:32:37.795Z,151.88
2019-05-02T07:33:38.756Z,157.50
2019-05-02T07:34:37.641Z,168.75
2019-05-02T07:35:37.599Z,174.38
2019-05-02T07:36:38.392Z,180.00
2019-05-02T07:37:37.408Z,180.00
2019-05-02T07:38:37.334Z,112.50
2019-05-02T07:39:41.043Z,202.50
2019-05-02T07:40:37.172Z,118.13
2019-05-02T07:41:37.346Z,123.75
2019-05-02T07:42:41.532Z,73.13
2019-05-02T07:43:36.947Z,78.75
2019-05-02T07:44:36.944Z,174.38
2019-05-02T07:45:40.261Z,140.63
2019-05-02T07:46:36.713Z,146.25
2019-05-02T07:47:40.299Z,168.75
2019-05-02T07:48:36.561Z,84.38
2019-05-02T07:49:36.484Z,67.50
2019-05-02T07:50:36.411Z,50.63
2019-05-02T07:51:36.387Z,56.25
2019-05-02T07:52:36.253Z,185.63
2019-05-02T07:53:36.292Z,219.38
2019-05-02T07:54:36.100Z,56.25
2019-05-02T07:55:40.664Z,225.00
2019-05-02T07:56:35.975Z,219.38
2019-05-02T07:57:35.872Z,225.00
2019-05-02T07:58:38.483Z,219.38
2019-05-02T07:59:35.715Z,225.00
2019-05-02T08:00:37.171Z,236.25
2019-05-02T08:01:35.626Z,213.75
2019-05-02T08:02:35.485Z,253.13
2019-05-02T08:03:35.437Z,140.63
2019-05-02T08:04:35.445Z,106.88
2019-05-02T08:05:35.259Z,112.50
2019-05-02T08:06:39.825Z,101.25
2019-05-02T08:07:35.201Z,151.88
2019-05-02T08:08:36.466Z,146.25
2019-05-02T08:09:39.183Z,123.75
2019-05-02T08:10:34.886Z,101.25
2019-05-02T08:11:37.055Z,112.50
2019-05-02T08:12:34.723Z,140.63
2019-05-02T08:13:34.666Z,90.00
2019-05-02T08:14:36.344Z,84.38
2019-05-02T08:15:34.497Z,90.00
2019-05-02T08:16:34.425Z,247.50
2019-05-02T08:17:34.350Z,230.63
2019-05-02T08:18:34.319Z,247.50
2019-05-02T08:19:37.444Z,247.50
2019-05-02T08:20:34.235Z,247.50
2019-05-02T08:21:34.043Z,247.50
2019-05-02T08:22:33.969Z,247.50
2019-05-02T08:23:33.941Z,247.50
2019-05-02T08:24:37.841Z,247.50
2019-05-02T08:25:33.751Z,247.50
2019-05-02T08:26:33.760Z,247.50
2019-05-02T08:27:34.772Z,247.50
2019-05-02T08:28:33.517Z,247.50
2019-05-02T08:29:33.446Z,247.50
2019-05-02T08:30:35.273Z,247.50
2019-05-02T08:31:33.293Z,247.50
2019-05-02T08:32:33.291Z,247.50
2019-05-02T08:33:34.751Z,247.50
2019-05-02T08:34:33.111Z,247.50
2019-05-02T08:35:33.105Z,253.13
2019-05-02T08:36:32.918Z,247.50
2019-05-02T08:37:35.175Z,253.13
2019-05-02T08:38:32.818Z,253.13
2019-05-02T08:39:33.988Z,253.13
2019-05-02T08:40:32.622Z,253.13
2019-05-02T08:41:32.632Z,253.13
2019-05-02T08:42:32.702Z,253.13
2019-05-02T08:43:32.393Z,253.13
2019-05-02T08:44:32.348Z,247.50
2019-05-02T08:45:32.998Z,247.50
2019-05-02T08:46:32.168Z,247.50
2019-05-02T08:47:32.165Z,247.50
2019-05-02T08:48:36.508Z,253.13
2019-05-02T08:49:31.953Z,253.13
2019-05-02T08:50:33.368Z,253.13
2019-05-02T08:51:31.883Z,253.13
2019-05-02T08:52:31.790Z,253.13
2019-05-02T08:53:31.653Z,253.13
2019-05-02T08:54:32.766Z,253.13
2019-05-02T08:55:31.602Z,253.13
2019-05-02T08:56:31.433Z,253.13
2019-05-02T08:57:34.544Z,253.13
2019-05-02T08:58:31.317Z,253.13
2019-05-02T08:59:31.206Z,253.13
2019-05-02T09:00:32.069Z,253.13
2019-05-02T09:01:35.484Z,253.13
2019-05-02T09:02:40.793Z,253.13
2019-05-02T09:03:38.992Z,253.13
2019-05-02T09:04:30.840Z,253.13
2019-05-02T09:05:30.860Z,253.13
2019-05-02T09:06:30.693Z,253.13
2019-05-02T09:07:31.710Z,253.13
2019-05-02T09:08:30.668Z,253.13
2019-05-02T09:09:30.475Z,253.13
2019-05-02T09:10:30.400Z,253.13
2019-05-02T09:11:30.329Z,253.13
2019-05-02T09:12:31.984Z,253.13
2019-05-02T09:13:30.302Z,253.13
2019-05-02T09:14:32.052Z,247.50
2019-05-02T09:15:31.975Z,253.13
2019-05-02T09:16:30.935Z,253.13
2019-05-02T09:17:36.102Z,247.50
2019-05-02T09:18:35.025Z,247.50
2019-05-02T09:19:34.086Z,247.50
2019-05-02T09:20:31.528Z,247.50
2019-05-02T09:21:32.192Z,247.50
2019-05-02T09:22:29.639Z,247.50
2019-05-02T09:23:33.235Z,247.50
2019-05-02T09:24:29.554Z,241.88
2019-05-02T09:25:29.459Z,241.88
2019-05-02T09:26:36.175Z,247.50
2019-05-02T09:27:29.166Z,247.50
2019-05-02T09:28:29.090Z,253.13
2019-05-02T09:29:29.064Z,253.13
2019-05-02T09:30:28.953Z,253.13
2019-05-02T09:31:28.875Z,253.13
2019-05-02T09:32:28.799Z,258.75
2019-05-02T09:33:28.894Z,258.75
2019-05-02T09:34:28.798Z,258.75
2019-05-02T09:35:28.587Z,258.75
2019-05-02T09:36:28.520Z,258.75
2019-05-02T09:37:28.439Z,253.13
2019-05-02T09:38:28.367Z,258.75
2019-05-02T09:39:32.695Z,264.38
2019-05-02T09:40:28.430Z,270.00
2019-05-02T09:41:32.491Z,264.38
2019-05-02T09:42:28.238Z,264.38
2019-05-02T09:43:29.203Z,264.38
2019-05-02T09:44:27.934Z,258.75
2019-05-02T09:45:32.642Z,258.75
2019-05-02T09:46:27.960Z,264.38
2019-05-02T09:47:33.209Z,264.38
2019-05-02T09:48:27.654Z,270.00
2019-05-02T09:49:27.576Z,90.00
2019-05-02T09:50:31.408Z,95.63
2019-05-02T09:51:27.436Z,118.13
2019-05-02T09:52:27.360Z,264.38
2019-05-02T09:53:27.395Z,78.75
2019-05-02T09:54:27.218Z,270.00
2019-05-02T09:55:27.145Z,270.00
2019-05-02T09:56:27.073Z,275.63
2019-05-02T09:57:27.115Z,270.00
2019-05-02T09:58:27.021Z,123.75
2019-05-02T09:59:30.249Z,90.00
2019-05-02T10:00:31.284Z,73.13
2019-05-02T10:01:26.837Z,67.50
2019-05-02T10:02:26.642Z,67.50
2019-05-02T10:03:26.645Z,67.50
2019-05-02T10:04:26.548Z,67.50
2019-05-02T10:05:26.438Z,67.50
2019-05-02T10:06:26.463Z,61.88
2019-05-02T10:07:26.369Z,56.25
2019-05-02T10:08:26.213Z,50.63
2019-05-02T10:09:27.302Z,56.25
2019-05-02T10:10:26.181Z,253.13
2019-05-02T10:11:26.278Z,253.13
2019-05-02T10:12:25.989Z,253.13
2019-05-02T10:13:25.898Z,241.88
2019-05-02T10:14:25.790Z,95.63
2019-05-02T10:15:25.788Z,84.38
2019-05-02T10:16:27.366Z,258.75
2019-05-02T10:17:25.568Z,73.13
2019-05-02T10:18:30.205Z,78.75
2019-05-02T10:19:26.164Z,112.50
2019-05-02T10:20:31.852Z,106.88
2019-05-02T10:21:25.350Z,112.50
2019-05-02T10:22:31.044Z,112.50
2019-05-02T10:23:25.142Z,258.75
2019-05-02T10:24:25.152Z,253.13
2019-05-02T10:25:25.055Z,253.13
2019-05-02T10:26:25.042Z,112.50
2019-05-02T10:27:24.965Z,236.25
2019-05-02T10:28:24.869Z,225.00
2019-05-02T10:29:28.437Z,78.75
2019-05-02T10:30:24.681Z,84.38
2019-05-02T10:31:27.616Z,90.00
2019-05-02T10:32:24.491Z,78.75
2019-05-02T10:33:28.085Z,84.38
2019-05-02T10:34:24.401Z,253.13
2019-05-02T10:35:28.082Z,78.75
2019-05-02T10:36:24.204Z,73.13
2019-05-02T10:37:24.134Z,90.00
2019-05-02T10:38:24.065Z,106.88
2019-05-02T10:39:28.446Z,78.75
2019-05-02T10:40:24.008Z,78.75
2019-05-02T10:41:23.855Z,253.13
2019-05-02T10:42:23.852Z,247.50
2019-05-02T10:43:23.700Z,247.50
2019-05-02T10:44:27.117Z,253.13
2019-05-02T10:45:23.557Z,196.88
2019-05-02T10:46:27.718Z,241.88
2019-05-02T10:47:23.413Z,247.50
2019-05-02T10:48:28.211Z,247.50
2019-05-02T10:49:23.376Z,253.13
2019-05-02T10:50:23.196Z,247.50
2019-05-02T10:51:25.946Z,90.00
2019-05-02T10:52:29.595Z,163.13
2019-05-02T10:53:22.982Z,67.50
2019-05-02T10:54:23.181Z,67.50
2019-05-02T10:55:24.269Z,236.25
2019-05-02T10:56:22.767Z,129.38
2019-05-02T10:57:22.816Z,146.25
2019-05-02T10:58:23.944Z,95.63
2019-05-02T10:59:22.551Z,247.50
2019-05-02T11:00:22.532Z,241.88
2019-05-02T11:01:22.545Z,241.88
2019-05-02T11:02:22.339Z,241.88
2019-05-02T11:03:22.552Z,241.88
2019-05-02T11:04:26.431Z,241.88
2019-05-02T11:05:26.303Z,180.00
2019-05-02T11:06:22.402Z,219.38
2019-05-02T11:07:26.163Z,84.38
2019-05-02T11:08:22.498Z,84.38
2019-05-02T11:09:26.156Z,208.13
2019-05-02T11:10:21.857Z,225.00
2019-05-02T11:11:21.958Z,230.63
2019-05-02T11:12:25.600Z,146.25
2019-05-02T11:13:21.802Z,219.38
2019-05-02T11:14:22.540Z,225.00
2019-05-02T11:15:21.952Z,219.38
2019-05-02T11:16:21.692Z,219.38
2019-05-02T11:17:22.685Z,219.38
2019-05-02T11:18:22.203Z,213.75
2019-05-02T11:19:21.877Z,202.50
2019-05-02T11:20:22.470Z,78.75
2019-05-02T11:21:22.759Z,73.13
2019-05-02T11:22:22.716Z,78.75
2019-05-02T11:23:22.138Z,84.38
2019-05-02T11:24:22.492Z,84.38
2019-05-02T11:25:22.461Z,191.25
2019-05-02T11:26:24.738Z,106.88
2019-05-02T11:27:22.133Z,90.00
2019-05-02T11:28:21.992Z,90.00
2019-05-02T11:29:20.407Z,106.88
2019-05-02T11:30:22.283Z,213.75
2019-05-02T11:31:21.852Z,112.50
2019-05-02T11:32:22.079Z,95.63
2019-05-02T11:33:20.122Z,163.13
2019-05-02T11:34:21.594Z,84.38
2019-05-02T11:35:19.977Z,78.75
2019-05-02T11:36:22.127Z,73.13
2019-05-02T11:37:19.840Z,73.13
2019-05-02T11:38:41.240Z,73.13
2019-05-02T11:39:27.267Z,73.13
2019-05-02T11:40:19.620Z,208.13
2019-05-02T11:41:19.642Z,213.75
2019-05-02T11:42:23.256Z,219.38
2019-05-02T11:43:19.406Z,208.13
2019-05-02T11:44:19.333Z,196.88
2019-05-02T11:45:19.361Z,146.25
2019-05-02T11:46:19.195Z,146.25
2019-05-02T11:47:22.758Z,101.25
2019-05-02T11:48:19.876Z,90.00
2019-05-02T11:49:18.976Z,101.25
2019-05-02T11:50:18.902Z,90.00
2019-05-02T11:51:18.890Z,191.25
2019-05-02T11:52:18.759Z,168.75
2019-05-02T11:53:29.338Z,219.38
2019-05-02T11:54:18.619Z,191.25
2019-05-02T11:55:19.093Z,157.50
2019-05-02T11:56:18.479Z,196.88
2019-05-02T11:57:22.737Z,202.50
2019-05-02T11:58:18.347Z,208.13
2019-05-02T11:59:20.777Z,208.13
2019-05-02T12:00:18.185Z,196.88
2019-05-02T12:01:19.300Z,180.00
2019-05-02T12:02:19.037Z,180.00
2019-05-02T12:03:18.053Z,191.25
2019-05-02T12:04:17.907Z,191.25
2019-05-02T12:05:17.967Z,191.25
2019-05-02T12:06:19.792Z,168.75
2019-05-02T12:07:17.730Z,112.50
2019-05-02T12:08:17.617Z,106.88
2019-05-02T12:09:17.642Z,219.38
2019-05-02T12:10:17.476Z,202.50
2019-05-02T12:11:17.895Z,174.38
2019-05-02T12:12:17.331Z,84.38
2019-05-02T12:13:17.359Z,84.38
2019-05-02T12:14:17.189Z,78.75
2019-05-02T12:15:17.214Z,84.38
2019-05-02T12:16:17.047Z,101.25
2019-05-02T12:17:17.125Z,90.00
2019-05-02T12:18:16.900Z,90.00
2019-05-02T12:19:16.932Z,95.63
2019-05-02T12:20:16.762Z,168.75
2019-05-02T12:21:16.859Z,191.25
2019-05-02T12:22:17.030Z,129.38
2019-05-02T12:23:16.682Z,196.88
2019-05-02T12:24:16.479Z,151.88
2019-05-02T12:25:16.523Z,219.38
2019-05-02T12:26:16.334Z,151.88
2019-05-02T12:27:16.375Z,191.25
2019-05-02T12:28:16.189Z,191.25
2019-05-02T12:29:16.138Z,191.25
2019-05-02T12:30:16.050Z,185.63
2019-05-02T12:31:16.671Z,196.88
2019-05-02T12:32:15.906Z,196.88
2019-05-02T12:33:15.906Z,208.13
2019-05-02T12:34:15.767Z,213.75
2019-05-02T12:35:15.815Z,208.13
2019-05-02T12:36:15.618Z,196.88
2019-05-02T12:37:15.625Z,213.75
2019-05-02T12:38:15.474Z,202.50
2019-05-02T12:39:15.533Z,196.88
2019-05-02T12:40:15.340Z,191.25
2019-05-02T12:41:22.288Z,202.50
2019-05-02T12:42:15.425Z,196.88
2019-05-02T12:43:15.260Z,90.00
2019-05-02T12:44:15.054Z,78.75
2019-05-02T12:45:15.068Z,73.13
2019-05-02T12:46:14.919Z,73.13
2019-05-02T12:47:14.980Z,73.13
2019-05-02T12:48:14.765Z,84.38
2019-05-02T12:49:24.542Z,213.75
2019-05-02T12:50:14.631Z,106.88
2019-05-02T12:51:14.702Z,95.63
2019-05-02T12:52:14.481Z,101.25