createdAt,value
2023-01-02T00:04:33.896Z,100373.78
2023-01-02T00:09:35.359Z,100379.59
2023-01-02T00:14:37.024Z,100386.16
2023-01-02T00:19:38.536Z,100386.13
2023-01-02T00:24:40.090Z,100371.94
2023-01-02T00:29:41.903Z,100380.00
2023-01-02T00:34:43.311Z,100372.91
2023-01-02T00:39:44.753Z,100374.28
2023-01-02T00:44:46.315Z,100378.47
2023-01-02T00:49:47.947Z,100373.31
2023-01-02T00:54:49.494Z,100368.28
2023-01-02T00:59:50.983Z,100356.31
2023-01-02T01:04:52.504Z,100354.09
2023-01-02T01:09:53.926Z,100357.88
2023-01-02T01:14:55.465Z,100355.09
2023-01-02T01:19:56.952Z,100352.03
2023-01-02T01:24:58.618Z,100353.69
2023-01-02T01:30:00.067Z,100354.81
2023-01-02T01:35:01.827Z,100350.91
2023-01-02T01:40:03.510Z,100361.97
2023-01-02T01:45:13.111Z,100358.19
2023-01-02T01:50:17.008Z,100364.63
2023-01-02T01:55:26.443Z,100362.63
2023-01-02T02:00:29.310Z,100345.38
2023-01-02T02:05:31.587Z,100342.56
2023-01-02T02:10:33.400Z,100347.59
2023-01-02T02:15:56.835Z,100349.81
2023-01-02T02:21:31.069Z,100347.00
2023-01-02T02:26:50.529Z,100346.31
2023-01-02T02:32:29.801Z,100330.03
2023-01-02T02:37:49.659Z,100334.47
2023-01-02T02:43:20.510Z,100331.00
2023-01-02T02:48:34.262Z,100326.13
2023-01-02T02:53:43.603Z,100321.00
2023-01-02T02:58:46.261Z,100315.97
2023-01-02T03:03:47.736Z,100314.97
2023-01-02T03:09:28.050Z,100321.22
2023-01-02T03:14:45.649Z,100310.38
2023-01-02T03:19:52.536Z,100305.34
2023-01-02T03:24:56.560Z,100305.34
2023-01-02T03:30:04.221Z,100301.63
2023-01-02T03:35:12.050Z,100319.16
2023-01-02T03:40:19.555Z,100331.00
2023-01-02T03:45:26.387Z,100326.13
2023-01-02T03:50:33.536Z,100331.81
2023-01-02T03:55:38.252Z,100336.72
2023-01-02T04:00:55.968Z,100337.81
2023-01-02T04:06:03.046Z,100346.03
2023-01-02T04:11:07.389Z,100340.16
2023-01-02T04:16:13.175Z,100355.91
2023-01-02T04:21:21.878Z,100355.34
2023-01-02T04:26:27.198Z,100355.03
2023-01-02T04:31:46.004Z,100367.72
2023-01-02T04:36:47.631Z,100354.66
2023-01-02T04:41:49.291Z,100361.88
2023-01-02T04:46:50.786Z,100364.38
2023-01-02T04:51:52.263Z,100363.16
2023-01-02T04:56:53.669Z,100360.78
2023-01-02T05:01:55.191Z,100366.34
2023-01-02T05:06:56.676Z,100361.63
2023-01-02T05:11:58.187Z,100361.34
2023-01-02T05:16:59.874Z,100359.41
2023-01-02T05:22:01.449Z,100360.53
2023-01-02T05:27:03.080Z,100366.91
2023-01-02T05:32:04.777Z,100355.06
2023-01-02T05:37:06.195Z,100370.56
2023-01-02T05:42:07.661Z,100373.19
2023-01-02T05:47:13.431Z,100377.50
2023-01-02T05:52:17.776Z,100361.63
2023-01-02T05:57:19.296Z,100368.16
2023-01-02T06:02:20.961Z,100378.06
2023-01-02T06:07:22.510Z,100390.16
2023-01-02T06:12:23.978Z,100397.88
2023-01-02T06:17:25.852Z,100404.28
2023-01-02T06:22:27.340Z,100414.03
2023-01-02T06:27:31.850Z,100404.84
2023-01-02T06:32:33.391Z,100389.66
2023-01-02T06:37:34.961Z,100385.31
2023-01-02T06:42:36.402Z,100382.38
2023-01-02T06:47:38.345Z,100365.50
2023-01-02T06:52:39.849Z,100387.09
2023-01-02T06:57:41.396Z,100394.00
2023-01-02T07:02:42.912Z,100395.00
2023-01-02T07:07:44.503Z,100398.34
2023-01-02T07:12:45.952Z,100398.47
2023-01-02T07:17:47.426Z,100398.34
2023-01-02T07:22:50.304Z,100400.28
2023-01-02T07:27:51.912Z,100398.34
2023-01-02T07:32:53.614Z,100398.34
2023-01-02T07:37:55.316Z,100396.97
2023-01-02T07:42:56.818Z,100412.72
2023-01-02T07:47:58.544Z,100420.66
2023-01-02T07:53:00.193Z,100432.31
2023-01-02T07:58:01.621Z,100445.16
2023-01-02T08:03:03.241Z,100456.56
2023-01-02T08:08:05.137Z,100463.25
2023-01-02T08:13:07.907Z,100462.69
2023-01-02T08:18:09.559Z,100469.63
2023-01-02T08:23:11.031Z,100471.91
2023-01-02T08:28:12.513Z,100494.88
2023-01-02T08:33:14.192Z,100492.56
2023-01-02T08:38:15.893Z,100495.78
2023-01-02T08:43:17.596Z,100498.41
2023-01-02T08:48:20.158Z,100507.19
2023-01-02T08:53:23.087Z,100510.41
2023-01-02T08:58:24.639Z,100522.16
2023-01-02T09:03:26.291Z,100522.31
2023-01-02T09:08:27.842Z,100536.00
2023-01-02T09:13:29.323Z,100550.97
2023-01-02T09:18:30.874Z,100552.53
2023-01-02T09:23:33.163Z,100564.63
2023-01-02T09:28:36.360Z,100578.66
2023-01-02T09:33:37.827Z,100585.63
2023-01-02T09:38:39.572Z,100600.69
2023-01-02T09:43:47.512Z,100610.56
2023-01-02T09:48:49.078Z,100618.50
2023-01-02T09:53:50.629Z,100618.75
2023-01-02T09:59:16.715Z,100632.75
2023-01-02T10:04:26.300Z,100630.28
2023-01-02T10:09:33.786Z,100640.03
2023-01-02T10:14:46.125Z,100641.56
2023-01-02T10:20:24.029Z,100646.56
2023-01-02T10:25:48.022Z,100640.84
2023-01-02T10:31:02.701Z,100622.56
2023-01-02T10:36:14.086Z,100630.16
2023-01-02T10:41:16.587Z,100620.53
2023-01-02T10:46:18.179Z,100612.88
2023-01-02T10:51:20.259Z,100615.38
2023-01-02T10:56:21.691Z,100620.28
2023-01-02T11:01:23.273Z,100610.13
2023-01-02T11:06:49.236Z,100619.31
2023-01-02T11:12:09.385Z,100616.81
2023-01-02T11:17:22.333Z,100620.16
2023-01-02T11:22:34.847Z,100628.25
2023-01-02T11:27:41.767Z,100632.88
2023-01-02T11:32:43.648Z,100629.19
2023-01-02T11:37:54.172Z,100626.00
2023-01-02T11:43:01.312Z,100621.97
2023-01-02T11:48:23.762Z,100623.66
2023-01-02T11:53:33.563Z,100631.59
2023-01-02T11:58:57.750Z,100634.00
2023-01-02T12:03:59.856Z,100637.38
2023-01-02T12:09:19.838Z,100646.41
2023-01-02T12:14:35.393Z,100650.59
2023-01-02T12:19:52.617Z,100655.72
2023-01-02T12:25:12.404Z,100654.91
2023-01-02T12:30:21.478Z,100653.53
2023-01-02T12:35:47.120Z,100667.59
2023-01-02T12:41:06.789Z,100675.56
2023-01-02T12:46:29.703Z,100677.63
2023-01-02T12:51:56.581Z,100691.97
2023-01-02T12:57:22.262Z,100680.41
2023-01-02T13:02:49.438Z,100709.66
2023-01-02T13:07:55.830Z,100706.53
2023-01-02T13:13:00.858Z,100702.22
2023-01-02T13:18:11.360Z,100707.31
2023-01-02T13:23:40.321Z,100703.00
2023-01-02T13:29:00.191Z,100712.06
2023-01-02T13:34:13.672Z,100692.94
2023-01-02T13:39:27.552Z,100691.13
2023-01-02T13:44:36.619Z,100700.75
2023-01-02T13:49:38.278Z,100697.25
2023-01-02T13:54:39.771Z,100698.38
2023-01-02T14:00:02.830Z,100716.25
2023-01-02T14:05:41.962Z,100716.78
2023-01-02T14:10:45.134Z,100710.25
2023-01-02T14:16:24.965Z,100723.72
2023-01-02T14:21:33.675Z,100737.34
2023-01-02T14:26:37.968Z,100745.41
2023-01-02T14:31:39.788Z,100765.41
2023-01-02T14:36:46.906Z,100776.53
2023-01-02T14:41:51.497Z,100786.88
2023-01-02T14:46:54.333Z,100799.91
2023-01-02T14:52:12.680Z,100803.91
2023-01-02T14:57:31.399Z,100819.44
2023-01-02T15:02:41.696Z,100827.66
2023-01-02T15:07:48.904Z,100845.78
2023-01-02T15:12:53.166Z,100842.34
2023-01-02T15:18:00.760Z,100866.84
2023-01-02T15:23:02.404Z,100868.78
2023-01-02T15:28:05.295Z,100870.13
2023-01-02T15:33:28.310Z,100859.94
2023-01-02T15:38:30.997Z,100876.03
2023-01-02T15:43:35.044Z,100878.56
2023-01-02T15:48:37.880Z,100890.72
2023-01-02T15:53:42.992Z,100883.53
2023-01-02T15:58:49.790Z,100869.09
2023-01-02T16:04:02.928Z,100872.25
2023-01-02T16:09:15.405Z,100875.97
2023-01-02T16:14:39.706Z,100881.13
2023-01-02T16:19:59.654Z,100901.31
2023-01-02T16:25:07.392Z,100939.53
2023-01-02T16:30:26.938Z,100969.06
2023-01-02T16:35:33.436Z,100980.13
2023-01-02T16:41:00.206Z,100985.44
2023-01-02T16:46:03.172Z,100996.47
2023-01-02T16:51:04.874Z,100997.91
2023-01-02T16:56:06.915Z,101001.44
2023-01-02T17:01:14.132Z,101005.63
2023-01-02T17:06:16.976Z,101012.34
2023-01-02T17:11:21.548Z,101034.47
2023-01-02T17:16:23.051Z,101027.47
2023-01-02T17:21:29.282Z,101040.94
2023-01-02T17:26:34.781Z,101049.13
2023-01-02T17:31:36.475Z,101065.03
2023-01-02T17:36:38.022Z,101069.44
2023-01-02T17:41:39.602Z,101073.75
2023-01-02T17:52:02.668Z,101102.34
2023-01-02T17:57:04.683Z,101109.25
2023-01-02T18:02:06.809Z,101114.28
2023-01-02T18:07:08.466Z,101117.91
2023-01-02T18:12:12.231Z,101120.88
2023-01-02T18:17:17.463Z,101133.09
2023-01-02T18:22:24.560Z,101133.94
2023-01-02T18:27:31.144Z,101149.28
2023-01-02T18:32:35.548Z,101150.19
2023-01-02T18:37:37.179Z,101164.22
2023-01-02T18:42:38.771Z,101168.56
2023-01-02T18:47:41.868Z,101180.31
2023-01-02T18:52:44.277Z,101192.34
2023-01-02T18:57:50.841Z,101192.56
2023-01-02T19:03:03.695Z,101197.50
2023-01-02T19:08:08.262Z,101204.91
2023-01-02T19:13:34.564Z,101220.13
2023-01-02T19:18:42.715Z,101227.09
2023-01-02T19:24:05.483Z,101237.47
2023-01-02T19:29:09.924Z,101247.38
2023-01-02T19:34:28.025Z,101254.88
2023-01-02T19:39:49.864Z,101265.66
2023-01-02T19:44:52.688Z,101274.09
2023-01-02T19:49:55.798Z,101280.75
2023-01-02T19:54:57.409Z,101299.03
2023-01-02T19:59:58.896Z,101310.25
2023-01-02T20:05:00.387Z,101313.19
2023-01-02T20:10:02.085Z,101323.75
2023-01-02T20:15:08.408Z,101328.00
2023-01-02T20:20:15.882Z,101332.22
2023-01-02T20:25:18.221Z,101347.78
2023-01-02T20:30:24.627Z,101341.56
2023-01-02T20:35:26.544Z,101342.25
2023-01-02T20:40:28.024Z,101352.63
2023-01-02T20:45:30.568Z,101357.81
2023-01-02T20:50:34.214Z,101368.75
2023-01-02T20:55:35.683Z,101374.91
2023-01-02T21:00:37.339Z,101382.38
2023-01-02T21:05:38.901Z,101382.28
2023-01-02T21:10:40.454Z,101388.81
2023-01-02T21:15:45.549Z,101407.75
2023-01-02T21:20:49.843Z,101411.56
2023-01-02T21:25:53.741Z,101410.59
2023-01-02T21:30:58.353Z,101413.44
2023-01-02T21:36:04.486Z,101422.13
2023-01-02T21:41:07.146Z,101422.41
2023-01-02T21:46:10.068Z,101426.22
2023-01-02T21:51:14.515Z,101431.91
2023-01-02T21:56:16.015Z,101433.28
2023-01-02T22:01:17.549Z,101443.84
2023-01-02T22:06:19.125Z,101447.75
2023-01-02T22:11:20.712Z,101452.94
2023-01-02T22:16:22.272Z,101452.94
2023-01-02T22:21:23.766Z,101457.47
2023-01-02T22:26:25.331Z,101462.19
2023-01-02T22:31:27.062Z,101457.56
2023-01-02T22:36:28.652Z,101471.16
2023-01-02T22:41:30.348Z,101475.81
2023-01-02T22:46:36.127Z,101484.13
2023-01-02T22:52:05.936Z,101487.09
2023-01-02T22:56:59.492Z,101494.91
2023-01-02T23:02:06.336Z,101496.50
2023-01-02T23:07:23.783Z,101510.53
2023-01-02T23:12:25.935Z,101508.25
2023-01-02T23:17:27.380Z,101506.66
2023-01-02T23:22:28.856Z,101504.03
2023-01-02T23:27:30.920Z,101511.84
2023-01-02T23:32:36.019Z,101505.16
2023-01-02T23:37:37.633Z,101505.75
2023-01-02T23:42:39.079Z,101511.69
2023-01-02T23:47:40.656Z,101514.81
2023-01-02T23:52:42.182Z,101529.25
2023-01-02T23:57:43.721Z,101523.88
