createdAt,value
2022-10-09T00:01:23.653Z,102229.56
2022-10-09T00:03:52.536Z,102238.25
2022-10-09T00:06:22.267Z,102231.25
2022-10-09T00:08:49.201Z,102236.50
2022-10-09T00:11:18.403Z,102241.75
2022-10-09T00:13:45.222Z,102238.25
2022-10-09T00:16:14.168Z,102247.03
2022-10-09T00:18:41.172Z,102244.50
2022-10-09T00:21:19.481Z,102245.44
2022-10-09T00:23:50.389Z,102248.06
2022-10-09T00:26:17.720Z,102245.50
2022-10-09T00:28:44.197Z,102251.63
2022-10-09T00:31:11.985Z,102247.28
2022-10-09T00:33:38.936Z,102251.69
2022-10-09T00:36:07.119Z,102252.56
2022-10-09T00:38:34.466Z,102260.47
2022-10-09T00:41:00.840Z,102263.09
2022-10-09T00:44:00.632Z,102261.38
2022-10-09T00:46:36.424Z,102263.16
2022-10-09T00:49:13.493Z,102270.22
2022-10-09T00:51:42.019Z,102267.59
2022-10-09T00:54:14.085Z,102270.28
2022-10-09T00:56:40.607Z,102273.75
2022-10-09T00:59:07.198Z,102286.03
2022-10-09T01:01:33.910Z,102282.59
2022-10-09T01:04:00.309Z,102280.88
2022-10-09T01:06:32.063Z,102285.28
2022-10-09T01:09:57.113Z,102284.50
2022-10-09T01:12:42.041Z,102286.50
2022-10-09T01:15:17.823Z,102281.53
2022-10-09T01:17:56.090Z,102278.13
2022-10-09T01:20:31.585Z,102284.16
2022-10-09T01:23:16.843Z,102281.59
2022-10-09T01:25:56.701Z,102277.25
2022-10-09T01:28:28.953Z,102277.28
2022-10-09T01:31:00.029Z,102275.59
2022-10-09T01:33:28.837Z,102276.56
2022-10-09T01:35:55.694Z,102278.34
2022-10-09T01:38:24.191Z,102274.00
2022-10-09T01:40:53.379Z,102273.91
2022-10-09T01:43:20.491Z,102270.34
2022-10-09T01:45:48.956Z,102281.56
2022-10-09T01:48:24.933Z,102279.75
2022-10-09T01:50:57.774Z,102270.84
2022-10-09T01:53:25.479Z,102269.84
2022-10-09T01:56:11.317Z,102270.59
2022-10-09T01:58:44.186Z,102272.22
2022-10-09T02:01:17.945Z,102273.06
2022-10-09T02:03:48.302Z,102272.97
2022-10-09T02:06:16.685Z,102280.81
2022-10-09T02:08:45.375Z,102278.16
2022-10-09T02:11:14.783Z,102288.63
2022-10-09T02:13:42.090Z,102279.84
2022-10-09T02:16:21.535Z,102284.25
2022-10-09T02:19:03.920Z,102287.72
2022-10-09T02:21:46.338Z,102292.06
2022-10-09T02:24:20.024Z,102291.16
2022-10-09T02:26:46.804Z,102294.63
2022-10-09T02:29:14.700Z,102292.00
2022-10-09T02:31:43.043Z,102290.28
2022-10-09T02:34:12.885Z,102293.84
2022-10-09T02:36:39.903Z,102295.63
2022-10-09T02:39:07.068Z,102300.81
2022-10-09T02:41:33.815Z,102296.50
2022-10-09T02:44:00.440Z,102294.84
2022-10-09T02:46:27.293Z,102294.88
2022-10-09T02:48:54.015Z,102292.25
2022-10-09T02:51:20.503Z,102298.34
2022-10-09T02:53:46.852Z,102300.25
2022-10-09T02:56:13.729Z,102285.44
2022-10-09T02:58:40.563Z,102289.78
2022-10-09T03:01:07.054Z,102296.66
2022-10-09T03:03:33.763Z,102295.81
2022-10-09T03:06:14.221Z,102301.19
2022-10-09T03:08:42.976Z,102303.72
2022-10-09T03:11:10.152Z,102308.91
2022-10-09T03:13:37.618Z,102304.53
2022-10-09T03:16:09.397Z,102308.03
2022-10-09T03:18:36.563Z,102321.03
2022-10-09T03:21:11.487Z,102321.91
2022-10-09T03:23:38.230Z,102328.03
2022-10-09T03:26:07.598Z,102316.66
2022-10-09T03:28:39.104Z,102319.28
2022-10-09T03:31:06.649Z,102326.28
2022-10-09T03:33:34.888Z,102320.19
2022-10-09T03:36:02.058Z,102325.44
2022-10-09T03:38:28.567Z,102331.56
2022-10-09T03:40:55.010Z,102335.09
2022-10-09T03:43:21.484Z,102341.25
2022-10-09T03:45:47.881Z,102331.66
2022-10-09T03:48:14.548Z,102336.06
2022-10-09T03:50:41.529Z,102339.59
2022-10-09T03:53:09.732Z,102341.38
2022-10-09T03:55:36.281Z,102347.56
2022-10-09T03:58:02.804Z,102338.84
2022-10-09T04:00:29.711Z,102340.63
2022-10-09T04:02:56.264Z,102346.78
2022-10-09T04:05:22.728Z,102340.69
2022-10-09T04:07:49.374Z,102340.69
2022-10-09T04:10:16.111Z,102346.84
2022-10-09T04:12:42.694Z,102346.84
2022-10-09T04:15:09.699Z,102345.09
2022-10-09T04:17:36.123Z,102343.38
2022-10-09T04:20:02.860Z,102352.16
2022-10-09T04:22:29.296Z,102349.53
2022-10-09T04:24:55.738Z,102349.56
2022-10-09T04:27:22.097Z,102353.09
2022-10-09T04:29:48.490Z,102348.72
2022-10-09T04:32:14.944Z,102346.97
2022-10-09T04:34:41.303Z,102347.88
2022-10-09T04:37:07.804Z,102341.78
2022-10-09T04:39:34.172Z,102341.78
2022-10-09T04:42:00.533Z,102346.16
2022-10-09T04:44:27.015Z,102353.19
2022-10-09T04:46:53.430Z,102354.91
2022-10-09T04:49:19.863Z,102349.72
2022-10-09T04:51:46.194Z,102351.50
2022-10-09T04:54:13.372Z,102350.63
2022-10-09T04:56:39.818Z,102351.53
2022-10-09T04:59:06.226Z,102344.56
2022-10-09T05:01:37.845Z,102348.06
2022-10-09T05:04:04.796Z,102347.22
2022-10-09T05:06:31.175Z,102348.09
2022-10-09T05:08:57.605Z,102344.63
2022-10-09T05:11:25.748Z,102353.34
2022-10-09T05:13:54.728Z,102354.25
2022-10-09T05:16:27.226Z,102355.13
2022-10-09T05:18:56.144Z,102344.63
2022-10-09T05:21:22.809Z,102343.78
2022-10-09T05:23:49.296Z,102354.31
2022-10-09T05:26:18.395Z,102356.91
2022-10-09T05:28:49.124Z,102356.03
2022-10-09T05:31:24.568Z,102361.31
2022-10-09T05:33:51.636Z,102363.94
2022-10-09T05:36:18.352Z,102364.84
2022-10-09T05:38:45.562Z,102366.63
2022-10-09T05:41:15.124Z,102364.88
2022-10-09T05:43:43.351Z,102362.28
2022-10-09T05:46:15.329Z,102362.28
2022-10-09T05:48:43.634Z,102364.91
2022-10-09T05:51:11.859Z,102371.00
2022-10-09T05:53:40.141Z,102371.00
2022-10-09T05:56:19.127Z,102373.59
2022-10-09T05:58:53.525Z,102371.88
2022-10-09T06:01:21.808Z,102376.25
2022-10-09T06:03:50.716Z,102378.00
2022-10-09T06:06:18.531Z,102381.50
2022-10-09T06:08:45.366Z,102378.00
2022-10-09T06:11:14.507Z,102378.84
2022-10-09T06:13:41.884Z,102375.34
2022-10-09T06:16:08.733Z,102375.38
2022-10-09T06:18:35.129Z,102374.50
2022-10-09T06:21:02.870Z,102371.00
2022-10-09T06:23:29.964Z,102380.63
2022-10-09T06:25:59.294Z,102375.34
2022-10-09T06:28:25.911Z,102377.13
2022-10-09T06:30:52.324Z,102385.00
2022-10-09T06:33:18.863Z,102385.00
2022-10-09T06:35:45.334Z,102387.66
2022-10-09T06:38:11.835Z,102391.16
2022-10-09T06:40:38.542Z,102387.63
2022-10-09T06:43:05.428Z,102389.41
2022-10-09T06:45:36.615Z,102395.50
2022-10-09T06:48:03.086Z,102399.03
2022-10-09T06:50:29.631Z,102407.75
2022-10-09T06:52:56.579Z,102408.63
2022-10-09T06:55:27.849Z,102410.34
2022-10-09T06:57:55.042Z,102420.78
2022-10-09T07:00:21.635Z,102416.44
2022-10-09T07:02:48.379Z,102419.03
2022-10-09T07:05:15.418Z,102422.50
2022-10-09T07:07:42.457Z,102422.50
2022-10-09T07:10:09.825Z,102419.00
2022-10-09T07:12:36.978Z,102425.09
2022-10-09T07:15:05.637Z,102423.34
2022-10-09T07:17:32.483Z,102425.97
2022-10-09T07:19:58.811Z,102423.34
2022-10-09T07:22:27.096Z,102431.16
2022-10-09T07:24:53.746Z,102419.78
2022-10-09T07:27:20.176Z,102420.59
2022-10-09T07:29:47.553Z,102422.31
2022-10-09T07:32:13.928Z,102422.31
2022-10-09T07:34:40.283Z,102419.72
2022-10-09T07:37:06.776Z,102421.47
2022-10-09T07:39:34.821Z,102425.78
2022-10-09T07:42:02.099Z,102427.53
2022-10-09T07:44:29.767Z,102425.72
2022-10-09T07:46:56.092Z,102426.53
2022-10-09T07:49:22.507Z,102423.94
2022-10-09T07:51:49.195Z,102429.22
2022-10-09T07:54:15.817Z,102431.91
2022-10-09T07:56:42.330Z,102438.00
2022-10-09T07:59:13.057Z,102438.81
2022-10-09T08:01:39.667Z,102436.22
2022-10-09T08:04:06.121Z,102437.88
2022-10-09T08:06:32.763Z,102435.25
2022-10-09T08:09:01.049Z,102440.50
2022-10-09T08:11:29.099Z,102437.84
2022-10-09T08:13:55.674Z,102443.97
2022-10-09T08:16:23.899Z,102445.66
2022-10-09T08:18:54.442Z,102442.97
2022-10-09T08:21:20.970Z,102447.31
2022-10-09T08:23:47.408Z,102451.63
2022-10-09T08:26:18.867Z,102446.38
2022-10-09T08:28:50.796Z,102446.38
2022-10-09T08:31:17.645Z,102446.38
2022-10-09T08:33:44.486Z,102441.03
2022-10-09T08:36:14.332Z,102459.34
2022-10-09T08:38:48.667Z,102447.88
2022-10-09T08:41:29.121Z,102453.97
2022-10-09T08:44:05.982Z,102452.97
2022-10-09T08:47:00.339Z,102451.09
2022-10-09T08:49:34.489Z,102464.16
2022-10-09T08:52:13.915Z,102451.78
2022-10-09T08:54:40.301Z,102448.19
2022-10-09T08:57:13.863Z,102451.56
2022-10-09T08:59:40.680Z,102452.28
2022-10-09T09:02:20.619Z,102443.44
2022-10-09T09:05:29.067Z,102446.72
2022-10-09T09:08:05.356Z,102435.97
2022-10-09T09:10:55.050Z,102442.88
2022-10-09T09:13:45.426Z,102434.91
2022-10-09T09:16:24.225Z,102439.06
2022-10-09T09:19:31.553Z,102431.09
2022-10-09T09:21:58.804Z,102442.41
2022-10-09T09:24:38.253Z,102444.09
2022-10-09T09:27:12.860Z,102444.81
2022-10-09T09:30:01.725Z,102452.81
2022-10-09T09:32:30.353Z,102450.00
2022-10-09T09:35:08.188Z,102447.22
2022-10-09T09:37:34.736Z,102444.25
2022-10-09T09:40:35.559Z,102444.94
2022-10-09T09:42:48.418Z,102444.94
2022-10-09T09:45:20.592Z,102443.91
2022-10-09T09:47:51.785Z,102430.38
2022-10-09T09:50:50.148Z,102431.16
2022-10-09T09:53:37.631Z,102423.66
2022-10-09T09:56:04.682Z,102427.31
2022-10-09T09:58:43.507Z,102422.84
2022-10-09T10:01:39.180Z,102421.88
2022-10-09T10:04:19.841Z,102422.13
2022-10-09T10:06:46.295Z,102414.34
2022-10-09T10:09:16.037Z,102405.72
2022-10-09T10:12:03.847Z,102409.31
2022-10-09T10:14:31.570Z,102402.50
2022-10-09T10:17:01.131Z,102396.72
2022-10-09T10:19:35.222Z,102397.84
2022-10-09T10:22:07.794Z,102381.25
2022-10-09T10:24:41.510Z,102389.13
2022-10-09T10:27:25.549Z,102391.13
2022-10-09T10:29:58.113Z,102384.56
2022-10-09T10:32:36.034Z,102383.41
2022-10-09T10:35:04.220Z,102380.56
2022-10-09T10:37:50.075Z,102382.34
2022-10-09T10:40:24.576Z,102376.16
2022-10-09T10:43:15.350Z,102366.66
2022-10-09T10:45:55.820Z,102370.53
2022-10-09T10:48:28.594Z,102376.25
2022-10-09T10:51:19.768Z,102371.19
2022-10-09T10:54:13.041Z,102377.25
2022-10-09T10:56:48.913Z,102373.06
2022-10-09T10:59:37.668Z,102381.03
2022-10-09T11:02:17.630Z,102379.94
2022-10-09T11:04:46.964Z,102375.09
2022-10-09T11:08:01.902Z,102373.41
2022-10-09T11:10:59.310Z,102375.50
2022-10-09T11:13:52.057Z,102371.84
2022-10-09T11:16:46.440Z,102350.72
2022-10-09T11:19:45.406Z,102347.59
2022-10-09T11:22:30.975Z,102347.66
2022-10-09T11:25:12.683Z,102349.78
2022-10-09T11:28:01.087Z,102341.69
2022-10-09T11:30:33.459Z,102339.75
2022-10-09T11:33:10.769Z,102334.72
2022-10-09T11:35:51.952Z,102333.97
2022-10-09T11:38:30.444Z,102332.91
2022-10-09T11:40:58.351Z,102325.44
2022-10-09T11:43:24.775Z,102321.22
2022-10-09T11:45:56.269Z,102316.59
2022-10-09T11:48:44.700Z,102301.34
2022-10-09T11:51:38.366Z,102298.09
2022-10-09T11:54:11.448Z,102294.06
2022-10-09T11:56:37.798Z,102284.94
2022-10-09T11:59:06.887Z,102294.75
2022-10-09T12:01:44.439Z,102293.97
2022-10-09T12:04:14.500Z,102288.69
2022-10-09T12:06:54.388Z,102283.50
2022-10-09T12:09:32.652Z,102289.84
2022-10-09T12:12:09.031Z,102283.75
2022-10-09T12:14:37.763Z,102275.09
2022-10-09T12:17:23.704Z,102281.59
2022-10-09T12:19:55.351Z,102269.91
2022-10-09T12:22:56.425Z,102278.72
2022-10-09T12:25:43.360Z,102279.63
2022-10-09T12:28:28.556Z,102265.28
2022-10-09T12:30:57.657Z,102269.88
2022-10-09T12:33:30.357Z,102266.44
2022-10-09T12:36:14.033Z,102265.03
2022-10-09T12:38:41.751Z,102267.28
2022-10-09T12:41:20.831Z,102262.34
2022-10-09T12:43:51.025Z,102261.66
2022-10-09T12:46:35.878Z,102255.44
2022-10-09T12:49:05.372Z,102265.63
2022-10-09T12:51:33.571Z,102240.97
2022-10-09T12:54:07.572Z,102236.16
2022-10-09T12:56:38.317Z,102230.22
2022-10-09T12:59:06.688Z,102216.06
2022-10-09T13:01:34.292Z,102208.59
2022-10-09T13:04:05.895Z,102210.38
2022-10-09T13:06:36.155Z,102210.66
2022-10-09T13:09:06.028Z,102208.63
2022-10-09T13:11:37.970Z,102209.81
2022-10-09T13:14:05.076Z,102203.00
2022-10-09T13:16:42.714Z,102203.84
2022-10-09T13:19:27.742Z,102205.66
2022-10-09T13:22:25.290Z,102188.34
2022-10-09T13:24:54.121Z,102193.94
2022-10-09T13:27:27.377Z,102189.03
2022-10-09T13:29:54.413Z,102193.66
2022-10-09T13:32:20.905Z,102190.44
2022-10-09T13:34:47.397Z,102183.13
2022-10-09T13:37:15.448Z,102179.91
2022-10-09T13:39:42.207Z,102183.56
2022-10-09T13:42:13.870Z,102168.47
2022-10-09T13:44:40.240Z,102169.63
2022-10-09T13:47:06.590Z,102168.31
2022-10-09T13:49:33.052Z,102165.44
2022-10-09T13:51:59.534Z,102166.59
2022-10-09T13:54:26.133Z,102164.31
2022-10-09T13:56:52.656Z,102160.63
2022-10-09T13:59:19.020Z,102165.41
2022-10-09T14:01:46.049Z,102153.28
2022-10-09T14:04:12.755Z,102150.19
2022-10-09T14:06:39.226Z,102158.31
2022-10-09T14:09:05.617Z,102153.56
2022-10-09T14:11:33.174Z,102144.59
2022-10-09T14:14:00.539Z,102150.50
2022-10-09T14:16:29.611Z,102149.75
2022-10-09T14:19:00.253Z,102147.28
2022-10-09T14:21:27.170Z,102147.16
2022-10-09T14:23:58.910Z,102140.88
2022-10-09T14:26:26.396Z,102136.53
2022-10-09T14:28:53.923Z,102131.28
2022-10-09T14:31:20.584Z,102126.63
2022-10-09T14:33:48.484Z,102131.75
2022-10-09T14:36:22.191Z,102125.00
2022-10-09T14:38:49.253Z,102125.34
2022-10-09T14:41:17.886Z,102125.59
2022-10-09T14:43:51.785Z,102121.75
2022-10-09T14:46:18.241Z,102119.91
2022-10-09T14:48:48.444Z,102120.41
2022-10-09T14:51:17.890Z,102113.81
2022-10-09T14:53:45.071Z,102114.91
2022-10-09T14:56:14.653Z,102114.50
2022-10-09T14:58:41.733Z,102106.47
2022-10-09T15:01:12.681Z,102111.94
2022-10-09T15:03:39.189Z,102103.25
2022-10-09T15:06:07.445Z,102102.19
2022-10-09T15:08:36.067Z,102097.53
2022-10-09T15:11:03.067Z,102095.19
2022-10-09T15:13:29.977Z,102084.72
2022-10-09T15:16:05.037Z,102084.97
2022-10-09T15:18:31.467Z,102088.66
2022-10-09T15:20:59.560Z,102079.78
2022-10-09T15:23:27.024Z,102078.28
2022-10-09T15:25:55.693Z,102077.44
2022-10-09T15:28:22.589Z,102071.44
2022-10-09T15:30:59.060Z,102064.41
2022-10-09T15:33:26.074Z,102072.53
2022-10-09T15:35:53.397Z,102065.75
2022-10-09T15:38:22.608Z,102065.41
2022-10-09T15:40:59.227Z,102070.22
2022-10-09T15:43:27.876Z,102062.56
2022-10-09T15:46:02.495Z,102063.19
2022-10-09T15:48:29.180Z,102064.44
2022-10-09T15:50:55.628Z,102049.63
2022-10-09T15:53:24.716Z,102054.91
2022-10-09T15:55:52.922Z,102055.91
2022-10-09T15:58:19.947Z,102050.75
2022-10-09T16:00:48.581Z,102049.16
2022-10-09T16:03:17.208Z,102048.53
2022-10-09T16:05:48.362Z,102037.38
2022-10-09T16:08:16.380Z,102041.28
2022-10-09T16:10:49.308Z,102031.84
2022-10-09T16:13:16.295Z,102031.13
2022-10-09T16:15:44.732Z,102037.50
2022-10-09T16:18:11.293Z,102032.41
2022-10-09T16:20:39.249Z,102033.41
2022-10-09T16:23:06.491Z,102026.47
2022-10-09T16:25:33.331Z,102032.72
2022-10-09T16:27:59.979Z,102025.81
2022-10-09T16:30:27.453Z,102026.84
2022-10-09T16:32:53.961Z,102033.13
2022-10-09T16:35:21.630Z,102027.22
2022-10-09T16:37:48.180Z,102038.06
2022-10-09T16:40:14.624Z,102026.09
2022-10-09T16:42:41.063Z,102029.00
2022-10-09T16:45:08.091Z,102023.16
2022-10-09T16:47:34.640Z,102023.41
2022-10-09T16:50:01.059Z,102024.53
2022-10-09T16:52:27.431Z,102017.72
2022-10-09T16:54:57.076Z,102021.44
2022-10-09T16:57:25.949Z,102017.16
2022-10-09T16:59:52.439Z,102012.94
2022-10-09T17:02:18.839Z,102009.56
2022-10-09T17:04:46.029Z,102017.59
2022-10-09T17:07:12.856Z,102011.59
2022-10-09T17:09:40.431Z,102012.59
2022-10-09T17:12:10.352Z,102011.81
2022-10-09T17:14:37.800Z,102009.28
2022-10-09T17:17:06.275Z,102010.38
2022-10-09T17:19:32.910Z,102010.50
2022-10-09T17:22:00.673Z,102005.38
2022-10-09T17:24:28.348Z,102008.94
2022-10-09T17:26:55.676Z,102008.09
2022-10-09T17:29:22.565Z,102001.13
2022-10-09T17:31:49.073Z,102010.03
2022-10-09T17:34:15.901Z,102015.38
2022-10-09T17:36:43.992Z,102010.19
2022-10-09T17:39:16.673Z,102012.06
2022-10-09T17:41:47.378Z,102013.91
2022-10-09T17:44:15.229Z,102005.28
2022-10-09T17:46:42.174Z,102011.59
2022-10-09T17:49:10.088Z,102002.03
2022-10-09T17:51:39.492Z,102003.97
2022-10-09T17:54:11.977Z,102000.59
2022-10-09T17:56:39.260Z,101996.31
2022-10-09T17:59:06.371Z,101999.97
2022-10-09T18:01:33.622Z,101993.09
2022-10-09T18:04:00.170Z,101995.88
2022-10-09T18:06:27.319Z,101983.69
2022-10-09T18:08:55.688Z,101975.94
2022-10-09T18:11:23.660Z,101979.50
2022-10-09T18:13:50.803Z,101983.09
2022-10-09T18:16:22.383Z,101977.91
2022-10-09T18:18:49.001Z,101973.56
2022-10-09T18:21:16.904Z,101973.63
2022-10-09T18:23:45.415Z,101974.53
2022-10-09T18:26:15.180Z,101971.09
2022-10-09T18:28:44.730Z,101972.84
2022-10-09T18:31:20.119Z,101969.38
2022-10-09T18:33:46.788Z,101962.44
2022-10-09T18:36:19.791Z,101955.53
2022-10-09T18:38:48.654Z,101972.25
2022-10-09T18:41:15.727Z,101965.31
2022-10-09T18:43:42.055Z,101964.50
2022-10-09T18:46:09.054Z,101953.16
2022-10-09T18:48:39.482Z,101961.13
2022-10-09T18:51:09.006Z,101958.47
2022-10-09T18:53:37.835Z,101956.84
2022-10-09T18:56:06.708Z,101955.13
2022-10-09T18:58:34.618Z,101954.31
2022-10-09T19:01:04.287Z,101950.00
2022-10-09T19:03:33.183Z,101953.56
2022-10-09T19:05:59.747Z,101953.56
2022-10-09T19:08:26.224Z,101950.94
2022-10-09T19:10:53.097Z,101954.47
2022-10-09T19:13:20.588Z,101953.59
2022-10-09T19:15:52.101Z,101944.94
2022-10-09T19:18:18.679Z,101943.22
2022-10-09T19:20:45.191Z,101946.75
2022-10-09T19:23:14.462Z,101945.09
2022-10-09T19:25:52.660Z,101937.28
2022-10-09T19:28:20.564Z,101936.41
2022-10-09T19:30:47.379Z,101939.06
2022-10-09T19:33:14.419Z,101932.16
2022-10-09T19:35:48.328Z,101929.56
2022-10-09T19:38:15.131Z,101933.13
2022-10-09T19:40:41.630Z,101926.13
2022-10-09T19:43:08.279Z,101925.38
2022-10-09T19:45:35.138Z,101924.50
2022-10-09T19:48:01.705Z,101923.66
2022-10-09T19:50:28.382Z,101923.66
2022-10-09T19:52:55.306Z,101925.47
2022-10-09T19:55:22.305Z,101922.84
2022-10-09T19:57:49.297Z,101928.97
2022-10-09T20:00:16.154Z,101923.84
2022-10-09T20:02:42.675Z,101920.34
2022-10-09T20:05:09.229Z,101918.56
2022-10-09T20:07:35.628Z,101921.25
2022-10-09T20:10:02.504Z,101916.88
2022-10-09T20:12:28.968Z,101918.66
2022-10-09T20:14:55.380Z,101921.34
2022-10-09T20:17:21.895Z,101916.13
2022-10-09T20:19:48.261Z,101912.63
2022-10-09T20:22:14.960Z,101911.78
2022-10-09T20:24:41.321Z,101906.56
2022-10-09T20:27:07.767Z,101901.31
2022-10-09T20:29:34.265Z,101905.88
2022-10-09T20:32:00.626Z,101894.53
2022-10-09T20:34:27.648Z,101891.00
2022-10-09T20:36:54.491Z,101898.00
2022-10-09T20:39:21.378Z,101886.69
2022-10-09T20:41:48.209Z,101887.59
2022-10-09T20:44:16.191Z,101891.13
2022-10-09T20:46:42.954Z,101885.88
2022-10-09T20:49:13.941Z,101877.13
2022-10-09T20:51:41.490Z,101881.44
2022-10-09T20:54:13.653Z,101882.38
2022-10-09T20:56:40.198Z,101886.75
2022-10-09T20:59:06.644Z,101880.56
2022-10-09T21:01:33.219Z,101883.25
2022-10-09T21:04:04.650Z,101874.53
2022-10-09T21:06:31.590Z,101874.50
2022-10-09T21:08:58.718Z,101866.66
2022-10-09T21:11:25.565Z,101871.88
2022-10-09T21:13:51.910Z,101868.38
2022-10-09T21:16:21.499Z,101868.47
2022-10-09T21:18:48.448Z,101870.19
2022-10-09T21:21:17.428Z,101864.97
2022-10-09T21:23:44.797Z,101865.03
2022-10-09T21:26:18.435Z,101863.28
2022-10-09T21:28:45.356Z,101856.38
2022-10-09T21:31:15.879Z,101857.25
2022-10-09T21:33:42.513Z,101857.19
2022-10-09T21:36:11.085Z,101857.16
2022-10-09T21:38:37.803Z,101859.75
2022-10-09T21:41:04.540Z,101859.81
2022-10-09T21:43:30.967Z,101854.50
2022-10-09T21:45:57.338Z,101852.78
2022-10-09T21:48:23.759Z,101845.78
2022-10-09T21:50:50.245Z,101844.03
2022-10-09T21:53:16.685Z,101850.19
2022-10-09T21:55:43.087Z,101841.44
2022-10-09T21:58:10.341Z,101836.19
2022-10-09T22:00:36.899Z,101833.66
2022-10-09T22:03:03.401Z,101833.69
2022-10-09T22:05:29.877Z,101830.22
2022-10-09T22:07:56.513Z,101822.47
2022-10-09T22:10:23.147Z,101824.28
2022-10-09T22:12:50.242Z,101817.31
2022-10-09T22:15:17.221Z,101813.81
2022-10-09T22:17:43.648Z,101813.03
2022-10-09T22:20:10.314Z,101804.28
2022-10-09T22:22:36.772Z,101797.31
2022-10-09T22:25:03.753Z,101800.00
2022-10-09T22:27:30.356Z,101797.41
2022-10-09T22:29:56.830Z,101793.97
2022-10-09T22:32:23.367Z,101795.72
2022-10-09T22:34:51.129Z,101784.41
2022-10-09T22:37:17.599Z,101786.22
2022-10-09T22:39:44.027Z,101783.66
2022-10-09T22:42:10.454Z,101782.81
2022-10-09T22:44:37.259Z,101771.44
2022-10-09T22:47:03.756Z,101782.13
2022-10-09T22:49:30.171Z,101779.53
2022-10-09T22:51:56.604Z,101770.94
2022-10-09T22:54:23.066Z,101770.94
2022-10-09T22:56:49.483Z,101769.97
2022-10-09T22:59:17.991Z,101772.66
2022-10-09T23:01:48.409Z,101769.06
2022-10-09T23:04:16.745Z,101760.28
2022-10-09T23:06:44.606Z,101759.38
2022-10-09T23:09:13.487Z,101762.00
2022-10-09T23:11:40.244Z,101752.41
2022-10-09T23:14:06.647Z,101752.53
2022-10-09T23:16:33.619Z,101747.38
2022-10-09T23:19:06.134Z,101747.41
2022-10-09T23:21:33.958Z,101744.03
2022-10-09T23:24:00.317Z,101748.53
2022-10-09T23:26:29.393Z,101744.31
2022-10-09T23:29:00.639Z,101737.22
2022-10-09T23:31:29.194Z,101741.47
2022-10-09T23:33:57.000Z,101740.50
2022-10-09T23:36:26.279Z,101732.63
2022-10-09T23:38:53.349Z,101731.69
2022-10-09T23:41:25.111Z,101728.22
2022-10-09T23:43:51.855Z,101716.84
2022-10-09T23:46:22.128Z,101713.31
2022-10-09T23:48:50.980Z,101714.22
2022-10-09T23:51:19.546Z,101709.00
2022-10-09T23:53:46.236Z,101709.91
2022-10-09T23:56:23.066Z,101713.53
2022-10-09T23:58:50.035Z,101710.00
