createdAt,value
2019-03-25T00:02:10.929Z,18.60
2019-03-25T00:04:53.294Z,18.77
2019-03-25T00:07:23.681Z,18.75
2019-03-25T00:09:54.035Z,13.98
2019-03-25T00:12:24.421Z,20.15
2019-03-25T00:14:54.769Z,19.48
2019-03-25T00:17:25.149Z,19.17
2019-03-25T00:19:55.501Z,18.02
2019-03-25T00:22:25.884Z,17.62
2019-03-25T00:24:56.238Z,19.52
2019-03-25T00:27:26.620Z,15.80
2019-03-25T00:29:56.975Z,15.00
2019-03-25T00:32:27.348Z,17.95
2019-03-25T00:34:57.704Z,17.98
2019-03-25T00:37:28.082Z,13.88
2019-03-25T00:39:58.439Z,16.32
2019-03-25T00:42:28.822Z,15.53
2019-03-25T00:44:59.179Z,23.42
2019-03-25T00:47:29.558Z,19.70
2019-03-25T00:49:59.913Z,13.08
2019-03-25T00:52:30.295Z,17.02
2019-03-25T00:55:00.650Z,13.35
2019-03-25T00:57:31.025Z,20.70
2019-03-25T01:00:01.398Z,13.62
2019-03-25T01:02:33.431Z,19.77
2019-03-25T01:05:04.254Z,23.35
2019-03-25T01:07:34.625Z,15.95
2019-03-25T01:10:07.685Z,12.23
2019-03-25T01:12:38.040Z,18.27
2019-03-25T01:15:08.848Z,16.17
2019-03-25T01:17:39.259Z,19.40
2019-03-25T01:20:10.327Z,20.62
2019-03-25T01:22:40.648Z,14.58
2019-03-25T01:25:11.026Z,14.15
2019-03-25T01:27:41.383Z,14.78
2019-03-25T01:30:12.965Z,16.00
2019-03-25T01:32:43.326Z,18.15
2019-03-25T01:35:13.703Z,16.62
2019-03-25T01:37:44.055Z,19.32
2019-03-25T01:40:15.146Z,13.88
2019-03-25T01:42:45.503Z,14.87
2019-03-25T01:45:15.955Z,16.60
2019-03-25T01:47:46.313Z,23.70
2019-03-25T01:50:16.685Z,19.15
2019-03-25T01:52:47.035Z,19.75
2019-03-25T01:55:17.417Z,12.70
2019-03-25T01:57:47.770Z,17.55
2019-03-25T02:00:30.003Z,12.78
2019-03-25T02:03:00.354Z,14.03
2019-03-25T02:05:30.735Z,16.67
2019-03-25T02:08:01.094Z,13.50
2019-03-25T02:10:31.470Z,17.98
2019-03-25T02:13:01.828Z,15.90
2019-03-25T02:15:32.209Z,12.65
2019-03-25T02:18:02.663Z,11.65
2019-03-25T02:20:33.046Z,12.63
2019-03-25T02:23:03.643Z,16.45
2019-03-25T02:25:34.162Z,14.03
2019-03-25T02:28:04.522Z,13.13
2019-03-25T02:30:34.982Z,15.68
2019-03-25T02:33:05.345Z,13.95
2019-03-25T02:35:47.470Z,14.83
2019-03-25T02:38:17.848Z,12.20
2019-03-25T02:40:48.228Z,14.50
2019-03-25T02:43:18.586Z,14.73
2019-03-25T02:45:48.964Z,15.08
2019-03-25T02:48:19.330Z,15.63
2019-03-25T02:50:49.712Z,15.25
2019-03-25T02:53:20.068Z,11.12
2019-03-25T02:55:50.453Z,12.58
2019-03-25T02:58:20.881Z,15.15
2019-03-25T03:00:51.323Z,16.00
2019-03-25T03:03:21.675Z,13.48
2019-03-25T03:05:52.063Z,13.50
2019-03-25T03:08:22.414Z,13.05
2019-03-25T03:10:52.793Z,13.98
2019-03-25T03:13:23.153Z,9.93
2019-03-25T03:15:53.527Z,14.20
2019-03-25T03:18:23.882Z,12.65
2019-03-25T03:20:54.264Z,15.53
2019-03-25T03:23:24.617Z,17.15
2019-03-25T03:25:57.793Z,13.28
2019-03-25T03:28:27.101Z,11.83
2019-03-25T03:30:57.489Z,10.58
2019-03-25T03:33:27.856Z,16.42
2019-03-25T03:35:58.224Z,14.65
2019-03-25T03:38:28.583Z,12.98
2019-03-25T03:40:59.672Z,13.55
2019-03-25T03:43:30.034Z,13.55
2019-03-25T03:46:00.412Z,14.38
2019-03-25T03:48:30.771Z,15.90
2019-03-25T03:51:01.719Z,12.88
2019-03-25T03:53:32.544Z,11.53
2019-03-25T03:56:12.784Z,12.63
2019-03-25T03:58:36.031Z,15.98
2019-03-25T04:01:06.411Z,18.52
2019-03-25T04:03:36.762Z,14.38
2019-03-25T04:06:07.146Z,15.35
2019-03-25T04:08:37.511Z,13.30
2019-03-25T04:11:07.884Z,20.77
2019-03-25T04:13:38.235Z,13.30
2019-03-25T04:16:08.611Z,11.18
2019-03-25T04:18:38.972Z,17.20
2019-03-25T04:21:09.348Z,17.82
2019-03-25T04:23:39.726Z,16.00
2019-03-25T04:26:10.093Z,14.30
2019-03-25T04:28:40.437Z,19.02
2019-03-25T04:31:10.822Z,12.53
2019-03-25T04:33:41.245Z,18.55
2019-03-25T04:36:11.626Z,19.50
2019-03-25T04:38:41.979Z,16.10
2019-03-25T04:41:12.366Z,15.72
2019-03-25T04:43:42.725Z,10.18
2019-03-25T04:46:13.279Z,15.90
2019-03-25T04:48:43.636Z,13.50
2019-03-25T04:51:14.026Z,12.58
2019-03-25T04:53:44.378Z,12.47
2019-03-25T04:56:14.775Z,15.93
2019-03-25T04:58:45.133Z,17.85
2019-03-25T05:01:15.516Z,13.83
2019-03-25T05:03:45.905Z,13.83
2019-03-25T05:06:16.264Z,16.95
2019-03-25T05:08:46.653Z,16.73
2019-03-25T05:11:16.999Z,14.65
2019-03-25T05:13:47.380Z,14.23
2019-03-25T05:16:18.717Z,11.10
2019-03-25T05:18:49.194Z,14.28
2019-03-25T05:21:19.563Z,19.40
2019-03-25T05:23:49.946Z,16.05
2019-03-25T05:26:21.478Z,17.42
2019-03-25T05:28:51.855Z,22.48
2019-03-25T05:31:22.206Z,13.55
2019-03-25T05:33:52.597Z,21.85
2019-03-25T05:36:22.953Z,16.55
2019-03-25T05:38:53.336Z,15.45
2019-03-25T05:41:23.692Z,15.65
2019-03-25T05:43:54.075Z,17.17
2019-03-25T05:46:24.807Z,14.07
2019-03-25T05:48:55.183Z,17.92
2019-03-25T05:51:25.540Z,14.45
2019-03-25T05:53:55.918Z,20.70
2019-03-25T05:56:26.280Z,22.75
2019-03-25T05:58:56.664Z,21.37
2019-03-25T06:01:27.289Z,15.80
2019-03-25T06:03:57.673Z,17.37
2019-03-25T06:06:28.028Z,16.80
2019-03-25T06:08:58.419Z,17.17
2019-03-25T06:11:28.772Z,16.05
2019-03-25T06:13:59.222Z,21.65
2019-03-25T06:16:29.586Z,20.43
2019-03-25T06:18:59.962Z,19.92
2019-03-25T06:21:30.317Z,27.50
2019-03-25T06:24:00.709Z,20.45
2019-03-25T06:26:31.072Z,25.45
2019-03-25T06:29:01.483Z,21.95
2019-03-25T06:31:31.848Z,27.75
2019-03-25T06:34:02.233Z,18.48
2019-03-25T06:36:33.564Z,23.32
2019-03-25T06:39:05.314Z,24.57
2019-03-25T06:41:35.672Z,17.15
2019-03-25T06:44:06.057Z,14.73
2019-03-25T06:46:36.417Z,18.37
2019-03-25T06:49:06.792Z,13.58
2019-03-25T06:51:38.221Z,12.78
2019-03-25T06:54:08.594Z,13.25
2019-03-25T06:56:38.960Z,13.55
2019-03-25T06:59:10.291Z,14.87
2019-03-25T07:01:40.643Z,15.35
2019-03-25T07:04:11.024Z,13.80
2019-03-25T07:06:42.349Z,14.03
2019-03-25T07:09:12.738Z,16.52
2019-03-25T07:11:43.528Z,16.75
2019-03-25T07:14:14.358Z,13.88
2019-03-25T07:16:45.762Z,16.23
2019-03-25T07:19:16.130Z,16.00
2019-03-25T07:21:46.483Z,14.23
2019-03-25T07:24:16.856Z,15.30
2019-03-25T07:26:47.218Z,16.35
2019-03-25T07:29:17.605Z,16.17
2019-03-25T07:31:47.963Z,16.73
2019-03-25T07:34:18.344Z,16.55
2019-03-25T07:36:48.803Z,17.02
2019-03-25T07:39:19.190Z,17.60
2019-03-25T07:41:49.549Z,15.10
2019-03-25T07:44:19.930Z,17.23
2019-03-25T07:46:50.294Z,14.20
2019-03-25T07:49:20.679Z,14.80
2019-03-25T07:51:51.029Z,14.78
2019-03-25T07:54:21.419Z,15.53
2019-03-25T07:56:51.769Z,16.00
2019-03-25T07:59:22.203Z,16.40
2019-03-25T08:01:52.535Z,14.98
2019-03-25T08:04:22.915Z,12.95
2019-03-25T08:06:53.308Z,11.18
2019-03-25T08:09:23.691Z,11.22
2019-03-25T08:11:54.096Z,14.00
2019-03-25T08:14:24.441Z,12.95
2019-03-25T08:16:54.808Z,9.38
2019-03-25T08:19:25.175Z,9.08
2019-03-25T08:21:55.550Z,10.40
2019-03-25T08:24:25.897Z,8.50
2019-03-25T08:26:56.278Z,10.10
2019-03-25T08:29:26.634Z,8.68
2019-03-25T08:31:58.963Z,10.78
2019-03-25T08:34:29.068Z,8.63
2019-03-25T08:36:59.461Z,12.93
2019-03-25T08:39:29.821Z,13.13
2019-03-25T08:42:00.272Z,11.43
2019-03-25T08:44:30.616Z,9.38
2019-03-25T08:47:00.997Z,12.88
2019-03-25T08:49:31.357Z,8.38
2019-03-25T08:52:01.728Z,8.68
2019-03-25T08:54:32.077Z,8.95
2019-03-25T08:57:02.460Z,9.33
2019-03-25T08:59:32.807Z,6.10
2019-03-25T09:02:03.182Z,7.97
2019-03-25T09:04:33.522Z,10.53
2019-03-25T09:07:03.904Z,13.53
2019-03-25T09:09:34.258Z,10.45
2019-03-25T09:12:04.781Z,8.00
2019-03-25T09:14:35.141Z,11.60
2019-03-25T09:17:05.567Z,11.48
2019-03-25T09:19:35.919Z,8.25
2019-03-25T09:22:06.642Z,10.98
2019-03-25T09:24:37.003Z,9.68
2019-03-25T09:27:07.369Z,8.23
2019-03-25T09:29:37.719Z,6.03
2019-03-25T09:32:08.094Z,6.67
2019-03-25T09:34:38.539Z,12.40
2019-03-25T09:37:08.983Z,10.80
2019-03-25T09:39:39.334Z,8.85
2019-03-25T09:42:09.703Z,7.28
2019-03-25T09:44:40.119Z,8.18
2019-03-25T09:47:10.949Z,12.55
2019-03-25T09:49:44.516Z,11.90
2019-03-25T09:52:14.891Z,8.65
2019-03-25T09:54:45.294Z,9.60
2019-03-25T09:57:15.692Z,7.37
2019-03-25T09:59:46.267Z,8.50
2019-03-25T10:02:16.721Z,6.55
2019-03-25T10:04:47.276Z,8.68
2019-03-25T10:07:21.774Z,7.58
2019-03-25T10:09:55.179Z,8.83
2019-03-25T10:12:25.624Z,6.58
2019-03-25T10:14:56.013Z,10.23
2019-03-25T10:17:26.393Z,7.97
2019-03-25T10:19:56.739Z,7.62
2019-03-25T10:22:27.121Z,10.78
2019-03-25T10:24:57.503Z,11.18
2019-03-25T10:27:27.878Z,10.40
2019-03-25T10:29:58.237Z,13.68
2019-03-25T10:32:28.614Z,11.95
2019-03-25T10:34:58.965Z,11.12
2019-03-25T10:37:29.415Z,13.88
2019-03-25T10:39:59.772Z,8.68
2019-03-25T10:42:30.152Z,10.90
2019-03-25T10:45:00.604Z,10.90
2019-03-25T10:47:30.977Z,8.63
2019-03-25T10:50:01.338Z,9.05
2019-03-25T10:52:31.724Z,6.72
2019-03-25T10:55:02.107Z,5.00
2019-03-25T10:57:32.488Z,5.33
2019-03-25T11:00:02.956Z,9.33
2019-03-25T11:02:34.952Z,5.80
2019-03-25T11:05:07.609Z,6.00
2019-03-25T11:07:38.154Z,5.05
2019-03-25T11:10:10.074Z,6.15
2019-03-25T11:12:40.534Z,4.62
2019-03-25T11:15:11.351Z,5.00
2019-03-25T11:17:41.745Z,5.22
2019-03-25T11:20:13.613Z,6.28
2019-03-25T11:22:44.001Z,4.25
2019-03-25T11:25:16.273Z,6.30
2019-03-25T11:27:54.241Z,3.72
2019-03-25T11:30:39.948Z,4.53
2019-03-25T11:33:10.331Z,4.37
2019-03-25T11:35:40.695Z,5.47
2019-03-25T11:38:11.091Z,7.17
2019-03-25T11:40:41.458Z,5.70
2019-03-25T11:43:11.865Z,5.15
2019-03-25T11:45:42.232Z,2.55
2019-03-25T11:48:12.612Z,3.60
2019-03-25T11:50:42.996Z,3.55
2019-03-25T11:53:13.360Z,3.15
2019-03-25T11:55:43.742Z,4.12
2019-03-25T11:58:14.105Z,5.10
2019-03-25T12:00:44.666Z,6.35
2019-03-25T12:03:15.021Z,4.78
2019-03-25T12:05:45.413Z,4.40
2019-03-25T12:08:15.781Z,3.67
2019-03-25T12:10:46.153Z,3.67
2019-03-25T12:13:16.523Z,3.12
2019-03-25T12:15:46.913Z,4.35
2019-03-25T12:18:17.279Z,3.50
2019-03-25T12:20:47.721Z,5.72
2019-03-25T12:23:25.907Z,10.65
2019-03-25T12:25:50.238Z,7.17
2019-03-25T12:28:20.938Z,5.67
2019-03-25T12:30:52.799Z,8.23
2019-03-25T12:33:23.159Z,8.70
2019-03-25T12:35:53.543Z,9.15
2019-03-25T12:38:23.972Z,6.55
2019-03-25T12:40:54.362Z,4.15
2019-03-25T12:43:24.731Z,3.47
2019-03-25T12:45:55.113Z,3.92
2019-03-25T12:48:25.485Z,4.17
2019-03-25T12:50:55.866Z,4.17
2019-03-25T12:53:26.227Z,4.70
2019-03-25T12:55:56.609Z,2.30
2019-03-25T12:58:26.978Z,2.87
2019-03-25T13:00:57.103Z,3.10
2019-03-25T13:03:27.325Z,5.22
2019-03-25T13:05:57.711Z,5.12
2019-03-25T13:08:33.017Z,3.95
2019-03-25T13:11:00.152Z,2.98
2019-03-25T13:13:30.520Z,4.50
2019-03-25T13:16:00.903Z,4.58
2019-03-25T13:18:31.268Z,4.22
2019-03-25T13:21:01.655Z,3.90
2019-03-25T13:23:32.017Z,4.50
2019-03-25T13:26:02.402Z,5.42
2019-03-25T13:28:32.525Z,5.22
2019-03-25T13:31:02.544Z,5.05
2019-03-25T13:33:32.790Z,4.92
2019-03-25T13:36:05.038Z,6.72
2019-03-25T13:38:36.465Z,4.75
2019-03-25T13:41:06.851Z,4.78
2019-03-25T13:43:38.342Z,4.42
2019-03-25T13:46:08.725Z,4.42
2019-03-25T13:48:39.077Z,3.08
2019-03-25T13:51:09.446Z,2.85
2019-03-25T13:53:39.793Z,4.00
2019-03-25T13:56:10.165Z,3.17
2019-03-25T13:58:40.513Z,6.42
2019-03-25T14:01:10.882Z,3.15
2019-03-25T14:03:41.308Z,2.75
2019-03-25T14:06:11.687Z,3.25
2019-03-25T14:08:42.053Z,3.60
2019-03-25T14:11:12.424Z,2.45
2019-03-25T14:13:49.240Z,3.75
2019-03-25T14:16:14.880Z,3.65
2019-03-25T14:18:45.234Z,1.82
2019-03-25T14:21:15.614Z,2.75
2019-03-25T14:23:46.289Z,2.65
2019-03-25T14:26:16.661Z,2.33
2019-03-25T14:28:47.005Z,3.70
2019-03-25T14:31:17.388Z,2.27
2019-03-25T14:33:47.741Z,3.55
2019-03-25T14:36:18.119Z,2.35
2019-03-25T14:38:48.542Z,2.75
2019-03-25T14:41:19.891Z,2.77
2019-03-25T14:43:50.250Z,2.60
2019-03-25T14:46:20.632Z,2.22
2019-03-25T14:48:50.982Z,1.87
2019-03-25T14:51:21.376Z,3.27
2019-03-25T14:53:51.736Z,1.95
2019-03-25T14:56:22.121Z,2.12
2019-03-25T14:58:52.479Z,3.62
2019-03-25T15:01:22.854Z,4.80
2019-03-25T15:03:53.795Z,1.17
2019-03-25T15:06:24.178Z,2.75
2019-03-25T15:08:54.525Z,3.45
2019-03-25T15:11:24.901Z,2.72
2019-03-25T15:13:55.249Z,3.55
2019-03-25T15:16:25.629Z,2.92
2019-03-25T15:18:56.080Z,1.55
2019-03-25T15:21:26.457Z,1.92
2019-03-25T15:23:56.805Z,2.27
2019-03-25T15:26:27.177Z,2.30
2019-03-25T15:28:57.699Z,2.17
2019-03-25T15:31:28.087Z,3.47
2019-03-25T15:33:58.439Z,3.90
2019-03-25T15:36:28.826Z,4.20
2019-03-25T15:38:59.178Z,4.05
2019-03-25T15:41:29.554Z,2.75
2019-03-25T15:43:59.904Z,7.80
2019-03-25T15:46:33.966Z,2.62
2019-03-25T15:49:04.586Z,5.28
2019-03-25T15:51:34.971Z,3.62
2019-03-25T15:54:05.400Z,3.35
2019-03-25T15:56:35.777Z,4.22
2019-03-25T15:59:06.174Z,2.67
2019-03-25T16:01:36.563Z,3.65
2019-03-25T16:04:06.983Z,4.20
2019-03-25T16:06:37.358Z,2.77
2019-03-25T16:09:09.062Z,4.10
2019-03-25T16:11:39.435Z,4.10
2019-03-25T16:14:09.776Z,4.45
2019-03-25T16:16:40.168Z,4.00
2019-03-25T16:19:10.618Z,5.28
2019-03-25T16:21:40.996Z,5.20
2019-03-25T16:24:11.418Z,4.33
2019-03-25T16:26:42.870Z,2.83
2019-03-25T16:29:13.227Z,4.22
2019-03-25T16:31:43.600Z,7.80
2019-03-25T16:34:13.972Z,9.18
2019-03-25T16:36:44.366Z,3.60
2019-03-25T16:39:14.840Z,5.03
2019-03-25T16:41:45.283Z,6.15
2019-03-25T16:44:15.642Z,5.58
2019-03-25T16:46:46.293Z,9.70
2019-03-25T16:49:16.653Z,7.90
2019-03-25T16:51:47.501Z,6.28
2019-03-25T16:54:17.850Z,6.83
2019-03-25T16:56:48.248Z,5.00
2019-03-25T16:59:18.592Z,7.53
2019-03-25T17:01:48.978Z,6.92
2019-03-25T17:04:19.333Z,8.18
2019-03-25T17:06:49.707Z,6.65
2019-03-25T17:09:20.249Z,4.55
2019-03-25T17:11:50.602Z,8.33
2019-03-25T17:14:20.978Z,6.50
2019-03-25T17:16:51.321Z,6.28
2019-03-25T17:19:21.696Z,8.28
2019-03-25T17:21:58.103Z,5.95
2019-03-25T17:24:24.125Z,8.73
2019-03-25T17:26:54.481Z,5.20
2019-03-25T17:29:24.852Z,9.35
2019-03-25T17:31:55.276Z,13.18
2019-03-25T17:34:25.652Z,11.28
2019-03-25T17:36:56.004Z,4.75
2019-03-25T17:39:26.376Z,7.47
2019-03-25T17:41:57.649Z,8.00
2019-03-25T17:44:28.021Z,9.50
2019-03-25T17:46:58.376Z,31.23
2019-03-25T17:49:28.925Z,27.13
2019-03-25T17:51:59.285Z,25.97
2019-03-25T17:54:29.669Z,16.20
2019-03-25T17:57:00.021Z,13.43
2019-03-25T17:59:30.392Z,9.73
2019-03-25T18:02:00.743Z,9.40
2019-03-25T18:04:31.122Z,12.60
2019-03-25T18:07:01.486Z,10.72
2019-03-25T18:09:31.867Z,9.28
2019-03-25T18:12:02.222Z,8.03
2019-03-25T18:14:33.480Z,10.80
2019-03-25T18:17:03.914Z,7.37
2019-03-25T18:19:34.293Z,8.93
2019-03-25T18:22:05.417Z,6.85
2019-03-25T18:24:35.787Z,6.72
2019-03-25T18:27:06.144Z,12.45
2019-03-25T18:29:36.517Z,7.00
2019-03-25T18:32:06.865Z,6.53
2019-03-25T18:34:37.249Z,13.93
2019-03-25T18:37:07.599Z,11.33
2019-03-25T18:39:37.976Z,8.83
2019-03-25T18:42:08.322Z,11.93
2019-03-25T18:44:38.701Z,10.43
2019-03-25T18:47:13.043Z,9.50
2019-03-25T18:49:43.430Z,10.48
2019-03-25T18:52:13.794Z,11.57
2019-03-25T18:54:44.173Z,10.70
2019-03-25T18:57:14.535Z,10.03
2019-03-25T18:59:44.927Z,10.75
2019-03-25T19:02:15.379Z,9.48
2019-03-25T19:04:46.431Z,13.60
2019-03-25T19:07:16.961Z,9.40
2019-03-25T19:09:48.191Z,10.75
2019-03-25T19:12:18.539Z,8.38
2019-03-25T19:14:48.992Z,13.62
2019-03-25T19:17:19.333Z,12.58
2019-03-25T19:19:49.688Z,9.10
2019-03-25T19:22:20.125Z,13.05
2019-03-25T19:24:50.500Z,6.92
2019-03-25T19:27:20.861Z,8.30
2019-03-25T19:29:51.251Z,10.95
2019-03-25T19:32:21.661Z,10.13
2019-03-25T19:34:52.010Z,11.43
2019-03-25T19:37:22.375Z,11.60
2019-03-25T19:39:52.767Z,11.50
2019-03-25T19:42:23.131Z,10.90
2019-03-25T19:44:53.504Z,12.75
2019-03-25T19:47:23.871Z,9.63
2019-03-25T19:49:54.280Z,15.28
2019-03-25T19:52:24.608Z,10.70
2019-03-25T19:54:54.987Z,9.38
2019-03-25T19:57:28.109Z,8.50
2019-03-25T19:59:57.453Z,7.72
2019-03-25T20:02:27.820Z,9.23
2019-03-25T20:04:58.247Z,10.05
2019-03-25T20:07:28.548Z,10.00
2019-03-25T20:09:59.144Z,7.62
2019-03-25T20:12:29.464Z,13.53
2019-03-25T20:14:59.887Z,8.18
2019-03-25T20:17:30.251Z,12.53
2019-03-25T20:20:00.606Z,10.68
2019-03-25T20:22:30.942Z,11.35
2019-03-25T20:25:01.380Z,16.15
2019-03-25T20:27:31.775Z,10.60
2019-03-25T20:30:02.223Z,11.63
2019-03-25T20:32:32.952Z,11.93
2019-03-25T20:35:03.620Z,8.48
2019-03-25T20:37:33.965Z,8.48
2019-03-25T20:40:06.732Z,9.75
2019-03-25T20:42:37.859Z,10.55
2019-03-25T20:45:13.995Z,9.65
2019-03-25T20:47:44.368Z,16.60
2019-03-25T20:50:15.725Z,12.13
2019-03-25T20:52:47.034Z,11.55
2019-03-25T20:55:17.541Z,13.75
2019-03-25T20:57:48.000Z,8.70
2019-03-25T21:00:22.937Z,13.20
2019-03-25T21:02:53.442Z,18.27
2019-03-25T21:05:23.810Z,6.58
2019-03-25T21:07:54.218Z,14.85
2019-03-25T21:10:24.605Z,12.40
2019-03-25T21:12:54.971Z,16.85
2019-03-25T21:15:25.283Z,8.95
2019-03-25T21:17:55.748Z,13.60
2019-03-25T21:20:26.088Z,14.63
2019-03-25T21:22:56.659Z,10.28
2019-03-25T21:25:27.013Z,10.35
2019-03-25T21:27:57.352Z,12.68
2019-03-25T21:30:28.437Z,13.95
2019-03-25T21:32:59.055Z,14.35
2019-03-25T21:35:30.164Z,12.98
2019-03-25T21:38:00.528Z,13.15
2019-03-25T21:40:30.949Z,13.08
2019-03-25T21:43:02.444Z,13.98
2019-03-25T21:45:32.763Z,9.23
2019-03-25T21:48:03.133Z,14.75
2019-03-25T21:50:33.643Z,12.23
2019-03-25T21:53:04.160Z,13.45
2019-03-25T21:55:34.580Z,14.40
2019-03-25T21:58:05.200Z,16.67
2019-03-25T22:00:35.540Z,10.88
2019-03-25T22:03:12.115Z,9.90
2019-03-25T22:05:38.049Z,10.15
2019-03-25T22:08:08.432Z,10.98
2019-03-25T22:10:38.794Z,13.25
2019-03-25T22:13:09.181Z,8.28
2019-03-25T22:15:39.537Z,11.30
2019-03-25T22:18:09.932Z,9.58
2019-03-25T22:20:40.283Z,10.45
2019-03-25T22:23:10.665Z,14.00
2019-03-25T22:25:41.050Z,10.35
2019-03-25T22:28:11.434Z,16.37
2019-03-25T22:30:41.788Z,8.23
2019-03-25T22:33:24.919Z,14.20
2019-03-25T22:35:44.230Z,13.22
2019-03-25T22:38:33.919Z,14.55
2019-03-25T22:41:04.308Z,14.58
2019-03-25T22:43:34.669Z,15.28
2019-03-25T22:46:05.116Z,12.82
2019-03-25T22:48:35.624Z,13.08
2019-03-25T22:51:06.012Z,11.43
2019-03-25T22:53:55.714Z,16.00
2019-03-25T22:56:26.096Z,13.45
2019-03-25T22:58:56.473Z,11.70
2019-03-25T23:01:27.195Z,11.05
2019-03-25T23:03:57.557Z,11.68
2019-03-25T23:06:28.263Z,15.58
2019-03-25T23:08:58.620Z,19.20
2019-03-25T23:11:29.005Z,18.30
2019-03-25T23:13:59.368Z,18.60
2019-03-25T23:16:29.817Z,12.53
2019-03-25T23:19:00.168Z,15.78
2019-03-25T23:21:30.555Z,19.52
2019-03-25T23:24:00.939Z,15.32
2019-03-25T23:26:31.380Z,17.90
2019-03-25T23:29:01.734Z,19.17
2019-03-25T23:31:32.278Z,22.00
2019-03-25T23:34:02.641Z,18.55
2019-03-25T23:36:33.093Z,22.58
2019-03-25T23:39:04.801Z,15.32
2019-03-25T23:41:35.440Z,15.85
2019-03-25T23:44:05.805Z,14.78
2019-03-25T23:46:36.186Z,17.12
2019-03-25T23:49:06.552Z,12.30
2019-03-25T23:51:36.933Z,15.13
2019-03-25T23:54:14.362Z,11.97
2019-03-25T23:56:44.820Z,14.05
2019-03-25T23:59:15.177Z,13.15
