createdAt,value
2019-01-15T00:01:50.140Z,6.00
2019-01-15T00:04:21.260Z,6.00
2019-01-15T00:07:12.142Z,10.00
2019-01-15T00:10:02.301Z,6.00
2019-01-15T00:12:52.437Z,6.00
2019-01-15T00:15:38.143Z,15.00
2019-01-15T00:18:29.170Z,6.40
2019-01-15T00:21:01.175Z,5.60
2019-01-15T00:23:31.294Z,6.67
2019-01-15T00:26:21.416Z,8.00
2019-01-15T00:28:53.471Z,13.20
2019-01-15T00:31:25.609Z,11.00
2019-01-15T00:34:16.870Z,7.60
2019-01-15T00:37:07.837Z,8.40
2019-01-15T00:39:41.488Z,8.00
2019-01-15T00:45:10.298Z,8.00
2019-01-15T00:47:41.452Z,8.00
2019-01-15T00:50:35.523Z,8.40
2019-01-15T00:56:28.285Z,4.00
2019-01-15T00:59:00.344Z,8.00
2019-01-15T01:01:50.440Z,6.00
2019-01-15T01:04:21.576Z,6.67
2019-01-15T01:06:53.560Z,8.00
2019-01-15T01:10:15.970Z,8.00
2019-01-15T01:12:36.661Z,4.67
2019-01-15T01:15:10.010Z,6.00
2019-01-15T01:17:41.158Z,6.00
2019-01-15T01:23:18.653Z,9.00
2019-01-15T01:25:49.866Z,7.33
2019-01-15T01:28:20.995Z,6.67
2019-01-15T01:30:52.091Z,6.67
2019-01-15T01:33:24.316Z,7.20
2019-01-15T01:35:55.474Z,8.00
2019-01-15T01:38:26.594Z,9.33
2019-01-15T01:43:41.280Z,9.50
2019-01-15T01:46:12.540Z,8.00
2019-01-15T01:51:59.878Z,6.00
2019-01-15T01:54:30.986Z,8.00
2019-01-15T01:57:04.308Z,6.00
2019-01-15T01:59:55.200Z,10.00
2019-01-15T02:02:45.329Z,6.00
2019-01-15T02:05:16.451Z,6.00
2019-01-15T02:07:48.442Z,5.20
2019-01-15T02:10:39.448Z,5.60
2019-01-15T02:13:11.441Z,10.50
2019-01-15T02:15:42.531Z,6.00
2019-01-15T02:18:32.674Z,8.67
2019-01-15T02:21:04.636Z,5.20
2019-01-15T02:23:35.773Z,6.00
2019-01-15T02:26:26.683Z,5.20
2019-01-15T02:28:57.781Z,4.00
2019-01-15T02:31:28.951Z,8.00
2019-01-15T02:34:01.202Z,4.00
2019-01-15T02:36:32.293Z,6.00
2019-01-15T02:39:22.408Z,4.00
2019-01-15T02:41:53.632Z,2.00
2019-01-15T02:44:24.753Z,4.00
2019-01-15T02:50:04.690Z,4.00
2019-01-15T02:52:35.789Z,4.00
2019-01-15T02:55:26.775Z,7.20
2019-01-15T02:57:57.878Z,6.00
2019-01-15T03:00:29.842Z,4.00
2019-01-15T03:03:19.904Z,4.00
2019-01-15T03:08:53.289Z,10.00
2019-01-15T03:11:24.482Z,4.00
2019-01-15T03:13:55.601Z,2.00
2019-01-15T03:16:45.686Z,6.00
2019-01-15T03:19:17.726Z,4.00
2019-01-15T03:21:48.888Z,6.00
2019-01-15T03:24:39.840Z,4.80
2019-01-15T03:27:11.017Z,4.67
2019-01-15T03:30:01.955Z,6.00
2019-01-15T03:32:52.067Z,6.00
2019-01-15T03:35:23.982Z,5.20
2019-01-15T03:37:55.129Z,3.33
2019-01-15T03:40:27.445Z,10.00
2019-01-15T03:43:03.216Z,4.00
2019-01-15T03:45:50.354Z,4.00
2019-01-15T03:48:41.347Z,4.00
2019-01-15T03:54:21.293Z,4.00
2019-01-15T03:57:11.348Z,2.00
2019-01-15T04:00:01.447Z,4.00
2019-01-15T04:02:34.854Z,4.00
2019-01-15T04:11:02.734Z,2.33
2019-01-15T04:13:33.822Z,4.00
2019-01-15T04:16:04.971Z,2.67
2019-01-15T04:18:55.079Z,4.00
2019-01-15T04:21:45.162Z,6.00
2019-01-15T04:24:35.312Z,7.33
2019-01-15T04:27:06.473Z,4.00
2019-01-15T04:29:37.634Z,4.00
2019-01-15T04:32:28.583Z,4.00
2019-01-15T04:35:00.681Z,4.00
2019-01-15T04:37:31.806Z,8.00
2019-01-15T04:40:22.968Z,9.60
2019-01-15T04:42:54.115Z,4.00
2019-01-15T04:45:26.422Z,7.60
2019-01-15T04:47:58.694Z,5.20
2019-01-15T04:50:49.633Z,10.50
2019-01-15T04:53:39.743Z,6.00
2019-01-15T04:56:11.717Z,4.00
2019-01-15T04:58:43.742Z,8.00
2019-01-15T05:01:16.702Z,6.00
2019-01-15T05:03:49.689Z,6.00
2019-01-15T05:06:39.685Z,6.00
2019-01-15T05:09:10.886Z,6.00
2019-01-15T05:11:42.071Z,8.00
2019-01-15T05:14:32.107Z,8.00
2019-01-15T05:17:04.090Z,10.50
2019-01-15T05:19:36.017Z,6.00
2019-01-15T05:22:26.211Z,8.00
2019-01-15T05:24:57.393Z,4.67
2019-01-15T05:30:17.229Z,7.67
2019-01-15T05:33:08.215Z,5.60
2019-01-15T05:35:40.198Z,6.00
2019-01-15T05:38:11.398Z,7.00
2019-01-15T05:41:01.580Z,10.67
2019-01-15T05:44:03.223Z,5.33
2019-01-15T05:47:12.941Z,7.60
2019-01-15T05:49:45.030Z,4.80
2019-01-15T05:52:16.193Z,6.00
2019-01-15T05:55:27.601Z,6.40
2019-01-15T06:00:59.536Z,6.00
2019-01-15T06:03:32.361Z,6.67
2019-01-15T06:06:22.735Z,8.00
2019-01-15T06:08:54.744Z,4.00
2019-01-15T06:11:26.786Z,7.60
2019-01-15T06:14:17.254Z,4.67
2019-01-15T06:16:48.420Z,6.00
2019-01-15T06:19:19.571Z,7.33
2019-01-15T06:22:09.707Z,6.67
2019-01-15T06:24:59.865Z,4.00
2019-01-15T06:27:50.861Z,6.00
2019-01-15T06:30:42.301Z,6.00
2019-01-15T06:33:32.403Z,4.00
2019-01-15T06:39:08.034Z,8.00
2019-01-15T06:41:58.756Z,6.00
2019-01-15T06:44:48.781Z,14.00
2019-01-15T06:47:20.815Z,6.00
2019-01-15T06:49:51.980Z,8.00
2019-01-15T06:52:42.152Z,8.67
2019-01-15T06:55:15.897Z,10.00
2019-01-15T06:57:47.232Z,8.00
2019-01-15T07:00:40.149Z,9.00
2019-01-15T07:03:12.137Z,10.00
2019-01-15T07:05:44.516Z,12.50
2019-01-15T07:08:16.409Z,9.50
2019-01-15T07:10:47.652Z,8.67
2019-01-15T07:13:39.197Z,8.00
2019-01-15T07:16:10.827Z,6.00
2019-01-15T07:18:42.794Z,10.00
2019-01-15T07:21:13.925Z,8.67
2019-01-15T07:23:44.121Z,8.67
2019-01-15T07:26:18.515Z,9.00
2019-01-15T07:28:53.091Z,8.00
2019-01-15T07:31:25.438Z,8.00
2019-01-15T07:33:57.472Z,8.40
2019-01-15T07:36:29.478Z,10.00
2019-01-15T07:39:01.550Z,10.00
2019-01-15T07:41:32.598Z,10.00
2019-01-15T07:44:04.425Z,10.00
2019-01-15T07:46:35.812Z,9.33
2019-01-15T07:49:07.030Z,8.00
2019-01-15T07:51:39.133Z,8.80
2019-01-15T07:54:10.283Z,10.00
2019-01-15T07:56:42.588Z,11.50
2019-01-15T07:59:13.638Z,10.67
2019-01-15T08:01:45.022Z,10.00
2019-01-15T08:04:16.191Z,6.00
2019-01-15T08:06:47.653Z,9.33
2019-01-15T08:09:19.669Z,12.00
2019-01-15T08:11:53.086Z,10.00
2019-01-15T08:14:29.162Z,11.00
2019-01-15T08:17:04.754Z,9.33
2019-01-15T08:19:40.889Z,10.00
2019-01-15T08:22:22.938Z,8.00
2019-01-15T08:24:56.632Z,10.67
2019-01-15T08:27:30.846Z,10.00
2019-01-15T08:30:03.156Z,8.50
2019-01-15T08:32:34.249Z,12.00
2019-01-15T08:35:05.937Z,8.67
2019-01-15T08:37:39.592Z,8.00
2019-01-15T08:40:12.834Z,8.50
2019-01-15T08:42:44.169Z,9.33
2019-01-15T08:45:17.046Z,12.00
2019-01-15T08:47:51.193Z,9.00
2019-01-15T08:50:24.779Z,9.33
2019-01-15T08:52:56.768Z,10.50
2019-01-15T08:55:28.899Z,12.00
2019-01-15T08:58:00.279Z,8.00
2019-01-15T09:00:33.694Z,8.00
2019-01-15T09:03:05.254Z,10.67
2019-01-15T09:05:37.579Z,8.50
2019-01-15T09:08:08.746Z,8.67
2019-01-15T09:10:40.131Z,10.00
2019-01-15T09:13:11.777Z,10.00
2019-01-15T09:15:43.745Z,11.00
2019-01-15T09:18:17.381Z,13.33
2019-01-15T09:20:48.516Z,10.00
2019-01-15T09:23:22.100Z,16.67
2019-01-15T09:25:54.479Z,12.00
2019-01-15T09:28:25.908Z,10.00
2019-01-15T09:30:57.170Z,12.00
2019-01-15T09:33:31.110Z,12.67
2019-01-15T09:36:02.155Z,8.00
2019-01-15T09:38:33.337Z,9.33
2019-01-15T09:41:04.407Z,10.00
2019-01-15T09:43:35.520Z,10.67
2019-01-15T09:46:08.692Z,13.33
2019-01-15T09:48:40.062Z,7.67
2019-01-15T09:51:11.302Z,12.00
2019-01-15T09:53:41.556Z,11.67
2019-01-15T09:56:11.811Z,15.67
2019-01-15T09:58:45.910Z,16.67
2019-01-15T10:01:18.625Z,9.67
2019-01-15T10:03:50.587Z,12.00
2019-01-15T10:06:21.269Z,8.33
2019-01-15T10:08:53.222Z,11.50
2019-01-15T10:11:24.417Z,12.00
2019-01-15T10:13:55.937Z,13.50
2019-01-15T10:16:27.076Z,16.00
2019-01-15T10:18:57.302Z,8.67
2019-01-15T10:21:28.784Z,18.00
2019-01-15T10:24:01.670Z,16.67
2019-01-15T10:26:31.941Z,10.00
2019-01-15T10:29:03.101Z,12.00
2019-01-15T10:32:29.001Z,13.33
2019-01-15T10:35:02.333Z,16.00
2019-01-15T10:37:39.997Z,14.00
2019-01-15T10:40:11.683Z,16.00
2019-01-15T10:42:43.140Z,13.33
2019-01-15T10:45:36.547Z,15.33
2019-01-15T10:48:16.842Z,22.00
2019-01-15T10:50:49.959Z,14.00
2019-01-15T10:53:25.432Z,8.67
2019-01-15T10:55:57.825Z,11.33
2019-01-15T10:58:29.569Z,16.00
2019-01-15T11:01:00.069Z,12.00
2019-01-15T11:03:31.148Z,12.00
2019-01-15T11:06:01.347Z,14.00
2019-01-15T11:08:36.156Z,14.00
2019-01-15T11:11:08.454Z,16.67
2019-01-15T11:13:38.692Z,14.00
2019-01-15T11:16:10.605Z,12.00
2019-01-15T11:18:42.656Z,14.67
2019-01-15T11:21:12.913Z,16.67
2019-01-15T11:23:53.231Z,12.00
2019-01-15T11:26:24.783Z,14.67
2019-01-15T11:28:56.228Z,17.33
2019-01-15T11:31:27.736Z,12.00
2019-01-15T11:34:02.992Z,17.33
2019-01-15T11:36:38.938Z,16.33
2019-01-15T11:39:14.299Z,15.33
2019-01-15T11:41:47.366Z,12.67
2019-01-15T11:44:34.157Z,13.67
2019-01-15T11:47:09.904Z,14.00
2019-01-15T11:49:41.359Z,17.67
2019-01-15T11:52:12.832Z,8.00
2019-01-15T11:54:44.521Z,15.33
2019-01-15T11:57:14.813Z,13.67
2019-01-15T11:59:46.163Z,11.00
2019-01-15T12:02:36.697Z,13.00
2019-01-15T12:05:27.331Z,12.67
2019-01-15T12:08:17.900Z,16.00
2019-01-15T12:11:08.212Z,16.00
2019-01-15T12:14:04.252Z,12.50
2019-01-15T12:17:04.642Z,15.33
2019-01-15T12:19:42.282Z,10.00
2019-01-15T12:22:38.471Z,9.33
2019-01-15T12:25:23.973Z,15.33
2019-01-15T12:28:15.982Z,12.00
2019-01-15T12:31:15.372Z,10.67
2019-01-15T12:34:06.512Z,10.00
2019-01-15T12:36:56.261Z,10.00
2019-01-15T12:40:03.274Z,10.67
2019-01-15T12:43:01.397Z,12.00
2019-01-15T12:45:58.631Z,13.33
2019-01-15T12:48:53.023Z,11.67
2019-01-15T12:51:42.414Z,10.33
2019-01-15T12:54:32.731Z,12.67
2019-01-15T12:57:21.711Z,9.67
2019-01-15T13:00:13.330Z,11.00
2019-01-15T13:03:02.104Z,11.00
2019-01-15T13:05:50.450Z,9.00
2019-01-15T13:08:41.580Z,11.50
2019-01-15T13:11:29.373Z,11.00
2019-01-15T13:14:18.816Z,15.00
2019-01-15T13:17:12.258Z,13.00
2019-01-15T13:20:20.681Z,8.33
2019-01-15T13:23:14.343Z,9.00
2019-01-15T13:26:19.671Z,12.33
2019-01-15T13:29:10.816Z,11.00
2019-01-15T13:32:06.147Z,10.33
2019-01-15T13:34:50.987Z,12.00
2019-01-15T13:37:43.873Z,9.67
2019-01-15T13:40:36.722Z,8.67
2019-01-15T13:43:33.953Z,8.67
2019-01-15T13:46:21.371Z,10.00
2019-01-15T13:49:16.425Z,10.25
2019-01-15T13:52:18.549Z,12.50
2019-01-15T13:55:11.675Z,11.33
2019-01-15T13:58:08.397Z,11.50
2019-01-15T14:01:11.107Z,10.67
2019-01-15T14:04:04.570Z,7.33
2019-01-15T14:07:09.335Z,14.00
2019-01-15T14:10:09.469Z,9.33
2019-01-15T14:13:00.512Z,11.25
2019-01-15T14:16:02.271Z,10.67
2019-01-15T14:19:00.466Z,7.67
2019-01-15T14:21:56.511Z,9.67
2019-01-15T14:24:58.313Z,10.43
2019-01-15T14:28:05.818Z,11.50
2019-01-15T14:31:07.588Z,7.00
2019-01-15T14:33:57.481Z,7.00
2019-01-15T14:37:03.823Z,11.00
2019-01-15T14:39:55.872Z,10.00
2019-01-15T14:43:06.210Z,9.00
2019-01-15T14:46:18.232Z,9.00
2019-01-15T14:49:26.562Z,9.00
2019-01-15T14:52:20.449Z,9.00
2019-01-15T14:55:31.823Z,5.00
2019-01-15T14:58:23.587Z,5.33
2019-01-15T15:01:15.538Z,7.67
2019-01-15T15:04:05.146Z,3.67
2019-01-15T15:07:02.291Z,5.33
2019-01-15T15:10:04.692Z,6.75
2019-01-15T15:13:13.101Z,6.33
2019-01-15T15:16:12.139Z,7.67
2019-01-15T15:19:11.673Z,8.80
2019-01-15T15:22:07.292Z,8.00
2019-01-15T15:25:13.484Z,8.80
2019-01-15T15:28:05.544Z,6.75
2019-01-15T15:31:11.812Z,9.00
2019-01-15T15:33:53.839Z,7.67
2019-01-15T15:36:45.189Z,5.00
2019-01-15T15:39:26.717Z,9.00
2019-01-15T15:42:36.625Z,7.33
2019-01-15T15:45:32.355Z,8.40
2019-01-15T15:48:22.729Z,7.33
2019-01-15T15:51:27.632Z,9.67
2019-01-15T15:54:16.434Z,8.00
2019-01-15T15:57:07.997Z,8.00
2019-01-15T16:00:19.391Z,8.00
2019-01-15T16:03:10.043Z,10.00
2019-01-15T16:06:01.957Z,10.50
2019-01-15T16:08:56.154Z,7.33
2019-01-15T16:11:49.971Z,11.25
2019-01-15T16:14:39.897Z,11.00
2019-01-15T16:17:29.164Z,10.00
2019-01-15T16:20:31.139Z,8.75
2019-01-15T16:23:22.230Z,10.00
2019-01-15T16:26:22.279Z,15.50
2019-01-15T16:29:23.097Z,10.00
2019-01-15T16:32:14.019Z,9.00
2019-01-15T16:35:04.210Z,8.67
2019-01-15T16:37:53.309Z,11.00
2019-01-15T16:40:54.959Z,11.33
2019-01-15T16:43:43.667Z,10.00
2019-01-15T16:46:31.702Z,12.00
2019-01-15T16:49:31.139Z,11.00
2019-01-15T16:52:35.160Z,8.50
2019-01-15T16:55:27.257Z,12.00
2019-01-15T16:58:29.388Z,9.60
2019-01-15T17:01:22.515Z,12.67
2019-01-15T17:04:03.255Z,11.00
2019-01-15T17:07:06.162Z,12.67
2019-01-15T17:10:01.472Z,9.50
2019-01-15T17:13:04.602Z,10.00
2019-01-15T17:16:17.576Z,14.67
2019-01-15T17:19:26.629Z,10.50
2019-01-15T17:22:13.393Z,10.67
2019-01-15T17:25:01.719Z,16.00
2019-01-15T17:27:56.170Z,10.00
2019-01-15T17:30:48.699Z,10.29
2019-01-15T17:33:32.401Z,16.00
2019-01-15T17:36:19.945Z,12.67
2019-01-15T17:39:08.784Z,14.00
2019-01-15T17:41:58.144Z,12.67
2019-01-15T17:44:47.932Z,8.67
2019-01-15T17:47:38.773Z,10.00
2019-01-15T17:50:31.731Z,14.00
2019-01-15T17:53:20.884Z,12.00
2019-01-15T17:56:25.437Z,12.00
2019-01-15T17:59:26.315Z,14.00
2019-01-15T18:02:27.526Z,15.00
2019-01-15T18:05:14.879Z,14.33
2019-01-15T18:08:04.235Z,16.00
2019-01-15T18:11:02.315Z,13.33
2019-01-15T18:13:51.965Z,16.00
2019-01-15T18:16:48.560Z,10.67
2019-01-15T18:19:36.391Z,8.00
2019-01-15T18:22:16.538Z,12.00
2019-01-15T18:25:13.343Z,14.00
2019-01-15T18:27:53.659Z,20.00
2019-01-15T18:30:41.157Z,13.33
2019-01-15T18:33:44.908Z,14.00
2019-01-15T18:36:37.040Z,15.33
2019-01-15T18:39:43.607Z,18.33
2019-01-15T18:42:36.324Z,13.33
2019-01-15T18:45:24.617Z,18.33
2019-01-15T18:48:14.834Z,15.33
2019-01-15T18:51:10.600Z,11.67
2019-01-15T18:54:05.971Z,19.67
2019-01-15T18:56:55.038Z,11.33
2019-01-15T18:59:47.878Z,11.67
2019-01-15T19:02:39.146Z,8.00
2019-01-15T19:05:35.163Z,10.00
2019-01-15T19:08:24.952Z,10.00
2019-01-15T19:11:15.883Z,10.50
2019-01-15T19:14:17.688Z,8.00
2019-01-15T19:17:07.554Z,6.67
2019-01-15T19:19:57.411Z,6.67
2019-01-15T19:22:49.776Z,10.00
2019-01-15T19:25:35.275Z,8.00
2019-01-15T19:28:37.094Z,10.00
2019-01-15T19:31:27.215Z,8.00
2019-01-15T19:34:21.883Z,10.00
2019-01-15T19:37:04.802Z,9.33
2019-01-15T19:39:48.333Z,12.00
2019-01-15T19:42:43.908Z,8.00
2019-01-15T19:45:49.034Z,8.00
2019-01-15T19:48:37.009Z,6.67
2019-01-15T19:51:37.309Z,12.67
2019-01-15T19:54:20.042Z,8.00
2019-01-15T19:57:24.589Z,12.00
2019-01-15T20:00:23.354Z,13.33
2019-01-15T20:03:13.555Z,8.00
2019-01-15T20:06:15.214Z,12.00
2019-01-15T20:09:06.237Z,14.00
2019-01-15T20:12:16.385Z,13.67
2019-01-15T20:15:05.651Z,16.67
2019-01-15T20:18:06.113Z,14.00
2019-01-15T20:21:01.670Z,16.33
2019-01-15T20:23:49.877Z,14.00
2019-01-15T20:26:39.242Z,14.33
2019-01-15T20:29:30.087Z,12.67
2019-01-15T20:32:31.181Z,12.67
2019-01-15T20:35:20.163Z,21.33
2019-01-15T20:38:12.964Z,17.67
2019-01-15T20:41:16.178Z,21.00
2019-01-15T20:44:10.079Z,15.67
2019-01-15T20:47:09.474Z,13.33
2019-01-15T20:50:05.222Z,20.00
2019-01-15T20:52:49.164Z,21.67
2019-01-15T20:55:38.379Z,13.67
2019-01-15T20:58:39.199Z,17.00
2019-01-15T21:01:37.413Z,12.33
2019-01-15T21:04:35.105Z,13.67
2019-01-15T21:07:17.781Z,12.33
2019-01-15T21:10:09.807Z,21.33
2019-01-15T21:12:59.251Z,14.33
2019-01-15T21:15:48.301Z,8.00
2019-01-15T21:18:40.463Z,11.67
2019-01-15T21:21:25.515Z,9.00
2019-01-15T21:24:14.859Z,9.33
2019-01-15T21:27:13.527Z,8.67
2019-01-15T21:30:03.167Z,7.33
2019-01-15T21:33:03.498Z,12.67
2019-01-15T21:35:52.385Z,6.00
2019-01-15T21:38:46.424Z,6.00
2019-01-15T21:41:36.229Z,6.00
2019-01-15T21:44:28.878Z,8.67
2019-01-15T21:47:20.118Z,8.75
2019-01-15T21:50:06.897Z,12.00
2019-01-15T21:53:03.843Z,6.67
2019-01-15T21:56:01.287Z,8.00
2019-01-15T21:58:50.691Z,10.75
2019-01-15T22:01:38.921Z,8.33
2019-01-15T22:04:38.242Z,6.67
2019-01-15T22:07:27.256Z,9.25
2019-01-15T22:10:17.691Z,6.33
2019-01-15T22:13:07.567Z,10.00
2019-01-15T22:16:02.585Z,7.33
2019-01-15T22:18:48.647Z,7.33
2019-01-15T22:21:44.619Z,12.67
2019-01-15T22:24:35.499Z,7.33
2019-01-15T22:27:40.228Z,9.33
2019-01-15T22:30:38.901Z,9.33
2019-01-15T22:33:38.193Z,9.00
2019-01-15T22:36:26.392Z,8.33
2019-01-15T22:39:19.606Z,9.33
2019-01-15T22:42:00.574Z,7.33
2019-01-15T22:44:47.031Z,8.00
2019-01-15T22:47:30.220Z,8.67
2019-01-15T22:50:39.076Z,8.33
2019-01-15T22:53:27.477Z,6.67
2019-01-15T22:56:21.447Z,7.67
2019-01-15T22:59:14.147Z,7.33
2019-01-15T23:01:59.205Z,9.33
2019-01-15T23:04:48.221Z,6.67
2019-01-15T23:07:38.549Z,7.33
2019-01-15T23:10:34.960Z,5.33
2019-01-15T23:13:28.948Z,6.67
2019-01-15T23:16:26.236Z,6.33
2019-01-15T23:19:25.460Z,6.67
2019-01-15T23:22:04.235Z,7.67
2019-01-15T23:25:00.280Z,6.67
2019-01-15T23:27:53.267Z,7.33
2019-01-15T23:30:48.939Z,9.33
2019-01-15T23:33:37.246Z,9.33
2019-01-15T23:36:33.542Z,5.67
2019-01-15T23:39:32.726Z,15.33
2019-01-15T23:42:23.246Z,8.17
2019-01-15T23:45:09.407Z,8.00
2019-01-15T23:47:52.485Z,10.50
2019-01-15T23:50:45.440Z,6.00
2019-01-15T23:53:42.671Z,6.67
2019-01-15T23:56:32.806Z,8.67
2019-01-15T23:59:18.322Z,8.67
