createdAt,value
2022-08-26T04:04:00.413Z,31.95
2022-08-26T04:06:38.089Z,36.92
2022-08-26T04:09:09.374Z,31.90
2022-08-26T04:11:39.656Z,29.70
2022-08-26T04:14:10.777Z,32.53
2022-08-26T04:16:38.896Z,28.37
2022-08-26T04:19:06.692Z,31.77
2022-08-26T04:21:34.901Z,30.00
2022-08-26T04:24:03.598Z,28.38
2022-08-26T04:26:37.093Z,30.23
2022-08-26T04:29:10.490Z,29.15
2022-08-26T04:31:38.935Z,29.63
2022-08-26T04:34:07.112Z,35.47
2022-08-26T04:36:35.196Z,29.52
2022-08-26T04:39:03.789Z,29.40
2022-08-26T04:41:32.060Z,26.73
2022-08-26T04:43:59.244Z,22.33
2022-08-26T04:46:26.439Z,34.10
2022-08-26T04:48:54.011Z,24.42
2022-08-26T04:51:28.136Z,31.83
2022-08-26T04:53:57.071Z,25.95
2022-08-26T04:56:34.004Z,38.08
2022-08-26T04:59:03.053Z,40.00
2022-08-26T05:01:31.299Z,38.25
2022-08-26T05:03:58.843Z,37.83
2022-08-26T05:06:27.206Z,32.08
2022-08-26T05:08:55.327Z,32.80
2022-08-26T05:11:23.281Z,32.95
2022-08-26T05:13:50.654Z,31.00
2022-08-26T05:16:18.079Z,29.58
2022-08-26T05:18:45.801Z,37.17
2022-08-26T05:21:24.857Z,28.58
2022-08-26T05:23:54.872Z,32.17
2022-08-26T05:26:27.333Z,35.58
2022-08-26T05:28:55.743Z,34.55
2022-08-26T05:31:27.110Z,30.02
2022-08-26T05:33:56.818Z,31.65
2022-08-26T05:36:26.937Z,35.42
2022-08-26T05:38:55.245Z,28.85
2022-08-26T05:41:36.210Z,31.42
2022-08-26T05:44:07.659Z,37.60
2022-08-26T05:46:36.647Z,30.10
2022-08-26T05:49:05.258Z,30.08
2022-08-26T05:51:35.064Z,45.15
2022-08-26T05:54:04.030Z,37.50
2022-08-26T05:56:31.108Z,27.10
2022-08-26T05:58:59.667Z,35.35
2022-08-26T06:01:29.095Z,37.83
2022-08-26T06:04:01.359Z,56.10
2022-08-26T06:06:32.374Z,30.00
2022-08-26T06:09:01.558Z,33.60
2022-08-26T06:11:32.425Z,49.38
2022-08-26T06:14:03.728Z,29.65
2022-08-26T06:16:34.779Z,35.03
2022-08-26T06:19:10.433Z,31.13
2022-08-26T06:21:41.322Z,28.90
2022-08-26T06:24:30.302Z,30.77
2022-08-26T06:27:04.351Z,28.60
2022-08-26T06:29:34.012Z,27.42
2022-08-26T06:32:02.730Z,33.50
2022-08-26T06:34:33.603Z,30.42
2022-08-26T06:37:02.796Z,37.53
2022-08-26T06:39:31.608Z,29.88
2022-08-26T06:42:00.563Z,28.23
2022-08-26T06:44:28.158Z,31.73
2022-08-26T06:46:55.401Z,29.90
2022-08-26T06:49:26.720Z,28.63
2022-08-26T06:51:58.924Z,30.25
2022-08-26T06:54:27.349Z,31.83
2022-08-26T06:56:57.143Z,25.92
2022-08-26T06:59:26.363Z,27.42
2022-08-26T07:01:55.127Z,23.92
2022-08-26T07:04:24.655Z,25.80
2022-08-26T07:06:53.512Z,26.85
2022-08-26T07:09:26.528Z,28.70
2022-08-26T07:11:56.243Z,24.38
2022-08-26T07:14:25.237Z,22.80
2022-08-26T07:16:54.229Z,25.20
2022-08-26T07:19:31.109Z,22.17
2022-08-26T07:22:02.124Z,26.63
2022-08-26T07:24:29.554Z,41.63
2022-08-26T07:27:02.839Z,31.13
2022-08-26T07:29:30.764Z,23.45
2022-08-26T07:31:57.990Z,22.90
2022-08-26T07:34:25.338Z,27.20
2022-08-26T07:36:53.456Z,22.02
2022-08-26T07:39:23.441Z,19.70
2022-08-26T07:41:51.186Z,25.08
2022-08-26T07:44:19.080Z,36.60
2022-08-26T07:46:52.251Z,23.05
2022-08-26T07:49:23.139Z,22.10
2022-08-26T07:51:51.764Z,22.15
2022-08-26T07:54:19.174Z,31.27
2022-08-26T07:56:48.590Z,19.95
2022-08-26T07:59:17.960Z,20.15
2022-08-26T08:01:46.324Z,28.52
2022-08-26T08:04:15.258Z,24.85
2022-08-26T08:06:43.761Z,20.48
2022-08-26T08:09:13.941Z,19.90
2022-08-26T08:11:44.990Z,20.25
2022-08-26T08:14:13.298Z,20.52
2022-08-26T08:16:42.528Z,19.77
2022-08-26T08:19:15.084Z,18.95
2022-08-26T08:21:43.726Z,19.02
2022-08-26T08:24:11.498Z,20.27
2022-08-26T08:26:41.873Z,19.30
2022-08-26T08:29:09.008Z,20.43
2022-08-26T08:31:56.162Z,19.63
2022-08-26T08:34:26.153Z,19.75
2022-08-26T08:36:54.183Z,20.27
2022-08-26T08:39:22.234Z,18.67
2022-08-26T08:42:25.014Z,16.95
2022-08-26T08:44:55.488Z,19.92
2022-08-26T08:47:29.070Z,18.60
2022-08-26T08:50:02.976Z,22.13
2022-08-26T08:52:35.295Z,21.67
2022-08-26T08:55:10.393Z,15.70
2022-08-26T08:58:10.257Z,21.23
2022-08-26T09:00:46.551Z,20.48
2022-08-26T09:03:38.004Z,22.13
2022-08-26T09:06:16.935Z,17.73
2022-08-26T09:08:50.082Z,16.67
2022-08-26T09:11:19.894Z,21.13
2022-08-26T09:13:53.685Z,17.13
2022-08-26T09:16:37.298Z,19.40
2022-08-26T09:19:38.529Z,16.98
2022-08-26T09:22:08.804Z,22.50
2022-08-26T09:27:43.173Z,22.98
2022-08-26T09:30:16.953Z,18.83
2022-08-26T09:33:02.222Z,19.25
2022-08-26T09:35:33.015Z,25.25
2022-08-26T09:38:00.610Z,19.35
2022-08-26T09:40:35.897Z,21.02
2022-08-26T09:43:22.483Z,27.95
2022-08-26T09:45:59.434Z,18.98
2022-08-26T09:48:35.569Z,23.23
2022-08-26T09:51:27.358Z,13.93
2022-08-26T09:53:59.887Z,17.35
2022-08-26T09:56:33.494Z,21.98
2022-08-26T09:59:02.066Z,15.25
2022-08-26T10:01:44.898Z,23.88
2022-08-26T10:04:21.056Z,22.50
2022-08-26T10:07:07.588Z,15.85
2022-08-26T10:09:39.036Z,16.17
2022-08-26T10:12:19.250Z,22.75
2022-08-26T10:14:53.901Z,16.65
2022-08-26T10:17:37.914Z,16.15
2022-08-26T10:20:25.341Z,22.67
2022-08-26T10:23:10.378Z,16.38
2022-08-26T10:25:49.144Z,15.90
2022-08-26T10:28:35.485Z,17.25
2022-08-26T10:31:28.258Z,22.90
2022-08-26T10:33:58.830Z,20.95
2022-08-26T10:37:14.567Z,23.30
2022-08-26T10:39:57.076Z,52.30
2022-08-26T10:42:33.308Z,54.08
2022-08-26T10:45:07.629Z,50.92
2022-08-26T10:47:51.865Z,37.65
2022-08-26T10:50:20.673Z,48.22
2022-08-26T10:53:27.291Z,36.28
2022-08-26T10:56:19.429Z,17.40
2022-08-26T10:58:54.385Z,27.40
2022-08-26T11:01:42.996Z,23.27
2022-08-26T11:04:17.219Z,36.50
2022-08-26T11:06:46.053Z,17.35
2022-08-26T11:09:49.685Z,105.82
2022-08-26T11:12:37.277Z,27.33
2022-08-26T11:15:37.000Z,30.08
2022-08-26T11:18:05.280Z,22.45
2022-08-26T11:20:47.140Z,30.27
2022-08-26T11:23:28.791Z,24.52
2022-08-26T11:26:01.934Z,24.95
2022-08-26T11:28:49.991Z,26.30
2022-08-26T11:31:26.176Z,20.48
2022-08-26T11:34:04.326Z,26.58
2022-08-26T11:36:39.570Z,23.48
2022-08-26T11:39:30.771Z,16.40
2022-08-26T11:44:49.159Z,16.38
2022-08-26T11:47:25.569Z,21.25
2022-08-26T11:50:14.044Z,33.28
2022-08-26T11:52:41.636Z,28.52
2022-08-26T11:55:15.100Z,34.72
2022-08-26T11:57:45.528Z,21.55
2022-08-26T12:02:50.851Z,54.33
2022-08-26T12:05:31.042Z,31.77
2022-08-26T12:08:06.409Z,32.75
2022-08-26T12:10:34.677Z,32.63
2022-08-26T12:13:04.028Z,29.15
2022-08-26T12:15:34.925Z,41.05
2022-08-26T12:18:29.355Z,35.05
2022-08-26T12:21:00.326Z,21.42
2022-08-26T12:23:36.716Z,22.27
2022-08-26T12:26:12.196Z,26.55
2022-08-26T12:28:52.098Z,24.75
2022-08-26T12:31:23.533Z,21.98
2022-08-26T12:33:51.451Z,23.13
2022-08-26T12:36:25.115Z,25.08
2022-08-26T12:38:54.549Z,26.42
2022-08-26T12:41:53.918Z,24.17
2022-08-26T12:44:53.785Z,29.52
2022-08-26T12:47:42.187Z,28.60
2022-08-26T12:50:23.646Z,28.02
2022-08-26T12:53:01.958Z,16.70
2022-08-26T12:55:31.842Z,26.60
2022-08-26T12:58:16.434Z,24.65
2022-08-26T13:00:49.136Z,22.25
2022-08-26T13:03:34.815Z,21.27
2022-08-26T13:06:16.095Z,19.00
2022-08-26T13:08:54.557Z,24.58
2022-08-26T13:11:33.019Z,20.92
2022-08-26T13:14:03.191Z,23.65
2022-08-26T13:16:36.354Z,20.67
2022-08-26T13:19:11.874Z,20.20
2022-08-26T13:21:50.683Z,24.23
2022-08-26T13:24:35.409Z,21.73
2022-08-26T13:27:05.319Z,25.88
2022-08-26T13:32:00.520Z,27.27
2022-08-26T13:34:29.876Z,28.88
2022-08-26T13:36:58.108Z,28.13
2022-08-26T13:39:28.572Z,21.17
2022-08-26T13:41:56.483Z,26.92
2022-08-26T13:44:24.075Z,25.13
2022-08-26T13:46:51.275Z,18.27
2022-08-26T13:49:18.586Z,21.15
2022-08-26T13:51:45.848Z,20.85
2022-08-26T13:54:13.174Z,24.70
2022-08-26T13:56:40.389Z,29.17
2022-08-26T13:59:07.696Z,24.30
2022-08-26T14:01:35.931Z,36.03
2022-08-26T14:04:03.656Z,23.33
2022-08-26T14:06:31.671Z,20.55
2022-08-26T14:08:58.837Z,17.92
2022-08-26T14:11:26.091Z,34.22
2022-08-26T14:13:53.591Z,19.02
2022-08-26T14:16:34.401Z,33.08
2022-08-26T14:19:04.173Z,27.30
2022-08-26T14:21:34.862Z,23.75
2022-08-26T14:24:02.331Z,19.48
2022-08-26T14:26:30.093Z,28.40
2022-08-26T14:29:01.936Z,17.42
2022-08-26T14:31:31.732Z,25.23
2022-08-26T14:34:04.028Z,28.13
2022-08-26T14:36:32.599Z,27.50
2022-08-26T14:39:12.684Z,28.67
2022-08-26T14:41:54.508Z,29.20
2022-08-26T14:44:26.978Z,18.05
2022-08-26T14:46:54.785Z,28.05
2022-08-26T14:49:24.362Z,25.35
2022-08-26T14:51:51.553Z,22.70
2022-08-26T14:54:19.830Z,26.73
2022-08-26T14:57:00.450Z,22.15
2022-08-26T14:59:37.520Z,18.83
2022-08-26T15:02:07.128Z,25.48
2022-08-26T15:04:34.896Z,21.17
2022-08-26T15:07:03.392Z,36.40
2022-08-26T15:09:37.558Z,24.80
2022-08-26T15:12:05.826Z,22.38
2022-08-26T15:14:33.349Z,32.67
2022-08-26T15:17:01.032Z,40.67
2022-08-26T15:19:28.627Z,26.08
2022-08-26T15:21:57.588Z,27.60
2022-08-26T15:24:29.994Z,19.63
2022-08-26T15:26:57.740Z,24.10
2022-08-26T15:29:25.107Z,35.20
2022-08-26T15:31:52.663Z,20.17
2022-08-26T15:34:24.503Z,22.77
2022-08-26T15:36:51.580Z,26.55
2022-08-26T15:39:19.701Z,19.80
2022-08-26T15:41:47.038Z,20.25
2022-08-26T15:44:17.813Z,28.38
2022-08-26T15:49:18.381Z,26.45
2022-08-26T15:51:48.113Z,22.45
2022-08-26T15:54:16.883Z,23.20
2022-08-26T15:56:49.481Z,22.60
2022-08-26T15:59:17.005Z,32.65
2022-08-26T16:01:44.736Z,23.98
2022-08-26T16:04:12.426Z,23.55
2022-08-26T16:06:41.593Z,14.15
2022-08-26T16:09:09.755Z,19.63
2022-08-26T16:11:38.042Z,18.17
2022-08-26T16:14:06.016Z,15.70
2022-08-26T16:16:36.410Z,21.25
2022-08-26T16:19:07.430Z,24.73
2022-08-26T16:24:03.561Z,28.98
2022-08-26T16:26:34.324Z,16.27
2022-08-26T16:29:02.988Z,18.38
2022-08-26T16:31:30.817Z,17.98
2022-08-26T16:33:58.314Z,17.25
2022-08-26T16:36:25.972Z,22.42
2022-08-26T16:38:56.673Z,11.48
2022-08-26T16:41:27.558Z,18.30
2022-08-26T16:43:55.790Z,18.80
2022-08-26T16:46:25.986Z,15.45
2022-08-26T16:48:55.884Z,21.40
2022-08-26T16:51:27.413Z,18.40
2022-08-26T16:56:33.532Z,19.85
2022-08-26T16:59:04.336Z,20.83
2022-08-26T17:01:32.227Z,22.08
2022-08-26T17:03:59.961Z,22.30
2022-08-26T17:06:27.523Z,22.58
2022-08-26T17:08:55.266Z,24.70
2022-08-26T17:11:22.802Z,20.48
2022-08-26T17:13:49.985Z,20.50
2022-08-26T17:16:17.957Z,17.95
2022-08-26T17:18:45.504Z,23.83
2022-08-26T17:21:14.074Z,27.55
2022-08-26T17:23:43.706Z,20.58
2022-08-26T17:26:12.361Z,25.90
2022-08-26T17:28:43.471Z,26.38
2022-08-26T17:31:14.404Z,23.40
2022-08-26T17:33:44.433Z,26.33
2022-08-26T17:36:13.565Z,25.05
2022-08-26T17:38:41.005Z,22.42
2022-08-26T17:41:10.100Z,34.35
2022-08-26T17:43:38.815Z,23.50
2022-08-26T17:46:08.692Z,22.48
2022-08-26T17:48:37.084Z,25.73
2022-08-26T17:51:12.910Z,25.90
2022-08-26T17:53:41.406Z,25.30
2022-08-26T17:56:24.373Z,27.95
2022-08-26T17:59:08.991Z,25.77
2022-08-26T18:01:42.929Z,23.27
2022-08-26T18:04:16.628Z,24.35
2022-08-26T18:06:44.966Z,23.80
2022-08-26T18:09:12.548Z,30.98
2022-08-26T18:11:40.335Z,31.80
2022-08-26T18:14:08.519Z,35.33
2022-08-26T18:16:39.534Z,23.45
2022-08-26T18:19:07.390Z,19.45
2022-08-26T18:21:36.316Z,17.90
2022-08-26T18:24:03.922Z,21.70
2022-08-26T18:26:37.057Z,17.35
2022-08-26T18:29:05.523Z,13.73
2022-08-26T18:31:33.188Z,51.13
2022-08-26T18:34:04.088Z,34.20
2022-08-26T18:36:34.620Z,30.00
2022-08-26T18:39:02.933Z,39.88
2022-08-26T18:41:31.840Z,36.45
2022-08-26T18:44:00.726Z,38.75
2022-08-26T18:46:28.470Z,32.22
2022-08-26T18:48:56.842Z,39.75
2022-08-26T18:51:30.073Z,37.17
2022-08-26T18:53:58.223Z,35.47
2022-08-26T18:56:25.619Z,37.65
2022-08-26T18:58:52.981Z,28.88
2022-08-26T19:01:23.226Z,28.50
2022-08-26T19:03:56.866Z,34.17
2022-08-26T19:06:26.501Z,35.55
2022-08-26T19:08:55.746Z,40.63
2022-08-26T19:11:31.733Z,41.80
2022-08-26T19:14:02.278Z,31.83
2022-08-26T19:16:30.206Z,36.20
2022-08-26T19:19:00.992Z,45.22
2022-08-26T19:21:29.718Z,36.92
2022-08-26T19:23:58.531Z,37.45
2022-08-26T19:26:27.450Z,43.10
2022-08-26T19:28:54.769Z,34.70
2022-08-26T19:31:22.415Z,35.22
2022-08-26T19:33:50.413Z,44.25
2022-08-26T19:36:29.969Z,37.40
2022-08-26T19:38:57.425Z,42.17
2022-08-26T19:41:37.459Z,52.13
2022-08-26T19:44:13.410Z,42.45
2022-08-26T19:46:42.365Z,42.17
2022-08-26T19:49:12.357Z,46.67
2022-08-26T19:51:39.709Z,52.55
2022-08-26T19:54:06.910Z,36.30
2022-08-26T19:56:35.021Z,43.42
2022-08-26T19:59:02.842Z,47.67
2022-08-26T20:01:31.086Z,39.97
2022-08-26T20:03:58.896Z,47.35
2022-08-26T20:06:26.231Z,43.67
2022-08-26T20:08:53.867Z,46.65
2022-08-26T20:11:22.435Z,36.72
2022-08-26T20:13:49.836Z,39.70
2022-08-26T20:16:17.327Z,36.80
2022-08-26T20:19:04.858Z,33.15
2022-08-26T20:21:35.732Z,39.90
2022-08-26T20:24:08.831Z,39.67
2022-08-26T20:26:38.347Z,46.90
2022-08-26T20:29:07.340Z,36.25
2022-08-26T20:31:36.789Z,48.30
2022-08-26T20:34:08.380Z,38.30
2022-08-26T20:36:37.773Z,50.17
2022-08-26T20:39:05.321Z,56.88
2022-08-26T20:41:33.581Z,58.88
2022-08-26T20:44:02.042Z,55.05
2022-08-26T20:46:29.314Z,39.45
2022-08-26T20:48:57.728Z,35.15
2022-08-26T20:51:26.719Z,39.80
2022-08-26T20:53:53.850Z,31.50
2022-08-26T20:56:25.223Z,36.55
2022-08-26T21:01:24.332Z,53.70
2022-08-26T21:03:55.806Z,33.10
2022-08-26T21:08:55.934Z,30.77
2022-08-26T21:11:23.189Z,39.97
2022-08-26T21:14:15.715Z,63.88
2022-08-26T21:16:40.791Z,41.15
2022-08-26T21:19:11.033Z,43.53
2022-08-26T21:21:38.383Z,46.88
2022-08-26T21:24:06.841Z,41.95
2022-08-26T21:26:34.676Z,51.78
2022-08-26T21:29:02.828Z,55.05
2022-08-26T21:31:32.075Z,55.00
2022-08-26T21:34:00.238Z,68.82
2022-08-26T21:36:28.103Z,61.10
2022-08-26T21:38:59.496Z,59.63
2022-08-26T21:41:27.330Z,70.85
2022-08-26T21:43:59.646Z,94.78
2022-08-26T21:46:29.552Z,81.32
2022-08-26T21:49:00.325Z,95.65
2022-08-26T21:51:30.055Z,85.70
2022-08-26T21:53:58.569Z,94.55
2022-08-26T21:56:27.529Z,81.55
2022-08-26T21:58:56.097Z,83.75
