createdAt,value
2018-07-17T00:01:45.213Z,21.39
2018-07-17T00:04:13.850Z,21.31
2018-07-17T00:06:43.601Z,21.31
2018-07-17T00:09:13.129Z,21.33
2018-07-17T00:11:42.494Z,21.34
2018-07-17T00:14:11.771Z,21.38
2018-07-17T00:16:41.918Z,21.37
2018-07-17T00:19:10.592Z,21.34
2018-07-17T00:21:40.586Z,21.36
2018-07-17T00:24:10.025Z,21.29
2018-07-17T00:26:38.722Z,21.29
2018-07-17T00:29:07.420Z,21.34
2018-07-17T00:31:36.692Z,21.37
2018-07-17T00:34:05.399Z,21.33
2018-07-17T00:36:33.980Z,21.21
2018-07-17T00:39:03.689Z,21.14
2018-07-17T00:41:33.067Z,21.06
2018-07-17T00:44:02.661Z,21.01
2018-07-17T00:46:33.625Z,20.94
2018-07-17T00:49:03.727Z,20.94
2018-07-17T00:51:32.715Z,20.93
2018-07-17T00:54:01.313Z,20.94
2018-07-17T00:56:30.411Z,20.90
2018-07-17T00:58:59.847Z,20.91
2018-07-17T01:01:33.862Z,20.90
2018-07-17T01:04:08.363Z,20.80
2018-07-17T01:06:43.000Z,20.71
2018-07-17T01:09:17.350Z,20.69
2018-07-17T01:11:51.573Z,20.67
2018-07-17T01:14:26.859Z,20.64
2018-07-17T01:16:56.189Z,20.59
2018-07-17T01:19:26.335Z,20.53
2018-07-17T01:21:55.140Z,20.54
2018-07-17T01:24:24.486Z,19.70
2018-07-17T01:26:54.108Z,20.60
2018-07-17T01:29:23.303Z,20.63
2018-07-17T01:31:52.210Z,20.63
2018-07-17T01:34:22.722Z,20.63
2018-07-17T01:36:53.402Z,20.51
2018-07-17T01:39:22.193Z,20.41
2018-07-17T01:41:56.589Z,20.32
2018-07-17T01:44:25.673Z,20.37
2018-07-17T01:46:55.377Z,20.39
2018-07-17T01:49:24.979Z,20.39
2018-07-17T01:51:53.581Z,20.41
2018-07-17T01:54:22.702Z,20.40
2018-07-17T01:56:52.081Z,20.37
2018-07-17T01:59:20.988Z,20.34
2018-07-17T02:01:49.618Z,20.31
2018-07-17T02:04:19.183Z,20.27
2018-07-17T02:06:47.943Z,20.21
2018-07-17T02:09:16.705Z,20.11
2018-07-17T02:11:46.198Z,20.02
2018-07-17T02:14:15.360Z,19.92
2018-07-17T02:16:45.110Z,19.83
2018-07-17T02:19:14.423Z,19.71
2018-07-17T02:21:43.018Z,19.71
2018-07-17T02:24:12.050Z,19.66
2018-07-17T02:26:40.654Z,19.66
2018-07-17T02:29:09.815Z,19.74
2018-07-17T02:31:38.426Z,19.82
2018-07-17T02:34:10.375Z,19.71
2018-07-17T02:36:38.989Z,19.70
2018-07-17T02:39:08.819Z,19.69
2018-07-17T02:41:38.423Z,19.70
2018-07-17T02:44:07.945Z,19.72
2018-07-17T02:46:37.602Z,19.74
2018-07-17T02:49:06.242Z,19.70
2018-07-17T02:51:34.856Z,19.67
2018-07-17T02:54:04.063Z,19.63
2018-07-17T02:56:34.064Z,19.62
2018-07-17T02:59:02.624Z,19.48
2018-07-17T03:01:31.286Z,19.52
2018-07-17T03:03:59.863Z,19.56
2018-07-17T03:06:29.052Z,19.55
2018-07-17T03:08:57.773Z,19.44
2018-07-17T03:11:29.102Z,19.41
2018-07-17T03:14:01.866Z,19.38
2018-07-17T03:16:31.211Z,19.33
2018-07-17T03:18:59.948Z,19.30
2018-07-17T03:21:29.316Z,19.30
2018-07-17T03:23:58.042Z,19.24
2018-07-17T03:26:26.931Z,19.23
2018-07-17T03:28:55.913Z,19.20
2018-07-17T03:31:24.526Z,19.12
2018-07-17T03:33:53.207Z,19.17
2018-07-17T03:36:22.744Z,19.10
2018-07-17T03:38:51.495Z,19.17
2018-07-17T03:41:20.486Z,19.23
2018-07-17T03:43:49.101Z,19.25
2018-07-17T03:46:18.247Z,19.19
2018-07-17T03:48:47.648Z,19.02
2018-07-17T03:51:17.104Z,19.09
2018-07-17T03:53:46.527Z,19.11
2018-07-17T03:56:16.171Z,19.09
2018-07-17T03:58:44.785Z,19.12
2018-07-17T04:01:13.546Z,19.11
2018-07-17T04:03:42.631Z,19.13
2018-07-17T04:06:11.499Z,19.08
2018-07-17T04:08:41.264Z,19.00
2018-07-17T04:11:09.831Z,19.04
2018-07-17T04:13:38.698Z,19.03
2018-07-17T04:16:08.076Z,19.07
2018-07-17T04:18:38.392Z,19.08
2018-07-17T04:21:07.234Z,19.05
2018-07-17T04:23:39.469Z,18.65
2018-07-17T04:26:08.334Z,18.51
2018-07-17T04:28:37.485Z,18.71
2018-07-17T04:31:06.700Z,18.86
2018-07-17T04:33:35.885Z,19.00
2018-07-17T04:36:05.825Z,19.10
2018-07-17T04:38:34.434Z,19.20
2018-07-17T04:41:03.336Z,19.27
2018-07-17T04:43:31.985Z,19.31
2018-07-17T04:46:00.919Z,19.34
2018-07-17T04:48:30.315Z,19.41
2018-07-17T04:50:59.438Z,19.47
2018-07-17T04:53:28.229Z,19.42
2018-07-17T04:55:56.884Z,19.44
2018-07-17T04:58:26.829Z,19.52
2018-07-17T05:00:55.475Z,19.52
2018-07-17T05:03:24.216Z,19.52
2018-07-17T05:05:53.071Z,19.46
2018-07-17T05:08:21.711Z,19.48
2018-07-17T05:10:50.474Z,19.47
2018-07-17T05:13:19.148Z,19.48
2018-07-17T05:15:49.001Z,19.55
2018-07-17T05:18:18.639Z,19.59
2018-07-17T05:20:47.316Z,19.66
2018-07-17T05:23:16.330Z,19.74
2018-07-17T05:25:46.132Z,19.82
2018-07-17T05:28:16.072Z,19.83
2018-07-17T05:30:44.946Z,19.86
2018-07-17T05:33:13.654Z,19.96
2018-07-17T05:35:43.257Z,20.07
2018-07-17T05:38:12.484Z,20.09
2018-07-17T05:40:41.131Z,20.19
2018-07-17T05:43:09.755Z,20.26
2018-07-17T05:45:38.408Z,20.32
2018-07-17T05:48:08.347Z,20.37
2018-07-17T05:50:37.516Z,20.47
2018-07-17T05:53:06.165Z,20.50
2018-07-17T05:55:34.815Z,20.59
2018-07-17T05:58:04.180Z,20.64
2018-07-17T06:00:33.384Z,20.70
2018-07-17T06:03:01.951Z,20.77
2018-07-17T06:05:30.547Z,20.80
2018-07-17T06:07:59.180Z,20.93
2018-07-17T06:10:28.509Z,21.04
2018-07-17T06:12:57.142Z,21.16
2018-07-17T06:15:25.901Z,21.09
2018-07-17T06:17:54.457Z,21.28
2018-07-17T06:20:23.457Z,21.37
2018-07-17T06:22:52.354Z,21.44
2018-07-17T06:25:21.036Z,21.47
2018-07-17T06:27:49.632Z,21.53
2018-07-17T06:30:18.297Z,21.58
2018-07-17T06:32:46.863Z,21.68
2018-07-17T06:35:15.533Z,21.79
2018-07-17T06:37:44.262Z,21.91
2018-07-17T06:40:12.939Z,22.00
2018-07-17T06:42:41.692Z,22.15
2018-07-17T06:45:10.382Z,22.19
2018-07-17T06:47:39.041Z,22.32
2018-07-17T06:50:07.661Z,22.50
2018-07-17T06:52:36.260Z,22.61
2018-07-17T06:55:04.949Z,22.53
2018-07-17T06:57:33.568Z,22.70
2018-07-17T07:00:02.191Z,22.68
2018-07-17T07:02:30.884Z,22.69
2018-07-17T07:04:59.941Z,22.75
2018-07-17T07:07:28.630Z,22.78
2018-07-17T07:09:57.260Z,22.89
2018-07-17T07:12:26.125Z,23.02
2018-07-17T07:14:54.785Z,23.02
2018-07-17T07:17:23.810Z,23.20
2018-07-17T07:19:52.540Z,23.30
2018-07-17T07:22:21.181Z,23.38
2018-07-17T07:24:49.831Z,23.47
2018-07-17T07:27:18.544Z,23.56
2018-07-17T07:29:47.805Z,23.69
2018-07-17T07:32:17.116Z,23.81
2018-07-17T07:34:45.810Z,23.92
2018-07-17T07:37:14.492Z,23.96
2018-07-17T07:39:43.111Z,24.17
2018-07-17T07:42:11.869Z,24.35
2018-07-17T07:44:40.547Z,24.57
2018-07-17T07:47:09.223Z,24.72
2018-07-17T07:49:37.828Z,24.79
2018-07-17T07:52:06.609Z,24.91
2018-07-17T07:54:35.475Z,25.10
2018-07-17T07:57:04.101Z,25.22
2018-07-17T07:59:32.837Z,25.34
2018-07-17T08:02:02.711Z,25.45
2018-07-17T08:04:32.077Z,25.55
2018-07-17T08:07:00.706Z,25.67
2018-07-17T08:09:29.335Z,25.78
2018-07-17T08:11:58.088Z,25.86
2018-07-17T08:14:26.724Z,25.97
2018-07-17T08:16:55.457Z,26.10
2018-07-17T08:19:24.070Z,26.21
2018-07-17T08:21:53.748Z,26.35
2018-07-17T08:24:22.552Z,26.47
2018-07-17T08:26:51.366Z,26.55
2018-07-17T08:29:20.158Z,26.65
2018-07-17T08:31:48.963Z,26.71
2018-07-17T08:34:17.576Z,26.75
2018-07-17T08:36:46.214Z,26.89
2018-07-17T08:39:14.936Z,26.91
2018-07-17T08:41:43.690Z,26.79
2018-07-17T08:44:12.330Z,26.81
2018-07-17T08:46:41.020Z,26.84
2018-07-17T08:49:10.114Z,26.90
2018-07-17T08:51:38.707Z,26.94
2018-07-17T08:54:07.693Z,27.07
2018-07-17T08:56:36.420Z,27.18
2018-07-17T08:59:05.058Z,27.15
2018-07-17T09:01:33.938Z,27.34
2018-07-17T09:04:03.185Z,27.51
2018-07-17T09:06:31.855Z,27.61
2018-07-17T09:09:01.157Z,27.57
2018-07-17T09:11:30.606Z,27.56
2018-07-17T09:13:59.266Z,27.65
2018-07-17T09:16:28.436Z,27.82
2018-07-17T09:18:57.094Z,27.86
2018-07-17T09:21:26.629Z,27.78
2018-07-17T09:23:55.237Z,28.00
2018-07-17T09:26:24.571Z,28.09
2018-07-17T09:28:53.558Z,28.12
2018-07-17T09:31:26.624Z,28.12
2018-07-17T09:33:56.478Z,28.27
2018-07-17T09:36:25.610Z,28.58
2018-07-17T09:38:54.276Z,28.89
2018-07-17T09:41:23.035Z,29.14
2018-07-17T09:43:51.754Z,29.39
2018-07-17T09:46:20.756Z,29.60
2018-07-17T09:48:49.580Z,29.75
2018-07-17T09:51:18.241Z,29.88
2018-07-17T09:53:46.841Z,29.77
2018-07-17T09:56:15.453Z,29.85
2018-07-17T09:58:44.222Z,29.92
2018-07-17T10:01:18.331Z,29.92
2018-07-17T10:03:46.992Z,29.94
2018-07-17T10:06:15.990Z,30.06
2018-07-17T10:08:45.394Z,30.14
2018-07-17T10:11:14.060Z,30.14
2018-07-17T10:13:42.718Z,30.29
2018-07-17T10:16:11.526Z,30.22
2018-07-17T10:18:40.103Z,30.36
2018-07-17T10:21:09.242Z,30.51
2018-07-17T10:23:37.913Z,30.46
2018-07-17T10:26:06.905Z,30.58
2018-07-17T10:28:35.594Z,30.46
2018-07-17T10:31:04.353Z,30.28
2018-07-17T10:33:33.865Z,30.23
2018-07-17T10:36:02.513Z,30.13
2018-07-17T10:38:31.221Z,29.93
2018-07-17T10:41:00.001Z,29.84
2018-07-17T10:43:28.723Z,29.62
2018-07-17T10:45:57.447Z,29.34
2018-07-17T10:48:26.196Z,27.77
2018-07-17T10:50:54.892Z,26.39
2018-07-17T10:53:24.224Z,25.53
2018-07-17T10:55:52.950Z,24.87
2018-07-17T10:58:22.271Z,24.60
2018-07-17T11:00:50.942Z,24.20
2018-07-17T11:03:19.622Z,24.09
2018-07-17T11:05:48.226Z,23.86
2018-07-17T11:08:17.019Z,23.61
2018-07-17T11:10:45.731Z,23.13
2018-07-17T11:13:14.414Z,22.91
2018-07-17T11:15:43.214Z,23.16
2018-07-17T11:18:11.866Z,23.53
2018-07-17T11:20:40.523Z,24.09
2018-07-17T11:23:09.127Z,24.58
2018-07-17T11:25:38.833Z,24.99
2018-07-17T11:28:07.503Z,25.29
2018-07-17T11:30:37.058Z,25.60
2018-07-17T11:33:06.402Z,25.97
2018-07-17T11:35:35.071Z,26.22
2018-07-17T11:38:03.704Z,26.50
2018-07-17T11:40:32.398Z,26.76
2018-07-17T11:43:01.065Z,27.00
2018-07-17T11:45:29.762Z,27.19
2018-07-17T11:47:58.597Z,27.26
2018-07-17T11:50:27.281Z,27.30
2018-07-17T11:52:56.367Z,27.41
2018-07-17T11:55:25.053Z,27.55
2018-07-17T11:57:53.812Z,27.64
2018-07-17T12:00:22.436Z,27.62
2018-07-17T12:02:51.753Z,27.60
2018-07-17T12:05:21.397Z,27.58
2018-07-17T12:07:50.103Z,27.59
2018-07-17T12:10:18.824Z,27.31
2018-07-17T12:12:47.614Z,27.37
2018-07-17T12:15:16.138Z,27.53
2018-07-17T12:17:45.920Z,27.42
2018-07-17T12:20:14.843Z,27.62
2018-07-17T12:22:44.105Z,27.62
2018-07-17T12:25:12.913Z,27.81
2018-07-17T12:27:41.555Z,28.01
2018-07-17T12:30:10.539Z,28.20
2018-07-17T12:32:39.116Z,28.43
2018-07-17T12:35:08.435Z,28.65
2018-07-17T12:37:37.099Z,28.68
2018-07-17T12:40:06.672Z,28.72
2018-07-17T12:42:35.373Z,28.86
2018-07-17T12:45:04.156Z,28.99
2018-07-17T12:47:32.950Z,28.72
2018-07-17T12:50:01.763Z,28.63
2018-07-17T12:52:31.086Z,28.62
2018-07-17T12:54:59.765Z,28.40
2018-07-17T12:57:28.425Z,29.03
2018-07-17T12:59:57.040Z,29.45
2018-07-17T13:02:25.886Z,29.13
2018-07-17T13:04:54.661Z,29.13
2018-07-17T13:07:23.355Z,28.92
2018-07-17T13:09:52.070Z,28.89
2018-07-17T13:12:20.717Z,28.68
2018-07-17T13:14:49.534Z,28.65
2018-07-17T13:17:18.182Z,28.51
2018-07-17T13:19:46.791Z,28.62
2018-07-17T13:22:15.429Z,28.74
2018-07-17T13:24:44.154Z,28.77
2018-07-17T13:27:12.891Z,29.59
2018-07-17T13:29:41.598Z,31.36
2018-07-17T13:32:10.244Z,31.94
2018-07-17T13:34:39.328Z,31.25
2018-07-17T13:37:07.983Z,31.11
2018-07-17T13:39:36.700Z,30.89
2018-07-17T13:42:06.183Z,30.30
2018-07-17T13:44:35.020Z,29.96
2018-07-17T13:47:03.711Z,29.95
2018-07-17T13:49:32.406Z,29.65
2018-07-17T13:52:01.057Z,29.44
2018-07-17T13:54:29.746Z,29.25
2018-07-17T13:56:58.345Z,29.00
2018-07-17T13:59:26.984Z,28.76
2018-07-17T14:01:55.792Z,28.81
2018-07-17T14:04:24.411Z,28.76
2018-07-17T14:06:53.250Z,28.65
2018-07-17T14:09:22.546Z,28.09
2018-07-17T14:11:51.806Z,27.90
2018-07-17T14:14:20.447Z,27.76
2018-07-17T14:16:50.453Z,27.32
2018-07-17T14:19:19.736Z,27.15
2018-07-17T14:21:48.380Z,27.16
2018-07-17T14:24:17.567Z,27.50
2018-07-17T14:26:47.238Z,28.18
2018-07-17T14:29:16.169Z,28.44
2018-07-17T14:31:44.846Z,28.31
2018-07-17T14:34:13.507Z,28.05
2018-07-17T14:36:42.338Z,28.35
2018-07-17T14:39:13.032Z,28.47
2018-07-17T14:41:42.372Z,28.53
2018-07-17T14:44:11.573Z,28.41
2018-07-17T14:46:40.871Z,28.18
2018-07-17T14:49:10.982Z,28.30
2018-07-17T14:51:39.680Z,28.28
2018-07-17T14:54:08.505Z,28.24
2018-07-17T14:56:37.278Z,28.23
2018-07-17T14:59:06.244Z,28.20
2018-07-17T15:01:34.828Z,28.00
2018-07-17T15:04:03.476Z,27.98
2018-07-17T15:06:32.265Z,28.18
2018-07-17T15:09:00.915Z,28.38
2018-07-17T15:11:31.158Z,28.88
2018-07-17T15:13:59.784Z,29.28
2018-07-17T15:16:28.365Z,29.69
2018-07-17T15:18:57.140Z,29.81
2018-07-17T15:21:25.801Z,29.79
2018-07-17T15:23:54.546Z,29.74
2018-07-17T15:26:23.188Z,29.42
2018-07-17T15:28:51.753Z,29.38
2018-07-17T15:31:21.117Z,29.32
2018-07-17T15:33:49.783Z,29.27
2018-07-17T15:36:18.548Z,29.39
2018-07-17T15:38:47.177Z,29.22
2018-07-17T15:41:15.885Z,29.20
2018-07-17T15:43:44.536Z,29.38
2018-07-17T15:46:13.373Z,29.36
2018-07-17T15:48:43.219Z,29.34
2018-07-17T15:51:12.154Z,29.31
2018-07-17T15:53:40.898Z,29.25
2018-07-17T15:56:09.803Z,29.16
2018-07-17T15:58:38.565Z,29.01
2018-07-17T16:01:07.349Z,28.83
2018-07-17T16:03:36.147Z,28.54
2018-07-17T16:06:04.990Z,28.37
2018-07-17T16:08:33.661Z,28.21
2018-07-17T16:11:03.312Z,28.24
2018-07-17T16:13:32.081Z,28.16
2018-07-17T16:16:01.908Z,28.23
2018-07-17T16:18:30.804Z,28.26
2018-07-17T16:21:00.156Z,28.10
2018-07-17T16:23:30.393Z,28.01
2018-07-17T16:25:59.161Z,28.02
2018-07-17T16:28:27.920Z,27.83
2018-07-17T16:30:57.169Z,27.60
2018-07-17T16:33:25.883Z,27.44
2018-07-17T16:35:54.586Z,27.37
2018-07-17T16:38:23.438Z,27.23
2018-07-17T16:40:52.044Z,27.08
2018-07-17T16:43:21.365Z,27.13
2018-07-17T16:45:50.131Z,27.09
2018-07-17T16:48:19.246Z,27.13
2018-07-17T16:50:47.960Z,27.07
2018-07-17T16:53:17.397Z,26.93
2018-07-17T16:55:46.192Z,26.83
2018-07-17T16:58:16.796Z,26.80
2018-07-17T17:00:46.332Z,26.76
2018-07-17T17:03:15.067Z,26.71
2018-07-17T17:05:45.424Z,26.68
2018-07-17T17:08:14.150Z,26.44
2018-07-17T17:10:42.874Z,26.45
2018-07-17T17:13:11.592Z,26.47
2018-07-17T17:15:40.239Z,26.50
2018-07-17T17:18:08.992Z,26.53
2018-07-17T17:20:38.060Z,26.47
2018-07-17T17:23:06.970Z,26.23
2018-07-17T17:25:42.759Z,26.23
2018-07-17T17:28:12.253Z,26.21
2018-07-17T17:30:40.966Z,26.01
2018-07-17T17:33:09.785Z,26.11
2018-07-17T17:35:38.431Z,26.22
2018-07-17T17:38:07.736Z,26.10
2018-07-17T17:40:36.520Z,25.95
2018-07-17T17:43:05.714Z,26.12
2018-07-17T17:45:36.012Z,26.19
2018-07-17T17:48:05.849Z,26.19
2018-07-17T17:50:34.556Z,26.18
2018-07-17T17:53:03.294Z,26.17
2018-07-17T17:55:32.930Z,26.24
2018-07-17T17:58:03.346Z,26.19
2018-07-17T18:00:32.205Z,26.15
2018-07-17T18:03:02.158Z,26.10
2018-07-17T18:05:30.861Z,26.06
2018-07-17T18:08:00.218Z,25.95
2018-07-17T18:10:30.400Z,25.79
2018-07-17T18:12:59.860Z,25.99
2018-07-17T18:15:28.662Z,26.02
2018-07-17T18:17:57.523Z,26.03
2018-07-17T18:20:28.399Z,25.93
2018-07-17T18:22:57.392Z,25.71
2018-07-17T18:25:26.752Z,25.68
2018-07-17T18:27:55.636Z,25.56
2018-07-17T18:30:25.386Z,25.63
2018-07-17T18:32:54.051Z,25.57
2018-07-17T18:35:22.757Z,25.16
2018-07-17T18:37:51.515Z,25.16
2018-07-17T18:40:21.037Z,24.90
2018-07-17T18:42:50.193Z,24.78
2018-07-17T18:45:19.314Z,24.75
2018-07-17T18:47:48.120Z,24.58
2018-07-17T18:50:17.791Z,24.23
2018-07-17T18:52:46.482Z,24.17
2018-07-17T18:55:15.369Z,24.20
2018-07-17T18:57:45.519Z,24.29
2018-07-17T19:00:14.237Z,23.98
2018-07-17T19:02:44.063Z,23.74
2018-07-17T19:05:13.183Z,23.77
2018-07-17T19:07:41.908Z,23.59
2018-07-17T19:10:10.659Z,23.51
2018-07-17T19:12:39.450Z,23.58
2018-07-17T19:15:08.180Z,23.44
2018-07-17T19:17:37.410Z,23.48
2018-07-17T19:20:06.174Z,23.24
2018-07-17T19:22:35.190Z,23.20
2018-07-17T19:25:03.899Z,23.29
2018-07-17T19:27:32.692Z,23.21
2018-07-17T19:30:01.416Z,23.22
2018-07-17T19:32:30.076Z,23.20
2018-07-17T19:34:59.058Z,23.18
2018-07-17T19:37:28.039Z,23.10
2018-07-17T19:39:57.381Z,23.20
2018-07-17T19:42:26.017Z,23.11
2018-07-17T19:44:54.925Z,22.87
2018-07-17T19:47:24.072Z,22.76
2018-07-17T19:49:52.717Z,22.79
2018-07-17T19:52:21.412Z,22.85
2018-07-17T19:54:50.075Z,22.88
2018-07-17T19:57:18.950Z,23.00
2018-07-17T19:59:48.349Z,23.00
2018-07-17T20:02:17.010Z,23.12
2018-07-17T20:04:45.699Z,23.22
2018-07-17T20:07:14.366Z,23.31
2018-07-17T20:09:43.154Z,23.40
2018-07-17T20:12:12.356Z,23.42
2018-07-17T20:14:42.141Z,23.43
2018-07-17T20:17:12.256Z,23.37
2018-07-17T20:19:41.763Z,23.32
2018-07-17T20:22:10.711Z,23.35
2018-07-17T20:24:44.386Z,23.33
2018-07-17T20:27:13.644Z,23.25
2018-07-17T20:29:43.093Z,23.17
2018-07-17T20:32:12.656Z,23.17
2018-07-17T20:34:41.351Z,23.21
2018-07-17T20:37:10.880Z,23.29
2018-07-17T20:39:40.596Z,23.39
2018-07-17T20:42:09.628Z,23.44
2018-07-17T20:44:40.089Z,23.44
2018-07-17T20:47:14.443Z,23.45
2018-07-17T20:49:47.407Z,23.33
2018-07-17T20:52:17.780Z,23.16
2018-07-17T20:54:47.142Z,23.07
2018-07-17T20:57:16.916Z,23.00
2018-07-17T20:59:46.657Z,22.95
2018-07-17T21:02:16.839Z,22.87
2018-07-17T21:04:46.950Z,22.87
2018-07-17T21:07:18.163Z,22.83
2018-07-17T21:09:53.694Z,22.82
2018-07-17T21:12:24.169Z,22.82
2018-07-17T21:14:54.224Z,22.78
2018-07-17T21:17:24.364Z,22.81
2018-07-17T21:19:54.889Z,22.78
2018-07-17T21:22:24.357Z,22.76
2018-07-17T21:24:53.935Z,22.71
2018-07-17T21:27:23.984Z,22.66
2018-07-17T21:29:54.777Z,22.48
2018-07-17T21:32:24.394Z,22.18
2018-07-17T21:34:53.261Z,22.17
2018-07-17T21:37:23.303Z,22.06
2018-07-17T21:39:52.902Z,22.03
2018-07-17T21:42:21.823Z,22.13
2018-07-17T21:44:51.314Z,21.56
2018-07-17T21:47:20.803Z,21.64
2018-07-17T21:49:50.688Z,21.69
2018-07-17T21:52:19.333Z,21.39
2018-07-17T21:54:48.239Z,21.35
2018-07-17T21:57:17.676Z,21.40
2018-07-17T21:59:48.237Z,21.58
2018-07-17T22:02:17.587Z,21.64
2018-07-17T22:04:46.336Z,21.48
2018-07-17T22:07:16.306Z,21.37
2018-07-17T22:09:45.563Z,21.32
2018-07-17T22:12:16.212Z,21.39
2018-07-17T22:14:46.530Z,21.31
2018-07-17T22:17:15.449Z,21.31
2018-07-17T22:19:45.060Z,21.41
2018-07-17T22:22:14.712Z,21.19
2018-07-17T22:24:43.581Z,21.17
2018-07-17T22:27:12.937Z,21.10
2018-07-17T22:29:42.427Z,21.15
2018-07-17T22:32:11.738Z,21.14
2018-07-17T22:34:40.533Z,21.00
2018-07-17T22:37:10.646Z,20.99
2018-07-17T22:39:40.654Z,21.13
2018-07-17T22:42:10.085Z,21.27
2018-07-17T22:44:39.578Z,21.38
2018-07-17T22:47:08.288Z,21.46
2018-07-17T22:49:37.675Z,21.58
2018-07-17T22:52:07.120Z,21.64
2018-07-17T22:54:37.156Z,21.50
2018-07-17T22:57:06.009Z,21.49
2018-07-17T22:59:35.748Z,21.51
2018-07-17T23:02:05.138Z,21.09
2018-07-17T23:04:34.306Z,21.22
2018-07-17T23:07:02.937Z,21.28
2018-07-17T23:09:32.271Z,21.21
2018-07-17T23:12:01.695Z,21.12
2018-07-17T23:14:31.670Z,21.07
2018-07-17T23:17:01.766Z,20.98
2018-07-17T23:19:31.230Z,21.09
2018-07-17T23:22:00.094Z,21.15
2018-07-17T23:24:29.296Z,21.00
2018-07-17T23:26:58.040Z,20.75
2018-07-17T23:29:26.968Z,20.63
2018-07-17T23:31:56.259Z,20.46
2018-07-17T23:34:25.332Z,20.47
2018-07-17T23:36:54.641Z,20.39
2018-07-17T23:39:23.338Z,20.17
2018-07-17T23:41:51.989Z,19.92
2018-07-17T23:44:21.266Z,20.13
2018-07-17T23:46:51.299Z,20.12
2018-07-17T23:49:24.968Z,20.25
2018-07-17T23:51:55.190Z,20.33
2018-07-17T23:54:23.895Z,20.13
2018-07-17T23:56:52.697Z,19.86
2018-07-17T23:59:21.614Z,19.87
