createdAt,value
2019-02-04T00:01:11.472Z,99.90
2019-02-04T00:03:44.590Z,99.90
2019-02-04T00:06:19.036Z,99.90
2019-02-04T00:08:52.128Z,99.90
2019-02-04T00:11:32.020Z,99.90
2019-02-04T00:14:05.161Z,99.90
2019-02-04T00:16:41.384Z,99.90
2019-02-04T00:19:14.828Z,99.90
2019-02-04T00:21:47.870Z,99.90
2019-02-04T00:24:20.971Z,99.90
2019-02-04T00:27:00.948Z,99.90
2019-02-04T00:29:33.603Z,99.90
2019-02-04T00:32:06.376Z,99.90
2019-02-04T00:34:39.002Z,99.90
2019-02-04T00:37:11.847Z,99.90
2019-02-04T00:39:44.658Z,99.90
2019-02-04T00:42:24.312Z,99.90
2019-02-04T00:44:57.017Z,99.90
2019-02-04T00:47:36.789Z,99.90
2019-02-04T00:50:11.491Z,99.90
2019-02-04T00:52:46.516Z,99.90
2019-02-04T00:55:21.346Z,99.90
2019-02-04T00:57:54.440Z,99.90
2019-02-04T01:00:31.168Z,99.90
2019-02-04T01:03:17.373Z,99.90
2019-02-04T01:05:50.379Z,99.90
2019-02-04T01:08:31.345Z,99.90
2019-02-04T01:11:08.293Z,99.90
2019-02-04T01:13:41.125Z,99.90
2019-02-04T01:16:17.841Z,99.90
2019-02-04T01:18:50.591Z,99.90
2019-02-04T01:21:23.439Z,99.90
2019-02-04T01:23:56.166Z,99.90
2019-02-04T01:26:28.888Z,99.90
2019-02-04T01:29:08.603Z,99.90
2019-02-04T01:31:47.267Z,99.90
2019-02-04T01:34:21.289Z,99.90
2019-02-04T01:36:54.125Z,99.90
2019-02-04T01:39:27.035Z,99.90
2019-02-04T01:41:59.656Z,99.90
2019-02-04T01:44:38.754Z,99.90
2019-02-04T01:47:14.779Z,99.90
2019-02-04T01:49:46.310Z,99.90
2019-02-04T01:52:19.215Z,99.90
2019-02-04T01:54:58.591Z,99.90
2019-02-04T01:57:32.668Z,99.90
2019-02-04T02:00:13.783Z,99.90
2019-02-04T02:02:47.122Z,99.90
2019-02-04T02:05:22.423Z,99.90
2019-02-04T02:08:01.712Z,99.90
2019-02-04T02:10:34.523Z,99.90
2019-02-04T02:13:07.214Z,99.90
2019-02-04T02:15:40.002Z,99.90
2019-02-04T02:18:12.714Z,99.90
2019-02-04T02:20:51.863Z,99.90
2019-02-04T02:23:28.456Z,99.90
2019-02-04T02:26:08.197Z,99.90
2019-02-04T02:28:40.960Z,99.90
2019-02-04T02:31:22.505Z,99.90
2019-02-04T02:33:57.491Z,99.90
2019-02-04T02:36:32.806Z,99.90
2019-02-04T02:39:05.773Z,99.90
2019-02-04T02:41:38.642Z,99.90
2019-02-04T02:44:11.810Z,99.90
2019-02-04T02:46:46.008Z,99.90
2019-02-04T02:49:19.306Z,99.90
2019-02-04T02:51:52.115Z,99.90
2019-02-04T02:54:24.715Z,99.90
2019-02-04T02:56:57.484Z,99.90
2019-02-04T02:59:30.092Z,99.90
2019-02-04T03:02:04.483Z,99.90
2019-02-04T03:04:37.071Z,99.90
2019-02-04T03:07:10.319Z,99.90
2019-02-04T03:09:43.005Z,99.90
2019-02-04T03:12:22.612Z,99.90
2019-02-04T03:14:55.284Z,99.90
2019-02-04T03:17:28.183Z,99.90
2019-02-04T03:20:01.141Z,99.90
2019-02-04T03:22:34.302Z,99.90
2019-02-04T03:25:10.400Z,99.90
2019-02-04T03:27:43.497Z,99.90
2019-02-04T03:30:19.914Z,99.90
2019-02-04T03:32:59.118Z,99.90
2019-02-04T03:35:31.805Z,99.90
2019-02-04T03:38:05.795Z,99.90
2019-02-04T03:40:38.980Z,99.90
2019-02-04T03:43:18.188Z,99.90
2019-02-04T03:45:51.819Z,99.90
2019-02-04T03:48:25.019Z,99.90
2019-02-04T03:50:57.663Z,99.90
2019-02-04T03:53:30.337Z,99.90
2019-02-04T03:56:03.032Z,99.90
2019-02-04T03:58:36.158Z,99.90
2019-02-04T04:01:08.951Z,99.90
2019-02-04T04:03:48.479Z,99.90
2019-02-04T04:06:22.160Z,99.90
2019-02-04T04:08:56.612Z,99.90
2019-02-04T04:11:29.766Z,99.90
2019-02-04T04:14:02.455Z,99.90
2019-02-04T04:16:35.404Z,99.90
2019-02-04T04:19:08.143Z,99.90
2019-02-04T04:21:41.345Z,99.90
2019-02-04T04:24:14.070Z,99.90
2019-02-04T04:26:46.749Z,99.90
2019-02-04T04:29:25.709Z,99.90
2019-02-04T04:31:58.986Z,99.90
2019-02-04T04:34:31.938Z,99.90
2019-02-04T04:37:05.173Z,99.90
2019-02-04T04:39:38.255Z,99.90
2019-02-04T04:42:11.434Z,99.90
2019-02-04T04:44:47.805Z,99.90
2019-02-04T04:47:21.449Z,99.90
2019-02-04T04:50:01.689Z,99.90
2019-02-04T04:52:34.701Z,99.90
2019-02-04T04:55:16.046Z,99.90
2019-02-04T04:57:49.217Z,99.90
2019-02-04T05:00:24.205Z,99.90
2019-02-04T05:02:57.250Z,99.90
2019-02-04T05:05:37.302Z,99.90
2019-02-04T05:08:18.171Z,99.90
2019-02-04T05:10:51.629Z,99.90
2019-02-04T05:13:24.275Z,99.90
2019-02-04T05:15:56.953Z,99.90
2019-02-04T05:18:37.814Z,99.90
2019-02-04T05:21:04.365Z,99.90
2019-02-04T05:23:37.557Z,99.90
2019-02-04T05:26:17.713Z,99.90
2019-02-04T05:28:50.949Z,99.90
2019-02-04T05:31:24.339Z,99.90
2019-02-04T05:33:57.451Z,99.90
2019-02-04T05:36:30.597Z,99.90
2019-02-04T05:39:04.216Z,99.90
2019-02-04T05:41:37.280Z,99.90
2019-02-04T05:44:09.921Z,99.90
2019-02-04T05:46:52.057Z,99.90
2019-02-04T05:49:24.344Z,99.90
2019-02-04T05:51:57.204Z,99.90
2019-02-04T05:54:30.103Z,99.90
2019-02-04T05:57:03.514Z,99.90
2019-02-04T05:59:37.346Z,99.90
2019-02-04T06:02:10.562Z,99.90
2019-02-04T06:04:44.582Z,99.90
2019-02-04T06:07:17.958Z,99.90
2019-02-04T06:09:51.611Z,99.90
2019-02-04T06:12:25.878Z,99.90
2019-02-04T06:14:59.386Z,99.90
2019-02-04T06:17:33.163Z,99.90
2019-02-04T06:20:07.925Z,99.90
2019-02-04T06:22:47.394Z,99.90
2019-02-04T06:25:20.356Z,99.90
2019-02-04T06:27:53.740Z,99.90
2019-02-04T06:30:26.728Z,99.90
2019-02-04T06:32:59.871Z,99.90
2019-02-04T06:35:33.306Z,99.90
2019-02-04T06:38:06.711Z,99.90
2019-02-04T06:40:39.340Z,99.90
2019-02-04T06:43:12.336Z,99.90
2019-02-04T06:45:46.048Z,99.90
2019-02-04T06:48:26.177Z,99.90
2019-02-04T06:50:59.535Z,99.90
2019-02-04T06:53:32.605Z,99.90
2019-02-04T06:56:05.985Z,99.90
2019-02-04T06:58:38.931Z,99.90
2019-02-04T07:01:11.975Z,99.90
2019-02-04T07:03:45.018Z,99.90
2019-02-04T07:06:18.046Z,99.90
2019-02-04T07:08:57.554Z,99.90
2019-02-04T07:11:40.422Z,99.90
2019-02-04T07:14:20.558Z,99.90
2019-02-04T07:16:54.574Z,99.90
2019-02-04T07:19:27.297Z,99.90
2019-02-04T07:22:00.531Z,99.90
2019-02-04T07:24:42.852Z,99.90
2019-02-04T07:27:08.640Z,99.90
2019-02-04T07:29:41.641Z,99.90
2019-02-04T07:32:14.431Z,99.90
2019-02-04T07:34:47.189Z,99.90
2019-02-04T07:37:20.294Z,99.90
2019-02-04T07:39:54.362Z,99.90
2019-02-04T07:42:27.587Z,99.90
2019-02-04T07:45:00.547Z,99.90
2019-02-04T07:47:33.698Z,99.90
2019-02-04T07:50:06.788Z,99.90
2019-02-04T07:52:39.946Z,99.90
2019-02-04T07:55:13.131Z,99.90
2019-02-04T07:57:46.231Z,99.90
2019-02-04T08:00:31.838Z,99.90
2019-02-04T08:03:04.798Z,99.90
2019-02-04T08:05:37.874Z,99.90
2019-02-04T08:08:11.066Z,99.90
2019-02-04T08:10:44.228Z,99.90
2019-02-04T08:13:17.530Z,99.90
2019-02-04T08:15:50.624Z,99.90
2019-02-04T08:18:23.676Z,99.90
2019-02-04T08:21:03.382Z,99.90
2019-02-04T08:23:36.432Z,99.90
2019-02-04T08:26:10.169Z,99.90
2019-02-04T08:28:44.223Z,99.90
2019-02-04T08:31:17.652Z,99.90
2019-02-04T08:33:51.735Z,99.90
2019-02-04T08:36:25.362Z,99.90
2019-02-04T08:38:59.510Z,99.90
2019-02-04T08:41:39.369Z,99.90
2019-02-04T08:44:12.590Z,99.90
2019-02-04T08:46:52.461Z,99.90
2019-02-04T08:49:25.190Z,99.90
2019-02-04T08:52:05.038Z,99.90
2019-02-04T08:54:38.094Z,99.90
2019-02-04T08:57:11.472Z,99.90
2019-02-04T08:59:44.629Z,99.90
2019-02-04T09:02:17.892Z,99.90
2019-02-04T09:04:51.330Z,99.90
2019-02-04T09:07:24.152Z,99.90
2019-02-04T09:09:58.287Z,99.90
2019-02-04T09:12:31.431Z,99.90
2019-02-04T09:15:05.614Z,99.90
2019-02-04T09:17:44.970Z,99.90
2019-02-04T09:20:19.385Z,99.90
2019-02-04T09:22:52.311Z,99.90
2019-02-04T09:25:27.293Z,99.90
2019-02-04T09:28:07.363Z,99.90
2019-02-04T09:30:41.900Z,99.90
2019-02-04T09:33:14.973Z,99.90
2019-02-04T09:35:50.561Z,99.90
2019-02-04T09:38:31.291Z,99.90
2019-02-04T09:41:04.209Z,99.90
2019-02-04T09:43:39.759Z,99.90
2019-02-04T09:46:12.803Z,99.90
2019-02-04T09:48:45.862Z,99.90
2019-02-04T09:51:18.928Z,99.90
2019-02-04T09:53:52.066Z,99.90
2019-02-04T09:56:25.592Z,99.90
2019-02-04T09:59:05.544Z,99.90
2019-02-04T10:01:38.579Z,99.90
2019-02-04T10:04:11.696Z,99.90
2019-02-04T10:06:44.963Z,99.90
2019-02-04T10:09:18.358Z,99.90
2019-02-04T10:11:51.495Z,99.90
2019-02-04T10:14:24.158Z,99.90
2019-02-04T10:16:57.946Z,99.90
2019-02-04T10:19:32.503Z,99.90
2019-02-04T10:22:05.590Z,99.90
2019-02-04T10:24:38.705Z,99.90
2019-02-04T10:27:11.863Z,99.90
2019-02-04T10:29:53.775Z,99.90
2019-02-04T10:32:26.765Z,99.90
2019-02-04T10:34:59.844Z,99.90
2019-02-04T10:37:32.858Z,99.90
2019-02-04T10:40:05.833Z,99.90
2019-02-04T10:42:39.524Z,99.90
2019-02-04T10:45:12.995Z,99.90
2019-02-04T10:47:46.898Z,99.90
2019-02-04T10:50:25.420Z,99.90
2019-02-04T10:52:58.520Z,99.90
2019-02-04T10:55:31.915Z,99.90
2019-02-04T10:58:04.994Z,99.90
2019-02-04T11:00:45.043Z,99.90
2019-02-04T11:03:19.988Z,99.90
2019-02-04T11:05:51.800Z,99.90
2019-02-04T11:08:24.472Z,99.90
2019-02-04T11:10:57.262Z,99.90
2019-02-04T11:13:30.232Z,99.90
2019-02-04T11:16:10.791Z,99.90
2019-02-04T11:18:45.207Z,99.90
2019-02-04T11:21:19.687Z,99.90
2019-02-04T11:23:56.772Z,99.90
2019-02-04T11:26:29.515Z,99.90
2019-02-04T11:29:02.543Z,99.90
2019-02-04T11:31:42.183Z,99.90
2019-02-04T11:34:14.859Z,99.90
2019-02-04T11:36:47.578Z,99.90
2019-02-04T11:39:20.225Z,99.90
2019-02-04T11:41:53.014Z,99.90
2019-02-04T11:44:25.964Z,99.90
2019-02-04T11:46:58.681Z,99.90
2019-02-04T11:49:31.345Z,99.90
2019-02-04T11:52:04.066Z,99.90
2019-02-04T11:54:36.726Z,99.90
2019-02-04T11:57:09.439Z,99.90
2019-02-04T11:59:42.070Z,99.90
2019-02-04T12:02:14.823Z,99.90
2019-02-04T12:04:47.466Z,99.90
2019-02-04T12:07:20.607Z,99.90
2019-02-04T12:09:53.563Z,99.90
2019-02-04T12:12:33.022Z,99.90
2019-02-04T12:15:06.973Z,99.90
2019-02-04T12:17:40.343Z,99.90
2019-02-04T12:20:20.024Z,99.90
2019-02-04T12:22:52.771Z,99.90
2019-02-04T12:25:26.829Z,99.90
2019-02-04T12:28:02.955Z,99.90
2019-02-04T12:30:39.734Z,99.90
2019-02-04T12:33:21.043Z,99.90
2019-02-04T12:35:53.999Z,99.90
2019-02-04T12:38:26.786Z,99.90
2019-02-04T12:40:59.481Z,99.90
2019-02-04T12:43:32.132Z,99.90
2019-02-04T12:46:04.871Z,99.90
2019-02-04T12:48:38.160Z,99.90
2019-02-04T12:51:11.932Z,99.90
2019-02-04T12:53:51.470Z,99.90
2019-02-04T12:56:24.222Z,99.90
2019-02-04T12:58:57.799Z,99.90
2019-02-04T13:01:30.431Z,99.90
2019-02-04T13:04:03.369Z,99.90
2019-02-04T13:06:36.587Z,99.90
2019-02-04T13:09:18.705Z,99.90
2019-02-04T13:11:51.906Z,99.90
2019-02-04T13:14:30.819Z,99.90
2019-02-04T13:17:05.542Z,99.90
2019-02-04T13:19:40.119Z,99.90
2019-02-04T13:22:13.000Z,99.90
2019-02-04T13:24:45.799Z,99.90
2019-02-04T13:27:19.293Z,99.90
2019-02-04T13:29:52.521Z,99.90
2019-02-04T13:32:31.614Z,99.90
2019-02-04T13:35:04.396Z,99.90
2019-02-04T13:37:38.619Z,99.90
2019-02-04T13:40:15.614Z,99.90
2019-02-04T13:42:56.380Z,99.90
2019-02-04T13:45:37.308Z,99.90
2019-02-04T13:48:13.833Z,99.90
2019-02-04T13:50:53.936Z,99.90
2019-02-04T13:53:27.090Z,99.90
2019-02-04T13:56:14.929Z,99.90
2019-02-04T13:58:47.662Z,99.90
2019-02-04T14:01:26.922Z,99.90
2019-02-04T14:04:00.389Z,99.90
2019-02-04T14:06:34.199Z,99.90
2019-02-04T14:09:22.244Z,99.90
2019-02-04T14:11:57.096Z,99.90
2019-02-04T14:14:29.791Z,99.90
2019-02-04T14:17:05.495Z,99.90
2019-02-04T14:19:39.380Z,99.90
2019-02-04T14:22:13.811Z,99.90
2019-02-04T14:24:46.675Z,99.90
2019-02-04T14:27:19.479Z,99.90
2019-02-04T14:29:52.788Z,99.90
2019-02-04T14:32:32.797Z,99.90
2019-02-04T14:35:06.959Z,99.90
2019-02-04T14:37:46.946Z,99.90
2019-02-04T14:40:21.701Z,99.90
2019-02-04T14:43:06.588Z,99.90
2019-02-04T15:47:30.136Z,71.30
2019-02-04T15:50:38.139Z,68.70
2019-02-04T15:53:11.188Z,63.60
2019-02-04T15:55:43.891Z,60.10
2019-02-04T15:58:30.958Z,57.70
2019-02-04T16:01:04.889Z,56.80
2019-02-04T16:03:44.834Z,60.30
2019-02-04T16:06:17.978Z,57.80
2019-02-04T16:08:52.495Z,56.80
2019-02-04T16:11:26.059Z,61.70
2019-02-04T16:14:06.418Z,68.20
2019-02-04T16:16:39.202Z,71.60
2019-02-04T16:19:14.653Z,73.10
2019-02-04T16:21:47.628Z,73.60
2019-02-04T16:24:25.160Z,73.10
2019-02-04T16:26:59.178Z,75.10
2019-02-04T16:29:39.401Z,76.10
2019-02-04T16:32:13.196Z,74.60
2019-02-04T16:34:52.930Z,74.50
2019-02-04T16:37:26.097Z,73.00
2019-02-04T16:40:10.230Z,74.90
2019-02-04T16:42:48.286Z,75.40
2019-02-04T16:45:22.738Z,75.90
2019-02-04T16:47:56.412Z,76.10
2019-02-04T16:50:31.184Z,76.90
2019-02-04T16:53:10.655Z,74.40
2019-02-04T16:55:42.515Z,75.60
2019-02-04T16:58:16.007Z,76.70
2019-02-04T17:00:55.271Z,75.30
2019-02-04T17:03:29.761Z,75.50
2019-02-04T17:13:14.077Z,74.50
2019-02-04T17:15:46.824Z,76.10
2019-02-04T17:18:19.601Z,75.60
2019-02-04T17:20:52.328Z,74.20
2019-02-04T17:23:31.986Z,74.60
2019-02-04T17:26:05.494Z,74.60
2019-02-04T17:28:38.812Z,73.50
2019-02-04T17:31:12.766Z,72.30
2019-02-04T17:33:47.295Z,72.70
2019-02-04T17:36:20.016Z,74.80
2019-02-04T17:38:53.500Z,75.70
2019-02-04T17:41:26.977Z,77.00
2019-02-04T17:44:00.778Z,78.30
2019-02-04T17:46:33.663Z,78.70
2019-02-04T17:49:14.336Z,80.10
2019-02-04T17:51:48.581Z,80.50
2019-02-04T17:54:28.241Z,80.40
2019-02-04T17:57:01.000Z,80.70
2019-02-04T17:59:35.058Z,81.90
2019-02-04T18:02:12.055Z,82.00
2019-02-04T18:04:46.222Z,81.20
2019-02-04T18:07:21.717Z,81.50
2019-02-04T18:09:54.646Z,80.00
2019-02-04T18:12:28.006Z,78.00
2019-02-04T18:15:02.927Z,76.00
2019-02-04T18:17:38.021Z,75.20
2019-02-04T18:20:11.084Z,74.30
2019-02-04T18:22:43.926Z,74.20
2019-02-04T18:25:24.043Z,75.10
2019-02-04T18:27:56.707Z,75.20
2019-02-04T18:30:37.009Z,75.00
2019-02-04T18:33:09.711Z,75.30
2019-02-04T18:35:50.035Z,74.90
2019-02-04T18:38:23.942Z,74.20
2019-02-04T18:41:05.220Z,72.80
2019-02-04T18:43:38.175Z,72.30
2019-02-04T18:46:11.319Z,72.30
2019-02-04T18:48:46.045Z,69.50
2019-02-04T18:51:19.150Z,69.50
2019-02-04T18:53:57.711Z,68.00
2019-02-04T18:56:27.357Z,67.50
2019-02-04T18:59:01.818Z,70.00
2019-02-04T19:01:46.522Z,68.40
2019-02-04T19:04:19.420Z,69.00
2019-02-04T19:07:02.036Z,68.80
2019-02-04T19:09:35.639Z,70.40
2019-02-04T19:12:15.066Z,71.40
2019-02-04T19:14:47.880Z,68.80
2019-02-04T19:17:20.738Z,68.40
2019-02-04T19:19:53.439Z,67.50
2019-02-04T19:22:26.439Z,69.00
2019-02-04T19:24:59.886Z,68.30
2019-02-04T19:27:40.281Z,67.40
2019-02-04T19:30:35.024Z,67.60
2019-02-04T19:33:15.029Z,66.40
2019-02-04T19:35:48.799Z,66.90
2019-02-04T19:38:22.721Z,65.80
2019-02-04T19:40:57.716Z,64.90
2019-02-04T19:43:31.519Z,63.50
2019-02-04T19:46:04.774Z,57.10
2019-02-04T19:48:37.489Z,51.80
2019-02-04T19:51:11.701Z,49.10
2019-02-04T19:53:45.076Z,46.90
2019-02-04T19:56:21.316Z,46.50
2019-02-04T19:59:01.360Z,44.40
2019-02-04T20:01:35.931Z,42.70
2019-02-04T20:04:09.047Z,41.70
2019-02-04T20:06:42.194Z,41.20
2019-02-04T20:09:22.433Z,41.70
2019-02-04T20:11:55.668Z,42.00
2019-02-04T20:14:29.868Z,41.40
2019-02-04T20:17:02.521Z,41.60
2019-02-04T20:19:36.754Z,41.30
2019-02-04T20:22:11.830Z,39.70
2019-02-04T20:24:45.078Z,39.60
2019-02-04T20:27:18.121Z,42.40
2019-02-04T20:29:50.934Z,42.80
2019-02-04T20:32:33.091Z,46.50
2019-02-04T20:35:16.999Z,48.50
2019-02-04T20:37:49.806Z,45.90
2019-02-04T20:40:31.798Z,49.20
2019-02-04T20:43:05.356Z,51.90
2019-02-04T20:45:45.323Z,49.60
2019-02-04T20:48:18.680Z,49.40
2019-02-04T20:51:00.254Z,48.60
2019-02-04T20:53:33.635Z,46.80
2019-02-04T20:56:06.580Z,46.00
2019-02-04T20:58:39.273Z,46.50
2019-02-04T21:01:23.220Z,47.10
2019-02-04T21:03:57.641Z,48.20
2019-02-04T21:06:37.716Z,47.10
2019-02-04T21:09:16.479Z,47.60
2019-02-04T21:11:49.495Z,48.70
2019-02-04T21:14:28.588Z,49.90
2019-02-04T21:17:04.904Z,49.80
2019-02-04T21:19:46.175Z,49.70
2019-02-04T21:22:19.120Z,49.90
2019-02-04T21:24:56.423Z,49.10
2019-02-04T21:27:25.896Z,49.20
2019-02-04T21:30:04.134Z,49.60
2019-02-04T21:32:37.097Z,50.10
2019-02-04T21:35:11.943Z,53.00
2019-02-04T21:37:55.197Z,55.30
2019-02-04T21:40:29.630Z,58.10
2019-02-04T21:43:09.135Z,59.90
2019-02-04T21:45:42.047Z,62.30
2019-02-04T21:48:20.960Z,64.20
2019-02-04T21:50:54.010Z,65.40
2019-02-04T21:53:54.397Z,66.00
2019-02-04T21:56:27.514Z,67.00
2019-02-04T21:59:00.375Z,68.30
2019-02-04T22:01:33.373Z,69.80
2019-02-04T22:04:08.229Z,71.60
2019-02-04T22:06:41.059Z,71.70
2019-02-04T22:09:13.883Z,72.00
2019-02-04T22:11:46.710Z,72.80
2019-02-04T22:14:21.347Z,73.80
2019-02-04T22:16:54.203Z,75.20
2019-02-04T22:19:27.092Z,77.10
2019-02-04T22:21:59.771Z,78.00
2019-02-04T22:24:39.249Z,79.50
2019-02-04T22:27:12.308Z,80.60
2019-02-04T22:29:46.340Z,82.30
2019-02-04T22:32:19.740Z,83.50
2019-02-04T22:34:52.787Z,84.70
2019-02-04T22:37:26.993Z,86.00
2019-02-04T22:40:04.410Z,87.00
2019-02-04T22:42:37.350Z,89.30
2019-02-04T22:45:11.852Z,90.40
2019-02-04T22:47:44.597Z,91.60
2019-02-04T22:50:33.917Z,92.30
2019-02-04T22:53:12.582Z,92.70
2019-02-04T22:55:45.380Z,93.30
2019-02-04T22:58:20.779Z,93.90
2019-02-04T23:01:25.376Z,93.10
2019-02-04T23:03:57.998Z,93.60
2019-02-04T23:06:37.292Z,92.50
2019-02-04T23:09:11.522Z,91.80
2019-02-04T23:11:45.471Z,91.60
2019-02-04T23:14:18.246Z,91.80
2019-02-04T23:16:51.057Z,91.80
2019-02-04T23:19:24.231Z,91.90
2019-02-04T23:21:57.109Z,92.40
2019-02-04T23:24:29.888Z,92.70
2019-02-04T23:27:04.453Z,93.20
2019-02-04T23:29:37.283Z,93.80
2019-02-04T23:32:10.020Z,94.50
2019-02-04T23:34:42.790Z,95.30
2019-02-04T23:37:16.657Z,96.10
2019-02-04T23:39:49.316Z,97.10
2019-02-04T23:42:28.515Z,98.20
2019-02-04T23:45:01.315Z,99.40
2019-02-04T23:47:34.098Z,99.90
2019-02-04T23:50:07.519Z,99.90
2019-02-04T23:52:54.001Z,99.90
2019-02-04T23:55:33.184Z,99.90
2019-02-04T23:58:06.016Z,99.90
