createdAt,value
2022-10-29T00:00:35.287Z,22.95
2022-10-29T00:02:57.706Z,24.67
2022-10-29T00:04:59.519Z,24.90
2022-10-29T00:07:01.348Z,23.13
2022-10-29T00:09:05.012Z,26.13
2022-10-29T00:11:09.552Z,24.15
2022-10-29T00:13:11.419Z,24.38
2022-10-29T00:15:13.824Z,23.30
2022-10-29T00:17:15.998Z,27.63
2022-10-29T00:19:17.856Z,26.50
2022-10-29T00:21:21.588Z,25.83
2022-10-29T00:23:23.524Z,27.63
2022-10-29T00:25:25.287Z,24.30
2022-10-29T00:27:27.483Z,25.57
2022-10-29T00:29:29.277Z,24.10
2022-10-29T00:31:31.460Z,22.92
2022-10-29T00:33:34.160Z,24.58
2022-10-29T00:35:35.999Z,24.15
2022-10-29T00:37:37.874Z,22.88
2022-10-29T00:39:40.076Z,22.80
2022-10-29T00:41:42.838Z,22.15
2022-10-29T00:43:49.429Z,22.13
2022-10-29T00:45:54.197Z,28.92
2022-10-29T00:47:56.229Z,23.73
2022-10-29T00:50:03.966Z,27.23
2022-10-29T00:52:07.707Z,22.48
2022-10-29T00:54:12.219Z,23.10
2022-10-29T00:56:14.758Z,22.70
2022-10-29T00:58:17.744Z,22.30
2022-10-29T01:00:21.137Z,23.60
2022-10-29T01:02:24.479Z,22.75
2022-10-29T01:04:27.495Z,21.05
2022-10-29T01:06:31.014Z,22.20
2022-10-29T01:08:32.825Z,21.48
2022-10-29T01:10:56.685Z,23.88
2022-10-29T01:13:01.710Z,23.35
2022-10-29T01:15:28.241Z,23.55
2022-10-29T01:17:39.720Z,22.85
2022-10-29T01:19:53.581Z,26.30
2022-10-29T01:21:58.213Z,24.77
2022-10-29T01:24:25.316Z,24.75
2022-10-29T01:27:04.415Z,24.15
2022-10-29T01:29:40.191Z,22.90
2022-10-29T01:32:02.247Z,22.20
2022-10-29T01:34:13.325Z,26.48
2022-10-29T01:36:28.143Z,23.88
2022-10-29T01:38:43.727Z,29.05
2022-10-29T01:41:06.198Z,27.08
2022-10-29T01:43:14.109Z,24.05
2022-10-29T01:45:41.737Z,20.58
2022-10-29T01:47:54.797Z,30.35
2022-10-29T01:50:02.338Z,22.27
2022-10-29T01:52:07.374Z,24.45
2022-10-29T01:54:11.514Z,20.08
2022-10-29T01:56:13.680Z,26.90
2022-10-29T02:00:57.369Z,20.20
2022-10-29T02:03:44.115Z,22.13
2022-10-29T02:06:14.734Z,21.55
2022-10-29T02:08:37.278Z,31.77
2022-10-29T02:10:48.487Z,20.10
2022-10-29T02:12:53.700Z,19.90
2022-10-29T02:15:04.606Z,17.85
2022-10-29T02:17:07.485Z,21.10
2022-10-29T02:19:09.372Z,21.08
2022-10-29T02:21:15.169Z,18.80
2022-10-29T02:23:17.501Z,23.00
2022-10-29T02:25:19.509Z,26.83
2022-10-29T02:27:22.408Z,22.05
2022-10-29T02:29:24.406Z,19.85
2022-10-29T02:31:26.197Z,22.15
2022-10-29T02:33:28.392Z,20.10
2022-10-29T02:35:30.225Z,22.40
2022-10-29T02:37:32.069Z,22.38
2022-10-29T02:39:34.429Z,21.38
2022-10-29T02:41:36.342Z,24.83
2022-10-29T02:43:38.116Z,19.75
2022-10-29T02:45:40.313Z,21.30
2022-10-29T02:47:42.182Z,22.70
2022-10-29T02:49:44.002Z,21.20
2022-10-29T02:51:46.341Z,23.05
2022-10-29T02:53:48.127Z,18.95
2022-10-29T02:55:50.116Z,18.83
2022-10-29T02:57:52.285Z,17.75
2022-10-29T02:59:54.091Z,23.35
2022-10-29T03:01:56.050Z,19.50
2022-10-29T03:03:58.615Z,20.83
2022-10-29T03:06:00.544Z,22.95
2022-10-29T03:08:02.376Z,21.55
2022-10-29T03:10:05.647Z,20.65
2022-10-29T03:12:08.066Z,21.77
2022-10-29T03:14:09.937Z,23.10
2022-10-29T03:16:12.303Z,18.75
2022-10-29T03:18:14.274Z,24.50
2022-10-29T03:20:16.298Z,22.67
2022-10-29T03:22:18.423Z,17.08
2022-10-29T03:24:20.237Z,21.52
2022-10-29T03:26:22.081Z,17.45
2022-10-29T03:28:25.541Z,21.75
2022-10-29T03:30:27.630Z,19.27
2022-10-29T03:32:29.421Z,16.60
2022-10-29T03:34:31.575Z,17.33
2022-10-29T03:36:33.456Z,24.33
2022-10-29T03:38:35.465Z,25.83
2022-10-29T03:40:37.562Z,26.50
2022-10-29T03:42:39.507Z,24.77
2022-10-29T03:44:41.289Z,21.65
2022-10-29T03:46:43.408Z,18.87
2022-10-29T03:48:45.413Z,23.23
2022-10-29T03:51:01.641Z,21.88
2022-10-29T03:53:03.781Z,20.77
2022-10-29T03:55:06.270Z,18.90
2022-10-29T03:57:08.303Z,22.23
2022-10-29T04:01:32.301Z,21.80
2022-10-29T04:03:35.950Z,19.77
2022-10-29T04:05:38.127Z,21.08
2022-10-29T04:07:39.926Z,18.33
2022-10-29T04:09:42.079Z,21.90
2022-10-29T04:11:44.222Z,20.20
2022-10-29T04:13:46.296Z,17.70
2022-10-29T04:15:48.117Z,19.23
2022-10-29T04:17:51.477Z,16.33
2022-10-29T04:29:04.518Z,23.63
2022-10-29T04:31:09.828Z,20.50
2022-10-29T04:33:12.036Z,19.30
2022-10-29T04:35:13.873Z,17.45
2022-10-29T04:37:15.991Z,21.83
2022-10-29T04:39:20.968Z,16.90
2022-10-29T04:41:25.446Z,24.50
2022-10-29T04:43:28.921Z,20.47
2022-10-29T04:45:30.948Z,18.25
2022-10-29T04:47:33.120Z,15.47
2022-10-29T04:49:35.253Z,20.13
2022-10-29T04:51:37.167Z,19.23
2022-10-29T04:53:40.055Z,17.52
2022-10-29T04:55:43.679Z,15.02
2022-10-29T04:57:51.789Z,22.13
2022-10-29T04:59:53.591Z,21.15
2022-10-29T05:01:55.787Z,20.07
2022-10-29T05:04:00.068Z,17.85
2022-10-29T05:06:04.033Z,18.17
2022-10-29T05:08:06.791Z,20.02
2022-10-29T05:10:08.950Z,16.70
2022-10-29T05:12:10.726Z,16.60
2022-10-29T05:14:13.022Z,17.80
2022-10-29T05:16:14.786Z,21.20
2022-10-29T05:18:16.683Z,19.15
2022-10-29T05:20:18.832Z,15.27
2022-10-29T05:22:20.840Z,18.88
2022-10-29T05:24:22.667Z,24.17
2022-10-29T05:26:24.855Z,22.00
2022-10-29T05:28:26.697Z,22.00
2022-10-29T05:30:28.537Z,19.30
2022-10-29T05:32:30.668Z,21.50
2022-10-29T05:34:32.461Z,22.02
2022-10-29T05:36:34.827Z,24.95
2022-10-29T05:38:37.370Z,20.45
2022-10-29T05:40:40.382Z,22.67
2022-10-29T05:42:47.134Z,16.33
2022-10-29T05:44:49.665Z,22.48
2022-10-29T05:46:51.459Z,21.17
2022-10-29T05:48:53.517Z,16.73
2022-10-29T05:50:58.221Z,22.23
2022-10-29T05:53:06.133Z,20.77
2022-10-29T05:55:08.659Z,21.98
2022-10-29T05:57:10.740Z,18.67
2022-10-29T05:59:12.670Z,18.20
2022-10-29T06:01:14.893Z,14.73
2022-10-29T06:03:22.130Z,15.98
2022-10-29T06:05:24.834Z,18.85
2022-10-29T06:07:26.858Z,21.92
2022-10-29T06:09:29.010Z,18.83
2022-10-29T06:11:30.984Z,19.00
2022-10-29T06:13:33.153Z,21.83
2022-10-29T06:15:35.444Z,20.05
2022-10-29T06:17:47.161Z,17.63
2022-10-29T06:19:49.223Z,18.02
2022-10-29T06:21:52.519Z,17.17
2022-10-29T06:23:56.015Z,24.67
2022-10-29T06:26:01.887Z,21.77
2022-10-29T06:28:06.650Z,17.88
2022-10-29T06:30:09.184Z,17.13
2022-10-29T06:32:11.041Z,18.52
2022-10-29T06:34:14.794Z,16.70
2022-10-29T06:36:17.590Z,17.48
2022-10-29T06:38:19.363Z,17.55
2022-10-29T06:40:21.651Z,17.50
2022-10-29T06:42:23.507Z,17.15
2022-10-29T06:44:25.390Z,20.10
2022-10-29T06:46:27.596Z,18.77
2022-10-29T06:48:29.468Z,16.88
2022-10-29T06:50:31.720Z,19.80
2022-10-29T06:52:34.517Z,18.88
2022-10-29T06:54:36.352Z,18.35
2022-10-29T06:56:38.143Z,15.57
2022-10-29T06:58:40.396Z,15.45
2022-10-29T07:00:43.166Z,14.07
2022-10-29T07:02:45.021Z,25.02
2022-10-29T07:04:47.199Z,19.17
2022-10-29T07:06:49.034Z,13.60
2022-10-29T07:08:50.885Z,13.45
2022-10-29T07:10:54.236Z,21.08
2022-10-29T07:12:56.524Z,16.52
2022-10-29T07:14:58.318Z,16.48
2022-10-29T07:17:00.638Z,23.77
2022-10-29T07:19:03.951Z,15.53
2022-10-29T07:21:06.029Z,18.65
2022-10-29T07:23:08.524Z,18.40
2022-10-29T07:25:10.365Z,13.77
2022-10-29T07:27:12.338Z,16.85
2022-10-29T07:29:14.638Z,20.88
2022-10-29T07:31:16.430Z,16.23
2022-10-29T07:33:19.083Z,19.73
2022-10-29T07:35:21.322Z,20.42
2022-10-29T07:37:23.430Z,13.93
2022-10-29T07:39:25.273Z,14.77
2022-10-29T07:41:27.585Z,13.77
2022-10-29T07:43:29.370Z,14.75
2022-10-29T07:45:31.482Z,19.58
2022-10-29T07:47:34.027Z,17.20
2022-10-29T07:49:35.972Z,17.15
2022-10-29T07:51:37.891Z,15.13
2022-10-29T07:53:40.030Z,19.77
2022-10-29T07:55:41.886Z,14.83
2022-10-29T07:57:43.752Z,18.17
2022-10-29T07:59:47.074Z,16.95
2022-10-29T08:01:49.098Z,20.23
2022-10-29T08:03:51.417Z,18.45
2022-10-29T08:05:57.253Z,21.00
2022-10-29T08:07:59.946Z,19.55
2022-10-29T08:10:02.058Z,16.15
2022-10-29T08:12:07.171Z,20.00
2022-10-29T08:14:09.073Z,22.35
2022-10-29T08:16:10.863Z,18.63
2022-10-29T08:18:17.946Z,19.92
2022-10-29T08:20:21.197Z,21.92
2022-10-29T08:22:23.062Z,19.55
2022-10-29T08:24:25.431Z,17.45
2022-10-29T08:26:27.241Z,17.98
2022-10-29T08:28:30.507Z,24.37
2022-10-29T08:30:35.519Z,18.10
2022-10-29T08:32:45.431Z,22.23
2022-10-29T08:34:47.259Z,16.48
2022-10-29T08:36:49.492Z,20.05
2022-10-29T08:38:51.454Z,23.77
2022-10-29T08:41:23.806Z,18.37
2022-10-29T08:43:34.940Z,17.35
2022-10-29T08:45:46.164Z,26.52
2022-10-29T08:48:27.885Z,23.83
2022-10-29T08:50:41.694Z,19.40
2022-10-29T08:52:53.303Z,22.05
2022-10-29T08:55:15.598Z,17.77
2022-10-29T08:57:22.306Z,19.73
2022-10-29T08:59:26.219Z,25.13
2022-10-29T09:01:28.326Z,23.05
2022-10-29T09:03:30.651Z,19.40
2022-10-29T09:06:08.764Z,21.27
2022-10-29T09:08:10.613Z,25.88
2022-10-29T09:10:33.419Z,21.23
2022-10-29T09:13:12.255Z,25.08
2022-10-29T09:15:45.814Z,26.75
2022-10-29T09:18:11.734Z,24.13
2022-10-29T09:20:33.178Z,22.40
2022-10-29T09:22:47.707Z,23.08
2022-10-29T09:25:13.943Z,24.65
2022-10-29T09:27:29.520Z,21.10
2022-10-29T09:30:05.698Z,20.77
2022-10-29T09:32:16.760Z,21.25
2022-10-29T09:34:38.335Z,23.13
2022-10-29T09:36:43.887Z,25.95
2022-10-29T09:38:58.725Z,24.13
2022-10-29T09:41:03.634Z,26.05
2022-10-29T09:43:27.360Z,26.63
2022-10-29T09:47:46.316Z,30.73
2022-10-29T09:50:45.973Z,26.02
2022-10-29T09:52:49.036Z,30.02
2022-10-29T09:54:52.700Z,29.17
2022-10-29T09:56:56.512Z,26.38
2022-10-29T09:59:27.671Z,29.65
2022-10-29T10:01:29.950Z,29.13
2022-10-29T10:03:42.894Z,27.10
2022-10-29T10:06:04.292Z,27.30
2022-10-29T10:08:14.720Z,26.08
2022-10-29T10:10:22.411Z,31.80
2022-10-29T10:12:28.324Z,28.58
2022-10-29T10:14:31.409Z,25.70
2022-10-29T10:21:07.780Z,36.35
2022-10-29T10:23:29.255Z,37.38
2022-10-29T10:25:37.540Z,29.95
2022-10-29T10:27:41.055Z,44.75
2022-10-29T10:29:42.848Z,38.03
2022-10-29T10:31:49.622Z,35.78
2022-10-29T10:33:54.578Z,35.47
2022-10-29T10:36:02.608Z,40.30
2022-10-29T10:38:12.711Z,38.78
2022-10-29T10:40:24.720Z,43.60
2022-10-29T10:42:28.633Z,39.88
2022-10-29T10:44:31.143Z,39.60
2022-10-29T10:46:40.520Z,37.33
2022-10-29T10:48:42.547Z,40.83
2022-10-29T10:50:44.387Z,37.20
2022-10-29T10:52:47.358Z,42.20
2022-10-29T10:55:00.546Z,43.30
2022-10-29T10:59:21.541Z,42.35
2022-10-29T11:01:45.322Z,36.28
2022-10-29T11:03:54.891Z,34.45
2022-10-29T11:06:07.330Z,33.30
2022-10-29T11:08:17.539Z,29.05
2022-10-29T11:10:24.673Z,40.38
2022-10-29T11:12:29.863Z,35.70
2022-10-29T11:14:36.812Z,42.90
2022-10-29T11:16:49.084Z,36.42
2022-10-29T11:19:13.000Z,32.40
2022-10-29T11:21:35.480Z,42.53
2022-10-29T11:23:46.473Z,35.10
2022-10-29T11:26:00.266Z,40.92
2022-10-29T11:28:29.700Z,32.50
2022-10-29T11:30:39.117Z,37.35
2022-10-29T11:35:44.101Z,34.28
2022-10-29T11:37:56.855Z,34.28
2022-10-29T11:40:04.357Z,31.52
2022-10-29T11:42:09.921Z,36.88
2022-10-29T11:44:14.298Z,33.95
2022-10-29T11:46:44.509Z,37.55
2022-10-29T11:49:09.405Z,50.35
2022-10-29T11:51:20.216Z,33.00
2022-10-29T11:53:58.372Z,26.17
2022-10-29T11:56:39.779Z,34.55
2022-10-29T11:59:14.175Z,32.47
2022-10-29T12:01:16.098Z,30.45
2022-10-29T12:03:32.655Z,31.33
2022-10-29T12:05:40.844Z,28.80
2022-10-29T12:07:51.871Z,27.70
2022-10-29T12:10:31.450Z,27.15
2022-10-29T12:12:39.525Z,30.90
2022-10-29T12:14:46.816Z,23.65
2022-10-29T12:17:07.539Z,27.63
2022-10-29T12:19:48.674Z,25.27
2022-10-29T12:22:11.406Z,25.98
2022-10-29T12:24:44.050Z,27.58
2022-10-29T12:27:04.867Z,22.00
2022-10-29T12:29:26.623Z,33.15
2022-10-29T12:31:36.457Z,22.88
2022-10-29T12:34:01.404Z,31.92
2022-10-29T12:36:06.427Z,24.70
2022-10-29T12:38:26.340Z,26.33
2022-10-29T12:40:34.860Z,25.35
2022-10-29T12:42:36.831Z,19.75
2022-10-29T12:44:48.018Z,24.17
2022-10-29T12:46:58.387Z,23.80
2022-10-29T12:49:18.235Z,26.00
2022-10-29T12:51:41.215Z,32.22
2022-10-29T12:54:04.260Z,26.57
2022-10-29T12:56:07.651Z,26.23
2022-10-29T12:58:44.968Z,27.70
2022-10-29T13:00:47.802Z,47.70
2022-10-29T13:05:05.910Z,23.60
2022-10-29T13:09:47.287Z,17.52
2022-10-29T13:12:01.323Z,19.88
2022-10-29T13:14:03.599Z,21.30
2022-10-29T13:16:14.927Z,18.83
2022-10-29T13:18:38.964Z,30.13
2022-10-29T13:20:48.621Z,19.58
2022-10-29T13:22:56.328Z,18.80
2022-10-29T13:25:41.666Z,20.48
2022-10-29T13:27:43.726Z,19.15
2022-10-29T13:29:49.254Z,19.77
2022-10-29T13:31:53.180Z,17.45
2022-10-29T13:33:55.722Z,17.05
2022-10-29T13:36:16.871Z,18.55
2022-10-29T13:38:19.943Z,19.27
2022-10-29T13:40:31.179Z,19.70
2022-10-29T13:42:33.602Z,14.40
2022-10-29T13:44:38.359Z,23.05
2022-10-29T13:47:04.059Z,16.58
2022-10-29T13:49:13.391Z,23.50
2022-10-29T13:51:21.125Z,21.98
2022-10-29T13:53:34.437Z,20.80
2022-10-29T13:55:36.648Z,16.15
2022-10-29T14:00:15.804Z,21.92
2022-10-29T14:02:30.233Z,14.02
2022-10-29T14:04:39.254Z,23.05
2022-10-29T14:06:41.915Z,16.90
2022-10-29T14:08:55.779Z,20.95
2022-10-29T14:10:59.610Z,15.48
2022-10-29T14:13:07.845Z,17.92
2022-10-29T14:15:13.452Z,19.67
2022-10-29T14:17:18.924Z,17.48
2022-10-29T14:19:21.888Z,13.13
2022-10-29T14:21:29.637Z,22.15
2022-10-29T14:23:33.286Z,16.98
2022-10-29T14:25:36.308Z,22.55
2022-10-29T14:27:38.265Z,17.50
2022-10-29T14:29:40.465Z,21.48
2022-10-29T14:31:42.532Z,15.30
2022-10-29T14:33:46.350Z,21.43
2022-10-29T14:35:49.028Z,14.40
2022-10-29T14:37:51.785Z,22.13
2022-10-29T14:39:59.081Z,16.70
2022-10-29T14:42:02.843Z,23.10
2022-10-29T14:44:16.205Z,19.75
2022-10-29T14:46:23.865Z,25.70
2022-10-29T14:48:26.114Z,15.82
2022-10-29T14:50:31.584Z,15.68
2022-10-29T14:52:38.614Z,19.73
2022-10-29T14:54:41.790Z,19.27
2022-10-29T14:56:48.059Z,26.75
2022-10-29T14:58:49.968Z,24.42
2022-10-29T15:00:57.162Z,18.77
2022-10-29T15:02:59.755Z,17.80
2022-10-29T15:05:07.316Z,25.23
2022-10-29T15:07:27.290Z,17.75
2022-10-29T15:09:29.368Z,19.25
2022-10-29T15:11:39.197Z,18.48
2022-10-29T15:13:41.346Z,16.70
2022-10-29T15:15:53.563Z,27.00
2022-10-29T15:18:16.066Z,22.27
2022-10-29T15:20:25.404Z,19.75
2022-10-29T15:22:38.107Z,22.40
2022-10-29T15:24:47.989Z,27.85
2022-10-29T15:27:00.362Z,23.80
2022-10-29T15:29:10.940Z,30.33
2022-10-29T15:31:46.567Z,25.55
2022-10-29T15:33:53.880Z,28.45
2022-10-29T15:36:01.783Z,25.83
2022-10-29T15:38:04.137Z,25.73
2022-10-29T15:40:18.022Z,29.38
2022-10-29T15:42:22.472Z,26.30
2022-10-29T15:44:35.422Z,27.30
2022-10-29T15:46:51.180Z,29.98
2022-10-29T15:48:53.912Z,32.60
2022-10-29T15:50:57.703Z,30.08
2022-10-29T15:53:05.918Z,32.50
2022-10-29T15:55:26.224Z,30.73
2022-10-29T15:57:28.800Z,27.05
2022-10-29T15:59:31.256Z,27.73
2022-10-29T16:01:33.251Z,24.75
2022-10-29T16:03:39.384Z,31.80
2022-10-29T16:05:44.851Z,32.92
2022-10-29T16:07:48.232Z,30.70
2022-10-29T16:09:53.913Z,31.33
2022-10-29T16:11:56.238Z,31.52
2022-10-29T16:13:59.160Z,27.50
2022-10-29T16:18:03.105Z,30.80
2022-10-29T16:20:05.720Z,31.33
2022-10-29T16:22:16.853Z,26.45
2022-10-29T16:24:19.090Z,30.02
2022-10-29T16:26:25.698Z,43.20
2022-10-29T16:28:27.668Z,26.20
2022-10-29T16:30:30.026Z,33.83
2022-10-29T16:32:33.271Z,36.30
2022-10-29T16:34:35.176Z,36.13
2022-10-29T16:36:37.285Z,30.88
2022-10-29T16:38:39.335Z,28.92
2022-10-29T16:40:42.741Z,30.17
2022-10-29T16:42:45.233Z,32.08
2022-10-29T16:44:47.121Z,31.27
2022-10-29T16:46:49.050Z,30.88
2022-10-29T16:48:51.270Z,32.60
2022-10-29T16:50:53.105Z,30.50
2022-10-29T16:52:59.988Z,29.88
2022-10-29T16:55:02.428Z,30.23
2022-10-29T16:57:04.382Z,33.40
2022-10-29T16:59:06.240Z,32.03
2022-10-29T17:01:10.800Z,30.35
2022-10-29T17:03:15.155Z,35.72
2022-10-29T17:05:17.184Z,29.13
2022-10-29T17:07:19.437Z,32.47
2022-10-29T17:09:25.570Z,28.42
2022-10-29T17:11:27.564Z,31.83
2022-10-29T17:13:29.864Z,35.50
2022-10-29T17:15:31.770Z,44.45
2022-10-29T17:17:33.626Z,28.77
2022-10-29T17:19:35.824Z,39.53
2022-10-29T17:21:37.702Z,40.33
2022-10-29T17:23:39.663Z,32.70
2022-10-29T17:25:41.936Z,32.13
2022-10-29T17:27:43.778Z,33.10
2022-10-29T17:29:45.648Z,38.03
2022-10-29T17:31:49.007Z,33.85
2022-10-29T17:33:50.944Z,34.15
2022-10-29T17:36:07.651Z,36.83
2022-10-29T17:38:10.343Z,32.72
2022-10-29T17:40:12.388Z,29.55
2022-10-29T17:42:14.198Z,34.30
2022-10-29T17:44:16.809Z,32.15
2022-10-29T17:46:18.717Z,28.80
2022-10-29T17:48:24.042Z,32.90
2022-10-29T17:50:27.548Z,28.90
2022-10-29T17:52:29.496Z,32.27
2022-10-29T17:54:33.924Z,29.25
2022-10-29T17:56:37.994Z,25.58
2022-10-29T17:58:39.926Z,30.55
2022-10-29T18:00:41.782Z,32.38
2022-10-29T18:02:44.426Z,31.58
2022-10-29T18:04:46.383Z,24.80
2022-10-29T18:06:48.312Z,24.05
2022-10-29T18:08:50.553Z,25.77
2022-10-29T18:10:53.697Z,27.50
2022-10-29T18:12:55.594Z,25.90
2022-10-29T18:14:58.191Z,28.35
2022-10-29T18:17:01.130Z,25.77
2022-10-29T18:21:07.408Z,20.67
2022-10-29T18:23:09.306Z,24.58
2022-10-29T18:25:12.034Z,22.50
2022-10-29T18:27:14.267Z,22.23
2022-10-29T18:29:16.199Z,28.88
2022-10-29T18:31:18.819Z,23.50
2022-10-29T18:33:21.343Z,24.83
2022-10-29T18:35:23.493Z,28.77
2022-10-29T18:37:25.300Z,26.85
2022-10-29T18:39:27.488Z,22.23
2022-10-29T18:41:29.622Z,27.02
2022-10-29T18:43:33.168Z,19.92
2022-10-29T18:45:36.474Z,23.45
2022-10-29T18:49:41.102Z,26.92
2022-10-29T18:51:43.264Z,28.33
2022-10-29T18:53:46.041Z,32.05
2022-10-29T18:55:54.350Z,23.88
2022-10-29T18:57:56.579Z,24.40
2022-10-29T18:59:58.440Z,25.42
2022-10-29T19:02:00.360Z,20.10
2022-10-29T19:04:05.568Z,28.50
2022-10-29T19:06:13.008Z,25.60
2022-10-29T19:08:15.006Z,25.85
2022-10-29T19:10:17.220Z,28.43
2022-10-29T19:12:19.157Z,26.23
2022-10-29T19:14:20.957Z,28.98
2022-10-29T19:16:24.062Z,22.20
2022-10-29T19:18:25.923Z,30.30
2022-10-29T19:20:29.161Z,26.35
2022-10-29T19:22:31.582Z,24.55
2022-10-29T19:24:33.486Z,26.07
2022-10-29T19:26:36.004Z,32.17
2022-10-29T19:28:39.366Z,24.10
2022-10-29T19:30:41.634Z,27.98
2022-10-29T19:32:43.830Z,31.10
2022-10-29T19:34:46.371Z,30.73
2022-10-29T19:36:48.163Z,29.40
2022-10-29T19:38:50.231Z,24.60
2022-10-29T19:40:52.636Z,27.75
2022-10-29T19:42:55.518Z,27.13
2022-10-29T19:44:57.304Z,25.98
2022-10-29T19:46:59.548Z,31.23
2022-10-29T19:49:01.464Z,25.48
2022-10-29T19:51:03.770Z,28.60
2022-10-29T19:53:06.332Z,30.02
2022-10-29T19:55:09.324Z,28.92
2022-10-29T19:57:11.294Z,32.42
2022-10-29T19:59:13.491Z,32.03
2022-10-29T20:01:17.032Z,34.00
2022-10-29T20:03:19.502Z,30.65
2022-10-29T20:05:21.798Z,28.63
2022-10-29T20:07:23.751Z,26.90
2022-10-29T20:09:25.666Z,28.02
2022-10-29T20:11:27.828Z,29.05
2022-10-29T20:13:29.692Z,34.97
2022-10-29T20:15:32.073Z,33.38
2022-10-29T20:17:36.103Z,35.70
2022-10-29T20:19:38.050Z,30.48
2022-10-29T20:21:40.229Z,31.30
2022-10-29T20:23:44.954Z,31.85
2022-10-29T20:27:48.755Z,32.70
2022-10-29T20:29:50.993Z,32.78
2022-10-29T20:31:52.938Z,32.20
2022-10-29T20:33:59.971Z,34.42
2022-10-29T20:36:02.198Z,29.80
2022-10-29T20:38:04.770Z,32.85
2022-10-29T20:40:07.166Z,31.30
2022-10-29T20:42:09.355Z,32.10
2022-10-29T20:44:11.202Z,30.77
2022-10-29T20:46:13.090Z,33.00
2022-10-29T20:48:15.386Z,33.40
2022-10-29T20:50:17.342Z,33.80
2022-10-29T20:52:20.428Z,38.17
2022-10-29T20:54:22.970Z,34.78
2022-10-29T20:56:27.283Z,44.33
2022-10-29T20:58:29.702Z,38.10
2022-10-29T21:00:31.906Z,41.58
2022-10-29T21:02:33.819Z,33.50
2022-10-29T21:04:35.639Z,39.83
2022-10-29T21:06:37.879Z,41.53
2022-10-29T21:08:40.275Z,35.90
2022-10-29T21:10:42.187Z,37.97
2022-10-29T21:12:44.329Z,37.70
2022-10-29T21:14:46.370Z,36.20
2022-10-29T21:16:48.237Z,41.75
2022-10-29T21:18:56.202Z,36.17
2022-10-29T21:21:03.329Z,32.67
2022-10-29T21:23:05.355Z,40.25
2022-10-29T21:25:07.886Z,39.45
2022-10-29T21:27:10.036Z,37.78
2022-10-29T21:29:11.924Z,39.57
2022-10-29T21:31:14.210Z,41.15
2022-10-29T21:33:16.125Z,44.22
2022-10-29T21:35:18.100Z,39.83
2022-10-29T21:37:20.274Z,40.40
2022-10-29T21:39:22.404Z,45.13
2022-10-29T21:41:24.202Z,46.60
2022-10-29T21:43:26.615Z,48.47
2022-10-29T21:45:28.482Z,49.13
2022-10-29T21:47:30.620Z,51.43
2022-10-29T21:49:32.893Z,49.55
2022-10-29T21:51:34.808Z,55.13
2022-10-29T21:53:37.012Z,53.95
2022-10-29T21:55:39.734Z,47.95
2022-10-29T21:57:44.934Z,55.38
2022-10-29T21:59:46.736Z,57.15
2022-10-29T22:01:49.106Z,54.17
2022-10-29T22:03:51.045Z,53.67
2022-10-29T22:05:53.041Z,51.22
2022-10-29T22:07:57.762Z,47.90
2022-10-29T22:09:59.911Z,52.45
2022-10-29T22:12:01.747Z,46.22
2022-10-29T22:14:03.920Z,53.50
2022-10-29T22:16:07.687Z,49.00
2022-10-29T22:18:09.545Z,47.50
2022-10-29T22:20:12.187Z,52.72
2022-10-29T22:22:14.004Z,55.60
2022-10-29T22:24:16.106Z,52.00
2022-10-29T22:26:20.555Z,51.78
2022-10-29T22:28:22.331Z,56.38
2022-10-29T22:30:24.184Z,49.65
2022-10-29T22:32:26.403Z,65.75
2022-10-29T22:34:28.202Z,52.85
2022-10-29T22:36:31.934Z,62.53
2022-10-29T22:38:34.256Z,61.63
2022-10-29T22:40:40.923Z,57.30
2022-10-29T22:42:42.769Z,54.58
2022-10-29T22:44:44.929Z,55.92
2022-10-29T22:46:46.975Z,59.23
2022-10-29T22:48:49.752Z,59.20
2022-10-29T22:51:09.869Z,55.20
2022-10-29T22:53:12.047Z,55.95
2022-10-29T22:55:14.013Z,53.30
2022-10-29T22:57:16.161Z,56.47
2022-10-29T22:59:18.019Z,56.22
2022-10-29T23:01:25.430Z,54.22
2022-10-29T23:03:27.725Z,58.38
2022-10-29T23:05:29.527Z,55.50
2022-10-29T23:09:34.485Z,57.08
2022-10-29T23:11:39.175Z,57.00
2022-10-29T23:13:41.135Z,61.33
2022-10-29T23:15:47.571Z,63.38
2022-10-29T23:17:53.417Z,56.38
2022-10-29T23:19:56.347Z,62.65
2022-10-29T23:21:58.502Z,57.38
2022-10-29T23:24:00.481Z,56.92
2022-10-29T23:26:04.111Z,57.35
2022-10-29T23:28:06.389Z,61.47
2022-10-29T23:30:09.027Z,52.67
2022-10-29T23:32:10.934Z,61.55
2022-10-29T23:34:13.126Z,56.97
2022-10-29T23:36:16.236Z,68.78
2022-10-29T23:38:18.097Z,61.80
2022-10-29T23:40:20.290Z,53.40
2022-10-29T23:42:22.130Z,52.97
2022-10-29T23:44:24.036Z,58.00
2022-10-29T23:46:26.235Z,53.10
2022-10-29T23:48:28.692Z,54.27
2022-10-29T23:50:30.645Z,57.25
2022-10-29T23:52:32.773Z,55.13
2022-10-29T23:54:34.574Z,58.95
2022-10-29T23:56:36.557Z,52.58
2022-10-29T23:58:38.707Z,50.92
