createdAt,value
2016-10-03T00:00:00.990Z,1012.26
2016-10-03T00:00:10.968Z,1012.24
2016-10-03T00:00:20.963Z,1012.28
2016-10-03T00:00:30.957Z,1012.29
2016-10-03T00:00:40.951Z,1012.28
2016-10-03T00:00:50.948Z,1012.3
2016-10-03T00:01:00.939Z,1012.3
2016-10-03T00:01:10.934Z,1012.32
2016-10-03T00:01:20.930Z,1012.35
2016-10-03T00:01:30.924Z,1012.3
2016-10-03T00:01:40.918Z,1012.33
2016-10-03T00:01:50.915Z,1012.3
2016-10-03T00:02:00.911Z,1012.28
2016-10-03T00:02:10.903Z,1012.31
2016-10-03T00:02:20.900Z,1012.28
2016-10-03T00:02:30.897Z,1012.31
2016-10-03T00:02:40.888Z,1012.33
2016-10-03T00:02:50.882Z,1012.37
2016-10-03T00:03:00.878Z,1012.34
2016-10-03T00:03:10.871Z,1012.3
2016-10-03T00:03:20.863Z,1012.37
2016-10-03T00:03:30.861Z,1012.31
2016-10-03T00:03:40.855Z,1012.36
2016-10-03T00:03:50.849Z,1012.35
2016-10-03T00:04:00.850Z,1012.4
2016-10-03T00:04:10.838Z,1012.37
2016-10-03T00:04:20.836Z,1012.35
2016-10-03T00:04:30.830Z,1012.42
2016-10-03T00:04:40.822Z,1012.39
2016-10-03T00:04:50.819Z,1012.34
2016-10-03T00:05:00.815Z,1012.39
2016-10-03T00:05:10.806Z,1012.36
2016-10-03T00:05:20.804Z,1012.34
2016-10-03T00:05:30.796Z,1012.36
2016-10-03T00:05:40.789Z,1012.41
2016-10-03T00:05:50.786Z,1012.37
2016-10-03T00:06:00.781Z,1012.41
2016-10-03T00:06:10.777Z,1012.41
2016-10-03T00:06:20.772Z,1012.37
2016-10-03T00:06:30.764Z,1012.4
2016-10-03T00:06:40.760Z,1012.4
2016-10-03T00:06:50.752Z,1012.38
2016-10-03T00:07:00.749Z,1012.4
2016-10-03T00:07:10.745Z,1012.42
2016-10-03T00:07:20.738Z,1012.42
2016-10-03T00:07:30.734Z,1012.43
2016-10-03T00:07:40.727Z,1012.41
2016-10-03T00:07:50.723Z,1012.43
2016-10-03T00:08:00.716Z,1012.42
2016-10-03T00:08:10.711Z,1012.36
2016-10-03T00:08:20.705Z,1012.42
2016-10-03T00:08:30.702Z,1012.45
2016-10-03T00:08:40.697Z,1012.45
2016-10-03T00:08:50.690Z,1012.45
2016-10-03T00:09:00.686Z,1012.46
2016-10-03T00:09:10.680Z,1012.49
2016-10-03T00:09:20.677Z,1012.47
2016-10-03T00:09:30.666Z,1012.43
2016-10-03T00:09:40.663Z,1012.48
2016-10-03T00:09:50.659Z,1012.44
2016-10-03T00:10:00.654Z,1012.51
2016-10-03T00:10:10.647Z,1012.48
2016-10-03T00:10:20.644Z,1012.47
2016-10-03T00:10:30.638Z,1012.55
2016-10-03T00:10:40.633Z,1012.52
2016-10-03T00:10:50.626Z,1012.51
2016-10-03T00:11:00.622Z,1012.52
2016-10-03T00:11:10.613Z,1012.47
2016-10-03T00:11:20.613Z,1012.51
2016-10-03T00:11:30.603Z,1012.53
2016-10-03T00:11:40.601Z,1012.54
2016-10-03T00:11:50.593Z,1012.54
2016-10-03T00:12:00.592Z,1012.58
2016-10-03T00:12:10.583Z,1012.56
2016-10-03T00:12:20.594Z,1012.52
2016-10-03T00:12:30.575Z,1012.52
2016-10-03T00:12:40.567Z,1012.54
2016-10-03T00:12:50.565Z,1012.5
2016-10-03T00:13:00.559Z,1012.54
2016-10-03T00:13:10.553Z,1012.59
2016-10-03T00:13:20.553Z,1012.54
2016-10-03T00:13:30.542Z,1012.49
2016-10-03T00:13:40.545Z,1012.54
2016-10-03T00:13:50.530Z,1012.53
2016-10-03T00:14:00.525Z,1012.53
2016-10-03T00:14:10.518Z,1012.56
2016-10-03T00:14:20.518Z,1012.54
2016-10-03T00:14:30.509Z,1012.55
2016-10-03T00:14:40.505Z,1012.6
2016-10-03T00:14:50.497Z,1012.56
2016-10-03T00:15:00.494Z,1012.59
2016-10-03T00:15:10.496Z,1012.54
2016-10-03T00:15:20.484Z,1012.58
2016-10-03T00:15:30.477Z,1012.62
2016-10-03T00:15:40.473Z,1012.56
2016-10-03T00:15:50.469Z,1012.57
2016-10-03T00:16:00.462Z,1012.61
2016-10-03T00:16:10.454Z,1012.59
2016-10-03T00:16:20.451Z,1012.59
2016-10-03T00:16:30.445Z,1012.62
2016-10-03T00:16:40.440Z,1012.62
2016-10-03T00:16:50.437Z,1012.62
2016-10-03T00:17:00.430Z,1012.62
2016-10-03T00:17:10.425Z,1012.67
2016-10-03T00:17:20.419Z,1012.61
2016-10-03T00:17:30.414Z,1012.61
2016-10-03T00:17:40.408Z,1012.66
2016-10-03T00:17:50.402Z,1012.6
2016-10-03T00:18:00.398Z,1012.63
2016-10-03T00:18:10.393Z,1012.65
2016-10-03T00:18:20.388Z,1012.64
2016-10-03T00:18:30.383Z,1012.63
2016-10-03T00:18:40.378Z,1012.65
2016-10-03T00:18:50.371Z,1012.68
2016-10-03T00:19:00.367Z,1012.67
2016-10-03T00:19:10.362Z,1012.65
2016-10-03T00:19:20.355Z,1012.7
2016-10-03T00:19:30.352Z,1012.64
2016-10-03T00:19:40.347Z,1012.69
2016-10-03T00:19:50.339Z,1012.63
2016-10-03T00:20:00.333Z,1012.68
2016-10-03T00:20:10.329Z,1012.69
2016-10-03T00:20:20.324Z,1012.68
2016-10-03T00:20:30.320Z,1012.71
2016-10-03T00:20:40.314Z,1012.69
2016-10-03T00:20:50.307Z,1012.76
2016-10-03T00:21:00.305Z,1012.73
2016-10-03T00:21:10.296Z,1012.74
2016-10-03T00:21:20.290Z,1012.71
2016-10-03T00:21:30.286Z,1012.69
2016-10-03T00:21:40.287Z,1012.68
2016-10-03T00:21:50.274Z,1012.76
2016-10-03T00:22:00.269Z,1012.76
2016-10-03T00:22:10.263Z,1012.71
2016-10-03T00:22:20.259Z,1012.76
2016-10-03T00:22:30.253Z,1012.72
2016-10-03T00:22:40.248Z,1012.71
2016-10-03T00:22:50.244Z,1012.79
2016-10-03T00:23:00.237Z,1012.77
2016-10-03T00:23:10.236Z,1012.74
2016-10-03T00:23:20.235Z,1012.77
2016-10-03T00:23:30.223Z,1012.75
2016-10-03T00:23:40.217Z,1012.8
2016-10-03T00:23:50.218Z,1012.82
2016-10-03T00:24:00.206Z,1012.81
2016-10-03T00:24:10.200Z,1012.84
2016-10-03T00:24:20.196Z,1012.82
2016-10-03T00:24:30.189Z,1012.83
2016-10-03T00:24:40.184Z,1012.82
2016-10-03T00:24:50.178Z,1012.82
2016-10-03T00:25:00.173Z,1012.87
2016-10-03T00:25:10.167Z,1012.85
2016-10-03T00:25:20.163Z,1012.86
2016-10-03T00:25:30.157Z,1012.88
2016-10-03T00:25:40.154Z,1012.86
2016-10-03T00:25:50.146Z,1012.88
2016-10-03T00:26:00.147Z,1012.85
2016-10-03T00:26:10.136Z,1012.86
2016-10-03T00:26:20.133Z,1012.87
2016-10-03T00:26:30.125Z,1012.84
2016-10-03T00:26:40.121Z,1012.87
2016-10-03T00:26:50.117Z,1012.85
2016-10-03T00:27:00.114Z,1012.9
2016-10-03T00:27:10.106Z,1012.91
2016-10-03T00:27:20.098Z,1012.84
2016-10-03T00:27:30.096Z,1012.92
2016-10-03T00:27:40.089Z,1012.89
2016-10-03T00:27:50.084Z,1012.9
2016-10-03T00:28:00.077Z,1012.95
2016-10-03T00:28:10.074Z,1012.91
2016-10-03T00:28:20.065Z,1012.95
2016-10-03T00:28:30.063Z,1012.94
2016-10-03T00:28:40.059Z,1012.93
2016-10-03T00:28:50.051Z,1012.96
2016-10-03T00:29:00.047Z,1012.94
2016-10-03T00:29:10.042Z,1012.96
2016-10-03T00:29:20.035Z,1012.95
2016-10-03T00:29:30.030Z,1013.01
2016-10-03T00:29:40.025Z,1012.97
2016-10-03T00:29:50.020Z,1012.98
2016-10-03T00:30:00.016Z,1013.03
2016-10-03T00:30:10.008Z,1012.99
2016-10-03T00:30:20.004Z,1013
2016-10-03T00:30:29.998Z,1013
2016-10-03T00:30:39.995Z,1013
2016-10-03T00:30:49.986Z,1013.04
2016-10-03T00:30:59.982Z,1013.01
2016-10-03T00:31:09.979Z,1013
2016-10-03T00:31:19.970Z,1013.02
2016-10-03T00:31:29.967Z,1013.03
2016-10-03T00:31:39.962Z,1013.05
2016-10-03T00:31:49.970Z,1013.04
2016-10-03T00:31:59.951Z,1013.07
2016-10-03T00:32:09.946Z,1013.03
2016-10-03T00:32:19.938Z,1013.03
2016-10-03T00:32:29.935Z,1013.06
2016-10-03T00:32:39.934Z,1013.11
2016-10-03T00:32:49.922Z,1013.06
2016-10-03T00:32:59.919Z,1013.08
2016-10-03T00:33:09.912Z,1013.1
2016-10-03T00:33:19.909Z,1013.08
2016-10-03T00:33:29.903Z,1013.08
2016-10-03T00:33:39.897Z,1013.08
2016-10-03T00:33:49.892Z,1013.13
2016-10-03T00:33:59.886Z,1013.12
2016-10-03T00:34:09.879Z,1013.09
2016-10-03T00:34:19.875Z,1013.06
2016-10-03T00:34:29.869Z,1013.11
2016-10-03T00:34:39.865Z,1013.13
2016-10-03T00:34:49.858Z,1013.12
2016-10-03T00:34:59.854Z,1013.11
2016-10-03T00:35:09.849Z,1013.09
2016-10-03T00:35:19.842Z,1013.12
2016-10-03T00:35:29.838Z,1013.15
2016-10-03T00:35:39.834Z,1013.1
2016-10-03T00:35:49.826Z,1013.19
2016-10-03T00:35:59.823Z,1013.12
2016-10-03T00:36:09.814Z,1013.11
2016-10-03T00:36:19.808Z,1013.13
2016-10-03T00:36:29.806Z,1013.13
2016-10-03T00:36:39.798Z,1013.18
2016-10-03T00:36:49.795Z,1013.21
2016-10-03T00:36:59.790Z,1013.17
2016-10-03T00:37:09.784Z,1013.18
2016-10-03T00:37:19.780Z,1013.15
2016-10-03T00:37:29.772Z,1013.16
2016-10-03T00:37:39.768Z,1013.17
2016-10-03T00:37:49.763Z,1013.17
2016-10-03T00:37:59.756Z,1013.19
2016-10-03T00:38:09.759Z,1013.15
2016-10-03T00:38:19.746Z,1013.2
2016-10-03T00:38:29.742Z,1013.17
2016-10-03T00:38:39.738Z,1013.2
2016-10-03T00:38:49.730Z,1013.15
2016-10-03T00:38:59.725Z,1013.25
2016-10-03T00:39:09.721Z,1013.2
2016-10-03T00:39:19.713Z,1013.2
2016-10-03T00:39:29.709Z,1013.21
2016-10-03T00:39:39.703Z,1013.22
2016-10-03T00:39:49.817Z,1013.17
2016-10-03T00:39:59.691Z,1013.18
2016-10-03T00:40:09.689Z,1013.21
2016-10-03T00:40:19.682Z,1013.21
2016-10-03T00:40:29.677Z,1013.24
2016-10-03T00:40:39.672Z,1013.21
2016-10-03T00:40:49.668Z,1013.19
2016-10-03T00:40:59.661Z,1013.21
2016-10-03T00:41:09.656Z,1013.24
2016-10-03T00:41:19.649Z,1013.23
2016-10-03T00:41:29.980Z,1013.24
2016-10-03T00:41:39.641Z,1013.25
2016-10-03T00:41:49.636Z,1013.26
2016-10-03T00:41:59.631Z,1013.26
2016-10-03T00:42:09.626Z,1013.26
2016-10-03T00:42:19.619Z,1013.27
2016-10-03T00:42:29.615Z,1013.26
2016-10-03T00:42:39.610Z,1013.24
2016-10-03T00:42:49.604Z,1013.26
2016-10-03T00:42:59.596Z,1013.25
2016-10-03T00:43:09.593Z,1013.26
2016-10-03T00:43:19.588Z,1013.3
2016-10-03T00:43:29.580Z,1013.28
2016-10-03T00:43:39.578Z,1013.31
2016-10-03T00:43:49.573Z,1013.28
2016-10-03T00:43:59.568Z,1013.27
2016-10-03T00:44:09.562Z,1013.31
2016-10-03T00:44:19.554Z,1013.27
2016-10-03T00:44:29.551Z,1013.34
2016-10-03T00:44:39.545Z,1013.28
2016-10-03T00:44:49.539Z,1013.32
2016-10-03T00:44:59.534Z,1013.31
2016-10-03T00:45:09.529Z,1013.35
2016-10-03T00:45:19.522Z,1013.35
2016-10-03T00:45:29.518Z,1013.38
2016-10-03T00:45:39.514Z,1013.37
2016-10-03T00:45:49.507Z,1013.31
2016-10-03T00:45:59.501Z,1013.35
2016-10-03T00:46:09.498Z,1013.34
2016-10-03T00:46:19.490Z,1013.35
2016-10-03T00:46:29.488Z,1013.37
2016-10-03T00:46:39.481Z,1013.34
2016-10-03T00:46:49.475Z,1013.35
2016-10-03T00:46:59.469Z,1013.41
2016-10-03T00:47:09.464Z,1013.36
2016-10-03T00:47:19.459Z,1013.33
2016-10-03T00:47:29.455Z,1013.38
2016-10-03T00:47:39.448Z,1013.36
2016-10-03T00:47:49.442Z,1013.4
2016-10-03T00:47:59.437Z,1013.39
2016-10-03T00:48:09.431Z,1013.35
2016-10-03T00:48:19.426Z,1013.38
2016-10-03T00:48:29.421Z,1013.37
2016-10-03T00:48:39.418Z,1013.45
2016-10-03T00:48:49.410Z,1013.44
2016-10-03T00:48:59.406Z,1013.41
2016-10-03T00:49:09.401Z,1013.42
2016-10-03T00:49:19.397Z,1013.38
2016-10-03T00:49:29.391Z,1013.42
2016-10-03T00:49:39.384Z,1013.4
2016-10-03T00:49:49.377Z,1013.41
2016-10-03T00:49:59.387Z,1013.38
2016-10-03T00:50:09.484Z,1013.45
2016-10-03T00:50:19.363Z,1013.43
2016-10-03T00:50:29.358Z,1013.47
2016-10-03T00:50:39.353Z,1013.46
2016-10-03T00:50:49.344Z,1013.45
2016-10-03T00:50:59.340Z,1013.48
2016-10-03T00:51:09.337Z,1013.45
2016-10-03T00:51:19.329Z,1013.44
2016-10-03T00:51:29.325Z,1013.49
2016-10-03T00:51:39.322Z,1013.49
2016-10-03T00:51:49.314Z,1013.5
2016-10-03T00:51:59.311Z,1013.48
2016-10-03T00:52:09.304Z,1013.49
2016-10-03T00:52:19.297Z,1013.5
2016-10-03T00:52:29.294Z,1013.51
2016-10-03T00:52:39.288Z,1013.51
2016-10-03T00:52:49.282Z,1013.51
2016-10-03T00:52:59.277Z,1013.52
2016-10-03T00:53:09.271Z,1013.52
2016-10-03T00:53:19.264Z,1013.52
2016-10-03T00:53:29.259Z,1013.53
2016-10-03T00:53:39.254Z,1013.51
2016-10-03T00:53:49.250Z,1013.52
2016-10-03T00:53:59.245Z,1013.6
2016-10-03T00:54:09.240Z,1013.6
2016-10-03T00:54:19.235Z,1013.54
2016-10-03T00:54:29.227Z,1013.57
2016-10-03T00:54:39.223Z,1013.55
2016-10-03T00:54:49.217Z,1013.57
2016-10-03T00:54:59.218Z,1013.55
2016-10-03T00:55:09.207Z,1013.6
2016-10-03T00:55:19.197Z,1013.59
2016-10-03T00:55:29.195Z,1013.59
2016-10-03T00:55:39.192Z,1013.59
2016-10-03T00:55:49.187Z,1013.55
2016-10-03T00:55:59.188Z,1013.57
2016-10-03T00:56:09.179Z,1013.63
2016-10-03T00:56:19.178Z,1013.57
2016-10-03T00:56:29.166Z,1013.61
2016-10-03T00:56:39.161Z,1013.62
2016-10-03T00:56:49.153Z,1013.6
2016-10-03T00:56:59.151Z,1013.58
2016-10-03T00:57:09.144Z,1013.6
2016-10-03T00:57:19.139Z,1013.58
2016-10-03T00:57:29.129Z,1013.58
2016-10-03T00:57:39.125Z,1013.61
2016-10-03T00:57:49.122Z,1013.56
2016-10-03T00:57:59.115Z,1013.62
2016-10-03T00:58:09.113Z,1013.61
2016-10-03T00:58:19.104Z,1013.58
2016-10-03T00:58:29.101Z,1013.62
2016-10-03T00:58:39.096Z,1013.58
2016-10-03T00:58:49.090Z,1013.59
2016-10-03T00:58:59.083Z,1013.62
2016-10-03T00:59:09.081Z,1013.61
2016-10-03T00:59:19.073Z,1013.66
2016-10-03T00:59:29.067Z,1013.61
2016-10-03T00:59:39.063Z,1013.66
2016-10-03T00:59:49.055Z,1013.6
2016-10-03T00:59:59.052Z,1013.64
2016-10-03T01:00:09.047Z,1013.67
2016-10-03T01:00:19.041Z,1013.66
2016-10-03T01:00:29.037Z,1013.68
2016-10-03T01:00:39.030Z,1013.69
2016-10-03T01:00:49.024Z,1013.7
2016-10-03T01:00:59.019Z,1013.65
2016-10-03T01:01:09.013Z,1013.7
2016-10-03T01:01:19.007Z,1013.63
2016-10-03T01:01:29.004Z,1013.65
2016-10-03T01:01:38.999Z,1013.67
2016-10-03T01:01:48.993Z,1013.68
2016-10-03T01:01:58.988Z,1013.69
2016-10-03T01:02:08.982Z,1013.69
2016-10-03T01:02:18.979Z,1013.69
2016-10-03T01:02:28.973Z,1013.7
2016-10-03T01:02:38.965Z,1013.67
2016-10-03T01:02:48.960Z,1013.64
2016-10-03T01:02:58.955Z,1013.69
2016-10-03T01:03:08.951Z,1013.69
2016-10-03T01:03:18.949Z,1013.73
2016-10-03T01:03:28.940Z,1013.69
2016-10-03T01:03:38.934Z,1013.68
2016-10-03T01:03:48.928Z,1013.71
2016-10-03T01:03:58.923Z,1013.68
2016-10-03T01:04:08.917Z,1013.69
2016-10-03T01:04:18.911Z,1013.73
2016-10-03T01:04:28.909Z,1013.71
2016-10-03T01:04:38.902Z,1013.71
2016-10-03T01:04:48.896Z,1013.73
2016-10-03T01:04:58.891Z,1013.7
2016-10-03T01:05:08.884Z,1013.71
2016-10-03T01:05:18.880Z,1013.71
2016-10-03T01:05:28.875Z,1013.75
2016-10-03T01:05:38.870Z,1013.75
2016-10-03T01:05:48.863Z,1013.66
2016-10-03T01:05:58.859Z,1013.69
2016-10-03T01:06:08.854Z,1013.71
2016-10-03T01:06:18.847Z,1013.72
2016-10-03T01:06:28.841Z,1013.76
2016-10-03T01:06:38.836Z,1013.72
2016-10-03T01:06:48.829Z,1013.72
2016-10-03T01:06:58.826Z,1013.73
2016-10-03T01:07:08.823Z,1013.72
2016-10-03T01:07:18.815Z,1013.74
2016-10-03T01:07:28.810Z,1013.72
2016-10-03T01:07:38.809Z,1013.69
2016-10-03T01:07:48.797Z,1013.78
2016-10-03T01:07:58.795Z,1013.76
2016-10-03T01:08:08.788Z,1013.81
2016-10-03T01:08:18.784Z,1013.77
2016-10-03T01:08:28.778Z,1013.74
2016-10-03T01:08:38.773Z,1013.74
2016-10-03T01:08:48.768Z,1013.76
2016-10-03T01:08:58.761Z,1013.77
2016-10-03T01:09:08.772Z,1013.73
2016-10-03T01:09:18.750Z,1013.75
2016-10-03T01:09:28.745Z,1013.72
2016-10-03T01:09:38.740Z,1013.76
2016-10-03T01:09:48.734Z,1013.73
2016-10-03T01:09:58.730Z,1013.76
2016-10-03T01:10:08.726Z,1013.77
2016-10-03T01:10:18.719Z,1013.74
2016-10-03T01:10:28.711Z,1013.76
2016-10-03T01:10:38.709Z,1013.78
2016-10-03T01:10:48.700Z,1013.77
2016-10-03T01:10:58.698Z,1013.74
2016-10-03T01:11:08.691Z,1013.75
2016-10-03T01:11:18.684Z,1013.8
2016-10-03T01:11:28.682Z,1013.79
2016-10-03T01:11:38.675Z,1013.77
2016-10-03T01:11:49.006Z,1013.81
2016-10-03T01:11:58.669Z,1013.81
2016-10-03T01:12:08.660Z,1013.83
2016-10-03T01:12:18.655Z,1013.8
2016-10-03T01:12:28.648Z,1013.82
2016-10-03T01:12:38.643Z,1013.77
2016-10-03T01:12:48.638Z,1013.8
2016-10-03T01:12:58.633Z,1013.83
2016-10-03T01:13:08.629Z,1013.81
2016-10-03T01:13:18.621Z,1013.78
2016-10-03T01:13:28.623Z,1013.82
2016-10-03T01:13:38.609Z,1013.82
2016-10-03T01:13:48.604Z,1013.83
2016-10-03T01:13:58.599Z,1013.84
2016-10-03T01:14:08.596Z,1013.91
2016-10-03T01:14:18.591Z,1013.85
2016-10-03T01:14:28.585Z,1013.87
2016-10-03T01:14:38.580Z,1013.88
2016-10-03T01:14:48.572Z,1013.87
2016-10-03T01:14:58.567Z,1013.85
2016-10-03T01:15:08.560Z,1013.88
2016-10-03T01:15:18.556Z,1013.86
2016-10-03T01:15:28.552Z,1013.87
2016-10-03T01:15:38.548Z,1013.9
2016-10-03T01:15:48.541Z,1013.91
2016-10-03T01:15:58.537Z,1013.85
2016-10-03T01:16:08.530Z,1013.87
2016-10-03T01:16:18.526Z,1013.85
2016-10-03T01:16:28.520Z,1013.89
2016-10-03T01:16:38.515Z,1013.86
2016-10-03T01:16:48.508Z,1013.93
2016-10-03T01:16:58.504Z,1013.88
2016-10-03T01:17:08.496Z,1013.86
2016-10-03T01:17:18.494Z,1013.9
2016-10-03T01:17:28.488Z,1013.89
2016-10-03T01:17:38.482Z,1013.93
2016-10-03T01:17:48.477Z,1013.86
2016-10-03T01:17:58.471Z,1013.87
2016-10-03T01:18:08.465Z,1013.9
2016-10-03T01:18:18.460Z,1013.88
2016-10-03T01:18:28.453Z,1013.97
2016-10-03T01:18:38.451Z,1013.92
2016-10-03T01:18:48.445Z,1013.88
2016-10-03T01:18:58.440Z,1013.88
2016-10-03T01:19:08.433Z,1013.91
2016-10-03T01:19:18.427Z,1013.95
2016-10-03T01:19:28.424Z,1013.99
2016-10-03T01:19:38.420Z,1014
2016-10-03T01:19:48.414Z,1013.94
2016-10-03T01:19:58.406Z,1013.97
2016-10-03T01:20:08.401Z,1013.93
2016-10-03T01:20:18.399Z,1013.97
2016-10-03T01:20:28.391Z,1013.99
2016-10-03T01:20:38.382Z,1013.97
2016-10-03T01:20:48.381Z,1013.98
2016-10-03T01:20:58.374Z,1013.98
2016-10-03T01:21:08.367Z,1013.97
2016-10-03T01:21:18.369Z,1013.96
2016-10-03T01:21:28.358Z,1013.94
2016-10-03T01:21:38.354Z,1013.96
2016-10-03T01:21:48.350Z,1013.97
2016-10-03T01:21:58.341Z,1013.98
2016-10-03T01:22:08.337Z,1014
2016-10-03T01:22:18.334Z,1014.02
2016-10-03T01:22:28.327Z,1014.01
2016-10-03T01:22:38.320Z,1013.99
2016-10-03T01:22:48.315Z,1014.06
2016-10-03T01:22:58.314Z,1014
2016-10-03T01:23:08.302Z,1014.05
2016-10-03T01:23:18.300Z,1013.97
2016-10-03T01:23:28.293Z,1014.01
2016-10-03T01:23:38.289Z,1014.02
2016-10-03T01:23:48.283Z,1013.97
2016-10-03T01:23:58.277Z,1014.02
2016-10-03T01:24:08.272Z,1014.01
2016-10-03T01:24:18.267Z,1014
2016-10-03T01:24:28.263Z,1014.02
2016-10-03T01:24:38.256Z,1014
2016-10-03T01:24:48.251Z,1014.06
2016-10-03T01:24:58.247Z,1014.03
2016-10-03T01:25:08.237Z,1014.03
2016-10-03T01:25:18.234Z,1014.05
2016-10-03T01:25:28.228Z,1014.04
2016-10-03T01:25:38.222Z,1014.06
2016-10-03T01:25:48.219Z,1014.06
2016-10-03T01:25:58.211Z,1014.06
2016-10-03T01:26:08.207Z,1014.05
2016-10-03T01:26:18.203Z,1014.06
2016-10-03T01:26:28.197Z,1014.09
2016-10-03T01:26:38.195Z,1014.1
2016-10-03T01:26:48.186Z,1014.07
2016-10-03T01:26:58.182Z,1014.06
2016-10-03T01:27:08.174Z,1014.07
2016-10-03T01:27:18.168Z,1014.05
2016-10-03T01:27:28.164Z,1014.06
2016-10-03T01:27:38.158Z,1014.07
2016-10-03T01:27:48.154Z,1014.12
2016-10-03T01:27:58.148Z,1014.12
2016-10-03T01:28:08.143Z,1014.03
2016-10-03T01:28:18.136Z,1014.11
2016-10-03T01:28:28.132Z,1014.06
2016-10-03T01:28:38.124Z,1014.09
2016-10-03T01:28:48.125Z,1014.09
2016-10-03T01:28:58.118Z,1014.08
2016-10-03T01:29:08.111Z,1014.06
2016-10-03T01:29:18.104Z,1014.09
2016-10-03T01:29:28.097Z,1014.09
2016-10-03T01:29:38.093Z,1014.09
2016-10-03T01:29:48.091Z,1014.09
2016-10-03T01:29:58.081Z,1014.11
2016-10-03T01:30:08.077Z,1014.15
2016-10-03T01:30:18.074Z,1014.13
2016-10-03T01:30:28.082Z,1014.1
2016-10-03T01:30:38.063Z,1014.12
2016-10-03T01:30:48.055Z,1014.16
2016-10-03T01:30:58.052Z,1014.12
2016-10-03T01:31:08.045Z,1014.13
2016-10-03T01:31:18.038Z,1014.11
2016-10-03T01:31:28.034Z,1014.16
2016-10-03T01:31:38.032Z,1014.16
2016-10-03T01:31:48.022Z,1014.19
2016-10-03T01:31:58.018Z,1014.21
2016-10-03T01:32:08.012Z,1014.12
2016-10-03T01:32:18.008Z,1014.14
2016-10-03T01:32:28.004Z,1014.16
2016-10-03T01:32:37.999Z,1014.23
2016-10-03T01:32:47.994Z,1014.21
2016-10-03T01:32:57.987Z,1014.15
2016-10-03T01:33:07.981Z,1014.2
2016-10-03T01:33:17.977Z,1014.26
2016-10-03T01:33:27.970Z,1014.21
2016-10-03T01:33:37.966Z,1014.21
2016-10-03T01:33:47.961Z,1014.23
2016-10-03T01:33:57.952Z,1014.24
2016-10-03T01:34:07.947Z,1014.22
2016-10-03T01:34:17.945Z,1014.25
2016-10-03T01:34:27.936Z,1014.29
2016-10-03T01:34:37.932Z,1014.26
2016-10-03T01:34:47.926Z,1014.25
2016-10-03T01:34:57.921Z,1014.25
2016-10-03T01:35:07.917Z,1014.18
2016-10-03T01:35:17.910Z,1014.23
2016-10-03T01:35:27.905Z,1014.25
2016-10-03T01:35:37.900Z,1014.22
2016-10-03T01:35:47.893Z,1014.19
2016-10-03T01:35:57.889Z,1014.27
2016-10-03T01:36:07.883Z,1014.25
2016-10-03T01:36:17.884Z,1014.23
2016-10-03T01:36:27.992Z,1014.26
2016-10-03T01:36:37.867Z,1014.24
2016-10-03T01:36:47.862Z,1014.22
2016-10-03T01:36:57.856Z,1014.29
2016-10-03T01:37:07.851Z,1014.2
2016-10-03T01:37:17.847Z,1014.25
2016-10-03T01:37:27.840Z,1014.25
2016-10-03T01:37:37.834Z,1014.26
2016-10-03T01:37:47.832Z,1014.26
2016-10-03T01:37:57.825Z,1014.25
2016-10-03T01:38:07.819Z,1014.28
2016-10-03T01:38:17.815Z,1014.28
2016-10-03T01:38:27.808Z,1014.22
2016-10-03T01:38:37.804Z,1014.27
2016-10-03T01:38:47.797Z,1014.25
2016-10-03T01:38:57.792Z,1014.27
2016-10-03T01:39:07.787Z,1014.28
2016-10-03T01:39:17.787Z,1014.26
2016-10-03T01:39:27.777Z,1014.27
2016-10-03T01:39:37.772Z,1014.31
2016-10-03T01:39:47.764Z,1014.34
2016-10-03T01:39:57.761Z,1014.31
2016-10-03T01:40:07.753Z,1014.26
2016-10-03T01:40:17.751Z,1014.28
2016-10-03T01:40:27.746Z,1014.29
2016-10-03T01:40:37.738Z,1014.28
2016-10-03T01:40:47.737Z,1014.3
2016-10-03T01:40:57.727Z,1014.32
2016-10-03T01:41:07.719Z,1014.25
2016-10-03T01:41:17.716Z,1014.3
2016-10-03T01:41:27.711Z,1014.32
2016-10-03T01:41:37.703Z,1014.29
2016-10-03T01:41:47.701Z,1014.29
2016-10-03T01:41:57.693Z,1014.28
2016-10-03T01:42:07.689Z,1014.29
2016-10-03T01:42:17.690Z,1014.28
2016-10-03T01:42:27.679Z,1014.29
2016-10-03T01:42:37.675Z,1014.25
2016-10-03T01:42:47.668Z,1014.29
2016-10-03T01:42:57.663Z,1014.28
2016-10-03T01:43:07.659Z,1014.29
2016-10-03T01:43:17.651Z,1014.34
2016-10-03T01:43:27.646Z,1014.27
2016-10-03T01:43:37.642Z,1014.28
2016-10-03T01:43:47.690Z,1014.3
2016-10-03T01:43:57.630Z,1014.31
2016-10-03T01:44:07.622Z,1014.29
2016-10-03T01:44:17.619Z,1014.25
2016-10-03T01:44:27.613Z,1014.31
2016-10-03T01:44:37.610Z,1014.31
2016-10-03T01:44:47.605Z,1014.31
2016-10-03T01:44:57.596Z,1014.33
2016-10-03T01:45:07.927Z,1014.26
2016-10-03T01:45:17.588Z,1014.28
2016-10-03T01:45:27.596Z,1014.24
2016-10-03T01:45:37.578Z,1014.32
2016-10-03T01:45:47.570Z,1014.28
2016-10-03T01:45:57.566Z,1014.29
2016-10-03T01:46:07.559Z,1014.35
2016-10-03T01:46:17.556Z,1014.29
2016-10-03T01:46:27.549Z,1014.28
2016-10-03T01:46:37.544Z,1014.31
2016-10-03T01:46:47.539Z,1014.28
2016-10-03T01:46:57.533Z,1014.3
2016-10-03T01:47:07.526Z,1014.28
2016-10-03T01:47:17.521Z,1014.27
2016-10-03T01:47:27.518Z,1014.3
2016-10-03T01:47:37.512Z,1014.29
2016-10-03T01:47:47.507Z,1014.28
2016-10-03T01:47:57.502Z,1014.29
2016-10-03T01:48:07.503Z,1014.35
2016-10-03T01:48:17.490Z,1014.31
2016-10-03T01:48:27.486Z,1014.39
2016-10-03T01:48:37.478Z,1014.39
2016-10-03T01:48:47.475Z,1014.31
2016-10-03T01:48:57.469Z,1014.36
2016-10-03T01:49:07.461Z,1014.35
2016-10-03T01:49:17.458Z,1014.36
2016-10-03T01:49:27.451Z,1014.42
2016-10-03T01:49:37.445Z,1014.34
2016-10-03T01:49:47.442Z,1014.37
2016-10-03T01:49:57.434Z,1014.32
2016-10-03T01:50:07.431Z,1014.33
2016-10-03T01:50:17.425Z,1014.34
2016-10-03T01:50:27.421Z,1014.32
2016-10-03T01:50:37.414Z,1014.36
2016-10-03T01:50:47.408Z,1014.31
2016-10-03T01:50:57.400Z,1014.39
2016-10-03T01:51:07.731Z,1014.36
2016-10-03T01:51:17.390Z,1014.42
2016-10-03T01:51:27.385Z,1014.34
2016-10-03T01:51:37.381Z,1014.36
2016-10-03T01:51:47.378Z,1014.34
2016-10-03T01:51:57.372Z,1014.36
2016-10-03T01:52:07.364Z,1014.37
2016-10-03T01:52:17.362Z,1014.41
2016-10-03T01:52:27.356Z,1014.41
2016-10-03T01:52:37.349Z,1014.4
2016-10-03T01:52:47.344Z,1014.43
2016-10-03T01:52:57.339Z,1014.4
2016-10-03T01:53:07.333Z,1014.37
2016-10-03T01:53:17.326Z,1014.39
2016-10-03T01:53:27.321Z,1014.39
2016-10-03T01:53:37.317Z,1014.4
2016-10-03T01:53:47.310Z,1014.38
2016-10-03T01:53:57.306Z,1014.42
2016-10-03T01:54:07.302Z,1014.37
2016-10-03T01:54:17.298Z,1014.39
2016-10-03T01:54:27.290Z,1014.42
2016-10-03T01:54:37.290Z,1014.44
2016-10-03T01:54:47.278Z,1014.43
2016-10-03T01:54:57.271Z,1014.43
2016-10-03T01:55:07.269Z,1014.42
2016-10-03T01:55:17.262Z,1014.42
2016-10-03T01:55:27.257Z,1014.42
2016-10-03T01:55:37.253Z,1014.46
2016-10-03T01:55:47.248Z,1014.46
2016-10-03T01:55:57.243Z,1014.46
2016-10-03T01:56:07.238Z,1014.51
2016-10-03T01:56:17.231Z,1014.44
2016-10-03T01:56:27.225Z,1014.44
2016-10-03T01:56:37.221Z,1014.44
2016-10-03T01:56:47.216Z,1014.46
2016-10-03T01:56:57.212Z,1014.45
2016-10-03T01:57:07.206Z,1014.49
2016-10-03T01:57:17.199Z,1014.46
2016-10-03T01:57:27.194Z,1014.45
2016-10-03T01:57:37.188Z,1014.45
2016-10-03T01:57:47.183Z,1014.43
2016-10-03T01:57:57.181Z,1014.54
2016-10-03T01:58:07.173Z,1014.48
2016-10-03T01:58:17.167Z,1014.48
2016-10-03T01:58:27.161Z,1014.52
2016-10-03T01:58:37.154Z,1014.48
2016-10-03T01:58:47.151Z,1014.48
2016-10-03T01:58:57.145Z,1014.59
2016-10-03T01:59:07.140Z,1014.49
2016-10-03T01:59:17.134Z,1014.51
2016-10-03T01:59:27.128Z,1014.49
2016-10-03T01:59:37.125Z,1014.49
2016-10-03T01:59:47.117Z,1014.53
2016-10-03T01:59:57.227Z,1014.52
2016-10-03T02:00:07.108Z,1014.56
2016-10-03T02:00:17.101Z,1014.6
2016-10-03T02:00:27.098Z,1014.58
2016-10-03T02:00:37.102Z,1014.56
2016-10-03T02:00:47.092Z,1014.56
2016-10-03T02:00:57.081Z,1014.56
2016-10-03T02:01:07.074Z,1014.58
2016-10-03T02:01:17.067Z,1014.55