createdAt,value
2019-04-01T00:01:14.688Z,23.20
2019-04-01T00:03:44.283Z,154.43
2019-04-01T00:06:13.997Z,116.43
2019-04-01T00:08:43.502Z,109.63
2019-04-01T00:11:12.975Z,46.53
2019-04-01T00:13:42.460Z,53.00
2019-04-01T00:16:11.927Z,49.63
2019-04-01T00:18:41.455Z,36.60
2019-04-01T00:21:10.965Z,200.33
2019-04-01T00:23:40.434Z,313.23
2019-04-01T00:26:09.861Z,141.80
2019-04-01T00:28:39.376Z,143.50
2019-04-01T00:31:08.790Z,140.83
2019-04-01T00:33:38.188Z,111.67
2019-04-01T00:36:07.710Z,140.93
2019-04-01T00:38:38.305Z,175.50
2019-04-01T00:41:07.877Z,92.07
2019-04-01T00:43:39.045Z,162.73
2019-04-01T00:46:09.587Z,126.27
2019-04-01T00:48:39.110Z,74.30
2019-04-01T00:51:08.544Z,144.90
2019-04-01T00:53:38.004Z,133.73
2019-04-01T00:56:07.557Z,7.63
2019-04-01T00:58:36.959Z,9.57
2019-04-01T01:01:06.653Z,12.50
2019-04-01T01:03:36.172Z,12.07
2019-04-01T01:06:05.565Z,12.93
2019-04-01T01:08:35.002Z,10.23
2019-04-01T01:11:04.561Z,8.93
2019-04-01T01:13:34.012Z,10.17
2019-04-01T01:16:03.743Z,15.80
2019-04-01T01:18:33.145Z,17.40
2019-04-01T01:21:02.771Z,14.83
2019-04-01T01:23:32.417Z,16.20
2019-04-01T01:26:01.841Z,17.00
2019-04-01T01:28:31.273Z,15.30
2019-04-01T01:31:00.865Z,18.40
2019-04-01T01:33:30.468Z,15.97
2019-04-01T01:35:59.877Z,25.60
2019-04-01T01:38:29.349Z,20.07
2019-04-01T01:40:58.827Z,17.50
2019-04-01T01:43:28.192Z,10.97
2019-04-01T01:45:57.608Z,13.77
2019-04-01T01:48:27.175Z,11.50
2019-04-01T01:50:56.783Z,18.03
2019-04-01T01:53:26.211Z,14.17
2019-04-01T01:55:55.744Z,15.93
2019-04-01T01:58:25.202Z,11.53
2019-04-01T02:00:56.348Z,16.33
2019-04-01T02:03:25.904Z,16.47
2019-04-01T02:05:55.435Z,11.87
2019-04-01T02:08:24.999Z,16.93
2019-04-01T02:10:54.658Z,16.77
2019-04-01T02:13:24.266Z,17.43
2019-04-01T02:15:53.737Z,11.27
2019-04-01T02:18:23.279Z,14.03
2019-04-01T02:20:52.911Z,15.60
2019-04-01T02:23:22.381Z,9.43
2019-04-01T02:25:51.933Z,12.23
2019-04-01T02:28:21.598Z,14.23
2019-04-01T02:30:51.207Z,13.67
2019-04-01T02:33:20.616Z,15.17
2019-04-01T02:35:50.102Z,15.53
2019-04-01T02:38:19.734Z,12.30
2019-04-01T02:40:49.408Z,15.90
2019-04-01T02:43:18.795Z,13.97
2019-04-01T02:45:48.282Z,11.30
2019-04-01T02:48:17.751Z,15.37
2019-04-01T02:50:47.363Z,14.37
2019-04-01T02:53:16.856Z,12.33
2019-04-01T02:55:46.459Z,11.53
2019-04-01T02:58:15.944Z,17.77
2019-04-01T03:00:45.882Z,17.30
2019-04-01T03:03:16.525Z,16.67
2019-04-01T03:05:45.959Z,14.77
2019-04-01T03:08:15.551Z,14.57
2019-04-01T03:10:45.127Z,12.17
2019-04-01T03:13:14.527Z,17.80
2019-04-01T03:15:44.137Z,20.27
2019-04-01T03:18:13.556Z,11.33
2019-04-01T03:20:43.042Z,18.27
2019-04-01T03:23:12.594Z,13.23
2019-04-01T03:25:42.253Z,18.10
2019-04-01T03:28:11.655Z,19.33
2019-04-01T03:30:41.066Z,15.77
2019-04-01T03:33:12.730Z,17.13
2019-04-01T03:35:42.246Z,16.53
2019-04-01T03:38:11.809Z,18.00
2019-04-01T03:40:41.250Z,12.80
2019-04-01T03:43:10.717Z,11.87
2019-04-01T03:45:40.179Z,16.03
2019-04-01T03:48:09.755Z,18.80
2019-04-01T03:50:39.233Z,18.03
2019-04-01T03:53:08.822Z,14.70
2019-04-01T03:55:38.273Z,21.57
2019-04-01T03:58:07.749Z,12.17
2019-04-01T04:00:37.360Z,14.60
2019-04-01T04:03:06.892Z,16.90
2019-04-01T04:05:36.386Z,16.93
2019-04-01T04:08:05.935Z,14.07
2019-04-01T04:10:35.389Z,10.87
2019-04-01T04:13:04.985Z,18.87
2019-04-01T04:15:35.040Z,16.73
2019-04-01T04:18:04.525Z,15.83
2019-04-01T04:20:34.059Z,17.93
2019-04-01T04:23:03.557Z,12.83
2019-04-01T04:25:33.180Z,13.10
2019-04-01T04:28:02.723Z,22.57
2019-04-01T04:30:32.239Z,11.40
2019-04-01T04:33:01.654Z,16.80
2019-04-01T04:35:31.121Z,13.90
2019-04-01T04:38:00.607Z,16.13
2019-04-01T04:40:30.066Z,14.53
2019-04-01T04:42:59.482Z,16.70
2019-04-01T04:45:28.889Z,23.73
2019-04-01T04:47:58.263Z,19.57
2019-04-01T04:50:27.697Z,26.03
2019-04-01T04:52:57.181Z,23.20
2019-04-01T04:55:27.686Z,18.23
2019-04-01T04:57:58.432Z,12.47
2019-04-01T05:00:27.967Z,14.43
2019-04-01T05:02:57.446Z,14.30
2019-04-01T05:05:26.910Z,18.80
2019-04-01T05:07:56.597Z,14.07
2019-04-01T05:10:26.119Z,20.47
2019-04-01T05:12:55.499Z,19.57
2019-04-01T05:15:25.029Z,12.53
2019-04-01T05:17:54.528Z,12.93
2019-04-01T05:20:24.044Z,14.73
2019-04-01T05:22:54.748Z,14.03
2019-04-01T05:25:24.927Z,13.73
2019-04-01T05:27:56.065Z,16.20
2019-04-01T05:30:25.588Z,20.23
2019-04-01T05:32:56.173Z,17.27
2019-04-01T05:35:26.535Z,18.17
2019-04-01T05:37:56.132Z,23.20
2019-04-01T05:40:26.599Z,15.50
2019-04-01T05:42:56.380Z,14.60
2019-04-01T05:45:25.788Z,12.90
2019-04-01T05:47:55.796Z,13.20
2019-04-01T05:50:25.501Z,15.53
2019-04-01T05:52:55.485Z,10.47
2019-04-01T05:55:25.648Z,17.37
2019-04-01T05:57:55.256Z,8.87
2019-04-01T06:00:27.463Z,10.37
2019-04-01T06:02:57.085Z,12.17
2019-04-01T06:05:26.521Z,10.47
2019-04-01T06:07:57.827Z,9.00
2019-04-01T06:10:27.506Z,16.30
2019-04-01T06:12:58.044Z,13.07
2019-04-01T06:15:27.426Z,16.93
2019-04-01T06:17:57.096Z,12.57
2019-04-01T06:20:26.620Z,18.30
2019-04-01T06:22:56.110Z,9.30
2019-04-01T06:25:25.609Z,9.67
2019-04-01T06:27:55.157Z,10.50
2019-04-01T06:30:24.762Z,16.00
2019-04-01T06:32:54.395Z,18.37
2019-04-01T06:35:24.060Z,36.03
2019-04-01T06:37:53.769Z,13.93
2019-04-01T06:40:23.381Z,8.37
2019-04-01T06:42:53.402Z,15.80
2019-04-01T06:45:22.917Z,13.57
2019-04-01T06:47:52.385Z,10.80
2019-04-01T06:50:22.030Z,12.60
2019-04-01T06:52:51.564Z,9.47
2019-04-01T06:55:20.937Z,7.17
2019-04-01T06:57:50.834Z,21.87
2019-04-01T07:00:20.292Z,23.40
2019-04-01T07:02:49.773Z,22.67
2019-04-01T07:05:19.337Z,14.50
2019-04-01T07:07:48.838Z,14.33
2019-04-01T07:10:18.323Z,16.57
2019-04-01T07:12:47.963Z,18.30
2019-04-01T07:15:17.591Z,10.47
2019-04-01T07:17:47.098Z,12.03
2019-04-01T07:20:17.642Z,11.80
2019-04-01T07:22:47.251Z,10.27
2019-04-01T07:25:17.240Z,7.67
2019-04-01T07:27:46.926Z,10.97
2019-04-01T07:30:16.866Z,9.63
2019-04-01T07:32:46.393Z,11.03
2019-04-01T07:35:16.135Z,8.80
2019-04-01T07:37:45.819Z,9.73
2019-04-01T07:40:15.506Z,12.17
2019-04-01T07:42:45.449Z,8.73
2019-04-01T07:45:15.194Z,9.17
2019-04-01T07:47:45.075Z,6.77
2019-04-01T07:50:15.465Z,9.47
2019-04-01T07:52:45.240Z,14.97
2019-04-01T07:55:14.920Z,9.30
2019-04-01T07:57:44.455Z,12.97
2019-04-01T08:00:14.332Z,7.57
2019-04-01T08:02:43.792Z,7.03
2019-04-01T08:05:14.077Z,9.57
2019-04-01T08:07:43.607Z,9.57
2019-04-01T08:10:13.848Z,8.57
2019-04-01T08:12:43.389Z,8.23
2019-04-01T08:15:12.993Z,7.27
2019-04-01T08:17:42.520Z,9.57
2019-04-01T08:20:12.509Z,13.67
2019-04-01T08:22:43.431Z,9.40
2019-04-01T08:25:13.288Z,11.53
2019-04-01T08:27:42.923Z,7.00
2019-04-01T08:30:12.942Z,13.40
2019-04-01T08:32:42.564Z,11.30
2019-04-01T08:35:12.275Z,11.73
2019-04-01T08:37:41.961Z,11.00
2019-04-01T08:40:11.936Z,8.13
2019-04-01T08:42:41.697Z,7.97
2019-04-01T08:45:11.494Z,9.27
2019-04-01T08:47:41.037Z,8.03
2019-04-01T08:50:11.770Z,9.10
2019-04-01T08:52:41.283Z,7.93
2019-04-01T08:55:12.597Z,9.13
2019-04-01T08:57:42.186Z,8.10
2019-04-01T09:00:12.784Z,7.60
2019-04-01T09:02:42.539Z,4.73
2019-04-01T09:05:12.051Z,9.17
2019-04-01T09:07:41.871Z,7.27
2019-04-01T09:10:11.970Z,5.67
2019-04-01T09:12:41.897Z,11.37
2019-04-01T09:15:12.210Z,5.70
2019-04-01T09:17:41.800Z,10.30
2019-04-01T09:20:12.341Z,8.73
2019-04-01T09:22:41.829Z,8.53
2019-04-01T09:25:11.492Z,8.07
2019-04-01T09:27:40.867Z,7.10
2019-04-01T09:30:11.130Z,5.00
2019-04-01T09:32:40.666Z,4.03
2019-04-01T09:35:10.557Z,7.73
2019-04-01T09:37:40.048Z,5.60
2019-04-01T09:40:09.892Z,5.10
2019-04-01T09:42:39.532Z,5.37
2019-04-01T09:45:09.132Z,7.07
2019-04-01T09:47:39.759Z,3.20
2019-04-01T09:50:09.616Z,11.40
2019-04-01T09:52:39.021Z,4.27
2019-04-01T09:55:08.778Z,6.90
2019-04-01T09:57:38.399Z,5.87
2019-04-01T10:00:10.861Z,7.03
2019-04-01T10:02:40.590Z,3.60
2019-04-01T10:05:10.627Z,5.27
2019-04-01T10:07:40.352Z,4.03
2019-04-01T10:10:10.481Z,6.07
2019-04-01T10:12:40.036Z,2.67
2019-04-01T10:15:09.896Z,3.93
2019-04-01T10:17:39.434Z,30.70
2019-04-01T10:20:09.558Z,6.03
2019-04-01T10:22:39.183Z,2.63
2019-04-01T10:25:09.187Z,4.97
2019-04-01T10:27:38.700Z,2.50
2019-04-01T10:30:10.288Z,2.57
2019-04-01T10:32:39.914Z,3.10
2019-04-01T10:35:09.981Z,2.53
2019-04-01T10:37:39.581Z,2.87
2019-04-01T10:40:09.740Z,2.60
2019-04-01T10:42:39.371Z,7.10
2019-04-01T10:45:10.320Z,3.87
2019-04-01T10:47:39.830Z,6.90
2019-04-01T10:50:10.113Z,5.37
2019-04-01T10:52:39.880Z,2.57
2019-04-01T10:55:09.587Z,2.77
2019-04-01T10:57:39.371Z,2.60
2019-04-01T11:00:10.080Z,1.70
2019-04-01T11:02:39.593Z,2.30
2019-04-01T11:05:09.219Z,3.50
2019-04-01T11:07:38.781Z,2.17
2019-04-01T11:10:11.387Z,2.73
2019-04-01T11:12:40.239Z,1.40
2019-04-01T11:15:10.382Z,2.23
2019-04-01T11:17:39.983Z,2.33
2019-04-01T11:20:10.614Z,4.17
2019-04-01T11:22:40.196Z,1.90
2019-04-01T11:25:09.684Z,1.90
2019-04-01T11:27:39.272Z,4.17
2019-04-01T11:30:13.414Z,4.43
2019-04-01T11:32:40.774Z,2.67
2019-04-01T11:35:10.586Z,1.13
2019-04-01T11:37:41.555Z,2.70
2019-04-01T11:40:12.527Z,3.67
2019-04-01T11:42:42.377Z,2.60
2019-04-01T11:45:12.235Z,2.60
2019-04-01T11:47:41.816Z,3.20
2019-04-01T11:50:11.515Z,1.73
2019-04-01T11:52:41.093Z,2.40
2019-04-01T11:55:10.951Z,1.93
2019-04-01T11:57:41.011Z,2.07
2019-04-01T12:00:13.540Z,2.87
2019-04-01T12:02:43.392Z,1.47
2019-04-01T12:05:13.359Z,1.00
2019-04-01T12:07:43.052Z,1.87
2019-04-01T12:10:12.880Z,4.80
2019-04-01T12:12:42.489Z,1.47
2019-04-01T12:15:12.818Z,3.23
2019-04-01T12:17:42.529Z,4.10
2019-04-01T12:20:12.163Z,3.20
2019-04-01T12:22:45.458Z,3.30
2019-04-01T12:25:12.790Z,1.73
2019-04-01T12:27:42.424Z,1.20
2019-04-01T12:30:12.614Z,0.93
2019-04-01T12:32:42.022Z,1.43
2019-04-01T12:35:11.545Z,1.53
2019-04-01T12:37:41.031Z,3.43
2019-04-01T12:40:12.298Z,4.00
2019-04-01T12:42:41.853Z,3.40
2019-04-01T12:45:11.929Z,2.90
2019-04-01T12:47:43.351Z,4.67
2019-04-01T12:50:12.877Z,10.13
2019-04-01T12:52:42.421Z,1.97
2019-04-01T12:55:12.309Z,2.33
2019-04-01T12:57:41.864Z,1.63
2019-04-01T13:00:13.396Z,3.00
2019-04-01T13:02:43.030Z,2.87
2019-04-01T13:05:12.915Z,7.00
2019-04-01T13:07:42.536Z,9.60
2019-04-01T13:10:12.191Z,2.50
2019-04-01T13:12:41.758Z,4.00
2019-04-01T13:15:13.121Z,4.83
2019-04-01T13:17:42.911Z,5.17
2019-04-01T13:20:14.362Z,3.57
2019-04-01T13:22:43.929Z,3.53
2019-04-01T13:25:13.483Z,3.27
2019-04-01T13:27:43.014Z,5.70
2019-04-01T13:30:14.220Z,1.73
2019-04-01T13:32:43.718Z,4.37
2019-04-01T13:35:13.574Z,3.50
2019-04-01T13:37:44.041Z,1.60
2019-04-01T13:40:15.227Z,2.53
2019-04-01T13:42:44.937Z,2.77
2019-04-01T13:45:16.145Z,2.07
2019-04-01T13:47:45.583Z,2.37
2019-04-01T13:50:16.553Z,5.40
2019-04-01T13:52:46.263Z,2.07
2019-04-01T13:55:15.913Z,1.47
2019-04-01T13:57:45.447Z,3.73
2019-04-01T14:00:15.653Z,8.17
2019-04-01T14:02:45.192Z,4.40
2019-04-01T14:05:15.174Z,7.63
2019-04-01T14:07:44.805Z,3.10
2019-04-01T14:10:14.608Z,5.73
2019-04-01T14:12:45.247Z,5.50
2019-04-01T14:15:15.079Z,5.13
2019-04-01T14:17:44.613Z,5.63
2019-04-01T14:20:15.811Z,2.70
2019-04-01T14:22:45.391Z,5.80
2019-04-01T14:25:14.899Z,4.87
2019-04-01T14:27:44.292Z,2.20
2019-04-01T14:30:14.211Z,4.33
2019-04-01T14:32:43.812Z,3.33
2019-04-01T14:35:13.429Z,3.93
2019-04-01T14:37:42.873Z,5.50
2019-04-01T14:40:12.789Z,3.73
2019-04-01T14:42:42.437Z,6.80
2019-04-01T14:45:12.166Z,4.03
2019-04-01T14:47:56.052Z,4.77
2019-04-01T14:50:13.348Z,1.80
2019-04-01T14:52:42.912Z,3.73
2019-04-01T14:55:12.485Z,1.80
2019-04-01T14:57:41.908Z,5.03
2019-04-01T15:00:12.993Z,4.67
2019-04-01T15:02:42.596Z,6.57
2019-04-01T15:05:12.514Z,8.17
2019-04-01T15:07:41.914Z,2.17
2019-04-01T15:10:11.892Z,3.03
2019-04-01T15:12:41.493Z,3.80
2019-04-01T15:15:11.053Z,6.67
2019-04-01T15:17:40.618Z,2.60
2019-04-01T15:20:10.857Z,2.83
2019-04-01T15:22:40.346Z,4.40
2019-04-01T15:25:10.148Z,3.00
2019-04-01T15:27:39.556Z,5.00
2019-04-01T15:30:13.708Z,1.90
2019-04-01T15:32:41.167Z,2.43
2019-04-01T15:35:11.901Z,3.90
2019-04-01T15:37:41.382Z,8.90
2019-04-01T15:40:33.050Z,4.07
2019-04-01T15:43:01.237Z,6.20
2019-04-01T15:45:31.428Z,5.80
2019-04-01T15:48:01.207Z,9.33
2019-04-01T15:50:30.730Z,6.40
2019-04-01T15:53:00.195Z,5.40
2019-04-01T15:55:29.681Z,4.33
2019-04-01T15:57:59.218Z,4.57
2019-04-01T16:00:28.914Z,4.93
2019-04-01T16:02:58.404Z,4.57
2019-04-01T16:05:30.478Z,4.03
2019-04-01T16:07:59.225Z,9.93
2019-04-01T16:10:29.413Z,7.40
2019-04-01T16:12:59.018Z,8.47
2019-04-01T16:15:31.764Z,6.17
2019-04-01T16:17:59.760Z,5.57
2019-04-01T16:20:29.212Z,6.77
2019-04-01T16:22:58.736Z,13.87
2019-04-01T16:25:28.257Z,12.17
2019-04-01T16:27:57.897Z,10.03
2019-04-01T16:30:28.107Z,10.67
2019-04-01T16:32:59.560Z,6.97
2019-04-01T16:35:29.260Z,6.80
2019-04-01T16:37:59.495Z,10.57
2019-04-01T16:40:29.245Z,11.70
2019-04-01T16:42:58.722Z,12.70
2019-04-01T16:45:28.290Z,16.43
2019-04-01T16:47:57.758Z,15.30
2019-04-01T16:50:28.683Z,16.83
2019-04-01T16:52:58.608Z,15.05
2019-04-01T16:55:28.114Z,13.63
2019-04-01T16:57:57.519Z,15.63
2019-04-01T17:00:27.075Z,17.13
2019-04-01T17:02:56.671Z,22.30
2019-04-01T17:05:29.239Z,25.77
2019-04-01T17:07:59.897Z,21.97
2019-04-01T17:10:29.497Z,30.27
2019-04-01T17:13:01.402Z,28.57
2019-04-01T17:15:30.376Z,22.43
2019-04-01T17:17:59.996Z,23.30
2019-04-01T17:20:29.572Z,26.30
2019-04-01T17:22:59.081Z,23.10
2019-04-01T17:25:28.625Z,32.83
2019-04-01T17:27:58.214Z,24.87
2019-04-01T17:30:29.279Z,23.10
2019-04-01T17:32:58.809Z,22.63
2019-04-01T17:35:28.363Z,24.93
2019-04-01T17:37:57.978Z,21.77
2019-04-01T17:40:27.658Z,19.80
2019-04-01T17:42:58.182Z,24.80
2019-04-01T17:45:31.340Z,24.13
2019-04-01T17:48:00.976Z,17.73
2019-04-01T17:50:30.876Z,17.00
2019-04-01T17:53:00.443Z,33.10
2019-04-01T17:55:29.951Z,34.30
2019-04-01T17:57:59.552Z,43.60
2019-04-01T18:00:31.009Z,197.60
2019-04-01T18:03:02.005Z,310.30
2019-04-01T18:05:32.281Z,275.97
2019-04-01T18:08:02.033Z,402.57
2019-04-01T18:10:32.014Z,370.30
2019-04-01T18:13:01.699Z,329.40
2019-04-01T18:15:31.306Z,232.73
2019-04-01T18:18:01.128Z,200.87
2019-04-01T18:20:32.314Z,184.70
2019-04-01T18:23:02.020Z,56.97
2019-04-01T18:25:31.499Z,31.07
2019-04-01T18:28:02.435Z,35.43
2019-04-01T18:30:32.219Z,41.13
2019-04-01T18:33:01.772Z,50.17
2019-04-01T18:35:31.232Z,52.50
2019-04-01T18:38:00.881Z,39.50
2019-04-01T18:40:33.339Z,41.83
2019-04-01T18:43:01.636Z,37.37
2019-04-01T18:45:31.123Z,34.10
2019-04-01T18:48:00.538Z,209.60
2019-04-01T18:50:30.070Z,115.50
2019-04-01T18:52:59.549Z,76.50
2019-04-01T18:55:29.065Z,92.93
2019-04-01T18:57:58.473Z,109.17
2019-04-01T19:00:28.054Z,100.00
2019-04-01T19:02:57.580Z,116.40
2019-04-01T19:05:27.188Z,171.10
2019-04-01T19:07:56.838Z,163.27
2019-04-01T19:10:26.360Z,202.90
2019-04-01T19:13:05.775Z,105.13
2019-04-01T19:15:28.037Z,101.77
2019-04-01T19:17:57.910Z,73.53
2019-04-01T19:20:30.355Z,188.90
2019-04-01T19:22:59.496Z,508.30
2019-04-01T19:25:28.982Z,491.33
2019-04-01T19:27:58.479Z,113.40
2019-04-01T19:30:28.173Z,108.43
2019-04-01T19:32:57.774Z,92.70
2019-04-01T19:35:27.280Z,86.10
2019-04-01T19:37:56.886Z,106.23
2019-04-01T19:40:26.502Z,80.20
2019-04-01T19:42:56.036Z,65.77
2019-04-01T19:45:25.657Z,59.87
2019-04-01T19:47:57.283Z,53.70
2019-04-01T19:50:26.369Z,60.93
2019-04-01T19:52:55.942Z,56.03
2019-04-01T19:55:25.430Z,36.40
2019-04-01T19:57:56.126Z,33.57
2019-04-01T20:00:28.019Z,66.83
2019-04-01T20:02:57.011Z,69.43
2019-04-01T20:05:26.532Z,72.83
2019-04-01T20:07:56.007Z,67.87
2019-04-01T20:10:28.243Z,62.97
2019-04-01T20:12:56.757Z,55.80
2019-04-01T20:15:26.396Z,50.47
2019-04-01T20:17:55.916Z,74.43
2019-04-01T20:20:25.324Z,70.73
2019-04-01T20:22:54.793Z,89.83
2019-04-01T20:25:24.445Z,67.83
2019-04-01T20:27:54.045Z,64.53
2019-04-01T20:30:25.161Z,42.23
2019-04-01T20:32:54.690Z,47.77
2019-04-01T20:35:24.229Z,44.90
2019-04-01T20:37:53.761Z,54.00
2019-04-01T20:40:24.278Z,75.83
2019-04-01T20:42:54.360Z,85.97
2019-04-01T20:45:23.891Z,97.97
2019-04-01T20:47:53.307Z,49.00
2019-04-01T20:50:23.175Z,57.57
2019-04-01T20:52:53.612Z,50.93
2019-04-01T20:55:23.087Z,55.57
2019-04-01T20:57:52.499Z,51.63
2019-04-01T21:00:22.140Z,49.63
2019-04-01T21:02:51.823Z,45.80
2019-04-01T21:05:21.352Z,63.73
2019-04-01T21:07:50.849Z,54.40
2019-04-01T21:10:20.410Z,75.63
2019-04-01T21:12:49.943Z,81.50
2019-04-01T21:15:19.482Z,68.70
2019-04-01T21:17:48.971Z,60.63
2019-04-01T21:20:18.531Z,120.20
2019-04-01T21:22:48.015Z,132.87
2019-04-01T21:25:17.492Z,61.10
2019-04-01T21:27:46.960Z,89.83
2019-04-01T21:30:17.004Z,215.20
2019-04-01T21:32:46.568Z,118.90
2019-04-01T21:35:16.203Z,263.60
2019-04-01T21:37:45.905Z,312.00
2019-04-01T21:40:15.693Z,232.33
2019-04-01T21:42:45.212Z,214.83
2019-04-01T21:45:16.112Z,334.07
2019-04-01T21:47:45.778Z,161.37
2019-04-01T21:50:16.399Z,74.07
2019-04-01T21:52:45.868Z,66.33
2019-04-01T21:55:15.440Z,164.43
2019-04-01T21:57:44.832Z,228.03
2019-04-01T22:00:17.984Z,42.43
2019-04-01T22:02:48.972Z,126.37
2019-04-01T22:05:19.449Z,244.20
2019-04-01T22:07:49.072Z,134.43
2019-04-01T22:10:18.770Z,173.27
2019-04-01T22:12:48.634Z,94.57
2019-04-01T22:15:18.851Z,181.63
2019-04-01T22:17:48.419Z,578.73
2019-04-01T22:20:18.033Z,560.07
2019-04-01T22:22:47.576Z,666.60
2019-04-01T22:25:16.959Z,599.70
2019-04-01T22:27:46.411Z,437.17
2019-04-01T22:30:17.076Z,384.77
2019-04-01T22:32:46.856Z,1143.00
2019-04-01T22:35:16.395Z,513.93
2019-04-01T22:37:45.887Z,741.93
2019-04-01T22:40:15.431Z,595.40
2019-04-01T22:42:44.995Z,458.67
2019-04-01T22:45:15.844Z,422.97
2019-04-01T22:47:45.845Z,33.83
2019-04-01T22:50:15.617Z,24.90
2019-04-01T22:52:45.157Z,43.33
2019-04-01T22:55:14.657Z,62.33
2019-04-01T22:57:44.222Z,457.13
2019-04-01T23:00:15.072Z,404.67
2019-04-01T23:02:44.728Z,390.37
2019-04-01T23:05:14.303Z,29.13
2019-04-01T23:07:43.715Z,121.27
2019-04-01T23:10:13.609Z,83.40
2019-04-01T23:12:44.185Z,65.23
2019-04-01T23:15:15.372Z,579.63
2019-04-01T23:17:45.724Z,780.10
2019-04-01T23:20:15.356Z,523.23
2019-04-01T23:22:44.866Z,538.93
2019-04-01T23:25:14.574Z,557.20
2019-04-01T23:27:44.153Z,228.33
2019-04-01T23:30:14.221Z,188.27
2019-04-01T23:32:45.179Z,107.20
2019-04-01T23:35:14.998Z,75.77
2019-04-01T23:37:44.418Z,136.70
2019-04-01T23:40:13.992Z,109.03
2019-04-01T23:42:44.571Z,212.63
2019-04-01T23:45:14.023Z,487.63
2019-04-01T23:47:45.207Z,221.20
2019-04-01T23:50:14.777Z,514.33
2019-04-01T23:52:44.253Z,238.67
2019-04-01T23:55:14.668Z,41.13
2019-04-01T23:57:44.150Z,84.23
