createdAt,value
2023-01-31T00:00:01.071Z,5.83
2023-01-31T00:02:29.278Z,5.20
2023-01-31T00:04:57.494Z,5.13
2023-01-31T00:07:25.628Z,4.87
2023-01-31T00:09:53.845Z,4.67
2023-01-31T00:12:22.147Z,4.50
2023-01-31T00:14:50.330Z,4.93
2023-01-31T00:17:19.823Z,4.67
2023-01-31T00:19:47.931Z,4.73
2023-01-31T00:22:16.107Z,5.97
2023-01-31T00:24:44.201Z,6.40
2023-01-31T00:27:12.480Z,6.40
2023-01-31T00:29:40.934Z,5.37
2023-01-31T00:32:10.204Z,7.40
2023-01-31T00:34:39.803Z,6.93
2023-01-31T00:37:08.080Z,6.23
2023-01-31T00:39:36.394Z,5.80
2023-01-31T00:42:04.722Z,5.60
2023-01-31T00:44:32.816Z,6.07
2023-01-31T00:47:01.039Z,6.47
2023-01-31T00:49:29.252Z,5.70
2023-01-31T00:51:58.897Z,6.10
2023-01-31T00:54:27.291Z,5.43
2023-01-31T00:56:56.144Z,5.10
2023-01-31T00:59:24.430Z,5.47
2023-01-31T01:01:52.557Z,6.20
2023-01-31T01:04:20.725Z,6.00
2023-01-31T01:06:50.493Z,6.97
2023-01-31T01:09:20.293Z,6.10
2023-01-31T01:11:49.690Z,6.33
2023-01-31T01:14:17.971Z,6.27
2023-01-31T01:16:46.089Z,5.93
2023-01-31T01:19:17.837Z,5.57
2023-01-31T01:21:48.375Z,5.80
2023-01-31T01:24:20.276Z,5.87
2023-01-31T01:26:48.827Z,5.30
2023-01-31T01:29:17.055Z,5.30
2023-01-31T01:31:46.324Z,6.03
2023-01-31T01:34:16.176Z,5.57
2023-01-31T01:36:46.855Z,5.00
2023-01-31T01:39:18.158Z,5.87
2023-01-31T01:41:48.572Z,5.60
2023-01-31T01:44:48.296Z,5.30
2023-01-31T01:47:22.119Z,6.00
2023-01-31T01:49:55.959Z,5.53
2023-01-31T01:52:27.342Z,5.27
2023-01-31T01:54:59.708Z,5.13
2023-01-31T01:57:33.819Z,5.60
2023-01-31T02:00:10.531Z,4.80
2023-01-31T02:02:44.381Z,5.20
2023-01-31T02:05:16.907Z,4.80
2023-01-31T02:07:45.669Z,4.90
2023-01-31T02:10:21.595Z,5.93
2023-01-31T02:12:51.973Z,5.47
2023-01-31T02:15:20.604Z,5.40
2023-01-31T02:17:49.407Z,5.33
2023-01-31T02:20:59.443Z,5.77
2023-01-31T02:23:56.192Z,5.27
2023-01-31T02:27:00.090Z,5.20
2023-01-31T02:29:55.400Z,6.77
2023-01-31T02:36:25.697Z,4.80
2023-01-31T02:39:03.932Z,4.80
2023-01-31T02:41:44.952Z,5.33
2023-01-31T02:44:38.531Z,5.80
2023-01-31T02:47:15.870Z,4.57
2023-01-31T02:49:49.533Z,4.93
2023-01-31T02:52:29.264Z,5.40
2023-01-31T02:55:26.680Z,5.57
2023-01-31T02:57:58.200Z,5.00
2023-01-31T03:00:27.435Z,5.83
2023-01-31T03:02:56.412Z,5.97
2023-01-31T03:05:24.969Z,5.20
2023-01-31T03:07:57.771Z,6.03
2023-01-31T03:10:46.497Z,6.07
2023-01-31T03:13:36.695Z,6.03
2023-01-31T03:16:35.770Z,5.80
2023-01-31T03:19:13.970Z,5.50
2023-01-31T03:21:47.323Z,5.60
2023-01-31T03:24:20.347Z,5.80
2023-01-31T03:26:49.916Z,6.07
2023-01-31T03:29:18.697Z,6.33
2023-01-31T03:35:36.938Z,6.30
2023-01-31T03:38:12.250Z,5.97
2023-01-31T03:40:48.090Z,4.63
2023-01-31T03:43:22.885Z,5.80
2023-01-31T03:45:56.155Z,5.70
2023-01-31T03:48:30.195Z,6.17
2023-01-31T03:51:00.679Z,6.30
2023-01-31T03:53:33.769Z,5.67
2023-01-31T03:56:08.677Z,5.90
2023-01-31T03:58:42.867Z,6.67
2023-01-31T04:01:15.329Z,6.80
2023-01-31T04:03:47.327Z,5.90
2023-01-31T04:06:17.117Z,6.10
2023-01-31T04:08:45.613Z,7.30
2023-01-31T04:11:16.403Z,6.67
2023-01-31T04:13:44.718Z,6.33
2023-01-31T04:16:13.069Z,5.83
2023-01-31T04:18:41.621Z,7.17
2023-01-31T04:21:10.524Z,6.67
2023-01-31T04:23:38.833Z,6.90
2023-01-31T04:26:06.962Z,6.60
2023-01-31T04:28:36.697Z,7.20
2023-01-31T04:31:05.116Z,6.73
2023-01-31T04:33:33.374Z,7.20
2023-01-31T04:36:01.624Z,8.43
2023-01-31T04:38:29.729Z,6.53
2023-01-31T04:40:57.973Z,6.43
2023-01-31T04:43:26.073Z,6.70
2023-01-31T04:45:55.570Z,7.07
2023-01-31T04:48:23.788Z,6.23
2023-01-31T04:50:51.941Z,7.37
2023-01-31T04:53:22.224Z,7.30
2023-01-31T04:55:50.445Z,6.47
2023-01-31T04:58:18.780Z,7.57
2023-01-31T05:00:46.996Z,6.97
2023-01-31T05:03:16.824Z,6.53
2023-01-31T05:05:44.976Z,6.90
2023-01-31T05:08:13.180Z,7.73
2023-01-31T05:10:43.008Z,6.33
2023-01-31T05:13:11.628Z,6.53
2023-01-31T05:15:41.714Z,6.80
2023-01-31T05:18:10.641Z,7.20
2023-01-31T05:20:41.109Z,7.13
2023-01-31T05:23:09.703Z,7.20
2023-01-31T05:25:38.998Z,7.57
2023-01-31T05:28:07.147Z,7.77
2023-01-31T05:30:35.886Z,7.43
2023-01-31T05:33:04.751Z,6.90
2023-01-31T05:35:32.831Z,8.53
2023-01-31T05:38:02.419Z,8.43
2023-01-31T05:40:31.181Z,10.27
2023-01-31T05:43:01.640Z,9.13
2023-01-31T05:45:31.205Z,9.17
2023-01-31T05:48:00.225Z,9.87
2023-01-31T05:50:28.344Z,7.50
2023-01-31T05:53:00.943Z,7.30
2023-01-31T05:55:31.228Z,7.50
2023-01-31T05:58:01.409Z,7.90
2023-01-31T06:00:29.767Z,7.53
2023-01-31T06:03:00.022Z,7.37
2023-01-31T06:05:29.068Z,7.33
2023-01-31T06:07:57.290Z,6.67
2023-01-31T06:10:25.357Z,7.53
2023-01-31T06:12:54.808Z,7.40
2023-01-31T06:15:23.223Z,7.73
2023-01-31T06:17:51.440Z,8.10
2023-01-31T06:20:19.652Z,7.90
2023-01-31T06:22:47.751Z,8.53
2023-01-31T06:25:15.943Z,7.50
2023-01-31T06:27:44.276Z,6.93
2023-01-31T06:30:14.778Z,7.50
2023-01-31T06:32:43.095Z,8.00
2023-01-31T06:35:11.489Z,7.50
2023-01-31T06:37:39.694Z,7.10
2023-01-31T06:40:08.493Z,7.17
2023-01-31T06:42:36.589Z,8.10
2023-01-31T06:45:05.400Z,7.23
2023-01-31T06:47:34.902Z,8.03
2023-01-31T06:50:03.007Z,7.40
2023-01-31T06:52:31.476Z,7.77
2023-01-31T06:54:59.529Z,8.83
2023-01-31T06:57:27.670Z,8.47
2023-01-31T06:59:55.831Z,8.33
2023-01-31T07:02:24.057Z,7.70
2023-01-31T07:04:54.213Z,8.20
2023-01-31T07:07:22.379Z,8.40
2023-01-31T07:09:50.416Z,7.87
2023-01-31T07:12:18.464Z,8.10
2023-01-31T07:14:46.932Z,7.80
2023-01-31T07:17:15.012Z,9.13
2023-01-31T07:19:43.088Z,8.53
2023-01-31T07:22:12.486Z,8.77
2023-01-31T07:24:40.649Z,8.57
2023-01-31T07:27:08.770Z,8.13
2023-01-31T07:29:38.353Z,9.27
2023-01-31T07:32:06.708Z,7.23
2023-01-31T07:34:34.806Z,8.20
2023-01-31T07:37:02.939Z,7.60
2023-01-31T07:39:32.456Z,7.90
2023-01-31T07:42:00.566Z,8.47
2023-01-31T07:44:28.673Z,8.90
2023-01-31T07:46:56.762Z,9.20
2023-01-31T07:49:24.971Z,9.63
2023-01-31T07:51:53.293Z,9.27
2023-01-31T07:54:21.402Z,9.40
2023-01-31T07:56:50.901Z,10.33
2023-01-31T07:59:19.183Z,10.90
2023-01-31T08:02:07.659Z,10.73
2023-01-31T08:04:36.095Z,9.70
2023-01-31T08:07:06.793Z,10.93
2023-01-31T08:09:34.873Z,10.73
2023-01-31T08:12:04.620Z,11.27
2023-01-31T08:14:33.075Z,12.33
2023-01-31T08:17:01.288Z,11.83
2023-01-31T08:19:29.695Z,12.00
2023-01-31T08:21:57.850Z,12.57
2023-01-31T08:24:26.320Z,12.80
2023-01-31T08:26:54.516Z,12.60
2023-01-31T08:29:24.615Z,12.17
2023-01-31T08:31:53.086Z,12.53
2023-01-31T08:34:23.400Z,13.23
2023-01-31T08:36:51.696Z,12.00
2023-01-31T08:39:19.875Z,13.23
2023-01-31T08:41:48.105Z,14.03
2023-01-31T08:44:16.352Z,15.33
2023-01-31T08:46:46.705Z,13.57
2023-01-31T08:49:15.243Z,14.40
2023-01-31T08:51:43.296Z,15.03
2023-01-31T08:54:12.842Z,16.40
2023-01-31T08:56:41.033Z,16.07
2023-01-31T08:59:11.810Z,15.97
2023-01-31T09:01:42.391Z,15.60
2023-01-31T09:04:12.073Z,15.37
2023-01-31T09:06:40.261Z,14.40
2023-01-31T09:09:08.399Z,13.97
2023-01-31T09:11:36.961Z,15.80
2023-01-31T09:14:05.006Z,14.17
2023-01-31T09:16:33.638Z,15.13
2023-01-31T09:19:01.825Z,14.90
2023-01-31T09:21:31.503Z,14.57
2023-01-31T09:24:02.256Z,15.30
2023-01-31T09:26:31.173Z,15.67
2023-01-31T09:29:01.445Z,15.73
2023-01-31T09:31:30.414Z,16.30
2023-01-31T09:33:59.098Z,15.90
2023-01-31T09:36:28.487Z,15.53
2023-01-31T09:38:58.478Z,15.33
2023-01-31T09:41:33.518Z,16.90
2023-01-31T09:44:05.720Z,15.40
2023-01-31T09:46:38.273Z,15.23
2023-01-31T09:49:10.817Z,14.60
2023-01-31T09:51:40.129Z,16.17
2023-01-31T09:54:21.801Z,14.70
2023-01-31T09:57:01.957Z,16.77
2023-01-31T09:59:39.495Z,16.00
2023-01-31T10:02:18.755Z,14.43
2023-01-31T10:05:03.843Z,15.47
2023-01-31T10:07:36.127Z,16.17
2023-01-31T10:10:15.833Z,14.97
2023-01-31T10:12:48.625Z,15.70
2023-01-31T10:15:24.527Z,14.30
2023-01-31T10:17:57.110Z,14.90
2023-01-31T10:20:34.977Z,15.93
2023-01-31T10:23:08.275Z,15.20
2023-01-31T10:25:45.748Z,13.93
2023-01-31T10:28:17.439Z,15.57
2023-01-31T10:30:49.396Z,15.97
2023-01-31T10:33:26.121Z,16.13
2023-01-31T10:35:57.519Z,15.27
2023-01-31T10:38:30.467Z,16.90
2023-01-31T10:41:10.444Z,15.10
2023-01-31T10:43:41.009Z,15.20
2023-01-31T10:46:13.089Z,14.90
2023-01-31T10:48:45.900Z,15.67
2023-01-31T10:51:30.620Z,15.33
2023-01-31T10:54:17.328Z,15.27
2023-01-31T10:56:48.345Z,13.30
2023-01-31T10:59:24.599Z,14.27
2023-01-31T11:01:53.131Z,12.80
2023-01-31T11:04:26.703Z,11.00
2023-01-31T11:06:55.479Z,12.90
2023-01-31T11:09:25.423Z,11.57
2023-01-31T11:12:00.456Z,12.73
2023-01-31T11:14:29.988Z,11.33
2023-01-31T11:17:02.197Z,12.40
2023-01-31T11:19:38.488Z,10.97
2023-01-31T11:22:07.782Z,11.10
2023-01-31T11:24:41.290Z,11.23
2023-01-31T11:27:14.044Z,10.40
2023-01-31T11:29:47.157Z,10.83
2023-01-31T11:32:19.583Z,10.77
2023-01-31T11:34:58.153Z,9.37
2023-01-31T11:37:26.623Z,10.57
2023-01-31T11:39:59.348Z,10.13
2023-01-31T11:42:29.245Z,9.47
2023-01-31T11:45:02.321Z,10.60
2023-01-31T11:47:40.548Z,10.57
2023-01-31T11:50:20.101Z,10.47
2023-01-31T11:52:54.809Z,9.53
2023-01-31T11:55:23.157Z,9.10
2023-01-31T11:57:59.167Z,8.93
2023-01-31T12:00:29.683Z,9.67
2023-01-31T12:03:06.771Z,9.13
2023-01-31T12:05:40.133Z,10.70
2023-01-31T12:08:30.328Z,9.47
2023-01-31T12:10:59.118Z,7.93
2023-01-31T12:13:29.131Z,7.53
2023-01-31T12:16:01.273Z,7.77
2023-01-31T12:18:51.973Z,7.87
2023-01-31T12:21:34.899Z,8.70
2023-01-31T12:24:15.614Z,7.17
2023-01-31T12:26:49.737Z,7.67
2023-01-31T12:29:50.657Z,6.80
2023-01-31T12:32:30.191Z,7.47
2023-01-31T12:35:17.809Z,6.97
2023-01-31T12:37:56.399Z,7.20
2023-01-31T12:40:37.024Z,6.90
2023-01-31T12:43:10.623Z,6.77
2023-01-31T12:45:54.936Z,5.90
2023-01-31T12:48:44.888Z,6.97
2023-01-31T12:51:27.956Z,6.20
2023-01-31T12:54:06.044Z,7.30
2023-01-31T12:56:52.287Z,7.00
2023-01-31T12:59:33.321Z,7.50
2023-01-31T13:02:17.863Z,7.93
2023-01-31T13:04:51.059Z,8.37
2023-01-31T13:07:25.632Z,8.50
2023-01-31T13:09:56.266Z,7.43
2023-01-31T13:12:29.819Z,7.30
2023-01-31T13:15:04.677Z,7.00
2023-01-31T13:17:38.813Z,7.53
2023-01-31T13:20:29.239Z,7.60
2023-01-31T13:23:03.934Z,5.97
2023-01-31T13:25:38.803Z,6.90
2023-01-31T13:28:14.055Z,8.00
2023-01-31T13:30:46.098Z,6.77
2023-01-31T13:33:31.363Z,6.40
2023-01-31T13:36:08.211Z,6.77
2023-01-31T13:38:40.859Z,6.63
2023-01-31T13:41:13.877Z,6.43
2023-01-31T13:43:41.982Z,6.10
2023-01-31T13:46:12.799Z,5.80
2023-01-31T13:48:48.277Z,6.50
2023-01-31T13:51:21.109Z,6.00
2023-01-31T13:53:53.278Z,6.10
2023-01-31T13:56:26.091Z,5.90
2023-01-31T13:58:57.035Z,5.60
2023-01-31T14:01:27.856Z,5.10
2023-01-31T14:04:24.133Z,5.30
2023-01-31T14:07:11.698Z,5.60
2023-01-31T14:09:41.095Z,4.90
2023-01-31T14:12:34.112Z,4.73
2023-01-31T14:15:03.847Z,4.43
2023-01-31T14:18:01.916Z,4.77
2023-01-31T14:20:32.257Z,4.70
2023-01-31T14:23:33.220Z,4.90
2023-01-31T14:26:01.371Z,4.40
2023-01-31T14:28:29.587Z,4.20
2023-01-31T14:30:57.747Z,5.40
2023-01-31T14:33:28.451Z,4.00
2023-01-31T14:36:35.720Z,4.87
2023-01-31T14:39:48.008Z,4.63
2023-01-31T14:42:30.799Z,4.80
2023-01-31T14:45:15.549Z,4.73
2023-01-31T14:47:56.889Z,4.40
2023-01-31T14:50:45.344Z,4.17
2023-01-31T14:53:36.476Z,4.80
2023-01-31T14:56:27.794Z,4.40
2023-01-31T14:58:56.256Z,5.23
2023-01-31T15:01:34.714Z,4.40
2023-01-31T15:04:04.321Z,5.33
2023-01-31T15:06:37.773Z,5.67
2023-01-31T15:09:35.197Z,5.20
2023-01-31T15:12:07.884Z,5.20
2023-01-31T15:14:41.467Z,5.60
2023-01-31T15:17:31.642Z,5.50
2023-01-31T15:20:18.392Z,5.30
2023-01-31T15:22:48.082Z,4.97
2023-01-31T15:25:27.676Z,4.90
2023-01-31T15:27:57.838Z,6.07
2023-01-31T15:30:29.041Z,5.90
2023-01-31T15:33:00.477Z,4.60
2023-01-31T15:35:32.208Z,5.63
2023-01-31T15:38:04.990Z,5.10
2023-01-31T15:40:34.985Z,4.97
2023-01-31T15:43:23.108Z,5.23
2023-01-31T15:45:52.774Z,6.00
2023-01-31T15:48:22.563Z,5.37
2023-01-31T15:50:52.950Z,4.70
2023-01-31T15:53:23.785Z,5.30
2023-01-31T15:55:58.492Z,5.83
2023-01-31T15:58:29.124Z,5.00
2023-01-31T16:00:59.202Z,4.60
2023-01-31T16:03:28.971Z,5.93
2023-01-31T16:05:59.580Z,5.70
2023-01-31T16:08:31.298Z,4.73
2023-01-31T16:11:04.796Z,4.43
2023-01-31T16:13:35.016Z,5.77
2023-01-31T16:16:04.739Z,5.40
2023-01-31T16:18:33.515Z,5.60
2023-01-31T16:21:15.469Z,6.43
2023-01-31T16:23:44.300Z,5.70
2023-01-31T16:26:17.771Z,6.10
2023-01-31T16:28:48.612Z,6.93
2023-01-31T16:31:19.232Z,5.57
2023-01-31T16:33:50.385Z,5.80
2023-01-31T16:36:23.085Z,5.70
2023-01-31T16:38:59.051Z,5.23
2023-01-31T16:41:46.067Z,5.93
2023-01-31T16:44:18.468Z,5.43
2023-01-31T16:46:48.895Z,5.53
2023-01-31T16:49:22.933Z,5.60
2023-01-31T16:51:52.879Z,4.87
2023-01-31T16:54:24.089Z,4.90
2023-01-31T16:57:22.530Z,5.50
2023-01-31T16:59:52.317Z,5.93
2023-01-31T17:02:26.914Z,4.73
2023-01-31T17:04:57.510Z,5.00
2023-01-31T17:07:28.085Z,5.60
2023-01-31T17:09:58.423Z,5.23
2023-01-31T17:12:30.131Z,6.63
2023-01-31T17:15:02.483Z,6.00
2023-01-31T17:17:32.759Z,7.07
2023-01-31T17:20:01.198Z,7.67
2023-01-31T17:22:29.295Z,7.00
2023-01-31T17:24:57.475Z,6.10
2023-01-31T17:27:25.764Z,6.60
2023-01-31T17:29:55.430Z,6.70
2023-01-31T17:32:23.861Z,7.97
2023-01-31T17:34:52.144Z,6.83
2023-01-31T17:37:30.062Z,8.13
2023-01-31T17:39:59.870Z,9.23
2023-01-31T17:42:28.059Z,9.70
2023-01-31T17:44:57.689Z,9.83
2023-01-31T17:47:27.239Z,7.70
2023-01-31T17:49:57.262Z,8.63
2023-01-31T17:52:26.097Z,8.97
2023-01-31T17:54:54.284Z,8.80
2023-01-31T17:57:22.512Z,7.13
2023-01-31T17:59:50.645Z,6.40
2023-01-31T18:02:20.210Z,6.83
2023-01-31T18:04:48.321Z,6.67
2023-01-31T18:07:17.040Z,6.97
2023-01-31T18:09:45.691Z,6.47
2023-01-31T18:12:13.883Z,6.03
2023-01-31T18:14:42.150Z,6.40
2023-01-31T18:17:10.320Z,7.07
2023-01-31T18:19:40.344Z,6.60
2023-01-31T18:22:08.874Z,5.70
2023-01-31T18:24:37.168Z,6.20
2023-01-31T18:27:05.552Z,6.57
2023-01-31T18:29:33.873Z,6.43
2023-01-31T18:32:03.373Z,8.30
2023-01-31T18:34:33.257Z,8.10
2023-01-31T18:37:05.668Z,7.77
2023-01-31T18:39:34.401Z,7.53
2023-01-31T18:42:03.142Z,7.73
2023-01-31T18:44:31.364Z,7.40
2023-01-31T18:46:59.768Z,7.47
2023-01-31T18:49:28.040Z,7.23
2023-01-31T18:51:56.146Z,6.63
2023-01-31T18:54:25.985Z,6.93
2023-01-31T18:56:54.327Z,6.77
2023-01-31T18:59:22.829Z,6.57
2023-01-31T19:01:52.669Z,6.30
2023-01-31T19:04:21.263Z,5.63
2023-01-31T19:06:51.393Z,6.97
2023-01-31T19:09:19.687Z,6.03
2023-01-31T19:11:49.307Z,6.50
2023-01-31T19:14:17.518Z,5.97
2023-01-31T19:16:46.020Z,4.70
2023-01-31T19:19:14.313Z,6.10
2023-01-31T19:21:42.835Z,6.30
2023-01-31T19:24:13.622Z,6.80
2023-01-31T19:26:42.144Z,6.17
2023-01-31T19:29:15.281Z,6.17
2023-01-31T19:31:43.839Z,5.90
2023-01-31T19:34:12.086Z,5.70
2023-01-31T19:36:44.718Z,5.90
2023-01-31T19:39:14.084Z,5.23
2023-01-31T19:41:43.477Z,6.30
2023-01-31T19:44:13.154Z,5.80
2023-01-31T19:46:43.445Z,5.70
2023-01-31T19:49:11.763Z,5.47
2023-01-31T19:51:41.287Z,6.60
2023-01-31T19:54:13.877Z,6.90
2023-01-31T19:56:42.053Z,5.60
2023-01-31T19:59:11.808Z,7.60
2023-01-31T20:01:41.376Z,5.87
2023-01-31T20:04:09.551Z,5.00
2023-01-31T20:06:37.721Z,5.17
2023-01-31T20:09:07.429Z,6.10
2023-01-31T20:11:36.874Z,5.50
2023-01-31T20:14:06.536Z,5.07
2023-01-31T20:16:34.966Z,4.27
2023-01-31T20:19:06.713Z,4.90
2023-01-31T20:21:35.056Z,6.47
2023-01-31T20:24:03.539Z,6.43
2023-01-31T20:26:31.905Z,6.50
2023-01-31T20:29:00.313Z,5.50
2023-01-31T20:31:28.640Z,5.10
2023-01-31T20:33:56.800Z,5.47
2023-01-31T20:36:26.380Z,6.40
2023-01-31T20:38:54.823Z,5.63
2023-01-31T20:41:23.224Z,5.80
2023-01-31T20:43:51.559Z,6.13
2023-01-31T20:46:19.908Z,6.47
2023-01-31T20:48:48.800Z,5.20
2023-01-31T20:51:17.063Z,6.50
2023-01-31T20:53:46.650Z,6.30
2023-01-31T20:56:15.346Z,5.10
2023-01-31T20:58:44.507Z,5.77
2023-01-31T21:01:13.522Z,5.87
2023-01-31T21:03:42.018Z,6.23
2023-01-31T21:06:10.645Z,7.50
2023-01-31T21:08:40.282Z,7.20
2023-01-31T21:11:12.551Z,7.20
2023-01-31T21:13:43.584Z,7.07
2023-01-31T21:16:15.460Z,7.30
2023-01-31T21:18:44.533Z,8.10
2023-01-31T21:21:14.913Z,7.13
2023-01-31T21:23:43.462Z,7.77
2023-01-31T21:26:13.807Z,7.70
2023-01-31T21:28:43.770Z,9.70
2023-01-31T21:31:17.137Z,7.90
2023-01-31T21:33:46.297Z,8.30
2023-01-31T21:36:17.051Z,7.80
2023-01-31T21:38:45.855Z,7.50
2023-01-31T21:41:34.359Z,8.60
2023-01-31T21:44:02.817Z,8.20
2023-01-31T21:46:31.123Z,10.97
2023-01-31T21:49:00.697Z,7.60
2023-01-31T21:51:29.254Z,7.87
2023-01-31T21:53:57.437Z,9.40
2023-01-31T21:56:29.796Z,7.00
2023-01-31T21:58:59.072Z,7.80
2023-01-31T22:01:29.692Z,8.57
2023-01-31T22:03:59.161Z,8.40
2023-01-31T22:06:31.523Z,8.37
2023-01-31T22:09:01.459Z,7.70
2023-01-31T22:11:33.433Z,14.57
2023-01-31T22:14:02.887Z,8.50
2023-01-31T22:16:31.071Z,7.07
2023-01-31T22:18:59.878Z,7.70
2023-01-31T22:21:29.984Z,6.40
2023-01-31T22:24:00.488Z,7.07
2023-01-31T22:26:31.776Z,6.90
2023-01-31T22:29:02.450Z,6.83
2023-01-31T22:31:31.428Z,6.87
2023-01-31T22:34:00.375Z,8.73
2023-01-31T22:36:28.983Z,7.73
2023-01-31T22:38:57.226Z,8.50
2023-01-31T22:41:25.333Z,6.70
2023-01-31T22:43:55.993Z,7.30
2023-01-31T22:46:26.099Z,8.17
2023-01-31T22:48:55.402Z,7.50
2023-01-31T22:51:25.875Z,7.23
2023-01-31T22:53:54.690Z,7.10
2023-01-31T22:56:24.783Z,5.83
2023-01-31T22:58:58.915Z,6.70
2023-01-31T23:01:29.227Z,6.00
2023-01-31T23:03:58.886Z,7.13
2023-01-31T23:06:27.848Z,6.53
2023-01-31T23:08:56.759Z,7.00
2023-01-31T23:11:25.486Z,6.37
2023-01-31T23:13:54.043Z,6.87
2023-01-31T23:16:45.909Z,6.80
2023-01-31T23:19:14.812Z,6.67
2023-01-31T23:21:44.357Z,6.40
2023-01-31T23:24:14.412Z,7.03
2023-01-31T23:26:42.755Z,6.43
2023-01-31T23:29:11.118Z,6.63
2023-01-31T23:31:41.127Z,7.10
2023-01-31T23:34:09.432Z,6.53
2023-01-31T23:36:38.268Z,6.60
2023-01-31T23:39:06.754Z,7.87
2023-01-31T23:41:34.875Z,7.57
2023-01-31T23:44:03.714Z,7.53
2023-01-31T23:46:32.016Z,8.17
2023-01-31T23:49:01.866Z,8.10
2023-01-31T23:51:31.332Z,9.07
2023-01-31T23:53:59.677Z,8.20
2023-01-31T23:56:27.917Z,8.50
2023-01-31T23:58:56.318Z,8.70
