createdAt,value
2019-05-03T00:02:28.086Z,41.10
2019-05-03T00:07:31.965Z,41.10
2019-05-03T00:12:35.757Z,41.26
2019-05-03T00:17:39.716Z,41.26
2019-05-03T00:22:43.495Z,40.92
2019-05-03T00:27:47.332Z,41.21
2019-05-03T00:32:52.170Z,40.95
2019-05-03T00:37:57.795Z,40.65
2019-05-03T00:43:02.353Z,40.65
2019-05-03T00:48:06.322Z,40.43
2019-05-03T00:53:11.694Z,40.43
2019-05-03T00:58:15.535Z,40.93
2019-05-03T01:03:19.346Z,40.85
2019-05-03T01:08:23.136Z,40.58
2019-05-03T01:13:26.923Z,41.16
2019-05-03T01:18:32.404Z,40.46
2019-05-03T01:23:36.286Z,41.40
2019-05-03T01:28:40.054Z,40.98
2019-05-03T01:33:43.882Z,41.30
2019-05-03T01:38:47.660Z,41.37
2019-05-03T01:43:52.641Z,41.23
2019-05-03T01:49:05.720Z,41.22
2019-05-03T01:54:09.553Z,41.22
2019-05-03T01:59:13.407Z,41.33
2019-05-03T02:04:24.159Z,41.73
2019-05-03T02:09:27.972Z,41.42
2019-05-03T02:14:31.854Z,41.82
2019-05-03T02:19:35.602Z,41.62
2019-05-03T02:24:39.423Z,41.62
2019-05-03T02:29:43.202Z,41.62
2019-05-03T02:34:47.002Z,41.68
2019-05-03T02:39:53.145Z,41.68
2019-05-03T02:44:57.912Z,42.31
2019-05-03T02:50:06.012Z,42.78
2019-05-03T02:55:10.417Z,42.44
2019-05-03T03:00:16.263Z,42.96
2019-05-03T03:05:20.002Z,42.96
2019-05-03T03:10:26.285Z,43.02
2019-05-03T03:15:29.291Z,43.24
2019-05-03T03:20:35.581Z,43.24
2019-05-03T03:25:40.256Z,43.43
2019-05-03T03:31:20.556Z,43.69
2019-05-03T03:36:43.906Z,43.25
2019-05-03T03:41:30.641Z,43.25
2019-05-03T03:46:35.785Z,43.60
2019-05-03T03:51:39.687Z,43.47
2019-05-03T03:56:55.875Z,43.29
2019-05-03T04:01:48.986Z,43.29
2019-05-03T04:06:56.095Z,44.08
2019-05-03T04:11:58.387Z,44.23
2019-05-03T04:17:19.844Z,44.25
2019-05-03T04:22:25.427Z,44.25
2019-05-03T04:27:29.172Z,43.16
2019-05-03T04:32:33.029Z,43.16
2019-05-03T04:37:36.802Z,43.75
2019-05-03T04:42:40.580Z,43.15
2019-05-03T04:47:46.285Z,43.50
2019-05-03T04:52:49.984Z,43.12
2019-05-03T04:57:56.085Z,43.46
2019-05-03T05:02:59.269Z,43.56
2019-05-03T05:08:05.668Z,43.03
2019-05-03T05:13:08.593Z,43.59
2019-05-03T05:18:18.311Z,42.81
2019-05-03T05:23:22.196Z,42.81
2019-05-03T05:28:35.620Z,43.08
2019-05-03T05:33:39.351Z,42.97
2019-05-03T05:38:45.067Z,42.97
2019-05-03T05:43:48.701Z,42.99
2019-05-03T05:48:53.070Z,42.99
2019-05-03T05:53:56.878Z,42.61
2019-05-03T05:59:08.147Z,43.05
2019-05-03T06:04:11.953Z,42.71
2019-05-03T06:09:35.601Z,42.78
2019-05-03T06:14:49.705Z,42.68
2019-05-03T06:20:15.624Z,43.23
2019-05-03T06:25:27.813Z,42.86
2019-05-03T06:30:37.971Z,42.86
2019-05-03T06:35:41.763Z,42.99
2019-05-03T06:40:45.938Z,42.79
2019-05-03T06:45:50.563Z,42.72
2019-05-03T06:50:55.804Z,42.67
2019-05-03T06:55:59.773Z,42.67
2019-05-03T07:01:28.441Z,46.51
2019-05-03T07:07:06.348Z,47.50
2019-05-03T07:12:10.218Z,39.50
2019-05-03T07:17:14.470Z,39.50
2019-05-03T07:22:18.455Z,35.33
2019-05-03T07:27:22.256Z,35.33
2019-05-03T07:32:26.079Z,34.66
2019-05-03T07:37:29.858Z,35.61
2019-05-03T07:42:34.681Z,36.08
2019-05-03T07:47:38.692Z,36.08
2019-05-03T07:52:42.473Z,36.74
2019-05-03T07:57:51.104Z,36.58
2019-05-03T08:02:58.210Z,37.31
2019-05-03T08:08:02.072Z,37.39
2019-05-03T08:13:05.946Z,37.39
2019-05-03T08:18:09.707Z,37.58
2019-05-03T08:23:24.472Z,37.40
2019-05-03T08:28:18.972Z,37.40
2019-05-03T08:33:44.796Z,37.34
2019-05-03T08:38:48.867Z,37.44
2019-05-03T08:43:54.865Z,37.44
2019-05-03T08:48:58.154Z,37.42
2019-05-03T08:54:01.957Z,37.21
2019-05-03T08:59:05.747Z,37.85
2019-05-03T09:04:09.544Z,37.91
2019-05-03T09:09:41.374Z,37.91
2019-05-03T09:14:48.248Z,37.69
2019-05-03T09:19:50.669Z,37.59
2019-05-03T09:24:54.689Z,36.98
2019-05-03T09:29:58.549Z,36.98
2019-05-03T09:35:02.366Z,37.63
2019-05-03T09:40:06.247Z,36.83
2019-05-03T09:45:10.102Z,36.79
2019-05-03T09:50:15.614Z,36.66
2019-05-03T09:55:47.551Z,37.07
2019-05-03T10:00:52.329Z,37.17
2019-05-03T10:05:56.147Z,37.17
2019-05-03T10:11:15.108Z,36.92
2019-05-03T10:16:18.207Z,36.27
2019-05-03T10:21:25.761Z,35.46
2019-05-03T10:26:29.598Z,35.67
2019-05-03T10:31:40.957Z,35.05
2019-05-03T10:36:44.790Z,35.05
2019-05-03T10:41:48.659Z,34.38
2019-05-03T10:46:52.478Z,33.58
2019-05-03T10:52:01.174Z,30.35
2019-05-03T10:57:15.764Z,31.75
2019-05-03T11:02:37.020Z,31.75
2019-05-03T11:07:40.919Z,31.71
2019-05-03T11:12:44.706Z,31.26
2019-05-03T11:17:48.512Z,31.25
2019-05-03T11:22:52.299Z,32.69
2019-05-03T11:27:57.073Z,30.58
2019-05-03T11:33:11.795Z,30.73
2019-05-03T11:38:21.533Z,30.73
2019-05-03T11:43:25.331Z,29.78
2019-05-03T11:48:29.112Z,30.07
2019-05-03T11:53:32.974Z,30.94
2019-05-03T11:58:36.775Z,31.87
2019-05-03T12:03:44.859Z,31.87
2019-05-03T12:08:48.429Z,32.28
2019-05-03T12:14:10.429Z,31.67
2019-05-03T12:19:20.055Z,31.67
2019-05-03T12:24:20.404Z,31.20
2019-05-03T12:29:24.680Z,31.54
2019-05-03T12:34:28.544Z,30.53
2019-05-03T12:39:35.415Z,30.53
2019-05-03T12:44:37.870Z,31.57
2019-05-03T12:49:41.632Z,31.06
2019-05-03T12:54:45.662Z,31.06
2019-05-03T13:00:08.312Z,31.84
2019-05-03T13:05:12.086Z,31.53
2019-05-03T13:10:21.680Z,31.98
2019-05-03T13:15:21.439Z,32.57
2019-05-03T13:20:25.195Z,32.72
2019-05-03T13:25:29.068Z,32.75
2019-05-03T13:30:34.535Z,32.71
2019-05-03T13:35:38.596Z,32.71
2019-05-03T13:40:42.369Z,33.07
2019-05-03T13:45:46.140Z,33.07
2019-05-03T13:50:49.925Z,33.08
2019-05-03T13:55:55.207Z,32.93
2019-05-03T14:00:59.179Z,33.21
2019-05-03T14:06:07.630Z,33.11
2019-05-03T14:11:09.117Z,33.43
2019-05-03T14:16:14.418Z,33.43
2019-05-03T14:21:27.231Z,33.45
2019-05-03T14:26:31.148Z,33.54
2019-05-03T14:31:35.001Z,33.21
2019-05-03T14:36:38.814Z,33.65
2019-05-03T14:41:46.497Z,33.65
2019-05-03T14:46:48.225Z,33.37
2019-05-03T14:51:52.043Z,33.37
2019-05-03T14:57:09.657Z,33.51
2019-05-03T15:02:39.814Z,33.87
2019-05-03T15:07:31.450Z,33.58
2019-05-03T15:12:35.946Z,33.28
2019-05-03T15:17:40.002Z,33.28
2019-05-03T15:22:45.427Z,32.76
2019-05-03T15:27:49.475Z,33.09
2019-05-03T15:32:57.744Z,33.20
2019-05-03T15:37:58.835Z,33.12
2019-05-03T15:43:10.446Z,32.78
2019-05-03T15:48:20.174Z,32.78
2019-05-03T15:53:24.648Z,33.42
2019-05-03T15:58:28.708Z,32.89
2019-05-03T16:03:32.500Z,32.89
2019-05-03T16:08:36.315Z,32.50
2019-05-03T16:13:40.136Z,32.57
2019-05-03T16:18:44.858Z,32.49
2019-05-03T16:23:48.970Z,32.49
2019-05-03T16:28:58.896Z,31.64
2019-05-03T16:34:04.297Z,31.64
2019-05-03T16:39:08.457Z,29.35
2019-05-03T16:44:12.268Z,30.82
2019-05-03T16:49:16.115Z,30.61
2019-05-03T16:54:22.342Z,30.32
2019-05-03T16:59:26.128Z,30.32
2019-05-03T17:04:39.194Z,30.32
2019-05-03T17:09:53.480Z,30.53
2019-05-03T17:14:57.280Z,30.53
2019-05-03T17:20:01.064Z,30.89
2019-05-03T17:25:06.558Z,31.01
2019-05-03T17:30:10.507Z,31.03
2019-05-03T17:35:14.540Z,30.88
2019-05-03T17:40:49.602Z,31.37
2019-05-03T17:45:55.574Z,31.95
2019-05-03T17:50:59.442Z,32.04
2019-05-03T17:56:11.800Z,31.53
2019-05-03T18:01:37.371Z,31.79
2019-05-03T18:06:47.674Z,31.54
2019-05-03T18:11:56.562Z,31.65
2019-05-03T18:17:00.436Z,31.32
2019-05-03T18:22:05.199Z,31.30
2019-05-03T18:27:09.208Z,31.21
2019-05-03T18:32:14.390Z,31.21
2019-05-03T18:37:18.934Z,31.36
2019-05-03T18:42:30.821Z,31.42
2019-05-03T18:47:34.768Z,31.57
2019-05-03T18:52:38.533Z,31.57
2019-05-03T18:57:42.373Z,32.33
2019-05-03T19:02:48.414Z,31.98
2019-05-03T19:08:09.523Z,31.98
2019-05-03T19:13:23.737Z,32.28
2019-05-03T19:18:35.414Z,32.70
2019-05-03T19:23:39.332Z,32.68
2019-05-03T19:28:44.447Z,32.82
2019-05-03T19:33:48.617Z,33.13
2019-05-03T19:38:54.521Z,32.82
2019-05-03T19:43:57.912Z,33.30
2019-05-03T19:49:01.727Z,33.75
2019-05-03T19:54:05.571Z,33.50
2019-05-03T19:59:11.833Z,33.12
2019-05-03T20:04:40.540Z,34.01
2019-05-03T20:09:44.626Z,33.57
2019-05-03T20:14:48.471Z,33.57
2019-05-03T20:19:52.237Z,33.43
2019-05-03T20:24:56.032Z,33.43
2019-05-03T20:29:59.835Z,34.10
2019-05-03T20:35:14.585Z,34.17
2019-05-03T20:40:09.592Z,34.17
2019-05-03T20:45:18.510Z,34.07
2019-05-03T20:50:22.317Z,34.07
2019-05-03T20:55:26.111Z,35.06
2019-05-03T21:00:29.924Z,34.60
2019-05-03T21:05:35.393Z,34.60
2019-05-03T21:10:39.240Z,34.58
2019-05-03T21:15:54.117Z,34.58
2019-05-03T21:21:20.874Z,35.00
2019-05-03T21:26:25.412Z,35.13
2019-05-03T21:31:29.280Z,35.20
2019-05-03T21:36:34.860Z,34.87
2019-05-03T21:41:38.879Z,35.40
2019-05-03T21:46:47.386Z,35.03
2019-05-03T21:51:53.543Z,35.11
2019-05-03T21:56:58.039Z,35.54
2019-05-03T22:02:02.024Z,35.54
2019-05-03T22:07:05.895Z,35.52
2019-05-03T22:12:09.673Z,35.63
2019-05-03T22:17:31.184Z,35.54
2019-05-03T22:22:41.754Z,35.46
2019-05-03T22:27:45.683Z,35.97
2019-05-03T22:32:49.480Z,36.05
2019-05-03T22:37:54.920Z,36.01
2019-05-03T22:42:58.921Z,36.01
2019-05-03T22:48:02.685Z,36.02
2019-05-03T22:53:06.501Z,36.11
2019-05-03T22:58:10.306Z,36.22
2019-05-03T23:03:14.507Z,36.13
2019-05-03T23:08:18.407Z,36.56
2019-05-03T23:13:22.191Z,36.90
2019-05-03T23:18:26.029Z,36.17
2019-05-03T23:23:48.100Z,36.08
2019-05-03T23:28:51.906Z,36.08
2019-05-03T23:33:55.676Z,36.54
2019-05-03T23:38:59.445Z,36.35
2019-05-03T23:44:04.779Z,36.35
2019-05-03T23:49:08.621Z,36.91
2019-05-03T23:54:12.386Z,36.37
2019-05-03T23:59:16.169Z,36.69
