createdAt,value
2019-01-29T00:01:04.512Z,6.53
2019-01-29T00:03:34.039Z,5.25
2019-01-29T00:06:04.367Z,6.25
2019-01-29T00:08:34.193Z,5.70
2019-01-29T00:11:03.771Z,5.10
2019-01-29T00:13:33.600Z,5.10
2019-01-29T00:16:03.180Z,4.80
2019-01-29T00:18:32.728Z,4.97
2019-01-29T00:21:02.447Z,5.75
2019-01-29T00:23:31.992Z,5.60
2019-01-29T00:26:01.860Z,5.70
2019-01-29T00:28:31.440Z,6.30
2019-01-29T00:31:01.253Z,5.40
2019-01-29T00:33:31.122Z,6.20
2019-01-29T00:36:00.677Z,6.83
2019-01-29T00:38:30.259Z,6.50
2019-01-29T00:41:00.107Z,4.95
2019-01-29T00:43:30.242Z,6.17
2019-01-29T00:46:00.033Z,5.35
2019-01-29T00:48:29.722Z,6.15
2019-01-29T00:50:59.531Z,5.20
2019-01-29T00:53:29.125Z,5.80
2019-01-29T00:55:58.782Z,4.90
2019-01-29T00:58:28.292Z,5.95
2019-01-29T01:00:58.056Z,4.80
2019-01-29T01:03:27.816Z,5.03
2019-01-29T01:05:57.431Z,4.20
2019-01-29T01:08:27.005Z,5.60
2019-01-29T01:10:56.973Z,5.55
2019-01-29T01:13:26.570Z,4.90
2019-01-29T01:15:56.139Z,4.78
2019-01-29T01:18:25.754Z,5.10
2019-01-29T01:20:55.303Z,5.00
2019-01-29T01:23:25.155Z,5.22
2019-01-29T01:25:54.964Z,5.33
2019-01-29T01:28:24.527Z,5.37
2019-01-29T01:30:54.081Z,5.55
2019-01-29T01:33:23.659Z,5.75
2019-01-29T01:35:53.224Z,4.83
2019-01-29T01:38:23.331Z,5.00
2019-01-29T01:40:53.482Z,4.87
2019-01-29T01:43:23.365Z,4.70
2019-01-29T01:45:53.214Z,4.90
2019-01-29T01:48:22.822Z,5.78
2019-01-29T01:50:52.566Z,5.75
2019-01-29T01:53:22.194Z,4.92
2019-01-29T01:55:52.298Z,5.25
2019-01-29T01:58:21.949Z,4.75
2019-01-29T02:00:52.111Z,5.45
2019-01-29T02:03:22.051Z,4.80
2019-01-29T02:05:51.609Z,5.55
2019-01-29T02:08:21.210Z,5.75
2019-01-29T02:10:50.783Z,4.72
2019-01-29T02:13:20.929Z,4.78
2019-01-29T02:15:50.991Z,5.25
2019-01-29T02:18:20.606Z,4.00
2019-01-29T02:20:50.193Z,4.50
2019-01-29T02:23:19.732Z,4.67
2019-01-29T02:25:49.835Z,5.00
2019-01-29T02:28:19.414Z,4.70
2019-01-29T02:30:48.991Z,5.20
2019-01-29T02:33:18.502Z,4.90
2019-01-29T02:35:48.396Z,4.78
2019-01-29T02:38:17.963Z,4.58
2019-01-29T02:40:47.527Z,4.12
2019-01-29T02:43:17.381Z,5.42
2019-01-29T02:45:47.006Z,4.90
2019-01-29T02:48:16.512Z,5.58
2019-01-29T02:50:46.407Z,5.53
2019-01-29T02:53:18.512Z,6.50
2019-01-29T02:55:47.791Z,5.03
2019-01-29T02:58:17.391Z,5.50
2019-01-29T03:00:47.235Z,5.85
2019-01-29T03:03:17.055Z,5.25
2019-01-29T03:05:46.855Z,6.55
2019-01-29T03:08:18.025Z,5.83
2019-01-29T03:10:47.527Z,6.35
2019-01-29T03:13:17.120Z,6.85
2019-01-29T03:15:46.688Z,6.45
2019-01-29T03:18:16.794Z,5.65
2019-01-29T03:20:46.367Z,6.72
2019-01-29T03:23:15.979Z,6.65
2019-01-29T03:25:45.858Z,6.15
2019-01-29T03:28:15.409Z,6.40
2019-01-29T03:30:45.007Z,7.00
2019-01-29T03:33:14.844Z,7.08
2019-01-29T03:35:44.646Z,6.17
2019-01-29T03:38:14.536Z,7.10
2019-01-29T03:40:44.158Z,7.10
2019-01-29T03:43:14.027Z,7.97
2019-01-29T03:45:44.238Z,7.15
2019-01-29T03:48:14.093Z,7.33
2019-01-29T03:50:43.673Z,8.30
2019-01-29T03:53:13.502Z,9.18
2019-01-29T03:55:43.079Z,10.05
2019-01-29T03:58:12.664Z,9.65
2019-01-29T04:00:43.001Z,9.28
2019-01-29T04:03:12.867Z,10.03
2019-01-29T04:05:42.447Z,9.93
2019-01-29T04:08:12.297Z,10.20
2019-01-29T04:10:41.921Z,9.93
2019-01-29T04:13:11.447Z,8.68
2019-01-29T04:15:41.128Z,10.28
2019-01-29T04:18:11.225Z,10.20
2019-01-29T04:20:40.765Z,9.05
2019-01-29T04:23:10.673Z,9.80
2019-01-29T04:25:40.247Z,8.95
2019-01-29T04:28:09.815Z,9.00
2019-01-29T04:30:39.651Z,11.12
2019-01-29T04:33:09.712Z,9.90
2019-01-29T04:35:39.532Z,9.30
2019-01-29T04:38:09.386Z,9.35
2019-01-29T04:40:38.928Z,9.05
2019-01-29T04:43:08.488Z,8.70
2019-01-29T04:45:38.089Z,11.48
2019-01-29T04:48:07.673Z,10.28
2019-01-29T04:50:37.275Z,10.05
2019-01-29T04:53:06.855Z,10.70
2019-01-29T04:55:36.436Z,11.73
2019-01-29T04:58:06.184Z,11.80
2019-01-29T05:00:36.034Z,13.15
2019-01-29T05:03:05.612Z,13.58
2019-01-29T05:05:35.490Z,16.52
2019-01-29T05:08:05.008Z,15.10
2019-01-29T05:10:34.874Z,17.15
2019-01-29T05:13:04.749Z,16.27
2019-01-29T05:15:34.319Z,17.02
2019-01-29T05:18:03.908Z,15.13
2019-01-29T05:20:33.786Z,17.40
2019-01-29T05:23:03.583Z,19.45
2019-01-29T05:25:33.192Z,17.75
2019-01-29T05:28:03.019Z,18.62
2019-01-29T05:30:32.615Z,15.53
2019-01-29T05:33:02.179Z,18.27
2019-01-29T05:35:31.795Z,15.83
2019-01-29T05:38:01.366Z,17.45
2019-01-29T05:40:31.223Z,16.95
2019-01-29T05:43:01.280Z,18.30
2019-01-29T05:45:31.203Z,18.27
2019-01-29T05:48:00.764Z,19.57
2019-01-29T05:50:30.605Z,19.07
2019-01-29T05:53:00.458Z,20.57
2019-01-29T05:55:30.030Z,20.70
2019-01-29T05:57:59.849Z,19.23
2019-01-29T06:00:35.261Z,21.23
2019-01-29T06:03:05.192Z,21.68
2019-01-29T06:05:34.740Z,23.05
2019-01-29T06:08:05.237Z,22.82
2019-01-29T06:10:36.151Z,24.87
2019-01-29T06:13:06.107Z,22.62
2019-01-29T06:15:35.960Z,25.32
2019-01-29T06:18:06.303Z,24.35
2019-01-29T06:20:35.974Z,25.48
2019-01-29T06:23:05.586Z,25.02
2019-01-29T06:25:35.447Z,24.02
2019-01-29T06:28:05.233Z,22.77
2019-01-29T06:30:35.126Z,21.62
2019-01-29T06:33:04.911Z,24.90
2019-01-29T06:35:35.039Z,25.62
2019-01-29T06:38:04.855Z,24.50
2019-01-29T06:40:34.682Z,23.02
2019-01-29T06:43:04.311Z,23.10
2019-01-29T06:45:33.920Z,24.63
2019-01-29T06:48:03.457Z,25.68
2019-01-29T06:50:33.323Z,24.05
2019-01-29T06:53:03.435Z,24.52
2019-01-29T06:55:33.288Z,24.82
2019-01-29T06:58:02.913Z,25.27
2019-01-29T07:00:32.929Z,24.72
2019-01-29T07:03:03.588Z,23.70
2019-01-29T07:05:33.448Z,24.82
2019-01-29T07:08:03.097Z,26.87
2019-01-29T07:10:32.656Z,24.12
2019-01-29T07:13:02.532Z,25.35
2019-01-29T07:16:09.034Z,26.02
2019-01-29T07:19:04.059Z,25.17
2019-01-29T07:21:33.683Z,24.40
2019-01-29T07:24:03.273Z,24.60
2019-01-29T07:26:33.400Z,26.35
2019-01-29T07:29:03.240Z,23.65
2019-01-29T07:31:33.087Z,25.05
2019-01-29T07:34:02.983Z,24.72
2019-01-29T07:36:32.582Z,25.57
2019-01-29T07:39:04.799Z,24.60
2019-01-29T07:41:34.052Z,24.40
2019-01-29T07:44:03.906Z,24.27
2019-01-29T07:46:33.566Z,24.27
2019-01-29T07:49:03.164Z,24.85
2019-01-29T07:51:32.785Z,24.80
2019-01-29T07:54:02.359Z,21.68
2019-01-29T07:56:32.096Z,24.18
2019-01-29T07:59:01.653Z,23.45
2019-01-29T08:01:31.263Z,20.65
2019-01-29T08:04:00.884Z,21.42
2019-01-29T08:06:30.819Z,21.00
2019-01-29T08:09:00.450Z,21.35
2019-01-29T08:11:30.035Z,19.98
2019-01-29T08:13:59.687Z,22.82
2019-01-29T08:16:29.537Z,22.58
2019-01-29T08:18:59.117Z,24.05
2019-01-29T08:21:28.735Z,22.42
2019-01-29T08:23:58.273Z,22.65
2019-01-29T08:26:27.822Z,22.87
2019-01-29T08:28:57.702Z,21.17
2019-01-29T08:31:27.508Z,22.32
2019-01-29T08:33:57.468Z,21.60
2019-01-29T08:36:27.077Z,21.50
2019-01-29T08:38:56.703Z,22.77
2019-01-29T08:41:26.671Z,21.23
2019-01-29T08:43:56.818Z,22.10
2019-01-29T08:46:26.457Z,21.52
2019-01-29T08:48:56.010Z,22.07
2019-01-29T08:51:25.852Z,20.80
2019-01-29T08:53:55.454Z,19.55
2019-01-29T08:56:25.417Z,19.30
2019-01-29T08:58:54.949Z,23.55
2019-01-29T09:01:24.575Z,21.02
2019-01-29T09:03:54.387Z,22.67
2019-01-29T09:06:24.481Z,19.85
2019-01-29T09:08:54.037Z,20.30
2019-01-29T09:11:23.613Z,21.07
2019-01-29T09:13:53.219Z,20.10
2019-01-29T09:16:22.841Z,21.75
2019-01-29T09:18:52.408Z,20.52
2019-01-29T09:21:22.317Z,20.65
2019-01-29T09:23:51.900Z,21.12
2019-01-29T09:26:21.498Z,21.33
2019-01-29T09:28:51.075Z,23.38
2019-01-29T09:31:20.669Z,22.67
2019-01-29T09:33:50.243Z,20.85
2019-01-29T09:36:20.094Z,20.23
2019-01-29T09:38:49.730Z,19.52
2019-01-29T09:41:19.311Z,19.48
2019-01-29T09:43:48.911Z,17.52
2019-01-29T09:46:18.769Z,18.12
2019-01-29T09:48:48.336Z,19.57
2019-01-29T09:51:17.971Z,19.20
2019-01-29T09:53:47.526Z,18.05
2019-01-29T09:56:17.403Z,16.77
2019-01-29T09:58:47.283Z,14.63
2019-01-29T10:01:17.450Z,15.38
2019-01-29T10:03:47.000Z,17.20
2019-01-29T10:06:17.223Z,16.15
2019-01-29T10:08:47.087Z,16.42
2019-01-29T10:11:16.698Z,15.60
2019-01-29T10:13:46.283Z,15.50
2019-01-29T10:16:16.146Z,17.48
2019-01-29T10:18:45.960Z,17.85
2019-01-29T10:21:15.829Z,15.78
2019-01-29T10:23:45.431Z,16.12
2019-01-29T10:26:15.017Z,13.80
2019-01-29T10:28:44.609Z,13.55
2019-01-29T10:31:14.472Z,14.23
2019-01-29T10:33:44.296Z,14.98
2019-01-29T10:36:13.867Z,12.33
2019-01-29T10:38:43.762Z,10.05
2019-01-29T10:41:13.354Z,10.55
2019-01-29T10:43:43.218Z,10.35
2019-01-29T10:46:12.831Z,10.05
2019-01-29T10:48:42.441Z,11.85
2019-01-29T10:51:12.047Z,11.18
2019-01-29T10:53:41.874Z,9.38
2019-01-29T10:56:11.591Z,10.05
2019-01-29T10:58:41.455Z,9.88
2019-01-29T11:01:11.148Z,8.68
2019-01-29T11:03:40.738Z,9.00
2019-01-29T11:06:10.329Z,8.88
2019-01-29T11:08:39.883Z,7.72
2019-01-29T11:11:09.519Z,7.58
2019-01-29T11:13:39.081Z,7.83
2019-01-29T11:16:08.979Z,8.30
2019-01-29T11:18:38.575Z,7.47
2019-01-29T11:21:08.528Z,6.65
2019-01-29T11:23:38.399Z,7.00
2019-01-29T11:26:08.398Z,6.75
2019-01-29T11:28:38.309Z,7.28
2019-01-29T11:31:08.121Z,6.83
2019-01-29T11:33:37.650Z,6.45
2019-01-29T11:36:07.368Z,5.90
2019-01-29T11:38:37.293Z,6.17
2019-01-29T11:41:06.946Z,4.90
2019-01-29T11:43:36.799Z,6.17
2019-01-29T11:46:07.186Z,4.45
2019-01-29T11:48:37.121Z,6.10
2019-01-29T11:51:07.375Z,6.62
2019-01-29T11:53:37.239Z,5.80
2019-01-29T11:56:06.880Z,6.40
2019-01-29T11:58:36.507Z,6.62
2019-01-29T12:01:08.403Z,6.37
2019-01-29T12:03:38.014Z,5.72
2019-01-29T12:06:07.722Z,6.60
2019-01-29T12:08:37.841Z,6.72
2019-01-29T12:11:07.551Z,14.73
2019-01-29T12:13:37.119Z,7.53
2019-01-29T12:16:06.674Z,7.00
2019-01-29T12:18:36.545Z,7.20
2019-01-29T12:21:06.307Z,8.05
2019-01-29T12:23:35.911Z,7.90
2019-01-29T12:26:12.952Z,6.33
2019-01-29T12:28:36.981Z,7.20
2019-01-29T12:31:06.551Z,7.95
2019-01-29T12:33:36.381Z,7.03
2019-01-29T12:36:06.005Z,7.15
2019-01-29T12:38:35.863Z,6.40
2019-01-29T12:41:05.646Z,7.25
2019-01-29T12:43:35.237Z,6.62
2019-01-29T12:46:05.554Z,7.87
2019-01-29T12:48:35.154Z,7.37
2019-01-29T12:51:08.299Z,6.78
2019-01-29T12:53:40.127Z,8.00
2019-01-29T12:56:09.881Z,7.00
2019-01-29T12:58:39.758Z,7.92
2019-01-29T13:01:09.323Z,7.70
2019-01-29T13:03:38.896Z,6.45
2019-01-29T13:06:08.530Z,6.97
2019-01-29T13:08:38.570Z,8.15
2019-01-29T13:11:08.296Z,6.40
2019-01-29T13:13:37.874Z,6.90
2019-01-29T13:16:07.462Z,8.15
2019-01-29T13:18:37.671Z,8.05
2019-01-29T13:21:07.242Z,6.50
2019-01-29T13:23:36.837Z,6.72
2019-01-29T13:26:06.433Z,7.22
2019-01-29T13:28:36.067Z,7.85
2019-01-29T13:31:05.625Z,8.35
2019-01-29T13:33:35.231Z,8.30
2019-01-29T13:36:08.266Z,7.97
2019-01-29T13:38:38.276Z,8.40
2019-01-29T13:41:07.872Z,7.92
2019-01-29T13:43:37.968Z,7.28
2019-01-29T13:46:07.516Z,7.90
2019-01-29T13:48:37.103Z,7.33
2019-01-29T13:51:07.335Z,6.53
2019-01-29T13:53:36.900Z,8.08
2019-01-29T13:56:06.768Z,7.17
2019-01-29T13:58:36.572Z,7.40
2019-01-29T14:01:06.832Z,7.37
2019-01-29T14:03:36.613Z,8.10
2019-01-29T14:06:06.660Z,6.40
2019-01-29T14:08:36.235Z,4.17
2019-01-29T14:11:06.371Z,3.47
2019-01-29T14:13:36.203Z,4.17
2019-01-29T14:16:10.023Z,3.30
2019-01-29T14:18:40.113Z,3.10
2019-01-29T14:21:09.672Z,3.92
2019-01-29T14:23:39.243Z,3.20
2019-01-29T14:26:08.836Z,3.70
2019-01-29T14:28:39.244Z,4.03
2019-01-29T14:31:09.137Z,4.78
2019-01-29T14:33:38.984Z,5.15
2019-01-29T14:36:16.463Z,5.78
2019-01-29T14:39:16.448Z,5.30
2019-01-29T14:41:46.046Z,6.47
2019-01-29T14:44:21.464Z,6.80
2019-01-29T14:46:51.044Z,7.17
2019-01-29T14:49:20.917Z,6.40
2019-01-29T14:51:50.500Z,6.35
2019-01-29T14:54:20.072Z,7.33
2019-01-29T14:56:56.691Z,5.97
2019-01-29T14:59:21.145Z,5.75
2019-01-29T15:01:50.783Z,4.95
2019-01-29T15:04:20.577Z,5.70
2019-01-29T15:06:50.211Z,6.05
2019-01-29T15:09:19.745Z,6.28
2019-01-29T15:11:49.357Z,5.65
2019-01-29T15:14:19.167Z,6.37
2019-01-29T15:17:13.627Z,7.15
2019-01-29T15:19:43.430Z,6.17
2019-01-29T15:22:13.495Z,6.20
2019-01-29T15:24:43.071Z,6.80
2019-01-29T15:27:12.875Z,7.62
2019-01-29T15:29:42.731Z,6.90
2019-01-29T15:32:12.320Z,6.83
2019-01-29T15:34:42.168Z,7.40
2019-01-29T15:37:12.016Z,6.67
2019-01-29T15:39:41.837Z,7.67
2019-01-29T15:42:11.675Z,8.65
2019-01-29T15:44:41.246Z,8.00
2019-01-29T15:47:11.118Z,8.38
2019-01-29T15:49:40.968Z,8.08
2019-01-29T15:52:10.798Z,7.28
2019-01-29T15:54:40.346Z,8.18
2019-01-29T15:57:14.246Z,7.80
2019-01-29T15:59:42.992Z,8.35
2019-01-29T16:02:13.037Z,6.35
2019-01-29T16:04:42.578Z,8.00
2019-01-29T16:07:12.236Z,6.80
2019-01-29T16:09:42.035Z,8.30
2019-01-29T16:12:17.321Z,7.83
2019-01-29T16:14:47.098Z,7.40
2019-01-29T16:17:17.094Z,8.23
2019-01-29T16:19:46.631Z,8.05
2019-01-29T16:22:16.448Z,8.08
2019-01-29T16:24:46.156Z,8.68
2019-01-29T16:27:22.548Z,10.48
2019-01-29T16:29:47.520Z,8.60
2019-01-29T16:32:17.139Z,9.48
2019-01-29T16:34:47.005Z,9.90
2019-01-29T16:37:17.609Z,9.90
2019-01-29T16:39:47.493Z,9.30
2019-01-29T16:42:17.092Z,10.70
2019-01-29T16:44:46.745Z,8.40
2019-01-29T16:47:16.608Z,10.38
2019-01-29T16:49:46.196Z,8.05
2019-01-29T16:52:18.018Z,8.25
2019-01-29T16:54:47.584Z,8.95
2019-01-29T16:57:17.171Z,9.03
2019-01-29T16:59:47.275Z,9.38
2019-01-29T17:02:17.253Z,10.35
2019-01-29T17:04:46.862Z,8.80
2019-01-29T17:07:16.442Z,9.45
2019-01-29T17:09:46.304Z,8.95
2019-01-29T17:12:16.146Z,9.05
2019-01-29T17:14:46.228Z,9.68
2019-01-29T17:17:15.837Z,8.80
2019-01-29T17:19:45.998Z,8.25
2019-01-29T17:22:15.558Z,8.80
2019-01-29T17:24:45.411Z,7.25
2019-01-29T17:27:15.274Z,7.80
2019-01-29T17:29:44.869Z,7.45
2019-01-29T17:32:14.755Z,23.20
2019-01-29T17:34:44.672Z,15.58
2019-01-29T17:37:14.232Z,9.35
2019-01-29T17:39:44.619Z,8.98
2019-01-29T17:42:14.460Z,8.00
2019-01-29T17:44:44.363Z,8.10
2019-01-29T17:47:13.941Z,7.42
2019-01-29T17:49:43.562Z,7.28
2019-01-29T17:52:13.196Z,7.30
2019-01-29T17:54:43.020Z,8.53
2019-01-29T17:57:13.184Z,9.18
2019-01-29T17:59:42.783Z,7.92
2019-01-29T18:02:12.345Z,7.25
2019-01-29T18:04:42.000Z,9.05
2019-01-29T18:07:11.642Z,8.88
2019-01-29T18:09:41.214Z,8.25
2019-01-29T18:12:10.772Z,8.20
2019-01-29T18:14:40.356Z,7.83
2019-01-29T18:17:10.175Z,6.50
2019-01-29T18:19:39.769Z,6.30
2019-01-29T18:22:09.320Z,6.95
2019-01-29T18:24:39.214Z,7.05
2019-01-29T18:27:08.824Z,7.00
2019-01-29T18:29:38.456Z,8.33
2019-01-29T18:32:08.088Z,8.18
2019-01-29T18:34:37.901Z,8.63
2019-01-29T18:37:07.787Z,10.70
2019-01-29T18:39:37.557Z,10.30
2019-01-29T18:42:07.478Z,8.35
2019-01-29T18:44:37.856Z,8.00
2019-01-29T18:47:07.517Z,8.00
2019-01-29T18:49:37.377Z,7.95
2019-01-29T18:52:07.000Z,7.85
2019-01-29T18:54:36.595Z,9.03
2019-01-29T18:57:06.185Z,10.48
2019-01-29T18:59:35.778Z,8.75
2019-01-29T19:02:05.804Z,9.13
2019-01-29T19:04:35.646Z,8.45
2019-01-29T19:07:05.238Z,7.87
2019-01-29T19:09:34.817Z,10.58
2019-01-29T19:12:04.736Z,10.18
2019-01-29T19:14:34.349Z,13.70
2019-01-29T19:17:04.567Z,12.25
2019-01-29T19:19:34.697Z,9.70
2019-01-29T19:22:04.607Z,9.65
2019-01-29T19:24:34.140Z,10.30
2019-01-29T19:27:03.751Z,8.68
2019-01-29T19:29:33.428Z,9.60
2019-01-29T19:32:03.023Z,11.45
2019-01-29T19:34:33.056Z,11.15
2019-01-29T19:37:03.159Z,9.23
2019-01-29T19:39:33.036Z,9.70
2019-01-29T19:42:02.636Z,9.03
2019-01-29T19:44:32.197Z,10.40
2019-01-29T19:47:01.764Z,9.25
2019-01-29T19:49:31.335Z,10.40
2019-01-29T19:52:01.024Z,10.38
2019-01-29T19:54:30.693Z,11.65
2019-01-29T19:57:00.241Z,10.40
2019-01-29T19:59:29.812Z,9.88
2019-01-29T20:01:59.723Z,12.43
2019-01-29T20:04:29.785Z,10.55
2019-01-29T20:06:59.604Z,9.95
2019-01-29T20:09:29.199Z,10.90
2019-01-29T20:11:58.902Z,10.90
2019-01-29T20:14:28.480Z,13.08
2019-01-29T20:16:58.079Z,12.60
2019-01-29T20:19:27.644Z,11.68
2019-01-29T20:21:57.311Z,12.58
2019-01-29T20:24:27.233Z,11.25
2019-01-29T20:26:56.875Z,10.93
2019-01-29T20:29:26.863Z,11.18
2019-01-29T20:31:56.499Z,10.98
2019-01-29T20:34:26.060Z,10.70
2019-01-29T20:36:56.024Z,10.32
2019-01-29T20:39:34.787Z,11.55
2019-01-29T20:41:57.391Z,10.90
2019-01-29T20:44:26.952Z,10.38
2019-01-29T20:46:56.553Z,12.60
2019-01-29T20:49:26.391Z,12.05
2019-01-29T20:51:56.003Z,11.48
2019-01-29T20:54:27.573Z,10.55
2019-01-29T20:56:57.446Z,11.03
2019-01-29T20:59:27.016Z,10.82
2019-01-29T21:01:56.919Z,11.00
2019-01-29T21:04:28.521Z,10.30
2019-01-29T21:06:58.004Z,12.37
2019-01-29T21:09:27.623Z,12.15
2019-01-29T21:11:57.176Z,13.00
2019-01-29T21:14:27.047Z,11.85
2019-01-29T21:16:56.895Z,13.95
2019-01-29T21:19:26.497Z,13.03
2019-01-29T21:21:56.049Z,13.20
2019-01-29T21:24:25.598Z,12.40
2019-01-29T21:26:55.492Z,12.43
2019-01-29T21:29:25.346Z,13.40
2019-01-29T21:31:54.993Z,12.75
2019-01-29T21:34:24.820Z,13.88
2019-01-29T21:36:54.785Z,16.87
2019-01-29T21:39:24.339Z,24.90
2019-01-29T21:41:54.488Z,16.60
2019-01-29T21:44:24.374Z,19.87
2019-01-29T21:46:54.439Z,19.32
2019-01-29T21:49:24.047Z,15.00
2019-01-29T21:51:53.663Z,23.02
2019-01-29T21:54:23.291Z,33.88
2019-01-29T21:56:52.883Z,15.90
2019-01-29T21:59:22.682Z,17.82
2019-01-29T22:01:52.823Z,18.10
2019-01-29T22:04:22.374Z,13.35
2019-01-29T22:06:52.508Z,13.90
2019-01-29T22:09:22.848Z,19.00
2019-01-29T22:11:52.768Z,33.78
2019-01-29T22:14:22.340Z,20.65
2019-01-29T22:16:51.947Z,22.45
2019-01-29T22:19:21.492Z,21.20
2019-01-29T22:21:51.331Z,27.32
2019-01-29T22:24:21.173Z,36.58
2019-01-29T22:26:51.085Z,25.70
2019-01-29T22:29:23.294Z,29.70
2019-01-29T22:31:52.139Z,19.52
2019-01-29T22:34:21.770Z,14.98
2019-01-29T22:36:51.410Z,15.50
2019-01-29T22:39:20.987Z,14.38
2019-01-29T22:41:50.860Z,16.17
2019-01-29T22:44:20.429Z,16.20
2019-01-29T22:46:50.280Z,16.90
2019-01-29T22:49:19.895Z,16.10
2019-01-29T22:51:49.948Z,15.93
2019-01-29T22:54:19.559Z,15.40
2019-01-29T22:56:49.268Z,14.58
2019-01-29T22:59:19.126Z,14.70
2019-01-29T23:01:49.059Z,14.50
2019-01-29T23:04:23.731Z,15.68
2019-01-29T23:07:14.601Z,15.40
2019-01-29T23:09:44.225Z,14.45
2019-01-29T23:12:13.773Z,15.55
2019-01-29T23:14:43.691Z,14.07
2019-01-29T23:17:13.315Z,14.60
2019-01-29T23:19:42.912Z,13.00
2019-01-29T23:22:12.671Z,14.18
2019-01-29T23:24:42.466Z,12.68
2019-01-29T23:27:12.191Z,13.35
2019-01-29T23:29:43.698Z,13.25
2019-01-29T23:32:13.243Z,13.93
2019-01-29T23:34:43.078Z,14.93
2019-01-29T23:37:12.931Z,14.13
2019-01-29T23:39:42.747Z,14.55
2019-01-29T23:42:12.358Z,13.43
2019-01-29T23:44:41.945Z,13.20
2019-01-29T23:47:11.476Z,14.05
2019-01-29T23:49:41.346Z,13.32
2019-01-29T23:52:11.270Z,13.10
2019-01-29T23:54:41.098Z,12.55
2019-01-29T23:57:11.306Z,13.78
2019-01-29T23:59:41.144Z,12.25
