createdAt,value
2017-12-07T00:00:59.867Z,0
2017-12-07T00:02:09.662Z,0
2017-12-07T00:03:19.643Z,0
2017-12-07T00:04:29.628Z,0
2017-12-07T00:05:39.608Z,0
2017-12-07T00:06:49.068Z,0
2017-12-07T00:07:59.048Z,0
2017-12-07T00:09:08.766Z,0
2017-12-07T00:10:18.490Z,0
2017-12-07T00:11:28.472Z,0
2017-12-07T00:12:38.459Z,0
2017-12-07T00:13:48.437Z,0
2017-12-07T00:14:58.419Z,0
2017-12-07T00:16:08.404Z,0
2017-12-07T00:17:18.387Z,0
2017-12-07T00:18:28.370Z,0
2017-12-07T00:19:38.086Z,0
2017-12-07T00:20:47.811Z,0
2017-12-07T00:21:57.526Z,0
2017-12-07T00:23:07.250Z,0
2017-12-07T00:24:17.235Z,0
2017-12-07T00:25:27.223Z,0
2017-12-07T00:26:37.204Z,0
2017-12-07T00:27:47.198Z,0
2017-12-07T00:28:57.179Z,0
2017-12-07T00:30:06.631Z,0
2017-12-07T00:31:16.360Z,0
2017-12-07T00:32:26.076Z,0
2017-12-07T00:33:35.794Z,0
2017-12-07T00:34:45.776Z,0
2017-12-07T00:35:55.759Z,0
2017-12-07T00:37:05.749Z,0
2017-12-07T00:38:15.480Z,0
2017-12-07T00:39:25.463Z,0
2017-12-07T00:40:35.452Z,0
2017-12-07T00:41:45.179Z,0
2017-12-07T00:42:54.891Z,0
2017-12-07T00:44:04.878Z,0
2017-12-07T00:45:14.859Z,0
2017-12-07T00:46:24.846Z,0
2017-12-07T00:47:34.850Z,0
2017-12-07T00:48:44.852Z,0
2017-12-07T00:49:54.837Z,0
2017-12-07T00:51:04.845Z,0
2017-12-07T00:52:14.881Z,0
2017-12-07T00:53:24.864Z,0
2017-12-07T00:54:34.071Z,0
2017-12-07T00:55:44.062Z,0
2017-12-07T00:56:54.049Z,0
2017-12-07T00:58:04.035Z,0
2017-12-07T00:59:13.485Z,0
2017-12-07T01:00:23.466Z,0
2017-12-07T01:01:33.451Z,0
2017-12-07T01:02:43.431Z,0
2017-12-07T01:03:53.420Z,0
2017-12-07T01:05:03.403Z,0
2017-12-07T01:06:13.128Z,0
2017-12-07T01:07:23.111Z,0
2017-12-07T01:08:33.094Z,0
2017-12-07T01:09:43.080Z,0
2017-12-07T01:10:53.062Z,0
2017-12-07T01:12:03.045Z,0
2017-12-07T01:13:12.763Z,0
2017-12-07T01:14:22.747Z,0
2017-12-07T01:15:32.730Z,0
2017-12-07T01:16:42.710Z,0
2017-12-07T01:17:52.694Z,0
2017-12-07T01:19:02.682Z,0
2017-12-07T01:20:12.674Z,0
2017-12-07T01:21:22.657Z,0
2017-12-07T01:22:32.641Z,0
2017-12-07T01:23:42.361Z,0
2017-12-07T01:24:52.079Z,0
2017-12-07T01:26:02.066Z,0
2017-12-07T01:27:12.052Z,0
2017-12-07T01:28:22.029Z,0
2017-12-07T01:29:31.754Z,0
2017-12-07T01:30:41.469Z,0
2017-12-07T01:31:51.454Z,0
2017-12-07T01:33:01.439Z,0
2017-12-07T01:34:11.441Z,0
2017-12-07T01:35:21.424Z,0
2017-12-07T01:36:31.406Z,0
2017-12-07T01:37:41.397Z,0
2017-12-07T01:38:51.113Z,0
2017-12-07T01:40:01.099Z,0
2017-12-07T01:41:10.816Z,0
2017-12-07T01:42:20.802Z,0
2017-12-07T01:43:30.782Z,0
2017-12-07T01:44:40.763Z,0
2017-12-07T01:45:50.742Z,0
2017-12-07T01:47:00.733Z,0
2017-12-07T01:48:10.192Z,0
2017-12-07T01:49:20.183Z,0
2017-12-07T01:50:30.172Z,0
2017-12-07T01:51:40.155Z,0
2017-12-07T01:52:50.134Z,0
2017-12-07T01:54:00.114Z,0
2017-12-07T01:55:09.568Z,0
2017-12-07T01:56:19.555Z,0
2017-12-07T01:57:29.596Z,0
2017-12-07T01:58:39.323Z,0
2017-12-07T01:59:49.305Z,0
2017-12-07T02:00:59.292Z,0
2017-12-07T02:02:09.283Z,0
2017-12-07T02:03:19.001Z,0
2017-12-07T02:04:28.992Z,0
2017-12-07T02:05:38.743Z,0
2017-12-07T02:06:48.761Z,0
2017-12-07T02:07:58.757Z,0
2017-12-07T02:09:08.743Z,0
2017-12-07T02:10:18.727Z,0
2017-12-07T02:11:28.715Z,0
2017-12-07T02:12:38.703Z,0
2017-12-07T02:13:48.680Z,0
2017-12-07T02:14:58.668Z,0
2017-12-07T02:16:08.660Z,0
2017-12-07T02:17:18.703Z,0
2017-12-07T02:18:28.690Z,0
2017-12-07T02:19:38.673Z,0
2017-12-07T02:20:48.389Z,0
2017-12-07T02:21:58.106Z,0
2017-12-07T02:23:08.095Z,0
2017-12-07T02:24:17.549Z,0
2017-12-07T02:25:27.316Z,0
2017-12-07T02:26:36.770Z,0
2017-12-07T02:27:46.487Z,0
2017-12-07T02:28:55.940Z,0
2017-12-07T02:30:05.662Z,0
2017-12-07T02:31:15.650Z,0
2017-12-07T02:32:25.652Z,0
2017-12-07T02:33:35.652Z,0
2017-12-07T02:34:45.649Z,0
2017-12-07T02:35:55.363Z,0
2017-12-07T02:37:05.087Z,0
2017-12-07T02:38:14.879Z,0
2017-12-07T02:39:24.610Z,0
2017-12-07T02:40:34.599Z,0
2017-12-07T02:41:44.585Z,0
2017-12-07T02:42:54.571Z,0
2017-12-07T02:44:04.612Z,0
2017-12-07T02:45:14.346Z,0
2017-12-07T02:46:24.334Z,0
2017-12-07T02:47:34.059Z,0
2017-12-07T02:48:43.776Z,0
2017-12-07T02:49:53.760Z,0
2017-12-07T02:51:03.744Z,0
2017-12-07T02:52:13.753Z,0
2017-12-07T02:53:23.475Z,0
2017-12-07T02:54:33.495Z,0
2017-12-07T02:55:43.498Z,0
2017-12-07T02:56:53.215Z,0
2017-12-07T02:58:03.202Z,0
2017-12-07T02:59:12.927Z,0
2017-12-07T03:00:22.912Z,0
2017-12-07T03:01:32.895Z,0
2017-12-07T03:02:42.882Z,0
2017-12-07T03:03:52.866Z,0
2017-12-07T03:05:02.847Z,0
2017-12-07T03:06:12.832Z,0
2017-12-07T03:07:22.549Z,0
2017-12-07T03:08:32.531Z,0
2017-12-07T03:09:42.577Z,0
2017-12-07T03:10:52.559Z,0
2017-12-07T03:12:02.547Z,0
2017-12-07T03:13:12.537Z,0
2017-12-07T03:14:22.258Z,0
2017-12-07T03:15:31.975Z,0
2017-12-07T03:16:41.698Z,0
2017-12-07T03:17:51.680Z,0
2017-12-07T03:19:01.407Z,0
2017-12-07T03:20:11.126Z,0
2017-12-07T03:21:21.115Z,0
2017-12-07T03:22:31.101Z,0
2017-12-07T03:23:40.824Z,0
2017-12-07T03:24:50.858Z,0
2017-12-07T03:26:00.847Z,0
2017-12-07T03:27:10.579Z,0
2017-12-07T03:28:20.630Z,0
2017-12-07T03:29:30.616Z,0
2017-12-07T03:30:40.623Z,0
2017-12-07T03:31:50.611Z,0
2017-12-07T03:33:00.603Z,0
2017-12-07T03:34:10.328Z,0
2017-12-07T03:35:20.313Z,0
2017-12-07T03:36:30.304Z,0
2017-12-07T03:37:40.286Z,0
2017-12-07T03:38:50.270Z,0
2017-12-07T03:40:00.253Z,0
2017-12-07T03:41:10.234Z,0
2017-12-07T03:42:20.281Z,0
2017-12-07T03:43:30.265Z,0
2017-12-07T03:44:40.248Z,0
2017-12-07T03:45:50.227Z,0
2017-12-07T03:46:59.946Z,0
2017-12-07T03:48:09.931Z,0
2017-12-07T03:49:19.646Z,0
2017-12-07T03:50:29.362Z,0
2017-12-07T03:51:39.362Z,0
2017-12-07T03:52:49.081Z,0
2017-12-07T03:53:59.063Z,0
2017-12-07T03:55:09.054Z,0
2017-12-07T03:56:18.781Z,0
2017-12-07T03:57:28.760Z,0
2017-12-07T03:58:38.749Z,0
2017-12-07T03:59:48.791Z,0
2017-12-07T04:03:31.091Z,0
2017-12-07T04:04:41.081Z,0
2017-12-07T04:05:51.065Z,0
2017-12-07T04:07:01.047Z,0
2017-12-07T04:08:11.035Z,0
2017-12-07T04:09:21.025Z,0
2017-12-07T04:10:31.012Z,0
2017-12-07T04:11:41.004Z,0
2017-12-07T04:12:50.982Z,0
2017-12-07T04:14:00.707Z,0
2017-12-07T04:15:10.697Z,0
2017-12-07T04:16:20.677Z,0
2017-12-07T04:17:30.665Z,0
2017-12-07T04:18:40.655Z,0
2017-12-07T04:19:50.646Z,0
2017-12-07T04:21:00.367Z,0
2017-12-07T04:22:10.091Z,0
2017-12-07T04:23:20.077Z,0
2017-12-07T04:24:30.063Z,0
2017-12-07T04:25:40.048Z,0
2017-12-07T04:26:50.033Z,0
2017-12-07T04:28:00.017Z,0
2017-12-07T04:29:10.011Z,0
2017-12-07T04:30:19.729Z,0
2017-12-07T04:31:29.715Z,0
2017-12-07T04:32:39.699Z,0
2017-12-07T04:33:49.681Z,0
2017-12-07T04:34:59.674Z,0
2017-12-07T04:36:09.720Z,0
2017-12-07T04:37:19.704Z,0
2017-12-07T04:38:29.698Z,0
2017-12-07T04:39:39.698Z,0
2017-12-07T04:40:49.691Z,0
2017-12-07T04:41:59.685Z,0
2017-12-07T04:43:09.669Z,0
2017-12-07T04:44:19.655Z,0
2017-12-07T04:45:29.643Z,0
2017-12-07T04:46:39.633Z,0
2017-12-07T04:47:49.637Z,0
2017-12-07T04:48:59.623Z,0
2017-12-07T04:50:11.609Z,0
2017-12-07T04:51:21.331Z,0
2017-12-07T04:52:31.054Z,0
2017-12-07T04:53:41.037Z,0
2017-12-07T04:54:51.017Z,0
2017-12-07T04:56:01.010Z,0
2017-12-07T04:57:10.731Z,0
2017-12-07T04:58:20.717Z,0
2017-12-07T04:59:30.706Z,0
2017-12-07T05:00:40.702Z,0
2017-12-07T05:01:50.683Z,0
2017-12-07T05:03:00.670Z,0
2017-12-07T05:04:10.127Z,0
2017-12-07T05:05:20.111Z,0
2017-12-07T05:06:30.090Z,0
2017-12-07T05:07:40.076Z,0
2017-12-07T05:08:50.068Z,0
2017-12-07T05:10:00.050Z,0
2017-12-07T05:11:10.040Z,0
2017-12-07T05:12:20.054Z,0
2017-12-07T05:13:29.778Z,0
2017-12-07T05:14:39.766Z,0
2017-12-07T05:15:49.754Z,0
2017-12-07T05:16:59.748Z,0
2017-12-07T05:18:09.747Z,0
2017-12-07T05:19:19.734Z,0
2017-12-07T05:20:29.451Z,0
2017-12-07T05:21:39.435Z,0
2017-12-07T05:22:49.415Z,0
2017-12-07T05:23:59.410Z,0
2017-12-07T05:25:09.132Z,0
2017-12-07T05:26:19.124Z,0
2017-12-07T05:27:29.134Z,0
2017-12-07T05:28:38.855Z,0
2017-12-07T05:29:48.571Z,0
2017-12-07T05:30:58.564Z,0
2017-12-07T05:32:08.284Z,0
2017-12-07T05:33:18.010Z,0
2017-12-07T05:34:27.468Z,0
2017-12-07T05:35:37.452Z,0
2017-12-07T05:36:47.502Z,0
2017-12-07T05:37:57.493Z,0
2017-12-07T05:39:07.215Z,0
2017-12-07T05:40:17.198Z,0
2017-12-07T05:41:26.925Z,0
2017-12-07T05:42:36.645Z,0
2017-12-07T05:43:46.363Z,0
2017-12-07T05:44:56.082Z,0
2017-12-07T05:46:06.065Z,0
2017-12-07T05:47:16.049Z,0
2017-12-07T05:48:25.498Z,0
2017-12-07T05:49:35.489Z,0
2017-12-07T05:50:45.207Z,0
2017-12-07T05:51:55.191Z,0
2017-12-07T05:53:05.172Z,0
2017-12-07T05:54:15.161Z,0
2017-12-07T05:55:25.146Z,0
2017-12-07T05:56:35.139Z,0
2017-12-07T05:57:45.122Z,0
2017-12-07T05:58:54.839Z,0
2017-12-07T06:00:04.557Z,0
2017-12-07T06:01:14.277Z,0
2017-12-07T06:02:23.733Z,0
2017-12-07T06:03:33.458Z,0
2017-12-07T06:04:43.440Z,0
2017-12-07T06:05:53.428Z,0
2017-12-07T06:07:03.182Z,0
2017-12-07T06:08:12.910Z,0
2017-12-07T06:09:22.907Z,0
2017-12-07T06:10:32.893Z,0
2017-12-07T06:11:42.880Z,0
2017-12-07T06:12:52.858Z,0
2017-12-07T06:14:02.839Z,0
2017-12-07T06:15:12.828Z,0
2017-12-07T06:16:22.817Z,0
2017-12-07T06:17:32.801Z,0
2017-12-07T06:18:42.803Z,0
2017-12-07T06:19:52.791Z,0
2017-12-07T06:21:02.775Z,0
2017-12-07T06:22:12.759Z,0
2017-12-07T06:23:22.545Z,0
2017-12-07T06:24:32.543Z,0
2017-12-07T06:25:42.598Z,0
2017-12-07T06:26:52.583Z,0
2017-12-07T06:28:02.576Z,0
2017-12-07T06:29:12.563Z,0
2017-12-07T06:30:22.547Z,0
2017-12-07T06:31:32.526Z,0
2017-12-07T06:32:42.509Z,0
2017-12-07T06:33:52.288Z,0
2017-12-07T06:35:02.006Z,0
2017-12-07T06:36:11.994Z,0
2017-12-07T06:37:21.711Z,0
2017-12-07T06:38:31.745Z,0
2017-12-07T06:39:41.463Z,0
2017-12-07T06:40:50.915Z,0
2017-12-07T06:42:00.903Z,0
2017-12-07T06:43:10.889Z,0
2017-12-07T06:44:20.886Z,0
2017-12-07T06:45:30.873Z,0
2017-12-07T06:46:40.899Z,0
2017-12-07T06:47:50.888Z,0
2017-12-07T06:49:00.882Z,0
2017-12-07T06:50:10.605Z,0
2017-12-07T06:51:20.591Z,0
2017-12-07T06:52:30.041Z,0
2017-12-07T06:53:40.030Z,0
2017-12-07T06:54:50.014Z,0
2017-12-07T06:56:00.001Z,0
2017-12-07T06:57:09.723Z,0
2017-12-07T06:58:19.711Z,0
2017-12-07T06:59:29.432Z,0
2017-12-07T07:00:39.479Z,0
2017-12-07T07:01:49.481Z,0
2017-12-07T07:02:59.210Z,0
2017-12-07T07:04:09.200Z,0
2017-12-07T07:05:19.187Z,0
2017-12-07T07:06:28.909Z,0
2017-12-07T07:07:38.629Z,0
2017-12-07T07:08:48.622Z,0
2017-12-07T07:09:58.170Z,0
2017-12-07T07:11:07.893Z,0
2017-12-07T07:12:17.884Z,0
2017-12-07T07:13:27.605Z,0
2017-12-07T07:14:37.598Z,0
2017-12-07T07:15:47.589Z,0
2017-12-07T07:16:57.574Z,0
2017-12-07T07:18:07.559Z,0
2017-12-07T07:19:17.038Z,0
2017-12-07T07:20:27.050Z,0
2017-12-07T07:21:37.036Z,0
2017-12-07T07:22:47.032Z,0
2017-12-07T07:23:57.016Z,0
2017-12-07T07:25:07.002Z,0
2017-12-07T07:26:16.454Z,0
2017-12-07T07:27:26.184Z,4
2017-12-07T07:28:36.176Z,4
2017-12-07T07:29:46.166Z,4
2017-12-07T07:30:55.899Z,4
2017-12-07T07:32:05.619Z,0
2017-12-07T07:33:15.349Z,4
2017-12-07T07:34:25.336Z,4
2017-12-07T07:35:35.053Z,8
2017-12-07T07:36:45.034Z,4
2017-12-07T07:37:55.064Z,8
2017-12-07T07:39:05.055Z,8
2017-12-07T07:40:14.784Z,8
2017-12-07T07:41:24.773Z,12
2017-12-07T07:42:34.770Z,12
2017-12-07T07:43:44.759Z,12
2017-12-07T07:44:54.746Z,16
2017-12-07T07:46:04.464Z,20
2017-12-07T07:47:14.449Z,16
2017-12-07T07:48:24.431Z,20
2017-12-07T07:49:34.147Z,20
2017-12-07T07:50:44.240Z,24
2017-12-07T07:51:54.224Z,24
2017-12-07T07:53:03.678Z,28
2017-12-07T07:54:13.669Z,28
2017-12-07T07:55:23.655Z,28
2017-12-07T07:56:33.644Z,32
2017-12-07T07:57:43.627Z,36
2017-12-07T07:58:53.635Z,36
2017-12-07T08:00:03.620Z,44
2017-12-07T08:01:13.615Z,44
2017-12-07T08:02:23.599Z,48
2017-12-07T08:03:33.589Z,52
2017-12-07T08:04:43.585Z,56
2017-12-07T08:05:53.630Z,60
2017-12-07T08:07:03.625Z,64
2017-12-07T08:08:13.349Z,72
2017-12-07T08:09:23.334Z,76
2017-12-07T08:10:33.053Z,84
2017-12-07T08:11:43.044Z,88
2017-12-07T08:12:53.032Z,96
2017-12-07T08:14:07.375Z,100
2017-12-07T08:15:17.099Z,96
2017-12-07T08:16:27.088Z,96
2017-12-07T08:17:37.075Z,104
2017-12-07T08:18:47.062Z,112
2017-12-07T08:19:57.094Z,120
2017-12-07T08:21:06.818Z,136
2017-12-07T08:22:16.543Z,140
2017-12-07T08:23:26.275Z,148
2017-12-07T08:24:36.255Z,152
2017-12-07T08:25:46.240Z,152
2017-12-07T08:26:55.959Z,160
2017-12-07T08:28:05.941Z,176
2017-12-07T08:29:15.951Z,188
2017-12-07T08:30:25.942Z,184
2017-12-07T08:31:35.932Z,176
2017-12-07T08:32:45.666Z,168
2017-12-07T08:33:55.389Z,168
2017-12-07T08:35:05.109Z,172
2017-12-07T08:36:15.099Z,188
2017-12-07T08:37:24.845Z,200
2017-12-07T08:38:34.564Z,212
2017-12-07T08:39:44.546Z,216
2017-12-07T08:40:54.540Z,220
2017-12-07T08:42:04.527Z,232
2017-12-07T08:43:14.509Z,236
2017-12-07T08:44:24.504Z,248
2017-12-07T08:45:34.227Z,260
2017-12-07T08:46:43.948Z,280
2017-12-07T08:47:53.667Z,300
2017-12-07T08:49:03.122Z,316
2017-12-07T08:50:13.115Z,312
2017-12-07T08:51:22.842Z,332
2017-12-07T08:52:32.825Z,340
2017-12-07T08:53:42.812Z,340
2017-12-07T08:54:52.573Z,336
2017-12-07T08:56:02.557Z,352
2017-12-07T08:57:12.301Z,368
2017-12-07T08:58:21.995Z,376
2017-12-07T08:59:31.979Z,404
2017-12-07T09:00:41.754Z,408
2017-12-07T09:01:51.737Z,420
2017-12-07T09:03:01.741Z,452
2017-12-07T09:04:11.786Z,492
2017-12-07T09:05:21.520Z,504
2017-12-07T09:06:31.854Z,544
2017-12-07T09:07:41.847Z,584
2017-12-07T09:08:51.566Z,588
2017-12-07T09:10:01.293Z,576
2017-12-07T09:11:10.749Z,572
2017-12-07T09:12:20.470Z,596
2017-12-07T09:13:30.455Z,612
2017-12-07T09:14:40.440Z,612
2017-12-07T09:15:50.428Z,600
2017-12-07T09:17:00.418Z,596
2017-12-07T09:18:10.739Z,592
2017-12-07T09:19:20.197Z,592
2017-12-07T09:20:30.196Z,608
2017-12-07T09:21:39.917Z,632
2017-12-07T09:22:49.904Z,672
2017-12-07T09:23:59.892Z,704
2017-12-07T09:25:09.617Z,728
2017-12-07T09:26:19.339Z,728
2017-12-07T09:27:29.058Z,736
2017-12-07T09:28:38.548Z,708
2017-12-07T09:29:48.004Z,692
2017-12-07T09:30:57.723Z,676
2017-12-07T09:32:07.708Z,692
2017-12-07T09:33:17.708Z,696
2017-12-07T09:34:27.469Z,692
2017-12-07T09:35:36.935Z,712
2017-12-07T09:36:46.921Z,728
2017-12-07T09:37:56.912Z,688
2017-12-07T09:39:06.637Z,672
2017-12-07T09:40:16.091Z,692
2017-12-07T09:41:26.083Z,664
2017-12-07T09:42:35.815Z,612
2017-12-07T09:43:45.538Z,660
2017-12-07T09:44:55.340Z,708
2017-12-07T09:46:05.059Z,652
2017-12-07T09:47:14.517Z,724
2017-12-07T09:48:24.501Z,760
2017-12-07T09:49:34.224Z,728
2017-12-07T09:50:44.208Z,708
2017-12-07T09:51:54.201Z,744
2017-12-07T09:53:04.183Z,744
2017-12-07T09:54:13.640Z,768
2017-12-07T09:55:23.629Z,808
2017-12-07T09:56:33.638Z,828
2017-12-07T09:57:43.653Z,820
2017-12-07T09:58:53.638Z,864
2017-12-07T10:00:03.626Z,900
2017-12-07T10:01:13.353Z,904
2017-12-07T10:02:23.340Z,964
2017-12-07T10:03:33.400Z,1032
2017-12-07T10:04:43.392Z,1080
2017-12-07T10:05:53.378Z,1100
2017-12-07T10:07:03.369Z,1096
2017-12-07T10:08:13.091Z,1088
2017-12-07T10:09:23.087Z,1104
2017-12-07T10:10:32.820Z,1112
2017-12-07T10:11:42.816Z,1112
2017-12-07T10:12:52.802Z,1152
2017-12-07T10:14:02.788Z,1152
2017-12-07T10:15:12.776Z,1184
2017-12-07T10:16:22.762Z,1260
2017-12-07T10:17:32.746Z,1260
2017-12-07T10:18:42.739Z,1300
2017-12-07T10:19:52.735Z,1284
2017-12-07T10:21:02.456Z,1276
2017-12-07T10:22:12.185Z,1284
2017-12-07T10:23:22.244Z,1320
2017-12-07T10:24:32.234Z,1332
2017-12-07T10:25:41.952Z,1328
2017-12-07T10:26:51.729Z,1312
2017-12-07T10:28:01.726Z,1320
2017-12-07T10:29:11.711Z,1340
2017-12-07T10:30:21.442Z,1340
2017-12-07T10:31:31.164Z,1328
2017-12-07T10:32:41.152Z,1356
2017-12-07T10:33:50.885Z,1356
2017-12-07T10:35:00.339Z,1328
2017-12-07T10:36:10.066Z,1280
2017-12-07T10:37:19.788Z,1288
2017-12-07T10:38:29.516Z,1212
2017-12-07T10:39:40.511Z,1204
2017-12-07T10:40:50.504Z,1264
2017-12-07T10:42:00.494Z,1280
2017-12-07T10:43:10.529Z,1272
2017-12-07T10:44:20.524Z,1252
2017-12-07T10:45:30.524Z,1216
2017-12-07T10:46:40.240Z,1216
2017-12-07T10:47:50.226Z,1252
2017-12-07T10:48:59.952Z,1272
2017-12-07T10:50:09.947Z,1328
2017-12-07T10:51:19.668Z,1368
2017-12-07T10:52:29.659Z,1560
2017-12-07T10:53:39.111Z,1508
2017-12-07T10:54:48.841Z,1684
2017-12-07T10:55:58.561Z,1748
2017-12-07T10:57:08.553Z,1464
2017-12-07T10:58:18.017Z,1424
2017-12-07T10:59:28.006Z,1396
2017-12-07T11:00:37.731Z,1400
2017-12-07T11:01:47.720Z,1392
2017-12-07T11:02:57.928Z,1368
2017-12-07T11:04:07.652Z,1384
2017-12-07T11:05:17.383Z,1420
2017-12-07T11:06:27.102Z,1448
2017-12-07T11:07:37.104Z,1476
2017-12-07T11:08:47.104Z,1504
2017-12-07T11:09:56.831Z,1568
2017-12-07T11:11:06.555Z,1652
2017-12-07T11:12:16.283Z,1712
2017-12-07T11:13:26.282Z,1736
2017-12-07T11:14:36.018Z,1776
2017-12-07T11:15:46.007Z,1828
2017-12-07T11:16:56.003Z,1924
2017-12-07T11:18:05.729Z,1948
2017-12-07T11:19:15.452Z,1972
2017-12-07T11:20:25.451Z,1932
2017-12-07T11:21:35.176Z,1932
2017-12-07T11:22:44.372Z,1912
2017-12-07T11:23:54.363Z,1884
2017-12-07T11:25:04.353Z,1884
2017-12-07T11:26:14.341Z,1932
2017-12-07T11:27:24.064Z,2080
2017-12-07T11:28:33.795Z,2168
2017-12-07T11:29:43.781Z,2132
2017-12-07T11:30:53.769Z,2092
2017-12-07T11:32:03.493Z,2056
2017-12-07T11:33:13.487Z,2024
2017-12-07T11:34:23.524Z,1976
2017-12-07T11:35:33.211Z,1880
2017-12-07T11:36:43.273Z,1788
2017-12-07T11:37:53.306Z,1720
2017-12-07T11:39:03.299Z,1664
2017-12-07T11:40:13.291Z,1612
2017-12-07T11:41:22.756Z,1528
2017-12-07T11:42:32.747Z,1480
2017-12-07T11:43:42.742Z,1392
2017-12-07T11:44:52.735Z,1296
2017-12-07T11:46:02.726Z,1212
2017-12-07T11:47:12.719Z,1208
2017-12-07T11:48:22.444Z,1188
2017-12-07T11:49:32.464Z,1172
2017-12-07T11:50:42.195Z,1204
2017-12-07T11:51:52.206Z,1228
2017-12-07T11:53:01.665Z,1320
2017-12-07T11:54:11.659Z,1448
2017-12-07T11:55:21.128Z,1564
2017-12-07T11:56:30.595Z,1712
2017-12-07T11:57:40.318Z,1824
2017-12-07T11:58:50.042Z,2044
2017-12-07T12:00:00.039Z,2296
2017-12-07T12:01:10.039Z,2368
2017-12-07T12:02:20.045Z,2448
2017-12-07T12:03:30.043Z,2396
2017-12-07T12:04:40.037Z,2320
2017-12-07T12:05:49.817Z,2180
2017-12-07T12:06:59.538Z,1980
2017-12-07T12:08:09.258Z,1804
2017-12-07T12:09:19.251Z,1816
2017-12-07T12:10:29.241Z,1820
2017-12-07T12:11:39.228Z,1816
2017-12-07T12:12:49.215Z,1720
2017-12-07T12:13:59.206Z,1684
2017-12-07T12:15:08.938Z,1660
2017-12-07T12:16:18.662Z,1732
2017-12-07T12:17:28.382Z,1840
2017-12-07T12:18:38.370Z,1984
2017-12-07T12:19:48.431Z,2040
2017-12-07T12:20:58.416Z,2156
2017-12-07T12:22:08.456Z,2452
2017-12-07T12:23:18.448Z,2452
2017-12-07T12:24:28.173Z,2864
2017-12-07T12:25:38.162Z,3156
2017-12-07T12:26:48.155Z,3560
2017-12-07T12:27:58.150Z,4432
2017-12-07T12:29:08.195Z,4940
2017-12-07T12:30:17.926Z,5292
2017-12-07T12:31:27.916Z,6124
2017-12-07T12:32:37.370Z,5468
2017-12-07T12:33:47.359Z,4800
2017-12-07T12:34:57.091Z,4208
2017-12-07T12:36:06.825Z,4180
2017-12-07T12:37:16.551Z,3776
2017-12-07T12:38:26.538Z,3048
2017-12-07T12:39:36.526Z,2640
2017-12-07T12:40:45.986Z,2420
2017-12-07T12:41:55.977Z,2316
2017-12-07T12:43:05.968Z,2176
2017-12-07T12:44:15.956Z,2020
2017-12-07T12:45:25.949Z,1840
2017-12-07T12:46:35.672Z,1728
2017-12-07T12:47:45.673Z,1652
2017-12-07T12:48:55.136Z,1588
2017-12-07T12:50:04.862Z,1608
2017-12-07T12:51:14.854Z,1720
2017-12-07T12:52:24.862Z,1756
2017-12-07T12:53:34.924Z,1984
2017-12-07T12:54:44.914Z,1964
2017-12-07T12:55:54.637Z,1872
2017-12-07T12:57:04.155Z,2204
2017-12-07T12:58:13.618Z,2620
2017-12-07T12:59:23.616Z,2612
2017-12-07T13:00:33.606Z,2672
2017-12-07T13:01:43.632Z,2540
2017-12-07T13:02:53.363Z,2644
2017-12-07T13:04:03.487Z,2820
2017-12-07T13:05:13.477Z,2644
2017-12-07T13:06:23.474Z,2460
2017-12-07T13:07:33.464Z,2140
2017-12-07T13:08:43.194Z,2168
2017-12-07T13:09:53.213Z,2140
2017-12-07T13:11:03.208Z,2112
2017-12-07T13:12:13.198Z,1996
2017-12-07T13:13:23.188Z,1884
2017-12-07T13:14:33.187Z,1908
2017-12-07T13:15:42.911Z,1940
2017-12-07T13:16:52.388Z,1864
2017-12-07T13:18:02.427Z,1612
2017-12-07T13:19:12.153Z,1380
2017-12-07T13:20:22.146Z,1208
2017-12-07T13:21:31.880Z,1044
2017-12-07T13:22:41.346Z,916
2017-12-07T13:23:51.336Z,836
2017-12-07T13:25:01.323Z,788
2017-12-07T13:26:11.058Z,760
2017-12-07T13:27:21.049Z,756
2017-12-07T13:28:31.037Z,728
2017-12-07T13:29:41.034Z,740
2017-12-07T13:30:51.022Z,740
2017-12-07T13:32:00.484Z,704
2017-12-07T13:33:10.210Z,668
2017-12-07T13:34:20.208Z,640
2017-12-07T13:35:29.933Z,640
2017-12-07T13:36:39.925Z,628
2017-12-07T13:37:49.911Z,612
2017-12-07T13:38:59.962Z,584
2017-12-07T13:40:09.952Z,564
2017-12-07T13:41:19.412Z,544
2017-12-07T13:42:29.401Z,516
2017-12-07T13:43:39.395Z,492
2017-12-07T13:44:49.383Z,472
2017-12-07T13:45:59.107Z,444
2017-12-07T13:47:08.570Z,424
2017-12-07T13:48:18.295Z,400
2017-12-07T13:49:28.018Z,384
2017-12-07T13:50:37.741Z,368
2017-12-07T13:51:48.335Z,352
2017-12-07T13:52:58.330Z,336
2017-12-07T13:54:08.057Z,316
2017-12-07T13:55:18.053Z,300
2017-12-07T13:56:28.044Z,292
2017-12-07T13:57:38.050Z,276
2017-12-07T13:58:48.042Z,268
2017-12-07T13:59:58.028Z,264
2017-12-07T14:01:08.015Z,252
2017-12-07T14:02:18.007Z,244
2017-12-07T14:03:28.292Z,232
2017-12-07T14:04:38.052Z,220
2017-12-07T14:05:47.510Z,212
2017-12-07T14:06:57.510Z,204
2017-12-07T14:08:07.231Z,188
2017-12-07T14:09:18.957Z,180
2017-12-07T14:10:28.948Z,168
2017-12-07T14:11:38.671Z,164
2017-12-07T14:12:48.393Z,156
2017-12-07T14:13:58.393Z,148
2017-12-07T14:15:07.850Z,136
2017-12-07T14:16:17.838Z,124
2017-12-07T14:17:27.823Z,116
2017-12-07T14:18:37.550Z,108
2017-12-07T14:19:47.272Z,100
2017-12-07T14:20:58.994Z,96
2017-12-07T14:22:08.725Z,84
2017-12-07T14:23:18.724Z,76
2017-12-07T14:24:28.460Z,72
2017-12-07T14:25:38.450Z,64
2017-12-07T14:26:47.914Z,60
2017-12-07T14:27:57.904Z,52
2017-12-07T14:29:07.358Z,44
2017-12-07T14:30:17.096Z,44
2017-12-07T14:31:26.815Z,40
2017-12-07T14:32:36.006Z,32
2017-12-07T14:33:46.017Z,32
2017-12-07T14:34:56.003Z,28
2017-12-07T14:36:05.995Z,24
2017-12-07T14:37:15.991Z,24
2017-12-07T14:38:25.715Z,20
2017-12-07T14:39:35.708Z,20
2017-12-07T14:40:45.435Z,16
2017-12-07T14:41:55.495Z,16
2017-12-07T14:43:05.487Z,12
2017-12-07T14:44:15.210Z,8
2017-12-07T14:45:25.202Z,8
2017-12-07T14:46:35.197Z,8
2017-12-07T14:47:44.919Z,4
2017-12-07T14:48:54.640Z,8
2017-12-07T14:50:04.613Z,4
2017-12-07T14:51:14.601Z,8
2017-12-07T14:52:24.595Z,4
2017-12-07T14:53:34.588Z,4
2017-12-07T14:54:44.574Z,4
2017-12-07T14:55:54.032Z,0
2017-12-07T14:57:03.751Z,4
2017-12-07T14:58:13.479Z,4
2017-12-07T14:59:23.463Z,4
2017-12-07T15:00:33.451Z,0
2017-12-07T15:01:43.441Z,0
2017-12-07T15:02:53.161Z,0
2017-12-07T15:04:03.151Z,0
2017-12-07T15:05:13.138Z,0
2017-12-07T15:06:23.129Z,0
2017-12-07T15:07:33.112Z,0
2017-12-07T15:08:43.096Z,0
2017-12-07T15:09:52.824Z,0
2017-12-07T15:11:02.811Z,0
2017-12-07T15:12:12.532Z,0
2017-12-07T15:13:22.524Z,0
2017-12-07T15:14:32.509Z,0
2017-12-07T15:15:42.502Z,0
2017-12-07T15:16:52.233Z,0
2017-12-07T15:18:02.222Z,0
2017-12-07T15:19:12.355Z,0
2017-12-07T15:20:22.084Z,0
2017-12-07T15:21:31.807Z,0
2017-12-07T15:22:41.532Z,0
2017-12-07T15:23:50.994Z,0
2017-12-07T15:25:00.449Z,0
2017-12-07T15:26:09.906Z,0
2017-12-07T15:27:19.901Z,0
2017-12-07T15:28:29.934Z,0
2017-12-07T15:29:39.657Z,0
2017-12-07T15:30:49.643Z,0
2017-12-07T15:31:59.632Z,0
2017-12-07T15:33:09.364Z,0
2017-12-07T15:34:19.353Z,0
2017-12-07T15:35:29.341Z,0
2017-12-07T15:36:39.069Z,0
2017-12-07T15:37:48.794Z,0
2017-12-07T15:38:58.847Z,0
2017-12-07T15:40:08.846Z,0
2017-12-07T15:41:18.839Z,0
2017-12-07T15:42:28.827Z,0
2017-12-07T15:43:38.553Z,0
2017-12-07T15:44:48.546Z,0
2017-12-07T15:45:58.322Z,0
2017-12-07T15:47:08.053Z,0
2017-12-07T15:48:18.078Z,0
2017-12-07T15:49:28.080Z,0
2017-12-07T15:50:37.865Z,0
2017-12-07T15:51:47.848Z,0
2017-12-07T15:52:57.308Z,0
2017-12-07T15:54:07.362Z,0
2017-12-07T15:55:17.115Z,0
2017-12-07T15:56:27.121Z,0
2017-12-07T15:57:36.877Z,0
2017-12-07T15:58:46.864Z,0
2017-12-07T15:59:56.856Z,0
2017-12-07T16:01:06.842Z,0
2017-12-07T16:02:16.307Z,0
2017-12-07T16:03:26.314Z,0
2017-12-07T16:04:36.298Z,0
2017-12-07T16:05:46.285Z,0
2017-12-07T16:06:56.282Z,0
2017-12-07T16:08:06.002Z,0
2017-12-07T16:09:16.003Z,0
2017-12-07T16:10:25.989Z,0
2017-12-07T16:11:35.978Z,0
2017-12-07T16:12:45.971Z,0
2017-12-07T16:13:55.690Z,0
2017-12-07T16:15:05.415Z,0
2017-12-07T16:16:15.404Z,0
2017-12-07T16:17:25.390Z,0
2017-12-07T16:18:35.382Z,0
2017-12-07T16:19:44.839Z,0
2017-12-07T16:20:54.825Z,0
2017-12-07T16:22:04.817Z,0
2017-12-07T16:23:14.873Z,0
2017-12-07T16:24:24.894Z,0
2017-12-07T16:25:34.892Z,0
2017-12-07T16:26:44.617Z,0
2017-12-07T16:27:54.614Z,0
2017-12-07T16:29:04.601Z,0
2017-12-07T16:30:14.588Z,0
2017-12-07T16:31:23.778Z,0
2017-12-07T16:32:33.763Z,0
2017-12-07T16:33:43.758Z,0
2017-12-07T16:34:53.752Z,0
2017-12-07T16:36:03.479Z,0
2017-12-07T16:37:13.471Z,0
2017-12-07T16:38:23.467Z,0
2017-12-07T16:39:33.451Z,0