createdAt,value
2023-01-29T00:00:27.441Z,-0.10
2023-01-29T00:02:56.444Z,0.10
2023-01-29T00:05:28.219Z,1.20
2023-01-29T00:07:58.721Z,-0.10
2023-01-29T00:10:27.775Z,-0.10
2023-01-29T00:12:56.271Z,-0.20
2023-01-29T00:15:24.667Z,-0.20
2023-01-29T00:17:52.957Z,-0.20
2023-01-29T00:22:49.985Z,-0.30
2023-01-29T00:25:19.893Z,-0.30
2023-01-29T00:27:48.348Z,-0.40
2023-01-29T00:30:19.793Z,-0.40
2023-01-29T00:32:48.480Z,-0.40
2023-01-29T00:37:45.584Z,-0.40
2023-01-29T00:43:04.812Z,-0.40
2023-01-29T00:45:33.876Z,-0.30
2023-01-29T00:50:32.372Z,-0.40
2023-01-29T00:53:01.242Z,-0.40
2023-01-29T00:55:29.788Z,-0.40
2023-01-29T00:57:59.499Z,-0.40
2023-01-29T01:00:27.867Z,-0.50
2023-01-29T01:03:07.515Z,-0.50
2023-01-29T01:05:36.918Z,-0.40
2023-01-29T01:08:26.746Z,-0.40
2023-01-29T01:11:01.684Z,-0.40
2023-01-29T01:13:34.235Z,-0.40
2023-01-29T01:16:03.366Z,-0.40
2023-01-29T01:18:32.544Z,0.60
2023-01-29T01:23:29.608Z,-0.50
2023-01-29T01:25:58.185Z,-0.50
2023-01-29T01:30:56.663Z,-0.50
2023-01-29T01:33:25.750Z,-0.50
2023-01-29T01:35:54.015Z,-0.50
2023-01-29T01:38:22.790Z,-0.60
2023-01-29T01:40:51.148Z,-0.70
2023-01-29T01:43:19.479Z,-0.70
2023-01-29T01:48:25.907Z,-0.60
2023-01-29T01:50:59.150Z,-0.60
2023-01-29T01:53:38.484Z,-0.60
2023-01-29T01:56:19.777Z,-0.70
2023-01-29T01:58:54.905Z,-0.60
2023-01-29T02:01:29.048Z,-0.60
2023-01-29T02:04:22.554Z,-0.60
2023-01-29T02:07:12.579Z,-0.60
2023-01-29T02:09:48.550Z,-0.70
2023-01-29T02:12:18.860Z,-0.70
2023-01-29T02:14:47.468Z,-0.70
2023-01-29T02:17:18.794Z,-0.70
2023-01-29T02:20:02.725Z,-0.70
2023-01-29T02:23:23.023Z,-0.70
2023-01-29T02:26:15.913Z,-0.70
2023-01-29T02:28:55.671Z,-0.60
2023-01-29T02:31:34.035Z,-0.60
2023-01-29T02:34:23.089Z,-0.70
2023-01-29T02:37:04.361Z,-0.70
2023-01-29T02:39:39.845Z,0.90
2023-01-29T02:42:22.627Z,-0.70
2023-01-29T02:45:02.038Z,-0.70
2023-01-29T02:47:38.621Z,-0.60
2023-01-29T02:50:16.694Z,-0.70
2023-01-29T02:52:57.223Z,-0.70
2023-01-29T02:55:39.229Z,0.20
2023-01-29T02:58:18.098Z,-0.70
2023-01-29T03:00:50.555Z,-0.70
2023-01-29T03:03:24.737Z,-0.70
2023-01-29T03:06:02.270Z,-0.80
2023-01-29T03:08:45.801Z,-0.70
2023-01-29T03:11:18.660Z,-1.80
2023-01-29T03:13:54.667Z,-0.80
2023-01-29T03:16:33.799Z,-0.80
2023-01-29T03:19:08.284Z,-0.80
2023-01-29T03:21:58.986Z,-0.50
2023-01-29T03:24:56.283Z,-1.30
2023-01-29T03:27:56.708Z,-0.70
2023-01-29T03:30:47.284Z,0.80
2023-01-29T03:33:45.607Z,-0.60
2023-01-29T03:36:19.913Z,-0.70
2023-01-29T03:38:48.393Z,-0.70
2023-01-29T03:41:27.267Z,-0.70
2023-01-29T03:44:11.710Z,-0.80
2023-01-29T03:46:50.632Z,-0.80
2023-01-29T03:49:32.725Z,-0.80
2023-01-29T03:52:16.881Z,-0.90
2023-01-29T03:55:00.839Z,-0.90
2023-01-29T03:57:41.518Z,-1.00
2023-01-29T04:00:19.682Z,-0.90
2023-01-29T04:03:10.793Z,-0.90
2023-01-29T04:05:51.321Z,-0.80
2023-01-29T04:08:30.138Z,-0.90
2023-01-29T04:11:18.434Z,-0.90
2023-01-29T04:13:48.543Z,-0.80
2023-01-29T04:16:26.400Z,-0.80
2023-01-29T04:22:03.651Z,-0.80
2023-01-29T04:24:33.370Z,-0.80
2023-01-29T04:27:20.883Z,-0.90
2023-01-29T04:30:12.642Z,-0.80
2023-01-29T04:33:01.980Z,-0.80
2023-01-29T04:35:38.689Z,-0.80
2023-01-29T04:38:21.989Z,-0.80
2023-01-29T04:41:01.815Z,-0.80
2023-01-29T04:43:40.829Z,-0.90
2023-01-29T04:46:20.576Z,-0.80
2023-01-29T04:49:07.547Z,-1.40
2023-01-29T04:51:48.897Z,-0.80
2023-01-29T04:54:34.157Z,-0.80
2023-01-29T04:59:44.229Z,-0.80
2023-01-29T05:02:14.390Z,-0.80
2023-01-29T05:04:45.822Z,-0.80
2023-01-29T05:07:17.048Z,-0.80
2023-01-29T05:09:49.607Z,-0.80
2023-01-29T05:12:19.515Z,-0.80
2023-01-29T05:14:51.265Z,-0.80
2023-01-29T05:17:21.673Z,-0.90
2023-01-29T05:19:50.375Z,-0.80
2023-01-29T05:22:22.769Z,-0.90
2023-01-29T05:27:51.559Z,-1.00
2023-01-29T05:30:20.075Z,-0.90
2023-01-29T05:32:48.347Z,-0.90
2023-01-29T05:35:16.819Z,-0.90
2023-01-29T05:37:45.657Z,-0.90
2023-01-29T05:40:15.940Z,-0.90
2023-01-29T05:42:44.437Z,-0.90
2023-01-29T05:45:12.882Z,-0.90
2023-01-29T05:47:41.290Z,-0.90
2023-01-29T05:50:11.444Z,-0.90
2023-01-29T05:52:39.872Z,-1.00
2023-01-29T05:55:10.378Z,-1.10
2023-01-29T05:57:42.185Z,-1.00
2023-01-29T06:00:14.209Z,-1.10
2023-01-29T06:02:43.050Z,-1.10
2023-01-29T06:05:11.469Z,-1.10
2023-01-29T06:10:15.014Z,-1.10
2023-01-29T06:12:45.911Z,-1.10
2023-01-29T06:15:15.743Z,-1.10
2023-01-29T06:17:44.847Z,-1.20
2023-01-29T06:20:14.322Z,-1.10
2023-01-29T06:25:15.459Z,-1.10
2023-01-29T06:27:45.022Z,-1.10
2023-01-29T06:30:14.825Z,-1.10
2023-01-29T06:32:43.221Z,-1.20
2023-01-29T06:35:14.805Z,-1.20
2023-01-29T06:37:43.528Z,-1.00
2023-01-29T06:40:13.453Z,-1.30
2023-01-29T06:45:12.892Z,-1.30
2023-01-29T06:47:41.359Z,-1.20
2023-01-29T06:50:11.885Z,-1.20
2023-01-29T06:52:40.268Z,-1.20
2023-01-29T06:55:11.140Z,-1.40
2023-01-29T06:57:39.487Z,-1.20
2023-01-29T07:00:10.270Z,-1.20
2023-01-29T07:02:43.095Z,-1.20
2023-01-29T07:05:11.439Z,-0.30
2023-01-29T07:07:39.746Z,-1.10
2023-01-29T07:10:10.147Z,-1.10
2023-01-29T07:12:38.437Z,-1.10
2023-01-29T07:15:08.436Z,-1.20
2023-01-29T07:20:10.455Z,-1.10
2023-01-29T07:22:39.119Z,-1.10
2023-01-29T07:25:09.545Z,-1.10
2023-01-29T07:27:37.929Z,-1.10
2023-01-29T07:30:08.156Z,-1.10
2023-01-29T07:32:36.475Z,-1.10
2023-01-29T07:35:07.066Z,-1.10
2023-01-29T07:37:35.727Z,-1.00
2023-01-29T07:40:05.223Z,-1.00
2023-01-29T07:42:33.531Z,-1.10
2023-01-29T07:45:01.913Z,-1.10
2023-01-29T07:47:30.202Z,-1.10
2023-01-29T07:49:58.435Z,-1.00
2023-01-29T07:52:28.241Z,-1.00
2023-01-29T07:54:56.544Z,-1.00
2023-01-29T07:57:25.360Z,-0.90
2023-01-29T08:02:22.656Z,-1.60
2023-01-29T08:04:50.921Z,-0.80
2023-01-29T08:07:19.327Z,-1.10
2023-01-29T08:09:49.025Z,-0.90
2023-01-29T08:12:17.540Z,-0.90
2023-01-29T08:17:15.557Z,-0.70
2023-01-29T08:19:44.989Z,-0.70
2023-01-29T08:22:13.311Z,-0.60
2023-01-29T08:27:33.459Z,-0.60
2023-01-29T08:30:01.795Z,-0.60
2023-01-29T08:32:30.171Z,-0.50
2023-01-29T08:34:58.470Z,-0.50
2023-01-29T08:37:26.892Z,-0.50
2023-01-29T08:39:55.788Z,-0.40
2023-01-29T08:42:24.159Z,-0.50
2023-01-29T08:44:53.829Z,-0.40
2023-01-29T08:47:22.148Z,-0.50
2023-01-29T08:49:50.398Z,-0.40
2023-01-29T08:52:18.715Z,-0.30
2023-01-29T08:54:47.075Z,-0.20
2023-01-29T08:59:43.898Z,-0.40
2023-01-29T09:02:13.875Z,-0.30
2023-01-29T09:04:42.106Z,-0.30
2023-01-29T09:09:39.169Z,-0.30
2023-01-29T09:12:08.219Z,-0.30
2023-01-29T09:14:36.552Z,-0.30
2023-01-29T09:19:34.927Z,-0.30
2023-01-29T09:22:03.213Z,-0.20
2023-01-29T09:27:01.157Z,-0.20
2023-01-29T09:29:29.448Z,-0.20
2023-01-29T09:31:58.120Z,-0.20
2023-01-29T09:34:27.258Z,-0.20
2023-01-29T09:36:56.923Z,0.80
2023-01-29T09:39:25.301Z,0.00
2023-01-29T09:42:04.637Z,0.00
2023-01-29T09:44:58.276Z,0.00
2023-01-29T09:47:29.178Z,0.20
2023-01-29T09:50:05.763Z,0.20
2023-01-29T09:52:41.218Z,0.30
2023-01-29T09:55:23.346Z,0.40
2023-01-29T09:57:57.518Z,0.40
2023-01-29T10:00:38.643Z,0.40
2023-01-29T10:03:36.850Z,0.40
2023-01-29T10:06:26.338Z,0.40
2023-01-29T10:09:34.952Z,0.40
2023-01-29T10:12:26.467Z,0.50
2023-01-29T10:15:06.977Z,1.70
2023-01-29T10:18:00.872Z,0.70
2023-01-29T10:20:58.575Z,0.80
2023-01-29T10:23:34.578Z,0.70
2023-01-29T10:26:04.969Z,0.70
2023-01-29T10:28:42.744Z,0.70
2023-01-29T10:31:20.750Z,0.60
2023-01-29T10:34:01.900Z,0.70
2023-01-29T10:36:39.579Z,0.60
2023-01-29T10:39:17.520Z,0.70
2023-01-29T10:42:07.274Z,0.90
2023-01-29T10:44:50.958Z,0.70
2023-01-29T10:48:04.376Z,0.70
2023-01-29T10:50:49.948Z,0.60
2023-01-29T10:53:40.671Z,0.60
2023-01-29T10:56:32.536Z,0.70
2023-01-29T10:59:09.549Z,0.80
2023-01-29T11:01:37.827Z,0.80
2023-01-29T11:04:13.814Z,0.70
2023-01-29T11:09:33.588Z,0.80
2023-01-29T11:12:10.023Z,0.90
2023-01-29T11:14:46.641Z,0.90
2023-01-29T11:17:19.949Z,0.90
2023-01-29T11:19:51.405Z,1.00
2023-01-29T11:22:23.256Z,1.10
2023-01-29T11:25:11.996Z,1.20
2023-01-29T11:27:46.898Z,1.20
2023-01-29T11:30:27.350Z,1.20
2023-01-29T11:33:09.193Z,1.00
2023-01-29T11:38:20.417Z,1.10
2023-01-29T11:40:49.691Z,0.90
2023-01-29T11:43:29.994Z,0.80
2023-01-29T11:48:42.999Z,0.80
2023-01-29T11:51:21.371Z,0.90
2023-01-29T11:53:56.046Z,0.90
2023-01-29T11:56:30.105Z,0.90
2023-01-29T11:59:00.217Z,0.80
2023-01-29T12:01:38.096Z,0.70
2023-01-29T12:04:21.527Z,0.60
2023-01-29T12:06:53.206Z,0.70
2023-01-29T12:09:25.816Z,0.70
2023-01-29T12:11:54.186Z,0.80
2023-01-29T12:14:33.509Z,0.80
2023-01-29T12:17:11.819Z,0.90
2023-01-29T12:19:47.588Z,0.80
2023-01-29T12:22:24.568Z,1.00
2023-01-29T12:25:01.961Z,1.00
2023-01-29T12:27:40.172Z,1.00
2023-01-29T12:30:21.290Z,0.90
2023-01-29T12:33:06.469Z,0.90
2023-01-29T12:35:44.782Z,-0.30
2023-01-29T12:38:20.146Z,1.10
2023-01-29T12:40:55.235Z,1.20
2023-01-29T12:43:33.028Z,1.20
2023-01-29T12:46:04.435Z,1.20
2023-01-29T12:48:37.639Z,1.20
2023-01-29T12:51:11.678Z,1.30
2023-01-29T12:53:46.584Z,1.20
2023-01-29T12:56:31.193Z,1.10
2023-01-29T12:59:05.745Z,1.00
2023-01-29T13:01:41.967Z,1.00
2023-01-29T13:04:19.761Z,1.00
2023-01-29T13:06:54.901Z,0.90
2023-01-29T13:09:29.957Z,2.10
2023-01-29T13:12:04.802Z,1.00
2023-01-29T13:14:45.307Z,0.90
2023-01-29T13:17:22.850Z,1.40
2023-01-29T13:19:56.912Z,1.00
2023-01-29T13:22:30.079Z,0.90
2023-01-29T13:27:38.012Z,1.10
2023-01-29T13:30:08.628Z,1.10
2023-01-29T13:32:37.698Z,0.90
2023-01-29T13:35:17.435Z,0.90
2023-01-29T13:37:52.350Z,0.90
2023-01-29T13:40:27.956Z,0.80
2023-01-29T13:43:00.691Z,0.80
2023-01-29T13:45:37.310Z,0.90
2023-01-29T13:48:24.761Z,0.80
2023-01-29T13:50:57.494Z,0.90
2023-01-29T13:53:28.984Z,0.90
2023-01-29T13:56:30.633Z,0.90
2023-01-29T13:59:01.733Z,0.70
2023-01-29T14:02:05.670Z,0.60
2023-01-29T14:04:34.331Z,0.70
2023-01-29T14:07:41.113Z,1.80
2023-01-29T14:10:20.332Z,0.60
2023-01-29T14:12:56.616Z,0.60
2023-01-29T14:15:32.743Z,0.60
2023-01-29T14:18:22.315Z,0.70
2023-01-29T14:21:04.260Z,0.70
2023-01-29T14:23:41.698Z,0.60
2023-01-29T14:26:31.699Z,0.00
2023-01-29T14:29:25.545Z,0.60
2023-01-29T14:32:15.102Z,0.60
2023-01-29T14:34:48.274Z,0.60
2023-01-29T14:37:26.466Z,0.40
2023-01-29T14:40:09.088Z,-0.70
2023-01-29T14:42:44.924Z,0.60
2023-01-29T14:45:27.331Z,0.60
2023-01-29T14:48:36.455Z,2.00
2023-01-29T14:51:12.357Z,0.60
2023-01-29T14:54:03.590Z,0.60
2023-01-29T14:56:38.495Z,0.60
2023-01-29T14:59:20.528Z,0.50
2023-01-29T15:01:54.354Z,0.50
2023-01-29T15:04:29.344Z,0.50
2023-01-29T15:07:05.480Z,0.50
2023-01-29T15:09:43.838Z,0.50
2023-01-29T15:12:26.469Z,1.40
2023-01-29T15:15:07.114Z,0.50
2023-01-29T15:17:43.990Z,0.50
2023-01-29T15:20:30.390Z,0.60
2023-01-29T15:23:00.456Z,0.50
2023-01-29T15:25:35.748Z,0.50
2023-01-29T15:28:10.222Z,0.60
2023-01-29T15:30:43.204Z,0.40
2023-01-29T15:33:19.104Z,0.40
2023-01-29T15:35:53.533Z,0.30
2023-01-29T15:38:25.465Z,0.40
2023-01-29T15:40:56.492Z,0.40
2023-01-29T15:43:28.621Z,0.40
2023-01-29T15:46:00.390Z,1.00
2023-01-29T15:48:34.016Z,0.30
2023-01-29T15:51:05.154Z,0.20
2023-01-29T15:53:42.490Z,0.10
2023-01-29T15:56:13.409Z,0.10
2023-01-29T15:58:43.963Z,0.10
2023-01-29T16:01:14.274Z,0.00
2023-01-29T16:03:44.288Z,0.00
2023-01-29T16:06:13.942Z,0.00
2023-01-29T16:08:48.055Z,0.00
2023-01-29T16:11:19.229Z,-0.10
2023-01-29T16:13:51.728Z,-0.10
2023-01-29T16:16:26.197Z,0.90
2023-01-29T16:19:01.278Z,-0.20
2023-01-29T16:21:34.928Z,-0.30
2023-01-29T16:24:09.750Z,-0.30
2023-01-29T16:26:44.299Z,-0.50
2023-01-29T16:29:17.772Z,-0.30
2023-01-29T16:31:49.476Z,-0.60
2023-01-29T16:34:28.037Z,-0.60
2023-01-29T16:36:58.556Z,-0.60
2023-01-29T16:39:33.800Z,-0.60
2023-01-29T16:42:25.111Z,-0.60
2023-01-29T16:44:59.381Z,-0.70
2023-01-29T16:47:35.971Z,-0.80
2023-01-29T16:50:36.005Z,-0.90
2023-01-29T16:53:13.533Z,-0.90
2023-01-29T16:55:47.004Z,-1.00
2023-01-29T16:58:21.572Z,-1.10
2023-01-29T17:00:57.702Z,-1.20
2023-01-29T17:03:28.514Z,-1.20
2023-01-29T17:08:34.620Z,-1.20
2023-01-29T17:11:03.504Z,-1.00
2023-01-29T17:13:39.194Z,-0.90
2023-01-29T17:16:24.365Z,-0.70
2023-01-29T17:18:52.714Z,-0.80
2023-01-29T17:23:49.776Z,-0.50
2023-01-29T17:26:19.104Z,-0.30
2023-01-29T17:28:50.326Z,-0.30
2023-01-29T17:31:20.207Z,-0.20
2023-01-29T17:33:49.207Z,-0.20
2023-01-29T17:36:19.505Z,-0.10
2023-01-29T17:38:48.186Z,-0.10
2023-01-29T17:41:26.740Z,-0.10
2023-01-29T17:43:55.358Z,-0.10
2023-01-29T17:46:27.554Z,-0.10
2023-01-29T17:48:56.239Z,-0.20
2023-01-29T17:53:53.534Z,-0.20
2023-01-29T17:56:28.075Z,-0.10
2023-01-29T18:01:26.528Z,-0.10
2023-01-29T18:03:54.891Z,-0.20
2023-01-29T18:06:29.554Z,-0.30
2023-01-29T18:08:58.526Z,-0.30
2023-01-29T18:11:28.223Z,-0.20
2023-01-29T18:13:56.973Z,-0.20
2023-01-29T18:16:27.174Z,-0.20
2023-01-29T18:18:56.293Z,-0.30
2023-01-29T18:21:24.683Z,-0.30
2023-01-29T18:23:53.310Z,-0.30
2023-01-29T18:26:22.800Z,0.30
2023-01-29T18:28:51.818Z,-0.30
2023-01-29T18:33:50.345Z,-0.30
2023-01-29T18:36:18.716Z,1.10
2023-01-29T18:38:47.025Z,-0.30
2023-01-29T18:41:16.469Z,-0.20
2023-01-29T18:43:45.221Z,-0.30
2023-01-29T18:46:13.583Z,-3.40
2023-01-29T18:51:12.838Z,-0.30
2023-01-29T18:53:41.339Z,-0.30
2023-01-29T18:56:11.735Z,-0.50
2023-01-29T19:01:21.393Z,-0.50
2023-01-29T19:03:49.751Z,-0.60
2023-01-29T19:06:19.415Z,-1.10
2023-01-29T19:08:47.984Z,-0.80
2023-01-29T19:11:16.503Z,-0.80
2023-01-29T19:16:14.512Z,-0.90
2023-01-29T19:18:43.624Z,-0.90
2023-01-29T19:21:15.315Z,-1.00
2023-01-29T19:23:45.936Z,-1.00
2023-01-29T19:26:14.810Z,-1.10
2023-01-29T19:28:43.397Z,-0.10
2023-01-29T19:31:12.090Z,-1.20
2023-01-29T19:33:40.779Z,-1.30
2023-01-29T19:36:10.337Z,-1.30
2023-01-29T19:38:39.887Z,-1.30
2023-01-29T19:41:09.854Z,-1.30
2023-01-29T19:43:41.822Z,-1.40
2023-01-29T19:46:11.281Z,-1.40
2023-01-29T19:51:14.281Z,-1.50
2023-01-29T19:56:18.092Z,-1.50
2023-01-29T19:58:50.584Z,-1.50
2023-01-29T20:01:22.234Z,-1.60
2023-01-29T20:03:52.268Z,-1.50
2023-01-29T20:06:25.056Z,-1.60
2023-01-29T20:08:53.603Z,-1.60
2023-01-29T20:11:24.964Z,-2.20
2023-01-29T20:13:54.438Z,-1.70
2023-01-29T20:16:23.819Z,-1.60
2023-01-29T20:18:52.373Z,-1.60
2023-01-29T20:21:22.165Z,-1.60
2023-01-29T20:23:52.130Z,-1.70
2023-01-29T20:26:22.866Z,-1.70
2023-01-29T20:28:51.473Z,-1.70
2023-01-29T20:36:17.111Z,-2.90
2023-01-29T20:38:45.509Z,-0.90
2023-01-29T20:41:16.998Z,-1.80
2023-01-29T20:43:50.151Z,-1.90
2023-01-29T20:46:19.617Z,-1.90
2023-01-29T20:51:18.746Z,-1.90
2023-01-29T20:53:48.583Z,-1.90
2023-01-29T20:56:20.573Z,-1.10
2023-01-29T20:59:03.413Z,-1.90
2023-01-29T21:01:31.778Z,-2.00
2023-01-29T21:04:00.011Z,-2.00
2023-01-29T21:06:29.486Z,-2.00
2023-01-29T21:08:57.835Z,-2.10
2023-01-29T21:11:26.234Z,-2.10
2023-01-29T21:13:57.683Z,-2.10
2023-01-29T21:16:27.716Z,-2.10
2023-01-29T21:18:59.869Z,-2.10
2023-01-29T21:23:58.133Z,-2.10
2023-01-29T21:26:26.463Z,-1.90
2023-01-29T21:28:54.940Z,-2.00
2023-01-29T21:33:53.420Z,-2.10
2023-01-29T21:36:21.773Z,-1.40
2023-01-29T21:41:19.267Z,-2.10
2023-01-29T21:43:46.636Z,-2.20
2023-01-29T21:48:44.696Z,-2.10
2023-01-29T21:51:14.415Z,-2.00
2023-01-29T21:53:42.729Z,-2.10
2023-01-29T21:56:10.962Z,-2.20
2023-01-29T21:58:39.503Z,-0.80
2023-01-29T22:03:57.123Z,-2.10
2023-01-29T22:06:27.630Z,-2.20
2023-01-29T22:08:55.913Z,-3.00
2023-01-29T22:11:28.107Z,-2.90
2023-01-29T22:13:56.406Z,-2.20
2023-01-29T22:16:24.742Z,-2.20
2023-01-29T22:18:53.094Z,-2.30
2023-01-29T22:21:21.473Z,-2.40
2023-01-29T22:23:51.288Z,-1.80
2023-01-29T22:26:19.872Z,-2.60
2023-01-29T22:28:48.193Z,-2.60
2023-01-29T22:31:16.461Z,-2.70
2023-01-29T22:33:45.123Z,-4.10
2023-01-29T22:36:13.503Z,-2.70
2023-01-29T22:38:44.012Z,-2.60
2023-01-29T22:41:14.555Z,-2.80
2023-01-29T22:43:43.993Z,-2.70
2023-01-29T22:46:13.582Z,-2.60
2023-01-29T22:51:11.827Z,-2.80
2023-01-29T22:53:43.198Z,-2.70
2023-01-29T22:56:13.646Z,-3.00
2023-01-29T22:58:42.181Z,-3.10
2023-01-29T23:01:11.627Z,-3.10
2023-01-29T23:03:40.034Z,-3.10
2023-01-29T23:06:10.814Z,-3.10
2023-01-29T23:08:39.177Z,-3.10
2023-01-29T23:11:18.055Z,-2.90
2023-01-29T23:13:50.166Z,-2.20
2023-01-29T23:16:21.243Z,-2.50
2023-01-29T23:18:52.923Z,-2.50
2023-01-29T23:21:24.968Z,-2.40
2023-01-29T23:23:55.505Z,-2.40
2023-01-29T23:26:41.624Z,-2.20
2023-01-29T23:29:14.729Z,-2.10
2023-01-29T23:31:43.172Z,-2.10
2023-01-29T23:34:15.216Z,-2.10
2023-01-29T23:36:44.271Z,-2.10
2023-01-29T23:39:12.844Z,-2.00
2023-01-29T23:41:41.276Z,-2.00
2023-01-29T23:44:11.116Z,-1.70
2023-01-29T23:46:39.730Z,-2.20
2023-01-29T23:49:08.647Z,-2.20
2023-01-29T23:51:37.017Z,-2.20
2023-01-29T23:54:06.050Z,-2.30
2023-01-29T23:56:34.756Z,-2.40
2023-01-29T23:59:03.400Z,-2.40
