createdAt,value
2023-02-26T00:00:25.382Z,4.70
2023-02-26T00:02:54.784Z,5.10
2023-02-26T00:05:22.629Z,4.53
2023-02-26T00:07:50.474Z,4.38
2023-02-26T00:10:18.584Z,4.05
2023-02-26T00:12:47.260Z,4.55
2023-02-26T00:15:17.882Z,3.95
2023-02-26T00:17:50.561Z,4.22
2023-02-26T00:20:20.548Z,3.42
2023-02-26T00:22:48.906Z,5.00
2023-02-26T00:25:16.846Z,4.55
2023-02-26T00:27:45.226Z,4.88
2023-02-26T00:30:14.272Z,4.43
2023-02-26T00:32:43.158Z,3.97
2023-02-26T00:35:14.801Z,3.17
2023-02-26T00:38:01.117Z,3.00
2023-02-26T00:40:44.910Z,2.33
2023-02-26T00:43:16.678Z,2.33
2023-02-26T00:45:48.695Z,2.15
2023-02-26T00:48:24.036Z,3.17
2023-02-26T00:50:58.120Z,1.90
2023-02-26T00:55:56.511Z,1.90
2023-02-26T00:58:24.394Z,2.38
2023-02-26T01:00:52.122Z,2.53
2023-02-26T01:03:20.580Z,2.47
2023-02-26T01:05:48.808Z,2.53
2023-02-26T01:08:20.425Z,2.58
2023-02-26T01:10:50.190Z,2.40
2023-02-26T01:13:18.782Z,2.85
2023-02-26T01:15:51.040Z,2.40
2023-02-26T01:18:20.765Z,2.50
2023-02-26T01:20:52.682Z,2.40
2023-02-26T01:23:24.470Z,2.40
2023-02-26T01:25:57.818Z,2.35
2023-02-26T01:28:26.488Z,2.10
2023-02-26T01:30:57.557Z,2.15
2023-02-26T01:33:29.237Z,2.00
2023-02-26T01:36:00.653Z,2.17
2023-02-26T01:38:34.838Z,2.30
2023-02-26T01:41:14.134Z,2.90
2023-02-26T01:43:54.945Z,2.10
2023-02-26T01:46:27.854Z,1.98
2023-02-26T01:48:57.192Z,2.70
2023-02-26T01:51:47.691Z,2.35
2023-02-26T01:54:16.996Z,1.80
2023-02-26T01:56:47.015Z,1.98
2023-02-26T01:59:17.120Z,1.80
2023-02-26T02:01:45.428Z,2.00
2023-02-26T02:04:15.751Z,1.80
2023-02-26T02:06:44.094Z,1.90
2023-02-26T02:09:12.107Z,2.33
2023-02-26T02:11:49.541Z,2.78
2023-02-26T02:14:23.253Z,1.73
2023-02-26T02:16:56.912Z,2.08
2023-02-26T02:20:03.943Z,1.85
2023-02-26T02:22:49.440Z,2.15
2023-02-26T02:25:33.251Z,1.52
2023-02-26T02:28:05.603Z,1.92
2023-02-26T02:30:39.115Z,1.98
2023-02-26T02:33:14.209Z,2.55
2023-02-26T02:35:46.175Z,1.80
2023-02-26T02:38:18.975Z,1.70
2023-02-26T02:40:50.165Z,1.70
2023-02-26T02:43:20.548Z,1.50
2023-02-26T02:45:51.328Z,1.65
2023-02-26T02:48:25.405Z,1.77
2023-02-26T02:50:56.746Z,1.95
2023-02-26T02:53:26.853Z,1.90
2023-02-26T02:55:57.285Z,1.85
2023-02-26T02:58:27.878Z,1.67
2023-02-26T03:00:59.568Z,1.52
2023-02-26T03:03:32.836Z,1.33
2023-02-26T03:06:01.122Z,1.60
2023-02-26T03:08:30.750Z,1.38
2023-02-26T03:10:59.090Z,1.70
2023-02-26T03:13:27.457Z,1.40
2023-02-26T03:16:14.795Z,1.60
2023-02-26T03:18:52.395Z,1.83
2023-02-26T03:21:26.011Z,1.42
2023-02-26T03:24:00.654Z,1.58
2023-02-26T03:26:32.813Z,1.77
2023-02-26T03:29:06.505Z,1.52
2023-02-26T03:31:37.824Z,1.45
2023-02-26T03:34:10.950Z,1.30
2023-02-26T03:36:42.272Z,1.75
2023-02-26T03:39:25.805Z,1.42
2023-02-26T03:41:59.367Z,1.50
2023-02-26T03:44:33.581Z,1.75
2023-02-26T03:47:05.383Z,1.38
2023-02-26T03:49:37.887Z,1.60
2023-02-26T03:52:06.654Z,1.90
2023-02-26T03:55:00.846Z,1.50
2023-02-26T03:58:01.398Z,1.50
2023-02-26T04:01:00.270Z,1.38
2023-02-26T04:03:32.208Z,1.35
2023-02-26T04:06:01.877Z,1.40
2023-02-26T04:08:30.283Z,2.25
2023-02-26T04:11:00.034Z,1.58
2023-02-26T04:13:28.460Z,1.23
2023-02-26T04:15:57.198Z,1.70
2023-02-26T04:18:26.129Z,1.30
2023-02-26T04:20:54.036Z,1.40
2023-02-26T04:23:23.332Z,1.50
2023-02-26T04:25:51.641Z,1.42
2023-02-26T04:28:19.692Z,1.50
2023-02-26T04:30:48.770Z,1.27
2023-02-26T04:33:17.297Z,1.30
2023-02-26T04:35:46.055Z,1.50
2023-02-26T04:38:14.234Z,1.60
2023-02-26T04:40:43.874Z,1.05
2023-02-26T04:43:14.578Z,1.40
2023-02-26T04:45:51.475Z,1.38
2023-02-26T04:48:20.112Z,1.63
2023-02-26T04:50:48.482Z,1.33
2023-02-26T04:53:16.618Z,1.70
2023-02-26T04:55:45.830Z,1.67
2023-02-26T04:58:13.849Z,1.60
2023-02-26T05:00:41.880Z,1.17
2023-02-26T05:03:10.032Z,1.52
2023-02-26T05:05:37.990Z,1.73
2023-02-26T05:08:05.930Z,1.50
2023-02-26T05:10:34.256Z,1.48
2023-02-26T05:13:03.696Z,1.10
2023-02-26T05:15:31.625Z,1.30
2023-02-26T05:17:59.842Z,1.25
2023-02-26T05:20:27.583Z,1.35
2023-02-26T05:22:55.773Z,1.50
2023-02-26T05:25:24.198Z,1.20
2023-02-26T05:27:53.121Z,1.55
2023-02-26T05:30:22.674Z,1.27
2023-02-26T05:32:50.870Z,1.25
2023-02-26T05:35:19.083Z,1.70
2023-02-26T05:37:46.842Z,1.38
2023-02-26T05:40:14.776Z,1.52
2023-02-26T05:42:42.947Z,1.42
2023-02-26T05:45:11.125Z,1.63
2023-02-26T05:47:40.530Z,1.33
2023-02-26T05:50:09.216Z,1.50
2023-02-26T05:52:37.076Z,1.45
2023-02-26T05:55:06.033Z,1.60
2023-02-26T05:57:33.861Z,1.42
2023-02-26T06:00:01.678Z,1.23
2023-02-26T06:02:29.594Z,1.40
2023-02-26T06:04:58.661Z,1.50
2023-02-26T06:07:26.630Z,1.50
2023-02-26T06:09:54.401Z,1.50
2023-02-26T06:12:22.358Z,2.22
2023-02-26T06:14:50.182Z,1.50
2023-02-26T06:17:17.965Z,1.55
2023-02-26T06:19:45.894Z,1.55
2023-02-26T06:22:15.156Z,1.35
2023-02-26T06:24:42.983Z,1.88
2023-02-26T06:27:10.815Z,1.27
2023-02-26T06:29:39.393Z,1.15
2023-02-26T06:32:07.609Z,1.50
2023-02-26T06:34:35.605Z,1.50
2023-02-26T06:37:03.604Z,1.30
2023-02-26T06:39:32.828Z,1.40
2023-02-26T06:42:00.707Z,1.45
2023-02-26T06:44:28.781Z,1.25
2023-02-26T06:46:56.701Z,1.10
2023-02-26T06:49:24.723Z,1.50
2023-02-26T06:51:55.311Z,1.27
2023-02-26T06:54:23.518Z,1.42
2023-02-26T06:56:52.861Z,1.75
2023-02-26T06:59:22.208Z,1.85
2023-02-26T07:01:50.152Z,1.15
2023-02-26T07:04:20.341Z,1.25
2023-02-26T07:06:48.638Z,0.93
2023-02-26T07:09:16.488Z,1.48
2023-02-26T07:11:44.418Z,1.38
2023-02-26T07:14:13.750Z,1.02
2023-02-26T07:16:41.819Z,1.23
2023-02-26T07:19:09.687Z,1.27
2023-02-26T07:21:37.637Z,1.30
2023-02-26T07:24:06.398Z,1.20
2023-02-26T07:26:34.469Z,1.45
2023-02-26T07:29:02.622Z,1.10
2023-02-26T07:31:31.844Z,1.40
2023-02-26T07:34:00.457Z,1.40
2023-02-26T07:36:28.741Z,1.52
2023-02-26T07:38:56.930Z,1.42
2023-02-26T07:41:24.876Z,1.63
2023-02-26T07:43:52.874Z,1.73
2023-02-26T07:46:20.878Z,1.63
2023-02-26T07:48:50.264Z,1.80
2023-02-26T07:51:18.332Z,1.13
2023-02-26T07:53:46.422Z,1.42
2023-02-26T07:56:14.387Z,1.60
2023-02-26T07:58:42.545Z,1.05
2023-02-26T08:01:10.505Z,1.20
2023-02-26T08:03:40.642Z,1.27
2023-02-26T08:06:14.117Z,1.05
2023-02-26T08:08:47.717Z,1.17
2023-02-26T08:11:16.377Z,1.40
2023-02-26T08:13:45.910Z,1.52
2023-02-26T08:16:14.588Z,2.05
2023-02-26T08:18:46.241Z,1.63
2023-02-26T08:21:16.940Z,1.60
2023-02-26T08:23:45.960Z,2.25
2023-02-26T08:26:18.261Z,2.10
2023-02-26T08:28:50.221Z,1.63
2023-02-26T08:31:22.381Z,1.88
2023-02-26T08:33:53.905Z,1.65
2023-02-26T08:36:33.160Z,1.48
2023-02-26T08:39:13.110Z,2.10
2023-02-26T08:41:50.833Z,1.58
2023-02-26T08:44:28.923Z,1.20
2023-02-26T08:47:01.892Z,1.38
2023-02-26T08:49:31.189Z,1.77
2023-02-26T08:52:00.596Z,1.50
2023-02-26T08:54:29.015Z,1.83
2023-02-26T08:56:57.854Z,1.83
2023-02-26T08:59:26.214Z,1.23
2023-02-26T09:01:54.965Z,1.98
2023-02-26T09:04:23.015Z,1.05
2023-02-26T09:06:50.951Z,1.50
2023-02-26T09:09:20.395Z,1.40
2023-02-26T09:11:48.536Z,1.15
2023-02-26T09:14:16.318Z,1.00
2023-02-26T09:16:44.512Z,1.17
2023-02-26T09:19:12.554Z,1.10
2023-02-26T09:21:41.113Z,1.00
2023-02-26T09:24:09.630Z,0.90
2023-02-26T09:26:39.128Z,1.05
2023-02-26T09:29:07.215Z,0.98
2023-02-26T09:31:35.800Z,1.08
2023-02-26T09:34:03.936Z,1.23
2023-02-26T09:36:32.406Z,1.10
2023-02-26T09:39:01.061Z,0.93
2023-02-26T09:41:31.458Z,1.23
2023-02-26T09:44:18.171Z,0.90
2023-02-26T09:46:52.369Z,1.00
2023-02-26T09:49:30.580Z,1.15
2023-02-26T09:52:01.947Z,0.95
2023-02-26T09:54:33.651Z,1.10
2023-02-26T09:57:02.626Z,1.10
2023-02-26T09:59:34.639Z,0.73
2023-02-26T10:02:08.841Z,0.98
2023-02-26T10:04:50.265Z,0.85
2023-02-26T10:07:25.280Z,1.02
2023-02-26T10:10:04.979Z,0.90
2023-02-26T10:12:36.163Z,1.08
2023-02-26T10:15:10.713Z,0.95
2023-02-26T10:17:44.812Z,0.98
2023-02-26T10:22:43.831Z,1.08
2023-02-26T10:25:14.625Z,1.02
2023-02-26T10:27:57.010Z,1.02
2023-02-26T10:30:33.624Z,1.50
2023-02-26T10:33:08.019Z,1.20
2023-02-26T10:35:42.290Z,1.40
2023-02-26T10:38:13.150Z,1.52
2023-02-26T10:40:45.238Z,0.82
2023-02-26T10:43:18.022Z,0.90
2023-02-26T10:45:57.508Z,1.30
2023-02-26T10:48:37.059Z,0.80
2023-02-26T10:51:13.524Z,1.10
2023-02-26T10:53:44.669Z,0.80
2023-02-26T10:56:15.200Z,1.13
2023-02-26T10:58:43.185Z,1.33
2023-02-26T11:01:17.939Z,0.85
2023-02-26T11:03:48.774Z,1.20
2023-02-26T11:06:20.231Z,1.02
2023-02-26T11:08:50.625Z,0.82
2023-02-26T11:11:37.041Z,1.27
2023-02-26T11:14:05.149Z,2.40
2023-02-26T11:16:34.399Z,1.30
2023-02-26T11:19:03.499Z,1.50
2023-02-26T11:21:34.953Z,1.23
2023-02-26T11:24:06.597Z,0.73
2023-02-26T11:26:37.802Z,1.00
2023-02-26T11:29:06.384Z,2.13
2023-02-26T11:31:35.783Z,1.23
2023-02-26T11:34:05.006Z,1.73
2023-02-26T11:36:34.500Z,1.08
2023-02-26T11:39:05.087Z,1.20
2023-02-26T11:41:37.314Z,0.90
2023-02-26T11:44:09.010Z,0.93
2023-02-26T11:46:45.147Z,1.25
2023-02-26T11:49:15.882Z,1.20
2023-02-26T11:51:45.200Z,0.90
2023-02-26T11:54:23.263Z,1.10
2023-02-26T11:56:51.379Z,0.90
2023-02-26T11:59:21.423Z,1.00
2023-02-26T12:01:51.982Z,1.02
2023-02-26T12:04:21.704Z,0.73
2023-02-26T12:06:51.319Z,1.15
2023-02-26T12:09:19.511Z,0.88
2023-02-26T12:11:56.662Z,1.02
2023-02-26T12:14:41.767Z,0.93
2023-02-26T12:17:32.236Z,0.80
2023-02-26T12:20:15.404Z,1.15
2023-02-26T12:23:03.627Z,1.10
2023-02-26T12:26:01.247Z,1.50
2023-02-26T12:29:00.027Z,0.82
2023-02-26T12:31:54.447Z,1.00
2023-02-26T12:34:33.798Z,0.88
2023-02-26T12:37:15.914Z,1.10
2023-02-26T12:39:51.278Z,1.25
2023-02-26T12:42:26.353Z,0.70
2023-02-26T12:45:07.280Z,0.95
2023-02-26T12:47:43.161Z,0.90
2023-02-26T12:50:23.019Z,0.90
2023-02-26T12:53:32.938Z,1.10
2023-02-26T12:56:13.113Z,0.65
2023-02-26T12:58:52.099Z,1.05
2023-02-26T13:02:00.451Z,1.10
2023-02-26T13:04:59.606Z,0.93
2023-02-26T13:07:49.530Z,0.80
2023-02-26T13:10:24.391Z,0.90
2023-02-26T13:12:59.216Z,0.85
2023-02-26T13:15:41.266Z,0.70
2023-02-26T13:18:18.361Z,0.82
2023-02-26T13:20:55.913Z,0.85
2023-02-26T13:23:28.148Z,0.60
2023-02-26T13:26:01.304Z,0.75
2023-02-26T13:28:39.405Z,0.73
2023-02-26T13:31:10.706Z,0.85
2023-02-26T13:33:39.262Z,0.90
2023-02-26T13:36:08.653Z,1.08
2023-02-26T13:38:50.583Z,0.70
2023-02-26T13:41:22.715Z,1.00
2023-02-26T13:44:13.682Z,0.80
2023-02-26T13:46:51.626Z,1.40
2023-02-26T13:49:23.711Z,0.82
2023-02-26T13:51:54.558Z,0.95
2023-02-26T13:54:45.354Z,0.70
2023-02-26T13:57:28.073Z,0.70
2023-02-26T14:00:13.021Z,0.98
2023-02-26T14:02:53.517Z,0.90
2023-02-26T14:05:54.560Z,0.90
2023-02-26T14:08:28.343Z,0.98
2023-02-26T14:11:00.907Z,0.85
2023-02-26T14:13:36.879Z,0.80
2023-02-26T14:16:13.172Z,0.70
2023-02-26T14:18:51.397Z,0.90
2023-02-26T14:21:39.776Z,1.10
2023-02-26T14:24:16.183Z,0.82
2023-02-26T14:26:48.817Z,0.90
2023-02-26T14:29:21.822Z,0.82
2023-02-26T14:32:06.986Z,0.95
2023-02-26T14:34:37.743Z,0.80
2023-02-26T14:37:08.521Z,1.00
2023-02-26T14:39:38.984Z,1.10
2023-02-26T14:42:13.506Z,1.38
2023-02-26T14:44:43.002Z,1.00
2023-02-26T14:47:12.242Z,0.60
2023-02-26T14:49:42.130Z,0.82
2023-02-26T14:52:54.460Z,1.05
2023-02-26T14:55:38.834Z,0.70
2023-02-26T14:58:24.691Z,1.05
2023-02-26T15:00:55.516Z,0.98
2023-02-26T15:03:46.230Z,1.00
2023-02-26T15:06:28.982Z,1.20
2023-02-26T15:09:07.617Z,1.30
2023-02-26T15:11:50.553Z,0.95
2023-02-26T15:14:46.888Z,0.80
2023-02-26T15:17:25.423Z,0.90
2023-02-26T15:20:06.307Z,0.88
2023-02-26T15:22:44.262Z,0.70
2023-02-26T15:25:19.885Z,0.95
2023-02-26T15:27:48.224Z,1.77
2023-02-26T15:30:18.364Z,2.30
2023-02-26T15:32:47.616Z,1.50
2023-02-26T15:35:17.684Z,1.27
2023-02-26T15:37:50.364Z,0.85
2023-02-26T15:40:19.384Z,1.17
2023-02-26T15:42:50.788Z,0.90
2023-02-26T15:45:26.080Z,1.10
2023-02-26T15:47:57.013Z,0.77
2023-02-26T15:50:28.439Z,0.88
2023-02-26T15:52:58.062Z,0.90
2023-02-26T15:55:26.270Z,1.05
2023-02-26T15:57:55.734Z,1.05
2023-02-26T16:00:25.818Z,1.42
2023-02-26T16:02:57.385Z,1.00
2023-02-26T16:05:26.729Z,1.10
2023-02-26T16:07:54.914Z,0.68
2023-02-26T16:10:30.131Z,1.27
2023-02-26T16:12:58.110Z,1.20
2023-02-26T16:15:30.289Z,1.50
2023-02-26T16:17:58.984Z,1.23
2023-02-26T16:20:30.092Z,1.00
2023-02-26T16:23:00.558Z,1.20
2023-02-26T16:25:31.902Z,0.93
2023-02-26T16:28:02.200Z,1.15
2023-02-26T16:30:35.921Z,1.00
2023-02-26T16:33:05.438Z,1.02
2023-02-26T16:35:38.615Z,0.90
2023-02-26T16:38:14.349Z,1.80
2023-02-26T16:40:44.614Z,2.00
2023-02-26T16:43:35.525Z,1.58
2023-02-26T16:46:06.396Z,1.80
2023-02-26T16:48:38.765Z,1.52
2023-02-26T16:51:09.397Z,1.60
2023-02-26T16:53:40.845Z,1.10
2023-02-26T16:56:09.064Z,1.10
2023-02-26T16:58:37.069Z,1.15
2023-02-26T17:01:10.393Z,1.30
2023-02-26T17:03:40.682Z,1.35
2023-02-26T17:06:12.523Z,1.40
2023-02-26T17:08:51.045Z,1.50
2023-02-26T17:11:24.055Z,1.30
2023-02-26T17:14:12.282Z,1.13
2023-02-26T17:16:50.620Z,1.42
2023-02-26T17:19:21.007Z,1.20
2023-02-26T17:22:05.607Z,1.45
2023-02-26T17:24:40.872Z,1.05
2023-02-26T17:27:11.348Z,1.40
2023-02-26T17:29:40.537Z,1.92
2023-02-26T17:32:16.032Z,1.60
2023-02-26T17:34:48.553Z,1.55
2023-02-26T17:37:23.528Z,2.10
2023-02-26T17:39:56.612Z,2.00
2023-02-26T17:42:38.092Z,1.90
2023-02-26T17:45:16.370Z,1.90
2023-02-26T17:47:50.045Z,2.10
2023-02-26T17:53:20.447Z,1.70
2023-02-26T17:56:02.822Z,1.95
2023-02-26T17:58:42.523Z,1.83
2023-02-26T18:01:39.581Z,2.15
2023-02-26T18:04:11.452Z,1.83
2023-02-26T18:06:57.812Z,1.67
2023-02-26T18:09:35.310Z,1.95
2023-02-26T18:12:03.746Z,1.95
2023-02-26T18:14:31.867Z,1.75
2023-02-26T18:17:00.038Z,2.78
2023-02-26T18:19:29.416Z,1.75
2023-02-26T18:21:58.018Z,2.35
2023-02-26T18:24:26.320Z,2.50
2023-02-26T18:26:54.433Z,2.10
2023-02-26T18:29:22.421Z,1.77
2023-02-26T18:31:50.765Z,1.70
2023-02-26T18:34:18.886Z,2.38
2023-02-26T18:36:49.637Z,3.00
2023-02-26T18:39:20.369Z,3.47
2023-02-26T18:41:48.264Z,2.50
2023-02-26T18:44:16.296Z,3.00
2023-02-26T18:46:45.107Z,2.83
2023-02-26T18:49:18.466Z,2.25
2023-02-26T18:51:46.444Z,2.08
2023-02-26T18:54:16.371Z,2.30
2023-02-26T18:56:44.325Z,2.28
2023-02-26T18:59:12.042Z,3.30
2023-02-26T19:01:40.079Z,2.65
2023-02-26T19:04:08.528Z,3.38
2023-02-26T19:06:37.227Z,2.50
2023-02-26T19:09:06.001Z,2.08
2023-02-26T19:11:36.430Z,2.00
2023-02-26T19:14:04.343Z,2.40
2023-02-26T19:16:35.352Z,2.47
2023-02-26T19:19:05.400Z,2.08
2023-02-26T19:21:34.234Z,2.22
2023-02-26T19:24:04.019Z,1.48
2023-02-26T19:26:32.301Z,2.15
2023-02-26T19:29:02.381Z,2.70
2023-02-26T19:31:31.236Z,2.75
2023-02-26T19:33:59.566Z,2.55
2023-02-26T19:36:27.900Z,3.05
2023-02-26T19:38:56.046Z,2.75
2023-02-26T19:41:24.177Z,2.53
2023-02-26T19:43:52.394Z,2.30
2023-02-26T19:46:21.847Z,2.22
2023-02-26T19:48:50.607Z,1.80
2023-02-26T19:51:18.905Z,2.67
2023-02-26T19:53:47.361Z,1.98
2023-02-26T19:56:15.329Z,1.75
2023-02-26T19:58:43.736Z,2.25
2023-02-26T20:01:16.822Z,1.80
2023-02-26T20:03:49.003Z,2.57
2023-02-26T20:06:22.164Z,2.83
2023-02-26T20:08:56.638Z,2.58
2023-02-26T20:11:36.428Z,2.95
2023-02-26T20:14:09.323Z,2.88
2023-02-26T20:16:48.527Z,2.17
2023-02-26T20:19:21.911Z,1.80
2023-02-26T20:21:51.862Z,2.50
2023-02-26T20:24:22.576Z,2.20
2023-02-26T20:26:53.206Z,2.35
2023-02-26T20:32:38.867Z,3.20
2023-02-26T20:35:17.430Z,3.35
2023-02-26T20:38:13.196Z,3.47
2023-02-26T20:40:45.464Z,3.70
2023-02-26T20:46:15.400Z,3.15
2023-02-26T20:48:53.545Z,4.60
2023-02-26T20:51:29.120Z,4.13
2023-02-26T20:54:12.907Z,4.22
2023-02-26T20:56:49.180Z,3.38
2023-02-26T20:59:18.587Z,3.60
2023-02-26T21:02:05.606Z,3.60
2023-02-26T21:04:40.633Z,3.50
2023-02-26T21:07:21.969Z,3.50
2023-02-26T21:09:51.857Z,2.88
2023-02-26T21:12:20.009Z,2.78
2023-02-26T21:14:50.627Z,3.10
2023-02-26T21:17:18.499Z,2.95
2023-02-26T21:19:47.703Z,3.35
2023-02-26T21:22:17.108Z,2.40
2023-02-26T21:24:45.568Z,2.38
2023-02-26T21:27:14.080Z,2.88
2023-02-26T21:29:42.137Z,2.38
2023-02-26T21:32:10.622Z,2.50
2023-02-26T21:35:02.426Z,2.35
2023-02-26T21:37:36.014Z,2.00
2023-02-26T21:42:39.231Z,2.60
2023-02-26T21:45:13.792Z,11.20
2023-02-26T21:47:41.754Z,15.23
2023-02-26T21:50:12.065Z,5.63
2023-02-26T21:52:42.004Z,3.00
2023-02-26T21:55:11.663Z,2.80
2023-02-26T21:57:39.677Z,2.50
2023-02-26T22:00:11.115Z,2.47
2023-02-26T22:02:43.773Z,2.63
2023-02-26T22:05:12.718Z,2.83
2023-02-26T22:07:42.059Z,2.45
2023-02-26T22:10:12.281Z,2.08
2023-02-26T22:12:40.151Z,2.55
2023-02-26T22:15:09.271Z,2.67
2023-02-26T22:17:37.369Z,3.05
2023-02-26T22:20:09.822Z,2.85
2023-02-26T22:22:38.098Z,2.42
2023-02-26T22:25:08.547Z,1.95
2023-02-26T22:27:36.799Z,2.38
2023-02-26T22:30:05.097Z,2.80
2023-02-26T22:32:33.351Z,2.85
2023-02-26T22:35:01.526Z,2.63
2023-02-26T22:37:29.463Z,2.40
2023-02-26T22:39:57.520Z,3.22
2023-02-26T22:42:26.935Z,4.95
2023-02-26T22:44:55.130Z,5.18
2023-02-26T22:47:23.385Z,3.95
2023-02-26T22:49:51.350Z,4.15
2023-02-26T22:52:19.221Z,4.60
2023-02-26T22:54:47.400Z,3.85
2023-02-26T22:57:15.530Z,3.53
2023-02-26T22:59:44.830Z,3.78
2023-02-26T23:02:12.755Z,4.03
2023-02-26T23:04:40.719Z,4.05
2023-02-26T23:07:08.749Z,3.60
2023-02-26T23:09:37.291Z,3.47
2023-02-26T23:12:05.894Z,3.22
2023-02-26T23:14:33.751Z,2.88
2023-02-26T23:17:03.290Z,2.80
2023-02-26T23:19:31.233Z,2.75
2023-02-26T23:21:59.470Z,2.50
2023-02-26T23:24:27.526Z,2.97
2023-02-26T23:26:55.806Z,2.40
2023-02-26T23:29:23.672Z,2.55
2023-02-26T23:31:52.264Z,2.35
2023-02-26T23:34:22.369Z,2.63
2023-02-26T23:36:50.167Z,2.80
2023-02-26T23:39:18.097Z,2.47
2023-02-26T23:41:45.861Z,2.78
2023-02-26T23:44:14.018Z,2.47
2023-02-26T23:46:42.037Z,2.22
2023-02-26T23:49:10.200Z,2.40
2023-02-26T23:51:41.370Z,2.42
2023-02-26T23:54:09.380Z,2.63
2023-02-26T23:56:37.332Z,2.80
2023-02-26T23:59:06.362Z,2.67
