createdAt,value
2022-09-23T00:02:37.801Z,85.67
2022-09-23T00:07:39.547Z,85.88
2022-09-23T00:12:41.051Z,85.85
2022-09-23T00:17:43.215Z,86.40
2022-09-23T00:22:44.873Z,85.43
2022-09-23T00:27:46.422Z,85.39
2022-09-23T00:32:47.999Z,85.61
2022-09-23T00:37:49.494Z,84.69
2022-09-23T00:42:52.109Z,85.11
2022-09-23T00:47:56.567Z,84.85
2022-09-23T00:52:59.761Z,84.89
2022-09-23T00:58:03.959Z,85.06
2022-09-23T01:03:06.860Z,85.25
2022-09-23T01:08:10.529Z,85.51
2022-09-23T01:13:32.064Z,85.90
2022-09-23T01:18:43.534Z,87.07
2022-09-23T01:24:02.317Z,85.89
2022-09-23T01:29:41.570Z,85.07
2022-09-23T01:34:42.981Z,85.05
2022-09-23T01:40:11.355Z,85.58
2022-09-23T01:45:33.957Z,84.30
2022-09-23T01:50:55.931Z,85.11
2022-09-23T01:56:02.121Z,84.99
2022-09-23T02:01:07.101Z,87.04
2022-09-23T02:06:13.153Z,86.31
2022-09-23T02:11:15.579Z,86.26
2022-09-23T02:16:31.559Z,84.86
2022-09-23T02:21:40.470Z,85.78
2022-09-23T02:27:06.649Z,86.53
2022-09-23T02:32:22.893Z,85.73
2022-09-23T02:37:37.157Z,84.02
2022-09-23T02:42:50.176Z,84.60
2022-09-23T02:47:57.124Z,84.98
2022-09-23T02:52:59.396Z,83.59
2022-09-23T02:58:02.017Z,83.80
2022-09-23T03:03:19.086Z,83.73
2022-09-23T03:08:37.045Z,84.31
2022-09-23T03:13:53.852Z,83.83
2022-09-23T03:19:05.946Z,83.22
2022-09-23T03:24:09.198Z,84.24
2022-09-23T03:29:11.675Z,85.12
2022-09-23T03:34:24.308Z,85.14
2022-09-23T03:39:25.740Z,85.81
2022-09-23T03:44:29.230Z,83.80
2022-09-23T03:49:35.061Z,84.30
2022-09-23T03:54:36.602Z,85.64
2022-09-23T03:59:38.573Z,86.43
2022-09-23T04:04:41.376Z,85.03
2022-09-23T04:09:43.196Z,85.87
2022-09-23T04:14:45.074Z,85.28
2022-09-23T04:19:46.667Z,85.18
2022-09-23T04:24:48.634Z,83.96
2022-09-23T04:29:50.394Z,86.49
2022-09-23T04:34:51.914Z,85.36
2022-09-23T04:39:54.310Z,84.37
2022-09-23T04:44:55.876Z,87.35
2022-09-23T04:49:59.885Z,89.21
2022-09-23T04:55:02.060Z,87.92
2022-09-23T05:00:04.082Z,88.40
2022-09-23T05:05:05.789Z,88.56
2022-09-23T05:10:07.957Z,89.38
2022-09-23T05:15:09.661Z,88.02
2022-09-23T05:20:11.618Z,88.55
2022-09-23T05:25:13.177Z,86.25
2022-09-23T05:30:14.877Z,86.06
2022-09-23T05:35:16.541Z,85.92
2022-09-23T05:40:18.206Z,85.64
2022-09-23T05:45:19.825Z,85.44
2022-09-23T05:50:21.548Z,84.82
2022-09-23T05:55:23.163Z,82.91
2022-09-23T06:00:25.990Z,83.03
2022-09-23T06:05:27.594Z,83.23
2022-09-23T06:10:30.317Z,81.75
2022-09-23T06:15:32.690Z,82.79
2022-09-23T06:20:35.485Z,82.28
2022-09-23T06:25:40.683Z,81.61
2022-09-23T06:30:42.686Z,83.03
2022-09-23T06:35:53.039Z,81.65
2022-09-23T06:40:58.098Z,82.46
2022-09-23T06:46:00.984Z,82.26
2022-09-23T06:51:05.086Z,81.67
2022-09-23T06:56:08.309Z,81.04
2022-09-23T07:01:18.224Z,80.78
2022-09-23T07:06:20.259Z,80.92
2022-09-23T07:11:22.595Z,80.41
2022-09-23T07:16:24.444Z,79.72
2022-09-23T07:21:27.895Z,80.39
2022-09-23T07:26:30.927Z,80.23
2022-09-23T07:31:39.167Z,79.71
2022-09-23T07:36:41.426Z,79.40
2022-09-23T07:41:44.613Z,79.01
2022-09-23T07:46:46.795Z,78.84
2022-09-23T07:51:48.769Z,78.39
2022-09-23T07:56:50.289Z,78.18
2022-09-23T08:01:54.948Z,77.80
2022-09-23T08:07:01.726Z,77.01
2022-09-23T08:12:03.572Z,76.75
2022-09-23T08:17:05.890Z,76.27
2022-09-23T08:22:07.472Z,77.31
2022-09-23T08:27:10.830Z,76.38
2022-09-23T08:32:12.330Z,76.60
2022-09-23T08:37:13.885Z,76.55
2022-09-23T08:42:23.257Z,76.88
2022-09-23T08:47:43.734Z,75.80
2022-09-23T08:53:14.977Z,75.47
2022-09-23T08:58:33.247Z,76.09
2022-09-23T09:03:46.343Z,75.95
2022-09-23T09:08:55.066Z,75.79
2022-09-23T09:14:19.752Z,75.55
2022-09-23T09:19:32.307Z,75.10
2022-09-23T09:24:35.039Z,75.13
2022-09-23T09:29:39.934Z,75.42
2022-09-23T09:34:49.348Z,75.24
2022-09-23T09:39:50.862Z,74.57
2022-09-23T09:45:03.659Z,74.45
2022-09-23T09:50:21.206Z,69.60
2022-09-23T09:55:26.419Z,69.76
2022-09-23T10:00:27.847Z,70.24
2022-09-23T10:05:34.630Z,68.97
2022-09-23T10:10:36.168Z,65.47
2022-09-23T10:15:45.366Z,65.99
2022-09-23T10:20:48.048Z,65.15
2022-09-23T10:26:03.529Z,65.43
2022-09-23T10:31:06.517Z,65.69
2022-09-23T10:36:11.147Z,65.65
2022-09-23T10:41:50.857Z,63.08
2022-09-23T10:47:15.604Z,60.91
2022-09-23T10:52:38.062Z,62.38
2022-09-23T10:57:45.541Z,61.00
2022-09-23T11:03:09.444Z,59.62
2022-09-23T11:08:27.266Z,61.62
2022-09-23T11:13:42.933Z,58.10
2022-09-23T11:19:22.146Z,60.00
2022-09-23T11:25:04.243Z,61.04
2022-09-23T11:30:09.060Z,60.49
2022-09-23T11:35:22.656Z,57.58
2022-09-23T11:40:31.995Z,59.53
2022-09-23T11:45:37.453Z,57.24
2022-09-23T11:51:03.662Z,58.62
2022-09-23T11:56:10.553Z,59.41
2022-09-23T12:01:23.452Z,58.44
2022-09-23T12:06:45.103Z,58.54
2022-09-23T12:11:53.683Z,56.73
2022-09-23T12:17:11.154Z,56.27
2022-09-23T12:22:15.670Z,55.16
2022-09-23T12:27:38.941Z,55.64
2022-09-23T12:32:42.215Z,54.95
2022-09-23T12:37:43.874Z,55.63
2022-09-23T12:42:47.158Z,55.30
2022-09-23T12:47:48.839Z,55.08
2022-09-23T12:52:50.550Z,55.15
2022-09-23T12:57:52.203Z,54.55
2022-09-23T13:03:15.292Z,54.08
2022-09-23T13:08:22.587Z,55.18
2022-09-23T13:13:31.650Z,55.99
2022-09-23T13:18:52.657Z,55.63
2022-09-23T13:24:12.699Z,55.27
2022-09-23T13:29:20.325Z,54.74
2022-09-23T13:34:24.866Z,54.39
2022-09-23T13:39:27.642Z,54.60
2022-09-23T13:44:29.713Z,54.44
2022-09-23T13:49:35.917Z,54.81
2022-09-23T13:54:49.301Z,54.15
2022-09-23T13:59:50.895Z,54.28
2022-09-23T14:04:52.784Z,53.18
2022-09-23T14:09:55.686Z,54.15
2022-09-23T14:14:57.479Z,54.83
2022-09-23T14:19:59.071Z,55.66
2022-09-23T14:25:00.648Z,55.25
2022-09-23T14:30:03.060Z,55.96
2022-09-23T14:35:14.422Z,56.79
2022-09-23T14:40:26.808Z,56.41
2022-09-23T14:45:35.420Z,55.88
2022-09-23T14:50:37.215Z,55.47
2022-09-23T14:55:38.817Z,55.14
2022-09-23T15:00:54.433Z,53.83
2022-09-23T15:06:08.359Z,54.41
2022-09-23T15:11:10.271Z,55.70
2022-09-23T15:16:14.337Z,55.50
2022-09-23T15:21:18.660Z,55.65
2022-09-23T15:26:47.255Z,56.52
2022-09-23T15:31:48.899Z,56.34
2022-09-23T15:36:50.771Z,57.20
2022-09-23T15:41:52.729Z,58.50
2022-09-23T15:46:55.847Z,58.59
2022-09-23T15:51:59.265Z,58.43
2022-09-23T15:57:01.304Z,58.75
2022-09-23T16:02:05.750Z,58.76
2022-09-23T16:07:10.959Z,59.35
2022-09-23T16:12:12.640Z,59.52
2022-09-23T16:17:14.655Z,60.56
2022-09-23T16:22:16.606Z,60.88
2022-09-23T16:27:19.124Z,61.72
2022-09-23T16:32:22.334Z,61.28
2022-09-23T16:37:24.949Z,61.94
2022-09-23T16:42:27.451Z,62.27
2022-09-23T16:47:28.966Z,62.92
2022-09-23T16:52:31.070Z,62.77
2022-09-23T16:57:32.645Z,63.49
2022-09-23T17:02:52.848Z,63.68
2022-09-23T17:07:54.816Z,64.06
2022-09-23T17:12:57.913Z,64.45
2022-09-23T17:17:59.410Z,64.83
2022-09-23T17:23:01.132Z,65.52
2022-09-23T17:28:02.674Z,65.51
2022-09-23T17:33:04.278Z,66.18
2022-09-23T17:38:05.908Z,66.21
2022-09-23T17:43:07.802Z,66.57
2022-09-23T17:48:09.345Z,66.69
2022-09-23T17:53:10.841Z,66.93
2022-09-23T17:58:12.342Z,67.08
2022-09-23T18:03:14.880Z,66.71
2022-09-23T18:08:16.652Z,66.05
2022-09-23T18:13:18.409Z,66.42
2022-09-23T18:18:20.660Z,67.15
2022-09-23T18:23:26.000Z,66.63
2022-09-23T18:28:34.615Z,66.90
2022-09-23T18:33:36.864Z,67.20
2022-09-23T18:38:38.703Z,67.83
2022-09-23T18:43:44.031Z,67.75
2022-09-23T18:49:06.909Z,67.22
2022-09-23T18:54:08.742Z,67.89
2022-09-23T18:59:19.398Z,68.48
2022-09-23T19:04:21.181Z,69.56
2022-09-23T19:09:22.688Z,68.33
2022-09-23T19:14:24.497Z,69.51
2022-09-23T19:19:26.028Z,69.72
2022-09-23T19:24:28.170Z,69.42
2022-09-23T19:29:30.386Z,70.38
2022-09-23T19:34:34.601Z,71.27
2022-09-23T19:39:37.485Z,71.72
2022-09-23T19:44:40.944Z,73.52
2022-09-23T19:49:42.563Z,73.12
2022-09-23T19:54:44.499Z,74.64
2022-09-23T19:59:46.353Z,74.41
2022-09-23T20:04:47.944Z,74.67
2022-09-23T20:09:49.586Z,74.00
2022-09-23T20:14:51.809Z,73.35
2022-09-23T20:19:53.356Z,73.51
2022-09-23T20:24:56.235Z,75.51
2022-09-23T20:29:58.685Z,75.27
2022-09-23T20:35:00.914Z,75.88
2022-09-23T20:40:05.128Z,75.96
2022-09-23T20:45:07.285Z,76.26
2022-09-23T20:50:09.224Z,76.69
2022-09-23T20:55:10.948Z,77.82
2022-09-23T21:00:13.141Z,78.26
2022-09-23T21:05:15.100Z,77.95
2022-09-23T21:10:16.594Z,77.22
2022-09-23T21:15:18.222Z,76.49
2022-09-23T21:20:19.790Z,75.18
2022-09-23T21:25:29.414Z,75.29
2022-09-23T21:30:32.095Z,75.63
2022-09-23T21:35:33.641Z,76.64
2022-09-23T21:40:53.621Z,78.04
2022-09-23T21:45:59.925Z,79.03
2022-09-23T21:51:03.573Z,77.69
2022-09-23T21:56:07.137Z,76.93
2022-09-23T22:01:15.207Z,78.18
2022-09-23T22:06:20.255Z,78.11
2022-09-23T22:11:42.190Z,77.82
2022-09-23T22:16:44.321Z,76.85
2022-09-23T22:21:45.960Z,76.25
2022-09-23T22:26:47.710Z,77.09
2022-09-23T22:32:08.175Z,76.63
2022-09-23T22:37:09.685Z,76.00
2022-09-23T22:42:13.098Z,76.24
2022-09-23T22:47:15.116Z,75.61
2022-09-23T22:52:21.176Z,75.35
2022-09-23T22:57:22.838Z,75.92
2022-09-23T23:02:24.360Z,73.67
2022-09-23T23:07:25.921Z,73.25
2022-09-23T23:12:27.445Z,74.53
2022-09-23T23:17:29.832Z,74.95
2022-09-23T23:22:31.362Z,75.95
2022-09-23T23:27:32.932Z,76.42
2022-09-23T23:32:34.476Z,75.94
2022-09-23T23:37:36.025Z,75.67
2022-09-23T23:42:37.621Z,75.08
2022-09-23T23:47:39.981Z,74.60
2022-09-23T23:52:44.040Z,74.53
2022-09-23T23:57:45.524Z,75.23
