createdAt,value
2019-01-21T00:01:33.323Z,0.00
2019-01-21T00:01:57.553Z,0.00
2019-01-21T00:02:57.513Z,0.00
2019-01-21T00:03:57.474Z,0.00
2019-01-21T00:04:57.441Z,0.00
2019-01-21T00:05:57.410Z,0.00
2019-01-21T00:06:57.382Z,0.00
2019-01-21T00:07:58.215Z,0.00
2019-01-21T00:12:02.402Z,0.00
2019-01-21T00:13:02.364Z,0.00
2019-01-21T00:14:55.706Z,0.00
2019-01-21T00:15:55.642Z,0.00
2019-01-21T00:17:48.972Z,0.00
2019-01-21T00:18:48.930Z,0.00
2019-01-21T00:19:48.903Z,0.00
2019-01-21T00:20:48.862Z,0.00
2019-01-21T00:21:48.831Z,0.00
2019-01-21T00:22:48.798Z,0.00
2019-01-21T00:23:48.781Z,0.00
2019-01-21T00:24:48.735Z,0.00
2019-01-21T00:25:48.705Z,0.00
2019-01-21T00:26:48.678Z,0.00
2019-01-21T00:27:48.650Z,0.00
2019-01-21T00:28:48.609Z,0.00
2019-01-21T00:29:48.577Z,0.00
2019-01-21T00:30:48.545Z,0.00
2019-01-21T00:31:48.514Z,0.00
2019-01-21T00:32:48.484Z,0.00
2019-01-21T00:33:48.456Z,0.00
2019-01-21T00:34:48.421Z,0.00
2019-01-21T00:35:48.394Z,0.00
2019-01-21T00:36:48.385Z,0.00
2019-01-21T00:37:48.325Z,0.00
2019-01-21T00:38:48.291Z,0.00
2019-01-21T00:39:48.263Z,0.00
2019-01-21T00:40:48.228Z,0.00
2019-01-21T00:41:48.197Z,0.00
2019-01-21T00:42:48.167Z,0.00
2019-01-21T00:43:48.132Z,0.00
2019-01-21T00:44:48.102Z,0.00
2019-01-21T00:45:48.078Z,0.00
2019-01-21T00:46:48.037Z,0.00
2019-01-21T00:47:48.010Z,0.00
2019-01-21T00:48:47.993Z,0.00
2019-01-21T00:49:47.943Z,0.00
2019-01-21T00:50:47.908Z,0.00
2019-01-21T00:51:47.879Z,0.00
2019-01-21T00:52:47.847Z,0.00
2019-01-21T00:53:47.815Z,0.00
2019-01-21T00:54:47.783Z,0.00
2019-01-21T00:55:47.765Z,0.00
2019-01-21T00:56:47.727Z,0.00
2019-01-21T00:57:47.690Z,0.00
2019-01-21T00:58:47.655Z,0.00
2019-01-21T00:59:47.625Z,0.00
2019-01-21T01:00:47.593Z,0.00
2019-01-21T01:01:47.577Z,0.00
2019-01-21T01:02:47.528Z,0.00
2019-01-21T01:03:47.497Z,0.00
2019-01-21T01:04:47.465Z,0.00
2019-01-21T01:05:47.434Z,0.00
2019-01-21T01:06:47.452Z,0.00
2019-01-21T01:07:47.371Z,0.00
2019-01-21T01:08:47.338Z,0.00
2019-01-21T01:09:47.309Z,0.00
2019-01-21T01:10:47.273Z,0.00
2019-01-21T01:11:47.243Z,0.00
2019-01-21T01:12:47.213Z,0.00
2019-01-21T01:13:47.177Z,0.00
2019-01-21T01:14:47.147Z,0.00
2019-01-21T01:15:47.114Z,0.00
2019-01-21T01:16:47.087Z,0.00
2019-01-21T01:17:47.054Z,0.00
2019-01-21T01:18:47.018Z,0.00
2019-01-21T01:19:46.985Z,0.00
2019-01-21T01:20:46.974Z,0.00
2019-01-21T01:21:46.926Z,0.00
2019-01-21T01:22:46.893Z,0.00
2019-01-21T01:23:46.862Z,0.00
2019-01-21T01:24:46.828Z,0.00
2019-01-21T01:25:46.798Z,0.00
2019-01-21T01:26:46.763Z,0.00
2019-01-21T01:27:46.732Z,0.00
2019-01-21T01:28:46.714Z,0.00
2019-01-21T01:29:46.677Z,0.00
2019-01-21T01:30:46.636Z,0.00
2019-01-21T01:31:46.602Z,0.00
2019-01-21T01:32:46.573Z,0.00
2019-01-21T01:33:46.538Z,0.00
2019-01-21T01:34:46.508Z,0.00
2019-01-21T01:35:46.476Z,0.00
2019-01-21T01:36:46.444Z,0.00
2019-01-21T01:37:46.415Z,0.00
2019-01-21T01:38:46.395Z,0.00
2019-01-21T01:39:46.354Z,0.00
2019-01-21T01:40:46.319Z,0.00
2019-01-21T01:41:46.284Z,0.00
2019-01-21T01:42:46.253Z,0.00
2019-01-21T01:43:46.220Z,0.00
2019-01-21T01:44:46.194Z,0.00
2019-01-21T01:45:46.157Z,0.00
2019-01-21T01:46:46.124Z,0.00
2019-01-21T01:47:46.094Z,0.00
2019-01-21T01:48:46.615Z,0.00
2019-01-21T01:49:46.045Z,0.00
2019-01-21T01:50:46.004Z,0.00
2019-01-21T01:51:45.964Z,0.00
2019-01-21T01:52:45.936Z,0.00
2019-01-21T01:53:45.899Z,0.00
2019-01-21T01:54:45.870Z,0.00
2019-01-21T01:55:45.837Z,0.00
2019-01-21T01:56:45.809Z,0.00
2019-01-21T01:57:45.773Z,0.00
2019-01-21T01:58:45.748Z,0.00
2019-01-21T01:59:45.713Z,0.00
2019-01-21T02:00:45.676Z,0.00
2019-01-21T02:01:45.645Z,0.00
2019-01-21T02:02:45.612Z,0.00
2019-01-21T02:03:45.580Z,0.00
2019-01-21T02:04:45.549Z,0.00
2019-01-21T02:05:45.517Z,0.00
2019-01-21T02:06:45.486Z,0.00
2019-01-21T02:07:45.455Z,0.00
2019-01-21T02:08:45.420Z,0.00
2019-01-21T02:09:45.388Z,0.00
2019-01-21T02:10:45.358Z,0.00
2019-01-21T02:11:45.357Z,0.00
2019-01-21T02:12:45.294Z,0.00
2019-01-21T02:13:45.312Z,0.00
2019-01-21T02:14:45.227Z,0.00
2019-01-21T02:15:45.194Z,0.00
2019-01-21T02:16:45.165Z,0.00
2019-01-21T02:17:51.891Z,0.00
2019-01-21T02:18:45.123Z,0.00
2019-01-21T02:19:45.067Z,0.00
2019-01-21T02:20:45.035Z,0.00
2019-01-21T02:21:45.040Z,0.00
2019-01-21T02:22:45.035Z,0.00
2019-01-21T02:23:44.939Z,0.00
2019-01-21T02:24:44.907Z,0.00
2019-01-21T02:25:44.919Z,0.00
2019-01-21T02:26:44.844Z,0.00
2019-01-21T02:27:44.879Z,0.00
2019-01-21T02:28:44.778Z,0.00
2019-01-21T02:29:44.745Z,0.00
2019-01-21T02:30:44.712Z,0.00
2019-01-21T02:31:44.681Z,0.00
2019-01-21T02:32:44.667Z,0.00
2019-01-21T02:33:44.617Z,0.00
2019-01-21T02:34:44.584Z,0.00
2019-01-21T02:35:44.553Z,0.00
2019-01-21T02:36:44.522Z,0.00
2019-01-21T02:37:44.494Z,0.00
2019-01-21T02:38:44.457Z,0.00
2019-01-21T02:39:44.423Z,0.00
2019-01-21T02:40:44.391Z,0.00
2019-01-21T02:41:44.360Z,0.00
2019-01-21T02:42:44.354Z,0.00
2019-01-21T02:43:44.296Z,0.00
2019-01-21T02:44:44.282Z,0.00
2019-01-21T02:45:44.242Z,0.00
2019-01-21T02:46:44.206Z,0.00
2019-01-21T02:47:44.165Z,0.00
2019-01-21T02:48:44.134Z,0.00
2019-01-21T02:49:44.101Z,0.00
2019-01-21T02:50:44.068Z,0.00
2019-01-21T02:51:44.037Z,0.00
2019-01-21T02:52:44.006Z,0.00
2019-01-21T02:53:43.975Z,0.00
2019-01-21T02:54:43.942Z,0.00
2019-01-21T02:55:43.908Z,0.00
2019-01-21T02:56:43.875Z,0.00
2019-01-21T02:57:43.843Z,0.00
2019-01-21T02:58:43.814Z,0.00
2019-01-21T02:59:43.780Z,0.00
2019-01-21T03:00:43.750Z,0.00
2019-01-21T03:01:43.715Z,0.00
2019-01-21T03:02:43.682Z,0.00
2019-01-21T03:03:43.651Z,0.00
2019-01-21T03:04:43.622Z,0.00
2019-01-21T03:05:43.586Z,0.00
2019-01-21T03:06:43.556Z,0.00
2019-01-21T03:07:43.521Z,0.00
2019-01-21T03:08:43.491Z,0.00
2019-01-21T03:09:43.457Z,0.00
2019-01-21T03:10:43.424Z,0.00
2019-01-21T03:11:43.401Z,0.00
2019-01-21T03:12:43.361Z,0.00
2019-01-21T03:13:43.329Z,0.00
2019-01-21T03:14:43.298Z,0.00
2019-01-21T03:15:43.265Z,0.00
2019-01-21T03:16:43.233Z,0.00
2019-01-21T03:17:43.200Z,0.00
2019-01-21T03:18:43.682Z,0.00
2019-01-21T03:19:43.137Z,0.00
2019-01-21T03:20:43.103Z,0.00
2019-01-21T03:21:43.070Z,0.00
2019-01-21T03:22:43.040Z,0.00
2019-01-21T03:23:43.013Z,0.00
2019-01-21T03:24:42.978Z,0.00
2019-01-21T03:25:42.957Z,0.00
2019-01-21T03:26:42.910Z,0.00
2019-01-21T03:27:42.879Z,0.00
2019-01-21T03:28:42.846Z,0.00
2019-01-21T03:29:42.812Z,0.00
2019-01-21T03:30:42.784Z,0.00
2019-01-21T03:31:42.751Z,0.00
2019-01-21T03:32:42.724Z,0.00
2019-01-21T03:33:42.684Z,0.00
2019-01-21T03:34:42.654Z,0.00
2019-01-21T03:35:42.624Z,0.00
2019-01-21T03:36:42.588Z,0.00
2019-01-21T03:37:42.557Z,0.00
2019-01-21T03:38:42.530Z,0.00
2019-01-21T03:39:42.490Z,0.00
2019-01-21T03:40:42.458Z,0.00
2019-01-21T03:41:42.426Z,0.00
2019-01-21T03:42:42.392Z,0.00
2019-01-21T03:43:42.363Z,0.00
2019-01-21T03:44:42.329Z,0.00
2019-01-21T03:45:42.296Z,0.00
2019-01-21T03:46:42.263Z,0.00
2019-01-21T03:47:42.234Z,0.00
2019-01-21T03:48:42.197Z,0.00
2019-01-21T03:49:42.170Z,0.00
2019-01-21T03:50:42.150Z,0.00
2019-01-21T03:51:42.103Z,0.00
2019-01-21T03:52:42.076Z,0.00
2019-01-21T03:53:42.038Z,0.00
2019-01-21T03:54:42.004Z,0.00
2019-01-21T03:55:41.973Z,0.00
2019-01-21T03:56:41.940Z,0.00
2019-01-21T03:57:41.909Z,0.00
2019-01-21T03:58:41.876Z,0.00
2019-01-21T03:59:41.843Z,0.00
2019-01-21T04:00:41.809Z,0.00
2019-01-21T04:01:41.777Z,0.00
2019-01-21T04:02:41.746Z,0.00
2019-01-21T04:03:41.719Z,0.00
2019-01-21T04:04:41.687Z,0.00
2019-01-21T04:05:41.646Z,0.00
2019-01-21T04:06:41.615Z,0.00
2019-01-21T04:07:41.582Z,0.00
2019-01-21T04:08:41.552Z,0.00
2019-01-21T04:09:41.524Z,0.00
2019-01-21T04:10:41.486Z,0.00
2019-01-21T04:11:41.454Z,0.00
2019-01-21T04:12:41.421Z,0.00
2019-01-21T04:13:41.386Z,0.00
2019-01-21T04:14:41.358Z,0.00
2019-01-21T04:15:41.322Z,0.00
2019-01-21T04:16:41.290Z,0.00
2019-01-21T04:17:41.258Z,0.00
2019-01-21T04:18:41.237Z,0.00
2019-01-21T04:19:41.193Z,0.00
2019-01-21T04:20:41.160Z,0.00
2019-01-21T04:21:41.128Z,0.00
2019-01-21T04:22:41.094Z,0.00
2019-01-21T04:23:41.063Z,0.00
2019-01-21T04:24:41.063Z,0.00
2019-01-21T04:25:40.997Z,0.00
2019-01-21T04:26:40.966Z,0.00
2019-01-21T04:27:40.933Z,0.00
2019-01-21T04:28:40.902Z,0.00
2019-01-21T04:29:40.868Z,0.00
2019-01-21T04:30:40.834Z,0.00
2019-01-21T04:31:40.805Z,0.00
2019-01-21T04:32:40.770Z,0.00
2019-01-21T04:33:40.750Z,0.00
2019-01-21T04:34:40.711Z,0.00
2019-01-21T04:35:40.704Z,0.00
2019-01-21T04:36:40.651Z,0.00
2019-01-21T04:37:40.606Z,0.00
2019-01-21T04:38:40.585Z,0.00
2019-01-21T04:39:40.545Z,0.00
2019-01-21T04:40:40.516Z,0.00
2019-01-21T04:41:40.475Z,0.00
2019-01-21T04:42:40.445Z,0.00
2019-01-21T04:43:40.413Z,0.00
2019-01-21T04:44:40.379Z,0.00
2019-01-21T04:45:40.348Z,0.00
2019-01-21T04:46:40.315Z,0.00
2019-01-21T04:47:40.296Z,0.00
2019-01-21T04:48:40.255Z,0.00
2019-01-21T04:49:40.215Z,0.00
2019-01-21T04:50:40.182Z,0.00
2019-01-21T04:51:40.155Z,0.00
2019-01-21T04:52:40.123Z,0.00
2019-01-21T04:53:40.089Z,0.00
2019-01-21T04:54:40.057Z,0.00
2019-01-21T04:55:40.021Z,0.00
2019-01-21T04:56:39.989Z,0.00
2019-01-21T04:57:39.960Z,0.00
2019-01-21T04:58:39.924Z,0.00
2019-01-21T04:59:39.896Z,0.00
2019-01-21T05:00:39.858Z,0.00
2019-01-21T05:01:39.841Z,0.00
2019-01-21T05:02:39.794Z,0.00
2019-01-21T05:03:39.769Z,0.00
2019-01-21T05:04:39.739Z,0.00
2019-01-21T05:05:39.699Z,0.00
2019-01-21T05:06:39.662Z,0.00
2019-01-21T05:07:39.635Z,0.00
2019-01-21T05:08:39.602Z,0.00
2019-01-21T05:09:39.564Z,0.00
2019-01-21T05:10:39.534Z,0.00
2019-01-21T05:11:39.502Z,0.00
2019-01-21T05:12:39.470Z,0.00
2019-01-21T05:13:39.435Z,0.00
2019-01-21T05:14:39.414Z,0.00
2019-01-21T05:15:39.373Z,0.00
2019-01-21T05:16:39.340Z,0.00
2019-01-21T05:17:39.307Z,0.00
2019-01-21T05:18:41.369Z,0.00
2019-01-21T05:19:39.276Z,0.00
2019-01-21T05:20:39.223Z,0.00
2019-01-21T05:21:39.178Z,0.00
2019-01-21T05:22:39.145Z,0.00
2019-01-21T05:23:39.112Z,0.00
2019-01-21T05:24:39.080Z,0.00
2019-01-21T05:25:39.046Z,0.00
2019-01-21T05:26:39.022Z,0.00
2019-01-21T05:27:38.988Z,0.00
2019-01-21T05:28:38.951Z,0.00
2019-01-21T05:29:38.918Z,0.00
2019-01-21T05:30:38.885Z,0.00
2019-01-21T05:31:38.857Z,0.00
2019-01-21T05:32:38.823Z,0.00
2019-01-21T05:33:38.787Z,0.00
2019-01-21T05:34:38.755Z,0.00
2019-01-21T05:35:38.725Z,0.00
2019-01-21T05:36:38.707Z,0.00
2019-01-21T05:37:38.655Z,0.00
2019-01-21T05:38:38.624Z,0.00
2019-01-21T05:39:38.595Z,0.00
2019-01-21T05:40:38.562Z,0.00
2019-01-21T05:41:38.527Z,0.00
2019-01-21T05:42:38.494Z,0.00
2019-01-21T05:43:38.462Z,0.00
2019-01-21T05:44:38.479Z,0.00
2019-01-21T05:45:38.398Z,0.00
2019-01-21T05:46:38.365Z,0.00
2019-01-21T05:47:38.334Z,0.00
2019-01-21T05:48:38.299Z,0.00
2019-01-21T05:49:38.286Z,0.00
2019-01-21T05:50:38.234Z,0.00
2019-01-21T05:51:38.205Z,0.00
2019-01-21T05:52:38.169Z,0.00
2019-01-21T05:53:38.137Z,0.00
2019-01-21T05:54:38.104Z,0.00
2019-01-21T05:55:38.071Z,0.00
2019-01-21T05:56:38.048Z,0.00
2019-01-21T05:57:38.006Z,0.00
2019-01-21T05:58:37.973Z,0.00
2019-01-21T05:59:37.940Z,0.00
2019-01-21T06:00:37.909Z,0.00
2019-01-21T06:01:37.877Z,0.00
2019-01-21T06:02:37.842Z,0.00
2019-01-21T06:03:37.811Z,0.00
2019-01-21T06:04:37.778Z,0.00
2019-01-21T06:05:37.753Z,0.00
2019-01-21T06:06:37.718Z,0.00
2019-01-21T06:07:37.683Z,0.00
2019-01-21T06:08:37.659Z,0.00
2019-01-21T06:09:37.615Z,0.00
2019-01-21T06:10:37.582Z,0.00
2019-01-21T06:11:37.557Z,0.00
2019-01-21T06:12:37.523Z,0.00
2019-01-21T06:13:37.484Z,0.00
2019-01-21T06:14:37.454Z,0.00
2019-01-21T06:15:37.426Z,0.00
2019-01-21T06:16:37.394Z,0.00
2019-01-21T06:17:37.356Z,0.00
2019-01-21T06:18:37.333Z,0.00
2019-01-21T06:19:37.292Z,0.00
2019-01-21T06:20:37.259Z,0.00
2019-01-21T06:21:37.228Z,0.00
2019-01-21T06:22:37.196Z,0.00
2019-01-21T06:23:37.160Z,0.00
2019-01-21T06:24:37.127Z,0.00
2019-01-21T06:25:37.096Z,0.00
2019-01-21T06:26:37.067Z,0.00
2019-01-21T06:27:37.034Z,0.00
2019-01-21T06:28:36.999Z,0.00
2019-01-21T06:29:36.965Z,0.00
2019-01-21T06:30:36.933Z,0.00
2019-01-21T06:31:36.900Z,0.00
2019-01-21T06:32:36.867Z,0.00
2019-01-21T06:33:36.838Z,0.00
2019-01-21T06:34:36.803Z,0.00
2019-01-21T06:35:36.773Z,0.00
2019-01-21T06:36:36.769Z,0.00
2019-01-21T06:37:36.704Z,0.00
2019-01-21T06:38:36.673Z,0.00
2019-01-21T06:39:36.638Z,0.00
2019-01-21T06:40:36.606Z,0.00
2019-01-21T06:41:36.577Z,0.00
2019-01-21T06:42:36.545Z,0.00
2019-01-21T06:43:36.509Z,0.00
2019-01-21T06:44:36.503Z,0.00
2019-01-21T06:45:36.446Z,0.00
2019-01-21T06:46:36.410Z,0.00
2019-01-21T06:47:36.378Z,0.00
2019-01-21T06:48:36.346Z,0.00
2019-01-21T06:49:36.313Z,0.00
2019-01-21T06:50:36.280Z,0.00
2019-01-21T06:51:36.250Z,0.00
2019-01-21T06:52:36.214Z,0.00
2019-01-21T06:53:36.181Z,0.00
2019-01-21T06:54:36.147Z,0.00
2019-01-21T06:55:36.116Z,0.00
2019-01-21T06:56:36.083Z,0.00
2019-01-21T06:57:36.050Z,0.00
2019-01-21T06:58:36.019Z,0.00
2019-01-21T06:59:35.985Z,0.00
2019-01-21T07:00:35.957Z,0.00
2019-01-21T07:01:35.925Z,0.00
2019-01-21T07:02:35.886Z,0.00
2019-01-21T07:03:35.855Z,4.00
2019-01-21T07:04:35.821Z,0.00
2019-01-21T07:05:35.809Z,0.00
2019-01-21T07:06:35.755Z,4.00
2019-01-21T07:07:35.723Z,4.00
2019-01-21T07:08:35.690Z,0.00
2019-01-21T07:09:35.657Z,4.00
2019-01-21T07:10:35.626Z,4.00
2019-01-21T07:11:35.594Z,4.00
2019-01-21T07:12:35.561Z,4.00
2019-01-21T07:13:35.529Z,8.00
2019-01-21T07:14:35.497Z,4.00
2019-01-21T07:15:35.463Z,8.00
2019-01-21T07:16:35.431Z,8.00
2019-01-21T07:17:35.396Z,8.00
2019-01-21T07:18:35.364Z,8.00
2019-01-21T07:19:35.330Z,8.00
2019-01-21T07:20:35.353Z,12.00
2019-01-21T07:21:35.265Z,12.00
2019-01-21T07:22:35.232Z,12.00
2019-01-21T07:23:35.200Z,16.00
2019-01-21T07:24:35.167Z,12.00
2019-01-21T07:25:35.133Z,16.00
2019-01-21T07:26:35.102Z,20.00
2019-01-21T07:27:35.074Z,20.00
2019-01-21T07:28:35.038Z,20.00
2019-01-21T07:29:35.002Z,24.00
2019-01-21T07:30:34.972Z,24.00
2019-01-21T07:31:34.938Z,24.00
2019-01-21T07:32:34.906Z,24.00
2019-01-21T07:33:34.873Z,32.00
2019-01-21T07:34:34.838Z,32.00
2019-01-21T07:35:34.809Z,32.00
2019-01-21T07:36:34.773Z,32.00
2019-01-21T07:37:34.741Z,36.00
2019-01-21T07:38:34.709Z,36.00
2019-01-21T07:39:34.681Z,36.00
2019-01-21T07:40:34.651Z,44.00
2019-01-21T07:41:34.608Z,44.00
2019-01-21T07:42:34.579Z,44.00
2019-01-21T07:43:34.545Z,48.00
2019-01-21T07:44:34.514Z,48.00
2019-01-21T07:45:34.479Z,52.00
2019-01-21T07:46:34.454Z,56.00
2019-01-21T07:47:34.415Z,56.00
2019-01-21T07:48:34.383Z,56.00
2019-01-21T07:49:34.349Z,60.00
2019-01-21T07:50:34.314Z,60.00
2019-01-21T07:51:34.284Z,64.00
2019-01-21T07:52:34.254Z,68.00
2019-01-21T07:53:34.219Z,68.00
2019-01-21T07:54:34.184Z,68.00
2019-01-21T07:55:34.153Z,72.00
2019-01-21T07:56:34.119Z,76.00
2019-01-21T07:57:34.086Z,76.00
2019-01-21T07:58:34.067Z,80.00
2019-01-21T07:59:34.022Z,84.00
2019-01-21T08:00:33.989Z,84.00
2019-01-21T08:01:33.956Z,84.00
2019-01-21T08:02:33.923Z,88.00
2019-01-21T08:03:33.911Z,92.00
2019-01-21T08:04:33.859Z,92.00
2019-01-21T08:05:33.824Z,96.00
2019-01-21T08:06:33.793Z,100.00
2019-01-21T08:07:33.761Z,100.00
2019-01-21T08:08:33.737Z,104.00
2019-01-21T08:09:33.694Z,104.00
2019-01-21T08:10:33.668Z,108.00
2019-01-21T08:11:33.631Z,108.00
2019-01-21T08:12:33.597Z,108.00
2019-01-21T08:13:33.561Z,108.00
2019-01-21T08:14:33.534Z,108.00
2019-01-21T08:15:33.499Z,112.00
2019-01-21T08:16:33.489Z,112.00
2019-01-21T08:17:33.439Z,116.00
2019-01-21T08:18:33.400Z,116.00
2019-01-21T08:19:33.368Z,120.00
2019-01-21T08:20:33.335Z,120.00
2019-01-21T08:21:33.306Z,120.00
2019-01-21T08:22:33.273Z,120.00
2019-01-21T08:23:33.239Z,120.00
2019-01-21T08:24:33.205Z,124.00
2019-01-21T08:25:33.172Z,124.00
2019-01-21T08:26:33.141Z,124.00
2019-01-21T08:27:33.114Z,128.00
2019-01-21T08:28:33.078Z,132.00
2019-01-21T08:29:33.043Z,128.00
2019-01-21T08:30:33.011Z,132.00
2019-01-21T08:31:32.979Z,132.00
2019-01-21T08:32:32.944Z,132.00
2019-01-21T08:33:32.912Z,136.00
2019-01-21T08:34:32.880Z,136.00
2019-01-21T08:35:32.848Z,136.00
2019-01-21T08:36:32.814Z,136.00
2019-01-21T08:37:32.783Z,136.00
2019-01-21T08:38:32.753Z,132.00
2019-01-21T08:39:32.721Z,132.00
2019-01-21T08:40:32.686Z,136.00
2019-01-21T08:41:32.654Z,136.00
2019-01-21T08:42:32.642Z,140.00
2019-01-21T08:43:32.589Z,148.00
2019-01-21T08:44:32.557Z,152.00
2019-01-21T08:45:32.523Z,148.00
2019-01-21T08:46:32.492Z,152.00
2019-01-21T08:47:32.527Z,152.00
2019-01-21T08:48:32.427Z,152.00
2019-01-21T08:49:32.395Z,156.00
2019-01-21T08:50:32.363Z,156.00
2019-01-21T08:51:32.331Z,160.00
2019-01-21T08:52:32.297Z,160.00
2019-01-21T08:53:32.267Z,164.00
2019-01-21T08:54:32.237Z,164.00
2019-01-21T08:55:32.202Z,164.00
2019-01-21T08:56:32.169Z,168.00
2019-01-21T08:57:32.135Z,168.00
2019-01-21T08:58:32.103Z,176.00
2019-01-21T08:59:32.071Z,180.00
2019-01-21T09:00:32.040Z,180.00
2019-01-21T09:01:32.011Z,176.00
2019-01-21T09:02:31.975Z,180.00
2019-01-21T09:03:31.944Z,184.00
2019-01-21T09:04:31.915Z,192.00
2019-01-21T09:05:31.880Z,196.00
2019-01-21T09:06:31.847Z,200.00
2019-01-21T09:07:31.818Z,200.00
2019-01-21T09:08:37.465Z,204.00
2019-01-21T09:09:31.751Z,208.00
2019-01-21T09:10:31.720Z,216.00
2019-01-21T09:11:31.688Z,216.00
2019-01-21T09:12:31.657Z,216.00
2019-01-21T09:13:31.623Z,216.00
2019-01-21T09:14:31.591Z,216.00
2019-01-21T09:15:31.563Z,220.00
2019-01-21T09:16:31.528Z,216.00
2019-01-21T09:17:31.495Z,216.00
2019-01-21T09:18:31.464Z,220.00
2019-01-21T09:19:37.061Z,220.00
2019-01-21T09:20:31.401Z,216.00
2019-01-21T09:21:31.369Z,224.00
2019-01-21T09:22:31.338Z,228.00
2019-01-21T09:23:31.305Z,232.00
2019-01-21T09:24:31.274Z,236.00
2019-01-21T09:25:31.244Z,240.00
2019-01-21T09:26:31.209Z,236.00
2019-01-21T09:27:31.176Z,244.00
2019-01-21T09:28:31.146Z,244.00
2019-01-21T09:29:31.121Z,244.00
2019-01-21T09:30:31.113Z,244.00
2019-01-21T09:31:31.051Z,248.00
2019-01-21T09:32:31.017Z,244.00
2019-01-21T09:33:30.985Z,248.00
2019-01-21T09:34:30.953Z,248.00
2019-01-21T09:35:30.926Z,252.00
2019-01-21T09:36:30.896Z,252.00
2019-01-21T09:37:30.860Z,256.00
2019-01-21T09:38:30.827Z,256.00
2019-01-21T09:39:30.797Z,260.00
2019-01-21T09:40:30.764Z,260.00
2019-01-21T09:41:30.734Z,268.00
2019-01-21T09:42:30.707Z,272.00
2019-01-21T09:43:30.669Z,272.00
2019-01-21T09:44:30.636Z,272.00
2019-01-21T09:45:30.605Z,272.00
2019-01-21T09:46:30.573Z,272.00
2019-01-21T09:47:30.545Z,280.00
2019-01-21T09:48:30.511Z,276.00
2019-01-21T09:49:30.477Z,280.00
2019-01-21T09:50:30.448Z,280.00
2019-01-21T09:51:30.415Z,280.00
2019-01-21T09:52:30.382Z,280.00
2019-01-21T09:53:30.349Z,280.00
2019-01-21T09:54:30.319Z,280.00
2019-01-21T09:55:30.290Z,280.00
2019-01-21T09:56:30.257Z,284.00
2019-01-21T09:57:30.224Z,284.00
2019-01-21T09:58:30.190Z,288.00
2019-01-21T09:59:30.160Z,288.00
2019-01-21T10:00:30.128Z,288.00
2019-01-21T10:01:30.096Z,292.00
2019-01-21T10:02:30.064Z,292.00
2019-01-21T10:03:30.036Z,300.00
2019-01-21T10:04:30.003Z,296.00
2019-01-21T10:05:29.999Z,296.00
2019-01-21T10:06:29.937Z,300.00
2019-01-21T10:07:29.907Z,304.00
2019-01-21T10:08:29.876Z,304.00
2019-01-21T10:09:29.845Z,308.00
2019-01-21T10:10:29.810Z,308.00
2019-01-21T10:11:29.782Z,312.00
2019-01-21T10:12:29.750Z,312.00
2019-01-21T10:13:29.715Z,312.00
2019-01-21T10:14:29.685Z,320.00
2019-01-21T10:15:30.176Z,320.00
2019-01-21T10:16:29.622Z,324.00
2019-01-21T10:17:29.589Z,316.00
2019-01-21T10:18:29.557Z,320.00
2019-01-21T10:19:29.537Z,320.00
2019-01-21T10:20:29.496Z,316.00
2019-01-21T10:21:29.463Z,328.00
2019-01-21T10:22:29.433Z,332.00
2019-01-21T10:23:29.399Z,336.00
2019-01-21T10:24:29.370Z,336.00
2019-01-21T10:25:29.335Z,340.00
2019-01-21T10:26:29.314Z,344.00
2019-01-21T10:27:29.279Z,348.00
2019-01-21T10:28:29.247Z,352.00
2019-01-21T10:29:29.213Z,352.00
2019-01-21T10:30:29.179Z,352.00
2019-01-21T10:31:29.149Z,360.00
2019-01-21T10:32:29.116Z,356.00
2019-01-21T10:33:29.084Z,360.00
2019-01-21T10:34:29.081Z,352.00
2019-01-21T10:35:29.027Z,356.00
2019-01-21T10:36:28.995Z,364.00
2019-01-21T10:37:28.977Z,364.00
2019-01-21T10:38:28.928Z,364.00
2019-01-21T10:39:28.901Z,368.00
2019-01-21T10:40:28.870Z,368.00
2019-01-21T10:41:28.836Z,376.00
2019-01-21T10:42:28.804Z,380.00
2019-01-21T10:43:28.781Z,376.00
2019-01-21T10:44:28.761Z,380.00
2019-01-21T10:45:28.715Z,388.00
2019-01-21T10:46:28.683Z,384.00
2019-01-21T10:47:28.659Z,388.00
2019-01-21T10:48:28.616Z,384.00
2019-01-21T10:49:28.668Z,388.00
2019-01-21T10:50:28.554Z,380.00
2019-01-21T10:51:28.530Z,380.00
2019-01-21T10:52:28.494Z,388.00
2019-01-21T10:53:28.461Z,388.00
2019-01-21T10:54:28.438Z,384.00
2019-01-21T10:55:28.398Z,376.00
2019-01-21T10:56:28.371Z,372.00
2019-01-21T10:57:28.336Z,372.00
2019-01-21T10:58:28.307Z,368.00
2019-01-21T10:59:28.278Z,364.00
2019-01-21T11:00:28.243Z,372.00
2019-01-21T11:01:28.213Z,376.00
2019-01-21T11:02:28.182Z,380.00
2019-01-21T11:03:28.151Z,384.00
2019-01-21T11:04:28.121Z,392.00
2019-01-21T11:05:28.087Z,396.00
2019-01-21T11:06:28.085Z,392.00
2019-01-21T11:07:28.027Z,404.00
2019-01-21T11:08:27.999Z,400.00
2019-01-21T11:09:27.964Z,400.00
2019-01-21T11:10:27.935Z,392.00
2019-01-21T11:11:27.903Z,392.00
2019-01-21T11:12:27.910Z,392.00
2019-01-21T11:13:27.842Z,392.00
2019-01-21T11:14:27.928Z,404.00
2019-01-21T11:15:27.785Z,408.00
2019-01-21T11:16:27.749Z,412.00
2019-01-21T11:17:27.719Z,420.00
2019-01-21T11:18:27.686Z,420.00
2019-01-21T11:19:27.661Z,420.00
2019-01-21T11:20:27.625Z,424.00
2019-01-21T11:21:27.597Z,428.00
2019-01-21T11:22:27.578Z,432.00
2019-01-21T11:23:27.536Z,440.00
2019-01-21T11:24:27.505Z,440.00
2019-01-21T11:25:27.475Z,420.00
2019-01-21T11:26:27.446Z,432.00
2019-01-21T11:27:27.412Z,428.00
2019-01-21T11:28:27.381Z,424.00
2019-01-21T11:29:27.348Z,416.00
2019-01-21T11:30:27.317Z,404.00
2019-01-21T11:31:27.288Z,408.00
2019-01-21T11:32:27.258Z,404.00
2019-01-21T11:33:27.226Z,416.00
2019-01-21T11:34:27.226Z,416.00
2019-01-21T11:35:27.169Z,424.00
2019-01-21T11:36:27.137Z,416.00
2019-01-21T11:37:27.123Z,416.00
2019-01-21T11:38:27.074Z,424.00
2019-01-21T11:39:27.058Z,440.00
2019-01-21T11:40:27.015Z,428.00
2019-01-21T11:41:26.985Z,424.00
2019-01-21T11:42:26.951Z,432.00
2019-01-21T11:43:26.920Z,420.00
2019-01-21T11:44:26.893Z,416.00
2019-01-21T11:45:26.865Z,408.00
2019-01-21T11:46:26.829Z,396.00
2019-01-21T11:47:26.799Z,412.00
2019-01-21T11:48:26.770Z,412.00
2019-01-21T11:49:26.738Z,416.00
2019-01-21T11:50:26.708Z,416.00
2019-01-21T11:51:26.678Z,424.00
2019-01-21T11:52:26.646Z,428.00
2019-01-21T11:53:26.616Z,432.00
2019-01-21T11:54:27.671Z,432.00
2019-01-21T11:55:26.556Z,432.00
2019-01-21T11:56:26.529Z,436.00
2019-01-21T11:57:26.496Z,436.00
2019-01-21T11:58:26.465Z,444.00
2019-01-21T11:59:26.433Z,448.00
2019-01-21T12:00:26.403Z,444.00
2019-01-21T12:01:26.397Z,436.00
2019-01-21T12:02:26.342Z,432.00
2019-01-21T12:03:26.314Z,432.00
2019-01-21T12:04:26.283Z,436.00
2019-01-21T12:05:26.252Z,440.00
2019-01-21T12:06:26.224Z,436.00
2019-01-21T12:07:26.197Z,436.00
2019-01-21T12:08:26.161Z,436.00
2019-01-21T12:09:26.130Z,448.00
2019-01-21T12:10:26.100Z,452.00
2019-01-21T12:11:26.071Z,432.00
2019-01-21T12:12:26.041Z,432.00
2019-01-21T12:13:26.009Z,444.00
2019-01-21T12:14:25.980Z,452.00
2019-01-21T12:15:25.950Z,444.00
2019-01-21T12:16:25.922Z,444.00
2019-01-21T12:17:25.890Z,448.00
2019-01-21T12:18:25.862Z,432.00
2019-01-21T12:19:25.831Z,436.00
2019-01-21T12:20:25.800Z,436.00
2019-01-21T12:21:25.770Z,428.00
2019-01-21T12:22:25.741Z,432.00
2019-01-21T12:23:26.338Z,432.00
2019-01-21T12:24:25.699Z,432.00
2019-01-21T12:25:25.655Z,432.00
2019-01-21T12:26:25.619Z,436.00
2019-01-21T12:27:25.605Z,432.00
2019-01-21T12:28:25.562Z,432.00
2019-01-21T12:29:25.540Z,444.00
2019-01-21T12:30:25.501Z,448.00
2019-01-21T12:31:25.472Z,436.00
2019-01-21T12:32:25.443Z,424.00
2019-01-21T12:33:25.413Z,428.00
2019-01-21T12:34:25.384Z,424.00
2019-01-21T12:35:25.351Z,428.00
2019-01-21T12:36:25.323Z,436.00
2019-01-21T12:37:25.313Z,436.00
2019-01-21T12:38:25.262Z,428.00
2019-01-21T12:39:25.232Z,432.00
2019-01-21T12:40:25.228Z,428.00
2019-01-21T12:41:25.174Z,428.00
2019-01-21T12:42:25.146Z,432.00
2019-01-21T12:43:25.123Z,436.00
2019-01-21T12:44:25.086Z,440.00
2019-01-21T12:45:25.053Z,440.00
2019-01-21T12:46:25.025Z,440.00
2019-01-21T12:47:24.996Z,444.00
2019-01-21T12:48:24.968Z,448.00
2019-01-21T12:49:24.937Z,468.00
2019-01-21T12:50:24.930Z,480.00
2019-01-21T12:51:24.877Z,480.00
2019-01-21T12:52:24.850Z,472.00
2019-01-21T12:53:24.816Z,472.00
2019-01-21T12:54:24.789Z,468.00
2019-01-21T12:55:24.759Z,464.00
2019-01-21T12:56:24.734Z,472.00
2019-01-21T12:57:24.701Z,468.00
2019-01-21T12:58:24.675Z,468.00
2019-01-21T12:59:24.652Z,468.00
2019-01-21T13:00:24.614Z,480.00
2019-01-21T13:01:24.587Z,476.00
2019-01-21T13:02:24.553Z,484.00