createdAt,value
2023-03-11T00:00:16.481Z,85.982809
2023-03-11T00:05:15.945Z,85.313176
2023-03-11T00:10:16.482Z,87.960477
2023-03-11T00:15:17.169Z,88.878416
2023-03-11T00:20:15.827Z,80.937763
2023-03-11T00:25:16.926Z,68.230249
2023-03-11T00:30:16.388Z,46.242821
2023-03-11T00:35:17.673Z,31.259790
2023-03-11T00:40:17.136Z,38.009985
2023-03-11T00:45:17.247Z,35.476137
2023-03-11T00:50:16.260Z,47.630333
2023-03-11T00:55:16.089Z,45.557486
2023-03-11T01:00:16.417Z,39.288966
2023-03-11T01:05:15.927Z,33.472037
2023-03-11T01:10:16.599Z,33.034678
2023-03-11T01:15:16.106Z,30.836852
2023-03-11T01:20:22.171Z,24.521242
2023-03-11T01:25:16.784Z,18.283116
2023-03-11T01:30:15.909Z,15.860837
2023-03-11T01:35:21.463Z,14.971523
2023-03-11T01:40:16.094Z,11.576751
2023-03-11T01:45:15.621Z,7.878837
2023-03-11T01:50:17.185Z,5.325111
2023-03-11T01:55:16.818Z,3.396626
2023-03-11T02:00:15.927Z,1.655237
2023-03-11T02:05:15.973Z,0.618401
2023-03-11T02:10:16.314Z,0.151250
2023-03-11T02:15:16.229Z,0.038417
2023-03-11T02:20:15.793Z,0.006748
2023-03-11T02:25:16.980Z,0.000000
2023-03-11T02:30:16.376Z,0.000000
2023-03-11T02:35:16.105Z,0.000000
2023-03-11T02:40:16.227Z,0.002286
2023-03-11T02:45:15.819Z,0.000000
2023-03-11T02:50:15.766Z,0.000000
2023-03-11T02:55:15.874Z,0.000000
2023-03-11T03:00:16.276Z,0.000000
2023-03-11T03:05:15.883Z,0.004616
2023-03-11T03:10:21.816Z,0.000000
2023-03-11T03:15:15.742Z,0.004660
2023-03-11T03:20:16.433Z,0.002330
2023-03-11T03:25:16.565Z,0.000000
2023-03-11T03:30:15.746Z,0.002303
2023-03-11T03:35:16.059Z,0.006908
2023-03-11T03:40:15.740Z,0.000000
2023-03-11T03:45:16.449Z,0.002325
2023-03-11T03:50:16.012Z,0.004671
2023-03-11T03:55:15.586Z,0.004705
2023-03-11T04:00:16.175Z,0.002393
2023-03-11T04:05:16.657Z,0.000000
2023-03-11T04:10:15.607Z,0.004810
2023-03-11T04:15:15.986Z,0.000000
2023-03-11T04:20:15.649Z,0.004763
2023-03-11T04:25:15.651Z,0.004763
2023-03-11T04:30:16.926Z,0.000000
2023-03-11T04:35:15.919Z,0.000000
2023-03-11T04:40:17.126Z,0.004740
2023-03-11T04:45:15.534Z,0.000000
2023-03-11T04:50:15.819Z,0.000000
2023-03-11T04:55:16.907Z,0.007127
2023-03-11T05:00:16.515Z,0.006990
2023-03-11T05:05:16.373Z,0.000000
2023-03-11T05:10:16.959Z,0.006957
2023-03-11T05:15:15.913Z,0.002325
2023-03-11T05:20:16.676Z,0.000000
2023-03-11T05:25:17.282Z,0.004728
2023-03-11T05:30:17.318Z,0.002341
2023-03-11T05:35:16.022Z,0.002303
2023-03-11T05:40:16.200Z,0.000000
2023-03-11T05:45:15.818Z,0.002336
2023-03-11T05:50:15.868Z,0.000000
2023-03-11T05:55:15.913Z,0.002319
2023-03-11T06:00:16.288Z,0.000000
2023-03-11T06:05:15.952Z,0.000000
2023-03-11T06:10:16.752Z,0.000000
2023-03-11T06:15:16.144Z,0.000000
2023-03-11T06:20:16.403Z,0.000000
2023-03-11T06:25:15.765Z,0.002286
2023-03-11T06:30:15.708Z,0.002292
2023-03-11T06:35:15.566Z,0.000000
2023-03-11T06:40:16.224Z,0.000000
2023-03-11T06:45:16.244Z,0.002336
2023-03-11T06:50:16.926Z,0.002353
2023-03-11T06:55:16.710Z,0.002353
2023-03-11T07:00:16.142Z,0.002336
2023-03-11T07:05:17.201Z,0.000000
2023-03-11T07:10:16.747Z,0.007007
2023-03-11T07:15:16.259Z,0.004705
2023-03-11T07:20:17.794Z,0.002347
2023-03-11T07:25:15.759Z,0.000000
2023-03-11T07:30:17.125Z,0.000000
2023-03-11T07:35:16.476Z,0.004683
2023-03-11T07:40:17.685Z,0.002387
2023-03-11T07:45:16.468Z,0.004774
2023-03-11T07:50:15.929Z,0.002387
2023-03-11T07:55:16.335Z,0.004740
2023-03-11T08:00:17.386Z,0.011907
2023-03-11T08:05:16.993Z,0.002341
2023-03-11T08:10:20.730Z,0.004810
2023-03-11T08:15:17.634Z,0.000000
2023-03-11T08:20:18.089Z,0.002381
2023-03-11T08:25:20.560Z,0.002330
2023-03-11T08:30:15.669Z,0.009232
2023-03-11T08:35:19.162Z,0.002319
2023-03-11T08:40:15.663Z,0.006990
2023-03-11T08:45:15.527Z,0.009276
2023-03-11T08:50:15.709Z,0.000000
2023-03-11T08:55:15.595Z,0.002303
2023-03-11T09:00:15.997Z,0.004562
2023-03-11T09:05:16.665Z,0.004583
2023-03-11T09:10:16.337Z,0.000000
2023-03-11T09:15:15.679Z,0.002255
2023-03-11T09:20:16.517Z,0.002244
2023-03-11T09:25:15.743Z,0.002281
2023-03-11T09:30:15.762Z,0.000000
2023-03-11T09:35:15.727Z,0.000000
2023-03-11T09:40:17.051Z,0.002319
2023-03-11T09:45:15.748Z,0.000000
2023-03-11T09:50:17.589Z,0.000000
2023-03-11T09:55:16.746Z,0.000000
2023-03-11T10:00:15.902Z,0.000000
2023-03-11T10:05:17.208Z,0.004694
2023-03-11T10:10:16.061Z,0.004717
2023-03-11T10:15:15.967Z,0.011820
2023-03-11T10:20:16.300Z,0.002358
2023-03-11T10:25:16.208Z,0.000000
2023-03-11T10:30:16.686Z,0.002341
2023-03-11T10:35:16.232Z,0.002353
2023-03-11T10:40:16.139Z,0.007058
2023-03-11T10:45:17.073Z,0.002341
2023-03-11T10:50:17.692Z,0.000000
2023-03-11T10:55:16.477Z,0.000000
2023-03-11T11:00:16.288Z,0.002330
2023-03-11T11:05:15.818Z,0.000000
2023-03-11T11:10:15.969Z,0.000000
2023-03-11T11:15:15.802Z,0.002319
2023-03-11T11:20:16.410Z,0.002303
2023-03-11T11:25:16.507Z,0.006957
2023-03-11T11:30:15.974Z,0.004616
2023-03-11T11:35:16.575Z,0.002325
2023-03-11T11:40:17.331Z,0.000000
2023-03-11T11:45:16.068Z,0.002308
2023-03-11T11:50:18.031Z,0.004638
2023-03-11T11:55:15.987Z,0.004605
2023-03-11T12:00:16.626Z,0.004573
2023-03-11T12:05:15.711Z,0.000000
2023-03-11T12:10:23.257Z,0.002303
2023-03-11T12:15:16.085Z,0.004594
2023-03-11T12:20:16.428Z,0.002292
2023-03-11T12:25:16.346Z,0.002314
2023-03-11T12:30:15.568Z,0.000000
2023-03-11T12:35:17.608Z,0.002330
2023-03-11T12:40:15.594Z,0.000000
2023-03-11T12:45:16.279Z,0.000000
2023-03-11T12:50:18.011Z,0.002297
2023-03-11T12:55:16.461Z,0.000000
2023-03-11T13:00:18.261Z,0.000000
2023-03-11T13:05:20.614Z,0.000000
2023-03-11T13:10:16.392Z,0.000000
2023-03-11T13:15:17.093Z,0.002270
2023-03-11T13:20:16.074Z,0.000000
2023-03-11T13:25:15.519Z,0.000000
2023-03-11T13:30:21.794Z,0.002244
2023-03-11T13:35:19.482Z,0.000000
2023-03-11T13:40:16.614Z,0.004499
2023-03-11T13:45:16.211Z,0.000000
2023-03-11T13:50:16.755Z,0.002239
2023-03-11T13:55:16.014Z,0.006733
2023-03-11T14:00:17.068Z,0.006891
2023-03-11T14:05:16.969Z,0.002319
2023-03-11T14:10:15.914Z,0.000000
2023-03-11T14:15:16.368Z,0.002303
2023-03-11T14:20:16.737Z,0.004627
2023-03-11T14:25:16.027Z,0.018377
2023-03-11T14:30:16.424Z,0.032312
2023-03-11T14:35:16.536Z,0.072401
2023-03-11T14:40:16.374Z,0.484398
2023-03-11T14:45:15.503Z,1.435315
2023-03-11T14:50:16.045Z,2.564859
2023-03-11T14:55:16.169Z,4.184612
2023-03-11T15:00:15.800Z,9.230544
2023-03-11T15:05:16.998Z,13.339561
2023-03-11T15:10:20.720Z,15.384439
2023-03-11T15:15:16.241Z,18.850021
2023-03-11T15:20:16.603Z,23.654545
2023-03-11T15:25:15.733Z,27.967576
2023-03-11T15:30:15.649Z,29.986234
2023-03-11T15:35:15.857Z,28.986153
2023-03-11T15:40:15.946Z,40.257489
2023-03-11T15:45:15.526Z,47.559483
2023-03-11T15:50:24.256Z,56.712100
2023-03-11T15:55:16.365Z,61.285794
2023-03-11T16:00:16.072Z,56.057649
2023-03-11T16:05:16.251Z,61.388004
2023-03-11T16:10:15.895Z,64.136737
2023-03-11T16:15:15.836Z,48.859798
2023-03-11T16:20:15.590Z,48.743094
2023-03-11T16:25:16.069Z,72.169645
2023-03-11T16:30:15.856Z,91.732628
2023-03-11T16:35:16.201Z,95.469394
2023-03-11T16:40:21.033Z,93.661347
2023-03-11T16:45:15.611Z,113.796699
2023-03-11T16:50:15.844Z,133.704186
2023-03-11T16:55:17.188Z,109.888346
2023-03-11T17:00:16.096Z,134.077177
2023-03-11T17:05:17.293Z,147.972667
2023-03-11T17:10:16.063Z,171.981209
2023-03-11T17:15:15.902Z,195.285369
2023-03-11T17:20:15.886Z,171.544889
2023-03-11T17:25:15.700Z,150.591416
2023-03-11T17:30:24.257Z,171.668276
2023-03-11T17:35:15.973Z,171.775286
2023-03-11T17:40:15.815Z,163.214723
2023-03-11T17:45:16.480Z,165.201121
2023-03-11T17:50:15.924Z,202.739358
2023-03-11T17:55:16.241Z,248.560152
2023-03-11T18:00:16.151Z,205.153150
2023-03-11T18:05:18.546Z,195.037247
2023-03-11T18:10:15.862Z,191.303239
2023-03-11T18:15:16.615Z,189.973996
2023-03-11T18:20:18.583Z,219.930571
2023-03-11T18:25:15.845Z,208.408141
2023-03-11T18:30:16.707Z,283.777443
2023-03-11T18:35:16.278Z,276.714943
2023-03-11T18:40:17.670Z,256.685845
2023-03-11T18:45:15.645Z,258.641993
2023-03-11T18:50:16.394Z,249.338038
2023-03-11T18:55:15.943Z,249.195852
2023-03-11T19:00:15.797Z,298.518271
2023-03-11T19:05:16.205Z,330.906331
2023-03-11T19:10:15.951Z,323.479144
2023-03-11T19:15:15.919Z,264.006799
2023-03-11T19:20:16.919Z,277.341018
2023-03-11T19:25:15.802Z,274.633444
2023-03-11T19:30:16.224Z,253.716331
2023-03-11T19:35:16.268Z,312.629540
2023-03-11T19:40:15.597Z,323.164510
2023-03-11T19:45:15.681Z,353.468515
2023-03-11T19:50:15.691Z,354.327525
2023-03-11T19:55:15.770Z,369.866094
2023-03-11T20:00:17.051Z,385.981644
2023-03-11T20:05:16.316Z,434.024906
2023-03-11T20:10:17.617Z,391.401967
2023-03-11T20:15:16.510Z,314.954862
2023-03-11T20:20:17.481Z,331.063451
2023-03-11T20:25:15.648Z,411.888998
2023-03-11T20:30:15.941Z,488.253291
2023-03-11T20:35:16.006Z,395.316295
2023-03-11T20:40:15.630Z,423.752991
2023-03-11T20:45:16.625Z,393.631058
2023-03-11T20:50:16.011Z,520.607266
2023-03-11T20:55:15.995Z,452.611007
2023-03-11T21:00:16.268Z,410.122540
2023-03-11T21:05:17.076Z,385.933898
2023-03-11T21:10:16.082Z,482.055607
2023-03-11T21:15:16.520Z,534.632843
2023-03-11T21:20:17.287Z,456.830735
2023-03-11T21:25:16.425Z,345.241932
2023-03-11T21:30:16.218Z,378.235107
2023-03-11T21:35:16.768Z,449.382744
2023-03-11T21:40:17.015Z,405.852959
2023-03-11T21:45:15.870Z,429.136944
2023-03-11T21:50:18.020Z,309.495975
2023-03-11T21:55:16.494Z,403.889520
2023-03-11T22:00:16.716Z,673.361909
2023-03-11T22:05:16.442Z,612.354806
2023-03-11T22:10:15.836Z,250.158397
2023-03-11T22:15:15.981Z,373.104414
2023-03-11T22:20:17.392Z,540.791380
2023-03-11T22:25:15.780Z,497.691746
2023-03-11T22:30:16.217Z,435.988219
2023-03-11T22:35:16.275Z,390.397183
2023-03-11T22:40:16.009Z,285.866312
2023-03-11T22:45:17.495Z,369.936555
2023-03-11T22:50:16.730Z,350.508304
2023-03-11T22:55:15.772Z,236.801926
2023-03-11T23:00:17.362Z,213.868658
2023-03-11T23:05:15.971Z,267.920613
2023-03-11T23:10:16.165Z,137.199520
2023-03-11T23:15:16.961Z,241.994022
2023-03-11T23:20:17.117Z,355.331905
2023-03-11T23:25:16.124Z,223.638030
2023-03-11T23:30:16.110Z,208.676714
2023-03-11T23:35:16.139Z,186.006191
2023-03-11T23:40:15.934Z,206.071088
2023-03-11T23:45:16.492Z,193.570644
2023-03-11T23:50:15.761Z,183.064551
2023-03-11T23:55:15.974Z,146.358689
