createdAt,value
2022-12-24T00:01:37.823Z,48.97
2022-12-24T00:04:06.726Z,54.05
2022-12-24T00:06:35.498Z,60.63
2022-12-24T00:09:05.713Z,57.60
2022-12-24T00:11:34.193Z,52.92
2022-12-24T00:14:02.756Z,56.33
2022-12-24T00:16:31.222Z,44.10
2022-12-24T00:18:59.570Z,51.90
2022-12-24T00:21:28.098Z,59.40
2022-12-24T00:23:56.389Z,62.22
2022-12-24T00:26:27.071Z,53.72
2022-12-24T00:28:55.395Z,55.40
2022-12-24T00:31:24.039Z,49.83
2022-12-24T00:33:52.912Z,53.80
2022-12-24T00:36:22.019Z,52.53
2022-12-24T00:38:50.397Z,59.95
2022-12-24T00:41:29.600Z,62.58
2022-12-24T00:44:02.230Z,54.28
2022-12-24T00:46:34.738Z,57.45
2022-12-24T00:49:03.311Z,50.33
2022-12-24T00:51:32.356Z,48.38
2022-12-24T00:54:01.010Z,44.67
2022-12-24T00:56:29.901Z,61.78
2022-12-24T00:59:00.033Z,63.40
2022-12-24T01:01:29.611Z,55.42
2022-12-24T01:04:14.852Z,52.83
2022-12-24T01:06:43.183Z,57.08
2022-12-24T01:09:11.750Z,46.60
2022-12-24T01:11:40.141Z,44.03
2022-12-24T01:14:10.227Z,46.45
2022-12-24T01:16:38.893Z,39.88
2022-12-24T01:19:07.616Z,45.28
2022-12-24T01:21:36.182Z,43.65
2022-12-24T01:24:04.732Z,36.42
2022-12-24T01:26:33.238Z,41.33
2022-12-24T01:29:01.577Z,36.72
2022-12-24T01:31:31.950Z,36.72
2022-12-24T01:34:00.295Z,45.38
2022-12-24T01:36:28.994Z,29.25
2022-12-24T01:38:57.680Z,41.25
2022-12-24T01:41:44.587Z,42.15
2022-12-24T01:44:33.140Z,46.45
2022-12-24T01:47:11.122Z,34.17
2022-12-24T01:49:46.712Z,30.65
2022-12-24T01:52:18.720Z,44.22
2022-12-24T01:54:51.441Z,37.13
2022-12-24T01:57:24.717Z,45.88
2022-12-24T01:59:59.097Z,44.67
2022-12-24T02:02:31.434Z,35.83
2022-12-24T02:05:07.309Z,42.80
2022-12-24T02:07:39.335Z,49.67
2022-12-24T02:10:11.648Z,47.47
2022-12-24T02:12:41.768Z,39.47
2022-12-24T02:15:15.715Z,38.97
2022-12-24T02:17:56.891Z,39.92
2022-12-24T02:21:14.220Z,40.53
2022-12-24T02:24:08.299Z,52.15
2022-12-24T02:27:02.252Z,45.88
2022-12-24T02:30:06.577Z,44.08
2022-12-24T02:32:45.933Z,43.47
2022-12-24T02:35:20.797Z,56.80
2022-12-24T02:37:54.542Z,67.50
2022-12-24T02:40:28.429Z,58.75
2022-12-24T02:43:00.120Z,60.88
2022-12-24T02:45:33.031Z,57.25
2022-12-24T02:48:02.378Z,63.08
2022-12-24T02:50:30.934Z,65.65
2022-12-24T02:53:02.851Z,51.60
2022-12-24T02:55:40.932Z,59.00
2022-12-24T02:58:27.104Z,61.40
2022-12-24T03:01:16.851Z,51.88
2022-12-24T03:04:01.553Z,47.08
2022-12-24T03:06:42.517Z,54.20
2022-12-24T03:09:22.082Z,42.60
2022-12-24T03:11:59.801Z,53.00
2022-12-24T03:14:29.470Z,45.58
2022-12-24T03:17:00.750Z,56.92
2022-12-24T03:19:29.614Z,53.28
2022-12-24T03:22:01.205Z,52.63
2022-12-24T03:24:29.651Z,47.78
2022-12-24T03:26:58.532Z,46.92
2022-12-24T03:29:27.008Z,47.72
2022-12-24T03:32:04.349Z,47.47
2022-12-24T03:34:32.774Z,47.65
2022-12-24T03:37:01.468Z,53.10
2022-12-24T03:39:29.839Z,53.15
2022-12-24T03:41:58.300Z,45.28
2022-12-24T03:44:26.809Z,49.95
2022-12-24T03:46:55.125Z,47.20
2022-12-24T03:49:25.062Z,63.47
2022-12-24T03:51:53.444Z,44.88
2022-12-24T03:54:22.001Z,49.35
2022-12-24T03:56:50.318Z,48.70
2022-12-24T03:59:18.757Z,44.60
2022-12-24T04:01:47.456Z,43.38
2022-12-24T04:04:15.996Z,60.97
2022-12-24T04:06:46.566Z,49.78
2022-12-24T04:09:15.004Z,51.30
2022-12-24T04:11:43.483Z,58.50
2022-12-24T04:14:11.797Z,53.20
2022-12-24T04:16:40.232Z,69.55
2022-12-24T04:19:08.683Z,73.40
2022-12-24T04:21:36.942Z,54.30
2022-12-24T04:24:07.753Z,65.40
2022-12-24T04:26:38.120Z,62.70
2022-12-24T04:29:06.427Z,74.03
2022-12-24T04:31:34.913Z,78.22
2022-12-24T04:34:03.430Z,74.80
2022-12-24T04:36:31.817Z,51.90
2022-12-24T04:39:00.162Z,72.78
2022-12-24T04:41:30.019Z,71.40
2022-12-24T04:43:58.374Z,64.32
2022-12-24T04:46:31.009Z,64.82
2022-12-24T04:49:03.723Z,61.05
2022-12-24T04:51:32.148Z,69.78
2022-12-24T04:54:00.399Z,76.35
2022-12-24T04:56:33.209Z,67.05
2022-12-24T04:59:02.660Z,66.15
2022-12-24T05:01:34.313Z,67.43
2022-12-24T05:04:02.893Z,79.22
2022-12-24T05:06:33.502Z,67.35
2022-12-24T05:09:02.202Z,60.08
2022-12-24T05:11:32.516Z,73.07
2022-12-24T05:14:00.945Z,66.72
2022-12-24T05:16:29.512Z,58.38
2022-12-24T05:18:57.896Z,74.45
2022-12-24T05:21:27.449Z,65.93
2022-12-24T05:24:13.404Z,64.82
2022-12-24T05:26:47.837Z,68.88
2022-12-24T05:29:16.660Z,66.82
2022-12-24T05:31:46.254Z,64.30
2022-12-24T05:34:16.519Z,69.55
2022-12-24T05:36:45.945Z,66.22
2022-12-24T05:39:19.100Z,66.63
2022-12-24T05:41:49.437Z,65.65
2022-12-24T05:44:18.102Z,72.88
2022-12-24T05:46:46.865Z,56.92
2022-12-24T05:49:18.500Z,66.28
2022-12-24T05:51:46.790Z,71.65
2022-12-24T05:54:15.271Z,64.68
2022-12-24T05:56:43.671Z,64.85
2022-12-24T05:59:15.761Z,60.20
2022-12-24T06:01:47.336Z,73.68
2022-12-24T06:04:15.885Z,63.08
2022-12-24T06:06:44.346Z,70.00
2022-12-24T06:09:12.691Z,69.03
2022-12-24T06:11:41.296Z,64.63
2022-12-24T06:14:09.890Z,58.72
2022-12-24T06:16:54.989Z,56.03
2022-12-24T06:19:23.806Z,62.03
2022-12-24T06:21:52.335Z,60.67
2022-12-24T06:24:20.768Z,60.35
2022-12-24T06:26:49.179Z,53.88
2022-12-24T06:29:17.515Z,41.33
2022-12-24T06:31:45.904Z,54.83
2022-12-24T06:34:15.695Z,55.35
2022-12-24T06:36:44.157Z,48.03
2022-12-24T06:39:12.545Z,63.72
2022-12-24T06:41:41.184Z,56.88
2022-12-24T06:44:10.903Z,44.72
2022-12-24T06:46:42.299Z,54.15
2022-12-24T06:49:10.926Z,50.65
2022-12-24T06:51:41.768Z,56.35
2022-12-24T06:54:10.055Z,49.38
2022-12-24T06:56:38.737Z,56.92
2022-12-24T06:59:07.115Z,57.38
2022-12-24T07:01:35.523Z,47.80
2022-12-24T07:04:04.019Z,51.85
2022-12-24T07:06:32.683Z,54.28
2022-12-24T07:09:02.571Z,50.63
2022-12-24T07:11:30.985Z,58.20
2022-12-24T07:14:01.738Z,53.63
2022-12-24T07:16:30.269Z,46.72
2022-12-24T07:18:58.727Z,62.00
2022-12-24T07:21:32.537Z,54.58
2022-12-24T07:24:02.280Z,55.33
2022-12-24T07:26:30.655Z,54.08
2022-12-24T07:28:59.244Z,58.15
2022-12-24T07:31:27.653Z,60.60
2022-12-24T07:33:56.035Z,63.33
2022-12-24T07:36:24.917Z,48.72
2022-12-24T07:38:53.799Z,45.05
2022-12-24T07:41:23.838Z,53.90
2022-12-24T07:43:52.511Z,45.13
2022-12-24T07:46:20.963Z,52.95
2022-12-24T07:48:50.049Z,52.72
2022-12-24T07:51:33.028Z,46.33
2022-12-24T07:54:01.408Z,46.80
2022-12-24T07:56:31.383Z,51.65
2022-12-24T07:58:59.859Z,58.35
2022-12-24T08:01:28.420Z,46.25
2022-12-24T08:03:56.921Z,44.17
2022-12-24T08:06:25.479Z,54.95
2022-12-24T08:08:54.157Z,45.80
2022-12-24T08:11:22.658Z,54.33
2022-12-24T08:13:52.340Z,49.10
2022-12-24T08:16:20.676Z,45.88
2022-12-24T08:18:49.045Z,45.28
2022-12-24T08:21:17.384Z,41.28
2022-12-24T08:23:47.992Z,47.00
2022-12-24T08:26:16.568Z,50.70
2022-12-24T08:28:45.534Z,49.92
2022-12-24T08:31:16.176Z,44.83
2022-12-24T08:33:44.709Z,46.95
2022-12-24T08:36:13.040Z,40.70
2022-12-24T08:38:41.960Z,44.75
2022-12-24T08:41:10.290Z,44.65
2022-12-24T08:43:41.507Z,55.58
2022-12-24T08:46:11.263Z,52.63
2022-12-24T08:48:41.325Z,39.22
2022-12-24T08:51:11.127Z,37.60
2022-12-24T08:53:41.276Z,65.05
2022-12-24T08:56:11.939Z,47.28
2022-12-24T08:58:40.810Z,44.05
2022-12-24T09:01:17.694Z,49.00
2022-12-24T09:03:47.813Z,51.38
2022-12-24T09:06:17.042Z,46.03
2022-12-24T09:08:45.466Z,57.00
2022-12-24T09:11:16.734Z,54.00
2022-12-24T09:13:45.803Z,53.85
2022-12-24T09:16:18.198Z,54.78
2022-12-24T09:18:48.501Z,54.88
2022-12-24T09:21:18.895Z,42.50
2022-12-24T09:23:49.513Z,38.53
2022-12-24T09:26:22.073Z,57.13
2022-12-24T09:28:51.120Z,48.83
2022-12-24T09:31:20.678Z,49.95
2022-12-24T09:33:52.549Z,45.17
2022-12-24T09:36:22.460Z,41.20
2022-12-24T09:38:51.566Z,55.13
2022-12-24T09:41:36.509Z,52.35
2022-12-24T09:44:28.737Z,49.70
2022-12-24T09:46:59.315Z,52.83
2022-12-24T09:49:40.817Z,45.42
2022-12-24T09:52:15.223Z,52.85
2022-12-24T09:54:49.835Z,48.97
2022-12-24T09:57:29.361Z,51.72
2022-12-24T09:59:57.943Z,51.67
2022-12-24T10:02:26.614Z,51.70
2022-12-24T10:04:56.865Z,46.05
2022-12-24T10:07:38.497Z,54.80
2022-12-24T10:10:20.193Z,56.08
2022-12-24T10:12:59.367Z,56.50
2022-12-24T10:15:33.055Z,46.28
2022-12-24T10:18:18.073Z,58.70
2022-12-24T10:20:53.898Z,43.60
2022-12-24T10:23:27.944Z,47.05
2022-12-24T10:26:13.220Z,47.05
2022-12-24T10:28:48.832Z,36.70
2022-12-24T10:31:17.493Z,42.70
2022-12-24T10:33:51.613Z,47.53
2022-12-24T10:36:26.390Z,51.22
2022-12-24T10:38:55.275Z,47.40
2022-12-24T10:41:24.944Z,45.20
2022-12-24T10:43:53.946Z,42.92
2022-12-24T10:46:25.400Z,58.72
2022-12-24T10:48:59.727Z,40.03
2022-12-24T10:51:42.132Z,39.53
2022-12-24T10:54:18.333Z,41.05
2022-12-24T10:56:52.868Z,43.10
2022-12-24T10:59:30.187Z,48.15
2022-12-24T11:02:01.618Z,52.55
2022-12-24T11:04:32.799Z,50.30
2022-12-24T11:07:05.175Z,49.40
2022-12-24T11:09:41.252Z,52.63
2022-12-24T11:12:23.203Z,44.90
2022-12-24T11:15:03.590Z,64.68
2022-12-24T11:17:32.636Z,57.05
2022-12-24T11:20:03.726Z,49.72
2022-12-24T11:22:35.279Z,53.17
2022-12-24T11:25:08.839Z,46.00
2022-12-24T11:27:47.323Z,37.65
2022-12-24T11:30:27.670Z,43.08
2022-12-24T11:33:21.643Z,44.97
2022-12-24T11:36:07.216Z,44.92
2022-12-24T11:38:39.439Z,48.90
2022-12-24T11:41:11.545Z,40.15
2022-12-24T11:43:47.628Z,40.92
2022-12-24T11:46:23.653Z,41.92
2022-12-24T11:49:14.685Z,45.35
2022-12-24T11:52:16.585Z,47.80
2022-12-24T11:54:58.154Z,52.28
2022-12-24T11:57:33.472Z,45.60
2022-12-24T12:00:02.435Z,40.90
2022-12-24T12:02:38.698Z,45.67
2022-12-24T12:05:14.753Z,49.25
2022-12-24T12:07:47.742Z,45.63
2022-12-24T12:10:22.735Z,40.40
2022-12-24T12:13:01.020Z,44.83
2022-12-24T12:15:35.551Z,57.20
2022-12-24T12:18:11.276Z,28.92
2022-12-24T12:20:45.028Z,47.25
2022-12-24T12:23:19.161Z,40.25
2022-12-24T12:25:53.774Z,45.47
2022-12-24T12:28:25.302Z,37.88
2022-12-24T12:31:03.342Z,40.90
2022-12-24T12:33:38.986Z,32.85
2022-12-24T12:36:10.791Z,39.67
2022-12-24T12:38:39.979Z,44.85
2022-12-24T12:41:26.116Z,52.38
2022-12-24T12:44:16.650Z,42.95
2022-12-24T12:47:04.185Z,37.15
2022-12-24T12:49:47.159Z,46.30
2022-12-24T12:52:34.958Z,50.28
2022-12-24T12:55:24.357Z,37.65
2022-12-24T12:58:00.780Z,45.58
2022-12-24T13:00:31.089Z,45.47
2022-12-24T13:03:35.853Z,46.92
2022-12-24T13:06:28.225Z,31.52
2022-12-24T13:09:41.565Z,38.63
2022-12-24T13:12:46.322Z,51.05
2022-12-24T13:16:03.798Z,39.50
2022-12-24T13:18:59.937Z,37.30
2022-12-24T13:21:31.789Z,43.70
2022-12-24T13:24:08.321Z,48.67
2022-12-24T13:26:37.462Z,34.97
2022-12-24T13:29:42.376Z,40.45
2022-12-24T13:32:57.094Z,43.03
2022-12-24T13:35:38.057Z,38.65
2022-12-24T13:38:36.101Z,45.38
2022-12-24T13:41:59.178Z,49.70
2022-12-24T13:44:34.808Z,55.10
2022-12-24T13:47:29.962Z,49.22
2022-12-24T13:50:23.538Z,43.47
2022-12-24T13:52:54.488Z,36.65
2022-12-24T13:55:23.831Z,31.10
2022-12-24T13:58:01.774Z,47.75
2022-12-24T14:00:44.428Z,49.90
2022-12-24T14:03:31.376Z,42.45
2022-12-24T14:06:04.908Z,32.03
2022-12-24T14:08:41.328Z,42.85
2022-12-24T14:11:14.048Z,46.97
2022-12-24T14:14:21.561Z,40.25
2022-12-24T14:16:51.809Z,34.88
2022-12-24T14:19:24.648Z,39.42
2022-12-24T14:22:04.549Z,38.72
2022-12-24T14:24:36.818Z,42.25
2022-12-24T14:27:18.508Z,33.67
2022-12-24T14:29:52.492Z,44.03
2022-12-24T14:32:21.005Z,37.97
2022-12-24T14:35:06.579Z,44.88
2022-12-24T14:37:37.335Z,39.78
2022-12-24T14:40:08.993Z,45.88
2022-12-24T14:42:51.646Z,49.42
2022-12-24T14:45:30.808Z,47.42
2022-12-24T14:48:10.038Z,41.10
2022-12-24T14:50:52.203Z,50.72
2022-12-24T14:53:38.888Z,42.78
2022-12-24T14:56:15.575Z,36.28
2022-12-24T14:58:45.781Z,44.60
2022-12-24T15:01:24.444Z,54.03
2022-12-24T15:04:05.919Z,47.33
2022-12-24T15:06:38.516Z,55.13
2022-12-24T15:09:18.551Z,54.03
2022-12-24T15:11:48.474Z,37.35
2022-12-24T15:14:17.746Z,35.97
2022-12-24T15:16:57.989Z,45.38
2022-12-24T15:19:30.383Z,33.33
2022-12-24T15:21:58.861Z,48.35
2022-12-24T15:24:32.703Z,36.10
2022-12-24T15:27:03.002Z,48.83
2022-12-24T15:29:34.088Z,51.40
2022-12-24T15:32:04.914Z,49.75
2022-12-24T15:34:39.701Z,46.90
2022-12-24T15:37:16.149Z,37.45
2022-12-24T15:39:47.499Z,48.85
2022-12-24T15:42:20.349Z,40.20
2022-12-24T15:45:01.047Z,43.13
2022-12-24T15:47:38.229Z,50.00
2022-12-24T15:50:16.248Z,64.07
2022-12-24T15:52:46.432Z,49.35
2022-12-24T15:55:31.409Z,46.45
2022-12-24T15:57:59.939Z,49.85
2022-12-24T16:00:31.229Z,37.22
2022-12-24T16:03:13.789Z,52.03
2022-12-24T16:05:42.182Z,41.83
2022-12-24T16:08:30.809Z,51.50
2022-12-24T16:11:30.040Z,52.17
2022-12-24T16:14:06.914Z,48.25
2022-12-24T16:16:38.884Z,56.10
2022-12-24T16:19:09.342Z,46.55
2022-12-24T16:21:41.182Z,50.75
2022-12-24T16:24:18.062Z,54.05
2022-12-24T16:26:48.158Z,57.28
2022-12-24T16:29:19.313Z,48.42
2022-12-24T16:31:52.473Z,63.60
2022-12-24T16:34:25.071Z,66.40
2022-12-24T16:36:53.453Z,64.40
2022-12-24T16:39:24.792Z,51.10
2022-12-24T16:42:14.064Z,65.93
2022-12-24T16:44:44.192Z,62.35
2022-12-24T16:47:15.963Z,65.65
2022-12-24T16:49:44.455Z,78.30
2022-12-24T16:52:21.475Z,81.38
2022-12-24T16:54:50.194Z,66.20
2022-12-24T16:57:20.599Z,59.75
2022-12-24T16:59:49.258Z,59.90
2022-12-24T17:02:20.760Z,61.92
2022-12-24T17:04:50.216Z,56.40
2022-12-24T17:07:21.163Z,52.92
2022-12-24T17:09:49.570Z,52.35
2022-12-24T17:12:19.514Z,55.83
2022-12-24T17:14:47.892Z,59.08
2022-12-24T17:17:24.965Z,62.83
2022-12-24T17:19:53.378Z,56.63
2022-12-24T17:22:21.773Z,51.33
2022-12-24T17:24:50.185Z,54.65
2022-12-24T17:27:20.240Z,52.33
2022-12-24T17:29:48.526Z,65.72
2022-12-24T17:32:17.377Z,58.95
2022-12-24T17:34:45.884Z,58.08
2022-12-24T17:37:14.250Z,62.33
2022-12-24T17:39:42.610Z,52.58
2022-12-24T17:42:11.082Z,61.92
2022-12-24T17:44:43.716Z,54.38
2022-12-24T17:47:12.310Z,45.10
2022-12-24T17:49:44.298Z,57.70
2022-12-24T17:52:17.392Z,51.28
2022-12-24T17:54:46.441Z,56.05
2022-12-24T17:57:15.130Z,55.72
2022-12-24T17:59:45.025Z,48.88
2022-12-24T18:02:14.020Z,52.58
2022-12-24T18:04:45.397Z,55.25
2022-12-24T18:07:13.699Z,59.80
2022-12-24T18:09:45.759Z,63.63
2022-12-24T18:12:15.023Z,69.40
2022-12-24T18:14:45.029Z,61.30
2022-12-24T18:17:16.059Z,59.33
2022-12-24T18:19:44.566Z,63.38
2022-12-24T18:22:13.018Z,46.20
2022-12-24T18:24:41.635Z,53.17
2022-12-24T18:27:09.947Z,64.68
2022-12-24T18:29:41.535Z,59.80
2022-12-24T18:32:12.945Z,47.45
2022-12-24T18:34:41.409Z,51.80
2022-12-24T18:37:10.148Z,61.30
2022-12-24T18:39:40.982Z,59.33
2022-12-24T18:42:14.523Z,54.20
2022-12-24T18:44:43.278Z,54.95
2022-12-24T18:47:13.336Z,53.92
2022-12-24T18:49:41.931Z,52.13
2022-12-24T18:52:15.384Z,58.20
2022-12-24T18:54:46.867Z,61.92
2022-12-24T18:57:15.379Z,62.30
2022-12-24T18:59:43.681Z,64.38
2022-12-24T19:02:13.895Z,53.92
2022-12-24T19:04:42.528Z,52.47
2022-12-24T19:07:10.897Z,53.67
2022-12-24T19:09:42.228Z,59.30
2022-12-24T19:12:11.270Z,51.03
2022-12-24T19:14:42.830Z,49.28
2022-12-24T19:17:12.634Z,68.05
2022-12-24T19:19:41.289Z,55.50
2022-12-24T19:22:09.631Z,73.97
2022-12-24T19:24:37.933Z,53.55
2022-12-24T19:27:06.259Z,63.30
2022-12-24T19:29:34.640Z,57.10
2022-12-24T19:32:03.121Z,68.45
2022-12-24T19:34:33.030Z,66.70
2022-12-24T19:37:01.454Z,53.65
2022-12-24T19:39:32.141Z,52.35
2022-12-24T19:42:01.593Z,55.88
2022-12-24T19:44:30.115Z,60.97
2022-12-24T19:46:58.413Z,61.58
2022-12-24T19:49:26.866Z,66.13
2022-12-24T19:51:56.834Z,52.58
2022-12-24T19:54:25.502Z,49.13
2022-12-24T19:56:53.807Z,59.80
2022-12-24T19:59:22.119Z,50.78
2022-12-24T20:01:50.716Z,64.60
2022-12-24T20:04:20.595Z,61.97
2022-12-24T20:06:51.321Z,57.20
2022-12-24T20:09:24.429Z,53.03
2022-12-24T20:11:53.074Z,52.55
2022-12-24T20:14:21.623Z,56.38
2022-12-24T20:16:50.777Z,60.00
2022-12-24T20:19:19.249Z,43.58
2022-12-24T20:21:47.868Z,65.47
2022-12-24T20:24:16.313Z,61.75
2022-12-24T20:26:46.691Z,56.17
2022-12-24T20:29:15.094Z,67.78
2022-12-24T20:31:43.529Z,75.47
2022-12-24T20:34:14.751Z,65.28
2022-12-24T20:36:44.230Z,65.70
2022-12-24T20:39:17.070Z,51.17
2022-12-24T20:41:47.220Z,58.67
2022-12-24T20:44:18.701Z,70.35
2022-12-24T20:46:47.084Z,59.95
2022-12-24T20:49:18.521Z,68.45
2022-12-24T20:51:47.011Z,53.55
2022-12-24T20:54:21.773Z,50.97
2022-12-24T20:56:57.787Z,51.13
2022-12-24T20:59:27.398Z,50.83
2022-12-24T21:01:56.291Z,52.13
2022-12-24T21:04:24.920Z,49.50
2022-12-24T21:06:53.323Z,55.03
2022-12-24T21:09:21.834Z,62.88
2022-12-24T21:12:09.071Z,58.50
2022-12-24T21:14:37.617Z,51.60
2022-12-24T21:17:08.419Z,56.35
2022-12-24T21:19:40.451Z,59.85
2022-12-24T21:22:08.719Z,49.17
2022-12-24T21:24:37.217Z,52.45
2022-12-24T21:27:07.059Z,61.28
2022-12-24T21:29:35.414Z,45.97
2022-12-24T21:32:03.872Z,51.03
2022-12-24T21:34:32.357Z,57.75
2022-12-24T21:37:00.735Z,36.70
2022-12-24T21:39:29.175Z,47.00
2022-12-24T21:41:58.134Z,48.85
2022-12-24T21:44:27.956Z,56.45
2022-12-24T21:46:56.258Z,52.67
2022-12-24T21:49:42.331Z,59.88
2022-12-24T21:52:10.724Z,59.80
2022-12-24T21:54:40.665Z,59.00
2022-12-24T21:57:28.164Z,57.38
2022-12-24T22:00:21.495Z,66.00
2022-12-24T22:02:51.307Z,41.20
2022-12-24T22:05:20.745Z,66.50
2022-12-24T22:08:06.967Z,53.70
2022-12-24T22:10:53.386Z,47.45
2022-12-24T22:13:22.357Z,48.10
2022-12-24T22:15:54.076Z,57.13
2022-12-24T22:18:28.300Z,48.95
2022-12-24T22:20:57.012Z,52.95
2022-12-24T22:23:25.867Z,51.80
2022-12-24T22:25:54.216Z,56.83
2022-12-24T22:28:23.004Z,54.20
2022-12-24T22:30:53.127Z,49.53
2022-12-24T22:33:21.485Z,48.10
2022-12-24T22:35:49.845Z,46.70
2022-12-24T22:38:18.195Z,48.13
2022-12-24T22:40:49.635Z,44.47
2022-12-24T22:43:18.026Z,45.92
2022-12-24T22:45:46.387Z,45.85
2022-12-24T22:48:18.158Z,53.40
2022-12-24T22:50:46.762Z,50.05
2022-12-24T22:53:18.352Z,52.03
2022-12-24T22:55:46.614Z,49.15
2022-12-24T22:58:15.252Z,52.35
2022-12-24T23:00:46.231Z,58.83
2022-12-24T23:03:16.324Z,52.97
2022-12-24T23:05:45.091Z,55.60
2022-12-24T23:08:14.466Z,53.33
2022-12-24T23:10:42.842Z,55.75
2022-12-24T23:13:33.118Z,57.10
2022-12-24T23:16:09.925Z,47.65
2022-12-24T23:18:44.817Z,51.72
2022-12-24T23:21:13.254Z,44.45
2022-12-24T23:23:41.893Z,37.72
2022-12-24T23:26:13.067Z,52.67
2022-12-24T23:28:42.315Z,46.55
2022-12-24T23:31:11.495Z,50.42
2022-12-24T23:33:41.524Z,54.30
2022-12-24T23:36:10.637Z,52.38
2022-12-24T23:38:39.170Z,47.92
2022-12-24T23:41:09.827Z,42.17
2022-12-24T23:43:40.017Z,45.20
2022-12-24T23:46:08.626Z,50.05
2022-12-24T23:48:37.839Z,42.95
2022-12-24T23:51:10.968Z,44.10
2022-12-24T23:53:40.298Z,43.85
2022-12-24T23:56:11.448Z,46.45
2022-12-24T23:58:40.489Z,45.85
