createdAt,value
2018-08-18T00:00:07.663Z,49.30
2018-08-18T00:02:37.713Z,49.00
2018-08-18T00:05:07.395Z,49.20
2018-08-18T00:07:35.497Z,48.60
2018-08-18T00:10:05.263Z,49.10
2018-08-18T00:12:33.391Z,49.10
2018-08-18T00:15:01.495Z,49.10
2018-08-18T00:17:29.614Z,49.00
2018-08-18T00:19:57.702Z,48.90
2018-08-18T00:22:25.903Z,49.50
2018-08-18T00:24:56.874Z,48.80
2018-08-18T00:27:25.266Z,48.80
2018-08-18T00:29:57.597Z,48.80
2018-08-18T00:32:25.710Z,48.70
2018-08-18T00:34:54.600Z,48.70
2018-08-18T00:37:24.161Z,48.70
2018-08-18T00:39:52.263Z,48.80
2018-08-18T00:42:20.391Z,48.70
2018-08-18T00:44:48.486Z,48.70
2018-08-18T00:47:16.567Z,48.60
2018-08-18T00:49:44.820Z,48.50
2018-08-18T00:52:14.615Z,48.70
2018-08-18T00:54:42.688Z,48.70
2018-08-18T00:57:23.326Z,48.60
2018-08-18T00:59:51.716Z,48.60
2018-08-18T01:02:19.832Z,48.70
2018-08-18T01:04:53.344Z,48.70
2018-08-18T01:07:21.459Z,48.60
2018-08-18T01:09:50.048Z,48.60
2018-08-18T01:12:18.478Z,48.60
2018-08-18T01:14:46.676Z,48.60
2018-08-18T01:17:14.736Z,48.60
2018-08-18T01:19:42.820Z,48.60
2018-08-18T01:22:11.519Z,48.60
2018-08-18T01:24:39.767Z,48.60
2018-08-18T01:27:07.933Z,48.60
2018-08-18T01:29:36.454Z,48.60
2018-08-18T01:32:04.839Z,48.60
2018-08-18T01:34:32.925Z,48.60
2018-08-18T01:37:11.127Z,48.60
2018-08-18T01:39:39.478Z,48.60
2018-08-18T01:42:07.578Z,48.60
2018-08-18T01:44:35.675Z,48.50
2018-08-18T01:47:09.254Z,48.60
2018-08-18T01:49:37.970Z,48.50
2018-08-18T01:52:12.769Z,48.50
2018-08-18T01:54:41.338Z,48.50
2018-08-18T01:57:11.423Z,48.50
2018-08-18T01:59:42.671Z,48.50
2018-08-18T02:02:11.991Z,48.50
2018-08-18T02:04:40.288Z,48.50
2018-08-18T02:07:19.247Z,48.50
2018-08-18T02:09:47.351Z,48.50
2018-08-18T02:12:15.520Z,48.50
2018-08-18T02:14:43.612Z,48.50
2018-08-18T02:17:19.590Z,48.50
2018-08-18T02:19:48.050Z,48.40
2018-08-18T02:22:16.109Z,48.40
2018-08-18T02:24:44.834Z,48.40
2018-08-18T02:27:13.634Z,48.40
2018-08-18T02:29:41.799Z,48.40
2018-08-18T02:32:26.171Z,48.40
2018-08-18T02:34:54.526Z,48.30
2018-08-18T02:37:23.115Z,48.40
2018-08-18T02:39:51.182Z,48.30
2018-08-18T02:42:19.259Z,48.30
2018-08-18T02:44:47.334Z,48.20
2018-08-18T02:47:15.435Z,48.20
2018-08-18T02:49:47.050Z,48.20
2018-08-18T02:52:24.371Z,48.20
2018-08-18T02:54:54.260Z,48.80
2018-08-18T02:57:27.446Z,48.20
2018-08-18T02:59:57.685Z,48.10
2018-08-18T03:02:25.762Z,48.20
2018-08-18T03:04:53.863Z,48.20
2018-08-18T03:07:21.991Z,48.20
2018-08-18T03:09:50.101Z,48.10
2018-08-18T03:12:18.194Z,48.70
2018-08-18T03:14:46.503Z,48.10
2018-08-18T03:17:14.994Z,48.10
2018-08-18T03:19:44.691Z,48.10
2018-08-18T03:22:13.002Z,48.10
2018-08-18T03:24:41.095Z,48.10
2018-08-18T03:27:09.299Z,48.10
2018-08-18T03:29:41.636Z,48.00
2018-08-18T03:32:10.299Z,48.10
2018-08-18T03:34:38.385Z,48.10
2018-08-18T03:37:22.247Z,48.00
2018-08-18T03:39:50.735Z,48.00
2018-08-18T03:42:18.839Z,48.10
2018-08-18T03:44:52.040Z,48.10
2018-08-18T03:47:20.382Z,48.10
2018-08-18T03:49:48.463Z,48.10
2018-08-18T03:52:16.560Z,48.20
2018-08-18T03:54:44.599Z,48.10
2018-08-18T03:57:12.659Z,48.10
2018-08-18T03:59:40.734Z,48.20
2018-08-18T04:02:09.163Z,48.10
2018-08-18T04:04:37.918Z,48.00
2018-08-18T04:07:07.103Z,48.10
2018-08-18T04:09:36.311Z,48.00
2018-08-18T04:12:05.489Z,48.10
2018-08-18T04:14:39.247Z,48.10
2018-08-18T04:17:38.595Z,48.10
2018-08-18T04:20:07.078Z,48.00
2018-08-18T04:22:35.171Z,48.00
2018-08-18T04:25:03.364Z,48.00
2018-08-18T04:27:39.850Z,48.10
2018-08-18T04:30:09.819Z,48.00
2018-08-18T04:32:49.642Z,48.00
2018-08-18T04:35:18.916Z,48.00
2018-08-18T04:37:46.936Z,48.00
2018-08-18T04:40:14.990Z,48.00
2018-08-18T04:42:43.070Z,48.00
2018-08-18T04:45:12.259Z,48.00
2018-08-18T04:47:40.387Z,48.00
2018-08-18T04:50:08.447Z,48.00
2018-08-18T04:52:36.531Z,47.90
2018-08-18T04:55:04.849Z,48.00
2018-08-18T04:57:33.114Z,47.90
2018-08-18T05:00:01.199Z,48.00
2018-08-18T05:02:29.258Z,48.00
2018-08-18T05:04:57.395Z,47.90
2018-08-18T05:07:26.571Z,47.90
2018-08-18T05:09:54.638Z,47.90
2018-08-18T05:12:22.728Z,47.90
2018-08-18T05:14:50.799Z,47.90
2018-08-18T05:17:18.871Z,47.90
2018-08-18T05:19:50.793Z,48.00
2018-08-18T05:22:18.876Z,47.90
2018-08-18T05:24:46.951Z,47.90
2018-08-18T05:27:19.086Z,48.00
2018-08-18T05:29:47.923Z,48.00
2018-08-18T05:32:15.971Z,48.00
2018-08-18T05:34:44.060Z,48.00
2018-08-18T05:37:12.194Z,47.90
2018-08-18T05:39:40.275Z,47.90
2018-08-18T05:42:08.339Z,47.90
2018-08-18T05:44:36.422Z,48.00
2018-08-18T05:47:04.502Z,48.00
2018-08-18T05:49:32.584Z,48.00
2018-08-18T05:52:00.655Z,48.00
2018-08-18T05:54:28.715Z,48.00
2018-08-18T05:56:56.798Z,48.00
2018-08-18T05:59:24.904Z,48.00
2018-08-18T06:01:53.219Z,48.00
2018-08-18T06:04:21.499Z,48.10
2018-08-18T06:06:50.404Z,48.10
2018-08-18T06:09:19.523Z,48.10
2018-08-18T06:11:47.634Z,48.10
2018-08-18T06:14:16.207Z,48.10
2018-08-18T06:16:44.696Z,48.20
2018-08-18T06:19:12.850Z,48.20
2018-08-18T06:21:40.986Z,48.20
2018-08-18T06:24:09.054Z,48.20
2018-08-18T06:26:37.143Z,48.10
2018-08-18T06:29:05.263Z,48.10
2018-08-18T06:31:33.344Z,48.20
2018-08-18T06:34:01.402Z,48.10
2018-08-18T06:36:29.476Z,48.00
2018-08-18T06:38:57.563Z,47.90
2018-08-18T06:41:25.948Z,47.70
2018-08-18T06:43:53.983Z,47.80
2018-08-18T06:46:22.370Z,47.80
2018-08-18T06:48:51.171Z,47.80
2018-08-18T06:51:19.875Z,47.60
2018-08-18T06:53:48.878Z,47.50
2018-08-18T06:56:17.913Z,47.20
2018-08-18T06:58:45.980Z,47.20
2018-08-18T07:01:14.058Z,47.20
2018-08-18T07:03:43.653Z,47.00
2018-08-18T07:06:12.711Z,47.60
2018-08-18T07:08:46.074Z,47.70
2018-08-18T07:11:14.191Z,47.10
2018-08-18T07:13:42.996Z,46.50
2018-08-18T07:16:11.170Z,45.60
2018-08-18T07:18:39.345Z,45.40
2018-08-18T07:21:07.402Z,45.30
2018-08-18T07:23:35.463Z,45.50
2018-08-18T07:26:03.859Z,45.10
2018-08-18T07:28:31.964Z,45.00
2018-08-18T07:30:59.992Z,45.40
2018-08-18T07:33:28.061Z,45.40
2018-08-18T07:35:56.538Z,45.40
2018-08-18T07:38:24.598Z,45.70
2018-08-18T07:40:53.912Z,45.80
2018-08-18T07:43:25.065Z,45.50
2018-08-18T07:45:54.151Z,45.80
2018-08-18T07:48:22.251Z,45.80
2018-08-18T07:50:50.352Z,45.40
2018-08-18T07:53:18.561Z,45.90
2018-08-18T07:55:46.498Z,45.70
2018-08-18T07:58:16.876Z,45.70
2018-08-18T08:00:45.027Z,46.00
2018-08-18T08:03:14.131Z,46.00
2018-08-18T08:05:42.296Z,46.00
2018-08-18T08:08:10.646Z,45.90
2018-08-18T08:10:38.838Z,46.40
2018-08-18T08:13:07.050Z,46.50
2018-08-18T08:15:35.135Z,47.30
2018-08-18T08:18:03.233Z,46.60
2018-08-18T08:20:31.391Z,46.50
2018-08-18T08:22:59.569Z,46.40
2018-08-18T08:25:27.858Z,46.40
2018-08-18T08:27:56.062Z,46.30
2018-08-18T08:30:25.494Z,46.30
2018-08-18T08:32:53.563Z,46.10
2018-08-18T08:35:21.651Z,46.00
2018-08-18T08:37:51.364Z,46.20
2018-08-18T08:40:21.159Z,46.30
2018-08-18T08:42:49.265Z,46.00
2018-08-18T08:45:20.225Z,45.70
2018-08-18T08:47:48.919Z,45.60
2018-08-18T08:50:19.179Z,45.90
2018-08-18T08:52:51.430Z,45.90
2018-08-18T08:55:21.826Z,46.10
2018-08-18T08:57:49.898Z,46.30
2018-08-18T09:00:17.976Z,46.30
2018-08-18T09:02:46.034Z,46.00
2018-08-18T09:05:14.106Z,45.90
2018-08-18T09:07:42.951Z,46.20
2018-08-18T09:10:12.666Z,46.80
2018-08-18T09:12:40.939Z,46.60
2018-08-18T09:15:10.482Z,46.20
2018-08-18T09:17:38.574Z,46.50
2018-08-18T09:20:08.926Z,46.90
2018-08-18T09:22:48.128Z,47.10
2018-08-18T09:25:16.590Z,47.00
2018-08-18T09:27:49.786Z,45.90
2018-08-18T09:30:17.859Z,46.30
2018-08-18T09:32:46.281Z,46.20
2018-08-18T09:35:14.370Z,46.20
2018-08-18T09:37:45.346Z,45.80
2018-08-18T09:40:13.412Z,45.70
2018-08-18T09:42:41.482Z,45.90
2018-08-18T09:45:09.551Z,45.30
2018-08-18T09:47:37.628Z,45.80
2018-08-18T09:50:05.710Z,46.00
2018-08-18T09:52:33.801Z,46.00
2018-08-18T09:55:01.883Z,45.70
2018-08-18T09:57:29.976Z,46.50
2018-08-18T09:59:58.136Z,45.70
2018-08-18T10:02:26.209Z,46.10
2018-08-18T10:04:54.287Z,46.00
2018-08-18T10:07:22.371Z,45.50
2018-08-18T10:09:50.459Z,45.10
2018-08-18T10:12:18.818Z,44.70
2018-08-18T10:14:46.915Z,45.20
2018-08-18T10:17:14.990Z,45.00
2018-08-18T10:19:43.108Z,44.60
2018-08-18T10:22:11.189Z,44.20
2018-08-18T10:24:39.700Z,44.20
2018-08-18T10:27:07.820Z,43.40
2018-08-18T10:29:36.146Z,44.10
2018-08-18T10:32:04.223Z,43.70
2018-08-18T10:34:33.460Z,43.50
2018-08-18T10:37:04.587Z,43.90
2018-08-18T10:39:32.883Z,43.40
2018-08-18T10:42:08.894Z,43.30
2018-08-18T10:44:36.866Z,43.30
2018-08-18T10:47:12.407Z,43.60
2018-08-18T10:49:52.023Z,43.80
2018-08-18T10:52:32.819Z,43.60
2018-08-18T10:55:01.143Z,43.70
2018-08-18T10:57:41.139Z,43.50
2018-08-18T11:00:11.674Z,43.40
2018-08-18T11:02:42.049Z,42.90
2018-08-18T11:05:10.131Z,43.50
2018-08-18T11:07:38.194Z,44.10
2018-08-18T11:10:06.758Z,43.00
2018-08-18T11:12:36.736Z,43.70
2018-08-18T11:15:06.176Z,42.90
2018-08-18T11:17:34.527Z,43.00
2018-08-18T11:20:23.784Z,43.00
2018-08-18T11:22:58.715Z,42.40
2018-08-18T11:25:29.239Z,43.30
2018-08-18T11:27:58.838Z,42.80
2018-08-18T11:30:27.122Z,42.80
2018-08-18T11:32:56.110Z,43.40
2018-08-18T11:35:24.290Z,42.90
2018-08-18T11:37:59.802Z,42.30
2018-08-18T11:40:28.211Z,41.90
2018-08-18T11:42:58.582Z,41.60
2018-08-18T11:45:28.035Z,41.70
2018-08-18T11:47:58.494Z,41.90
2018-08-18T11:50:27.662Z,41.40
2018-08-18T11:52:55.871Z,41.90
2018-08-18T11:55:24.100Z,42.40
2018-08-18T11:57:53.102Z,42.30
2018-08-18T12:00:21.177Z,42.50
2018-08-18T12:02:50.778Z,43.40
2018-08-18T12:05:19.135Z,42.40
2018-08-18T12:07:49.115Z,42.70
2018-08-18T12:10:17.584Z,42.70
2018-08-18T12:12:45.655Z,43.10
2018-08-18T12:15:13.723Z,43.30
2018-08-18T12:17:54.350Z,43.80
2018-08-18T12:20:23.043Z,44.70
2018-08-18T12:22:52.648Z,46.00
2018-08-18T12:25:20.974Z,46.60
2018-08-18T12:27:49.188Z,46.40
2018-08-18T12:30:27.243Z,46.30
2018-08-18T12:32:55.305Z,46.00
2018-08-18T12:35:27.706Z,45.80
2018-08-18T12:37:56.090Z,45.60
2018-08-18T12:40:24.177Z,45.60
2018-08-18T12:42:52.274Z,45.60
2018-08-18T12:45:20.355Z,45.70
2018-08-18T12:47:58.019Z,45.90
2018-08-18T12:50:26.091Z,47.40
2018-08-18T12:52:54.159Z,46.00
2018-08-18T12:55:22.224Z,46.00
2018-08-18T12:57:51.323Z,46.10
2018-08-18T13:00:19.611Z,46.00
2018-08-18T13:02:51.647Z,45.90
2018-08-18T13:05:22.604Z,46.00
2018-08-18T13:07:51.222Z,46.00
2018-08-18T13:10:24.174Z,49.90
2018-08-18T13:12:53.155Z,49.90
2018-08-18T13:15:21.226Z,47.20
2018-08-18T13:17:49.307Z,47.00
2018-08-18T13:20:23.171Z,46.30
2018-08-18T13:22:51.286Z,46.40
2018-08-18T13:25:19.374Z,46.40
2018-08-18T13:27:53.776Z,46.30
2018-08-18T13:30:22.664Z,46.50
2018-08-18T13:32:52.079Z,46.30
2018-08-18T13:35:20.154Z,46.10
2018-08-18T13:37:48.224Z,46.30
2018-08-18T13:40:16.353Z,46.00
2018-08-18T13:42:44.402Z,46.00
2018-08-18T13:45:13.227Z,46.10
2018-08-18T13:47:41.614Z,45.90
2018-08-18T13:50:14.387Z,46.10
2018-08-18T13:52:48.615Z,46.10
2018-08-18T13:55:16.672Z,46.20
2018-08-18T13:57:44.739Z,46.20
2018-08-18T14:00:15.915Z,46.20
2018-08-18T14:02:44.939Z,45.20
2018-08-18T14:05:31.727Z,45.50
2018-08-18T14:08:02.445Z,45.50
2018-08-18T14:10:30.486Z,45.50
2018-08-18T14:13:01.646Z,45.60
2018-08-18T14:15:29.763Z,45.80
2018-08-18T14:18:04.119Z,45.60
2018-08-18T14:20:34.643Z,45.60
2018-08-18T14:23:07.269Z,45.70
2018-08-18T14:25:35.807Z,45.40
2018-08-18T14:28:04.702Z,46.30
2018-08-18T14:30:34.207Z,46.40
2018-08-18T14:33:02.587Z,46.20
2018-08-18T14:35:30.644Z,46.60
2018-08-18T14:37:58.759Z,46.20
2018-08-18T14:40:26.814Z,45.40
2018-08-18T14:42:54.915Z,45.30
2018-08-18T14:45:25.631Z,45.60
2018-08-18T14:47:53.706Z,45.40
2018-08-18T14:50:27.681Z,45.50
2018-08-18T14:52:55.747Z,45.70
2018-08-18T14:55:23.826Z,45.60
2018-08-18T14:58:06.452Z,45.70
2018-08-18T15:00:34.779Z,45.90
2018-08-18T15:03:02.856Z,45.80
2018-08-18T15:05:30.935Z,45.80
2018-08-18T15:07:59.879Z,45.80
2018-08-18T15:10:39.680Z,45.90
2018-08-18T15:13:08.567Z,46.00
2018-08-18T15:15:37.278Z,46.00
2018-08-18T15:18:07.679Z,46.10
2018-08-18T15:20:36.884Z,46.10
2018-08-18T15:23:05.763Z,46.30
2018-08-18T15:25:34.754Z,46.30
2018-08-18T15:28:04.874Z,46.40
2018-08-18T15:30:33.573Z,46.50
2018-08-18T15:33:01.730Z,46.60
2018-08-18T15:35:29.824Z,46.70
2018-08-18T15:37:58.697Z,46.70
2018-08-18T15:40:27.979Z,46.80
2018-08-18T15:42:56.982Z,46.80
2018-08-18T15:45:25.088Z,46.80
2018-08-18T15:47:53.474Z,46.80
2018-08-18T15:50:21.798Z,46.80
2018-08-18T15:52:49.900Z,46.90
2018-08-18T15:55:18.223Z,47.00
2018-08-18T15:57:46.307Z,47.00
2018-08-18T16:00:27.293Z,47.00
2018-08-18T16:02:56.207Z,47.00
2018-08-18T16:05:24.758Z,47.10
2018-08-18T16:07:53.255Z,47.10
2018-08-18T16:10:21.351Z,47.10
2018-08-18T16:12:49.714Z,47.10
2018-08-18T16:15:18.374Z,47.20
2018-08-18T16:17:46.437Z,47.30
2018-08-18T16:20:20.119Z,47.30
2018-08-18T16:22:48.459Z,47.30
2018-08-18T16:25:27.922Z,47.30
2018-08-18T16:27:55.987Z,47.40
2018-08-18T16:30:24.827Z,47.40
2018-08-18T16:33:07.394Z,47.50
2018-08-18T16:35:36.667Z,47.50
2018-08-18T16:38:04.739Z,47.40
2018-08-18T16:40:32.874Z,47.50
2018-08-18T16:43:02.383Z,47.50
2018-08-18T16:45:30.466Z,47.50
2018-08-18T16:47:58.530Z,47.60
2018-08-18T16:50:26.598Z,47.70
2018-08-18T16:52:54.659Z,48.00
2018-08-18T16:55:22.738Z,48.60
2018-08-18T16:57:50.807Z,48.00
2018-08-18T17:00:18.879Z,48.00
2018-08-18T17:02:46.962Z,48.50
2018-08-18T17:05:15.027Z,48.70
2018-08-18T17:07:43.691Z,49.00
2018-08-18T17:10:11.768Z,49.10
2018-08-18T17:12:39.826Z,49.10
2018-08-18T17:15:08.218Z,49.10
2018-08-18T17:17:36.291Z,49.10
2018-08-18T17:20:06.139Z,49.10
2018-08-18T17:22:34.209Z,49.10
2018-08-18T17:25:02.563Z,49.00
2018-08-18T17:27:31.122Z,49.00
2018-08-18T17:30:01.342Z,49.70
2018-08-18T17:32:29.395Z,49.10
2018-08-18T17:34:57.470Z,49.10
2018-08-18T17:37:25.526Z,49.10
2018-08-18T17:39:53.611Z,49.20
2018-08-18T17:42:21.677Z,49.20
2018-08-18T17:44:49.755Z,49.20
2018-08-18T17:47:17.818Z,49.20
2018-08-18T17:49:52.054Z,49.20
2018-08-18T17:52:20.160Z,49.20
2018-08-18T17:55:05.603Z,49.20
2018-08-18T17:57:33.971Z,49.20
2018-08-18T18:00:06.343Z,49.30
2018-08-18T18:02:38.638Z,49.40
2018-08-18T18:05:07.719Z,49.30
2018-08-18T18:07:35.816Z,49.40
2018-08-18T18:10:03.891Z,49.40
2018-08-18T18:12:33.361Z,49.40
2018-08-18T18:15:01.310Z,49.50
2018-08-18T18:17:29.595Z,49.40
2018-08-18T18:19:58.735Z,49.30
2018-08-18T18:22:34.734Z,49.40
2018-08-18T18:25:02.827Z,49.20
2018-08-18T18:27:30.894Z,49.30
2018-08-18T18:29:58.962Z,49.10
2018-08-18T18:32:27.022Z,49.00
2018-08-18T18:34:55.160Z,47.90
2018-08-18T18:37:23.491Z,47.80
2018-08-18T18:40:01.189Z,47.40
2018-08-18T18:42:29.263Z,47.30
2018-08-18T18:44:57.825Z,47.00
2018-08-18T18:47:25.994Z,46.70
2018-08-18T18:49:54.064Z,46.70
2018-08-18T18:52:22.226Z,46.70
2018-08-18T18:54:50.368Z,46.60
2018-08-18T18:57:18.543Z,46.50
2018-08-18T18:59:53.840Z,46.50
2018-08-18T19:02:25.587Z,46.50
2018-08-18T19:04:53.674Z,46.40
2018-08-18T19:07:21.747Z,46.40
2018-08-18T19:09:54.115Z,46.40
2018-08-18T19:12:22.213Z,46.40
2018-08-18T19:14:50.231Z,46.30
2018-08-18T19:17:18.290Z,46.30
2018-08-18T19:19:46.406Z,46.30
2018-08-18T19:22:14.483Z,46.30
2018-08-18T19:24:42.563Z,46.40
2018-08-18T19:27:10.631Z,46.40
2018-08-18T19:29:38.698Z,46.40
2018-08-18T19:32:06.774Z,46.40
2018-08-18T19:34:35.196Z,46.40
2018-08-18T19:37:06.041Z,46.50
2018-08-18T19:39:35.126Z,46.30
2018-08-18T19:42:09.742Z,46.40
2018-08-18T19:44:42.067Z,46.40
2018-08-18T19:47:10.233Z,46.60
2018-08-18T19:49:43.439Z,46.70
2018-08-18T19:52:13.815Z,46.80
2018-08-18T19:54:45.342Z,47.00
2018-08-18T19:57:17.467Z,47.00
2018-08-18T19:59:45.540Z,47.00
2018-08-18T20:02:13.613Z,47.10
2018-08-18T20:04:41.940Z,47.10
2018-08-18T20:07:09.999Z,47.20
2018-08-18T20:09:38.072Z,47.20
2018-08-18T20:12:06.235Z,47.20
2018-08-18T20:14:34.302Z,47.20
2018-08-18T20:17:02.383Z,47.30
2018-08-18T20:19:30.450Z,47.30
2018-08-18T20:21:58.551Z,47.40
2018-08-18T20:24:26.881Z,47.40
2018-08-18T20:26:54.948Z,47.40
2018-08-18T20:29:23.007Z,47.40
2018-08-18T20:32:02.187Z,47.50
2018-08-18T20:34:30.263Z,47.50
2018-08-18T20:36:58.322Z,47.50
2018-08-18T20:39:28.234Z,47.50
2018-08-18T20:41:56.519Z,47.50
2018-08-18T20:44:25.611Z,47.60
2018-08-18T20:46:53.683Z,47.60
2018-08-18T20:49:21.770Z,47.60
2018-08-18T20:51:49.827Z,47.70
2018-08-18T20:54:17.899Z,47.70
2018-08-18T20:56:45.969Z,47.70
2018-08-18T20:59:14.034Z,47.70
2018-08-18T21:01:42.099Z,47.70
2018-08-18T21:04:10.232Z,47.70
2018-08-18T21:06:38.571Z,47.70
2018-08-18T21:09:23.331Z,47.80
2018-08-18T21:11:51.623Z,47.90
2018-08-18T21:14:19.707Z,48.60
2018-08-18T21:16:47.786Z,48.20
2018-08-18T21:19:20.606Z,48.10
2018-08-18T21:21:48.698Z,48.00
2018-08-18T21:24:18.081Z,48.10
2018-08-18T21:26:47.015Z,48.10
2018-08-18T21:29:15.086Z,48.10
2018-08-18T21:31:43.311Z,48.20
2018-08-18T21:34:11.423Z,48.20
2018-08-18T21:36:39.504Z,48.20
2018-08-18T21:39:09.581Z,48.10
2018-08-18T21:41:39.071Z,48.10
2018-08-18T21:44:09.005Z,48.20
2018-08-18T21:46:37.175Z,48.40
2018-08-18T21:49:05.267Z,48.40
2018-08-18T21:51:33.339Z,48.40
2018-08-18T21:54:01.407Z,48.40
2018-08-18T21:56:35.499Z,48.40
2018-08-18T21:59:05.027Z,48.40
2018-08-18T22:01:33.400Z,48.50
2018-08-18T22:04:01.495Z,48.40
2018-08-18T22:06:29.559Z,48.40
2018-08-18T22:09:17.811Z,48.50
2018-08-18T22:11:46.035Z,48.40
2018-08-18T22:14:15.227Z,48.50
2018-08-18T22:16:48.880Z,48.50
2018-08-18T22:19:19.286Z,48.50
2018-08-18T22:21:47.595Z,48.50
2018-08-18T22:24:15.686Z,48.50
2018-08-18T22:26:43.775Z,48.60
2018-08-18T22:29:11.894Z,48.60
2018-08-18T22:31:39.967Z,48.60
2018-08-18T22:34:08.027Z,48.60
2018-08-18T22:36:37.195Z,48.60
2018-08-18T22:39:08.467Z,48.60
2018-08-18T22:41:36.752Z,48.60
2018-08-18T22:44:04.834Z,48.60
2018-08-18T22:46:32.903Z,48.60
2018-08-18T22:49:01.227Z,48.60
2018-08-18T22:51:29.299Z,48.60
2018-08-18T22:53:57.759Z,49.00
2018-08-18T22:56:31.147Z,48.70
2018-08-18T22:59:03.280Z,48.70
2018-08-18T23:01:31.694Z,48.70
2018-08-18T23:03:59.880Z,48.70
2018-08-18T23:06:29.886Z,48.70
2018-08-18T23:08:58.199Z,48.80
2018-08-18T23:11:26.267Z,48.80
2018-08-18T23:13:54.346Z,48.80
2018-08-18T23:16:22.423Z,48.80
2018-08-18T23:18:50.503Z,48.80
2018-08-18T23:21:24.887Z,48.80
2018-08-18T23:23:52.955Z,48.80
2018-08-18T23:26:21.032Z,48.90
2018-08-18T23:28:49.100Z,48.80
2018-08-18T23:31:17.183Z,48.90
2018-08-18T23:33:45.249Z,49.00
2018-08-18T23:36:13.326Z,48.90
2018-08-18T23:38:48.518Z,49.00
2018-08-18T23:41:17.143Z,49.60
2018-08-18T23:43:45.219Z,48.90
2018-08-18T23:46:13.282Z,49.00
2018-08-18T23:48:41.339Z,49.00
2018-08-18T23:51:09.409Z,49.00
2018-08-18T23:53:37.471Z,49.00
2018-08-18T23:56:05.559Z,49.00
2018-08-18T23:58:33.626Z,49.00
