createdAt,value
2022-10-05T00:01:48.527Z,5.28
2022-10-05T00:04:18.565Z,5.22
2022-10-05T00:06:48.898Z,4.63
2022-10-05T00:09:20.615Z,5.40
2022-10-05T00:11:49.089Z,5.50
2022-10-05T00:14:20.798Z,5.43
2022-10-05T00:16:50.234Z,5.53
2022-10-05T00:19:24.403Z,5.80
2022-10-05T00:21:51.904Z,5.80
2022-10-05T00:24:21.332Z,5.40
2022-10-05T00:26:54.119Z,5.70
2022-10-05T00:29:24.952Z,5.25
2022-10-05T00:31:53.924Z,5.75
2022-10-05T00:34:21.481Z,5.18
2022-10-05T00:36:49.299Z,5.25
2022-10-05T00:39:18.954Z,5.45
2022-10-05T00:41:59.698Z,5.63
2022-10-05T00:44:40.090Z,5.35
2022-10-05T00:47:33.537Z,5.63
2022-10-05T00:50:37.896Z,5.32
2022-10-05T00:53:12.564Z,5.40
2022-10-05T00:55:53.409Z,5.00
2022-10-05T00:58:31.831Z,5.70
2022-10-05T01:01:09.322Z,5.72
2022-10-05T01:03:50.584Z,5.72
2022-10-05T01:06:25.143Z,5.65
2022-10-05T01:09:02.702Z,5.93
2022-10-05T01:11:39.941Z,5.68
2022-10-05T01:14:17.447Z,5.43
2022-10-05T01:16:52.962Z,5.55
2022-10-05T01:19:40.482Z,5.63
2022-10-05T01:22:16.957Z,5.68
2022-10-05T01:24:58.382Z,5.35
2022-10-05T01:27:43.183Z,5.82
2022-10-05T01:30:14.024Z,6.47
2022-10-05T01:32:49.561Z,5.70
2022-10-05T01:35:27.700Z,5.60
2022-10-05T01:38:05.410Z,5.80
2022-10-05T01:40:40.918Z,6.05
2022-10-05T01:43:20.752Z,6.00
2022-10-05T01:45:59.408Z,5.85
2022-10-05T01:48:37.502Z,6.07
2022-10-05T01:51:13.566Z,6.03
2022-10-05T01:53:53.273Z,6.38
2022-10-05T01:56:30.483Z,6.03
2022-10-05T01:59:15.965Z,7.40
2022-10-05T02:04:37.248Z,5.93
2022-10-05T02:07:13.795Z,5.88
2022-10-05T02:09:47.030Z,5.85
2022-10-05T02:12:19.761Z,6.22
2022-10-05T02:14:51.731Z,6.30
2022-10-05T02:17:24.875Z,6.10
2022-10-05T02:19:58.068Z,5.90
2022-10-05T02:22:31.781Z,6.50
2022-10-05T02:25:02.253Z,6.50
2022-10-05T02:27:33.446Z,6.45
2022-10-05T02:30:05.023Z,6.47
2022-10-05T02:32:38.585Z,6.70
2022-10-05T02:35:15.369Z,5.70
2022-10-05T02:37:54.303Z,5.88
2022-10-05T02:40:33.099Z,6.07
2022-10-05T02:43:09.060Z,6.40
2022-10-05T02:45:46.443Z,6.53
2022-10-05T02:48:20.653Z,6.20
2022-10-05T02:50:54.395Z,5.85
2022-10-05T02:53:28.293Z,6.53
2022-10-05T02:56:08.740Z,5.93
2022-10-05T02:58:45.535Z,6.50
2022-10-05T03:01:22.394Z,5.70
2022-10-05T03:03:58.909Z,6.22
2022-10-05T03:06:31.359Z,5.63
2022-10-05T03:09:03.110Z,5.97
2022-10-05T03:11:40.466Z,6.32
2022-10-05T03:14:15.117Z,6.10
2022-10-05T03:16:55.854Z,5.88
2022-10-05T03:19:39.879Z,5.68
2022-10-05T03:22:19.156Z,5.57
2022-10-05T03:25:02.983Z,6.13
2022-10-05T03:27:39.244Z,6.25
2022-10-05T03:30:13.868Z,6.20
2022-10-05T03:32:54.099Z,5.78
2022-10-05T03:35:28.774Z,5.18
2022-10-05T03:38:15.776Z,5.63
2022-10-05T03:40:50.890Z,5.63
2022-10-05T03:46:09.588Z,5.60
2022-10-05T03:48:44.359Z,6.30
2022-10-05T03:51:17.070Z,5.75
2022-10-05T03:53:48.232Z,5.68
2022-10-05T03:56:20.362Z,6.65
2022-10-05T03:58:57.023Z,5.80
2022-10-05T04:01:33.144Z,5.22
2022-10-05T04:04:05.266Z,5.78
2022-10-05T04:06:36.736Z,6.30
2022-10-05T04:09:09.103Z,5.20
2022-10-05T04:11:41.192Z,5.40
2022-10-05T04:14:15.250Z,5.72
2022-10-05T04:16:48.334Z,6.28
2022-10-05T04:19:23.129Z,5.90
2022-10-05T04:21:54.140Z,6.22
2022-10-05T04:24:25.311Z,6.47
2022-10-05T04:26:58.541Z,6.30
2022-10-05T04:29:34.976Z,6.05
2022-10-05T04:32:18.304Z,6.03
2022-10-05T04:34:58.237Z,6.13
2022-10-05T04:37:44.434Z,6.88
2022-10-05T04:40:35.482Z,6.60
2022-10-05T04:43:10.571Z,5.95
2022-10-05T04:45:52.618Z,6.88
2022-10-05T04:48:36.668Z,7.03
2022-10-05T04:51:18.267Z,6.47
2022-10-05T04:53:52.072Z,6.75
2022-10-05T04:56:23.266Z,6.32
2022-10-05T04:59:06.497Z,6.68
2022-10-05T05:01:52.912Z,5.78
2022-10-05T05:04:35.248Z,5.72
2022-10-05T05:07:17.762Z,6.05
2022-10-05T05:10:15.623Z,6.50
2022-10-05T05:12:53.886Z,5.82
2022-10-05T05:15:39.259Z,6.63
2022-10-05T05:18:31.511Z,6.20
2022-10-05T05:21:05.853Z,6.53
2022-10-05T05:23:41.912Z,6.20
2022-10-05T05:26:15.928Z,6.25
2022-10-05T05:28:50.979Z,6.43
2022-10-05T05:31:28.757Z,6.32
2022-10-05T05:34:04.358Z,6.72
2022-10-05T05:36:51.982Z,6.07
2022-10-05T05:39:27.134Z,6.78
2022-10-05T05:44:31.174Z,6.93
2022-10-05T05:47:05.177Z,5.82
2022-10-05T05:49:50.541Z,6.03
2022-10-05T05:52:23.366Z,6.13
2022-10-05T05:54:56.985Z,6.25
2022-10-05T05:57:29.010Z,6.00
2022-10-05T06:00:05.465Z,5.97
2022-10-05T06:02:43.214Z,6.47
2022-10-05T06:05:31.147Z,6.03
2022-10-05T06:08:02.134Z,5.50
2022-10-05T06:10:38.790Z,5.55
2022-10-05T06:13:11.314Z,5.88
2022-10-05T06:15:42.814Z,5.57
2022-10-05T06:18:12.912Z,5.40
2022-10-05T06:20:44.363Z,5.95
2022-10-05T06:23:17.704Z,5.90
2022-10-05T06:26:07.016Z,5.43
2022-10-05T06:28:37.738Z,4.90
2022-10-05T06:31:20.770Z,5.00
2022-10-05T06:33:50.978Z,5.28
2022-10-05T06:36:41.514Z,6.07
2022-10-05T06:39:29.884Z,5.40
2022-10-05T06:42:25.561Z,5.15
2022-10-05T06:45:01.460Z,5.60
2022-10-05T06:47:37.345Z,5.40
2022-10-05T06:50:15.179Z,5.30
2022-10-05T06:52:54.982Z,4.80
2022-10-05T06:55:30.572Z,4.95
2022-10-05T06:58:11.505Z,4.90
2022-10-05T07:00:44.799Z,4.72
2022-10-05T07:03:26.774Z,5.32
2022-10-05T07:06:03.015Z,4.82
2022-10-05T07:08:49.315Z,4.97
2022-10-05T07:11:28.400Z,4.82
2022-10-05T07:14:19.354Z,5.05
2022-10-05T07:17:05.709Z,5.00
2022-10-05T07:19:42.282Z,4.60
2022-10-05T07:22:22.673Z,4.93
2022-10-05T07:24:58.962Z,4.13
2022-10-05T07:27:33.170Z,5.05
2022-10-05T07:30:05.669Z,4.83
2022-10-05T07:32:40.838Z,5.00
2022-10-05T07:38:00.769Z,4.43
2022-10-05T07:40:33.362Z,4.72
2022-10-05T07:43:09.925Z,4.25
2022-10-05T07:45:46.154Z,4.40
2022-10-05T07:48:20.021Z,4.30
2022-10-05T07:50:59.382Z,4.43
2022-10-05T07:53:32.260Z,4.60
2022-10-05T07:56:07.175Z,4.18
2022-10-05T07:58:41.446Z,4.68
2022-10-05T08:01:19.025Z,4.23
2022-10-05T08:03:53.586Z,4.55
2022-10-05T08:06:39.014Z,4.47
2022-10-05T08:11:52.168Z,4.38
2022-10-05T08:14:29.494Z,4.28
2022-10-05T08:17:03.182Z,4.43
2022-10-05T08:19:36.274Z,4.32
2022-10-05T08:22:10.358Z,4.30
2022-10-05T08:24:44.305Z,4.53
2022-10-05T08:27:18.405Z,4.03
2022-10-05T08:29:53.731Z,4.47
2022-10-05T08:32:25.539Z,3.92
2022-10-05T08:35:00.167Z,4.00
2022-10-05T08:37:32.457Z,3.97
2022-10-05T08:40:34.752Z,4.05
2022-10-05T08:43:29.596Z,4.28
2022-10-05T08:46:32.621Z,4.10
2022-10-05T08:49:21.766Z,4.38
2022-10-05T08:52:21.824Z,3.55
2022-10-05T08:55:14.824Z,3.70
2022-10-05T08:57:58.678Z,3.97
2022-10-05T09:00:31.903Z,3.85
2022-10-05T09:03:18.817Z,3.70
2022-10-05T09:06:07.010Z,3.53
2022-10-05T09:08:56.438Z,3.72
2022-10-05T09:11:32.822Z,4.30
2022-10-05T09:14:36.278Z,4.07
2022-10-05T09:17:19.512Z,4.28
2022-10-05T09:20:09.698Z,3.25
2022-10-05T09:22:55.860Z,3.50
2022-10-05T09:25:28.990Z,3.70
2022-10-05T09:27:59.738Z,3.65
2022-10-05T09:30:43.241Z,3.53
2022-10-05T09:33:59.553Z,3.67
2022-10-05T09:37:26.453Z,3.60
2022-10-05T09:40:32.105Z,3.42
2022-10-05T09:43:35.805Z,3.63
2022-10-05T09:46:41.283Z,3.83
2022-10-05T09:49:36.659Z,3.95
2022-10-05T09:52:30.263Z,4.50
2022-10-05T09:55:25.465Z,3.80
2022-10-05T09:58:34.301Z,3.80
2022-10-05T10:01:34.328Z,4.43
2022-10-05T10:04:20.341Z,4.13
2022-10-05T10:07:28.200Z,3.70
2022-10-05T10:10:40.443Z,3.70
2022-10-05T10:13:33.891Z,3.40
2022-10-05T10:16:33.953Z,3.20
2022-10-05T10:19:31.636Z,3.42
2022-10-05T10:22:16.113Z,3.20
2022-10-05T10:25:25.214Z,3.38
2022-10-05T10:28:19.652Z,3.13
2022-10-05T10:31:18.275Z,3.40
2022-10-05T10:34:02.937Z,3.20
2022-10-05T10:36:52.685Z,3.30
2022-10-05T10:39:32.704Z,3.05
2022-10-05T10:42:26.298Z,2.88
2022-10-05T10:45:13.653Z,3.03
2022-10-05T10:47:51.437Z,2.97
2022-10-05T10:50:50.746Z,3.20
2022-10-05T10:53:36.408Z,2.90
2022-10-05T10:56:29.888Z,2.85
2022-10-05T10:59:35.181Z,3.15
2022-10-05T11:02:23.142Z,3.33
2022-10-05T11:05:09.106Z,2.80
2022-10-05T11:07:59.129Z,2.90
2022-10-05T11:11:07.904Z,3.20
2022-10-05T11:13:48.532Z,3.17
2022-10-05T11:16:48.684Z,3.40
2022-10-05T11:20:02.484Z,2.70
2022-10-05T11:22:53.418Z,3.00
2022-10-05T11:25:46.239Z,3.00
2022-10-05T11:28:58.647Z,2.90
2022-10-05T11:31:55.371Z,2.95
2022-10-05T11:34:53.021Z,3.10
2022-10-05T11:37:36.278Z,2.70
2022-10-05T11:40:33.137Z,3.00
2022-10-05T11:43:30.096Z,2.50
2022-10-05T11:46:09.174Z,2.92
2022-10-05T11:48:57.643Z,2.90
2022-10-05T11:51:35.063Z,2.90
2022-10-05T11:54:17.460Z,2.80
2022-10-05T11:56:54.606Z,3.17
2022-10-05T11:59:29.604Z,3.00
2022-10-05T12:02:07.025Z,2.88
2022-10-05T12:04:43.772Z,2.88
2022-10-05T12:07:22.589Z,2.97
2022-10-05T12:10:17.259Z,3.03
2022-10-05T12:13:05.581Z,3.17
2022-10-05T12:15:43.190Z,2.83
2022-10-05T12:18:15.201Z,2.95
2022-10-05T12:20:49.838Z,3.20
2022-10-05T12:23:23.123Z,2.95
2022-10-05T12:25:58.215Z,3.08
2022-10-05T12:28:36.180Z,3.25
2022-10-05T12:31:19.345Z,3.05
2022-10-05T12:33:57.301Z,3.50
2022-10-05T12:36:59.178Z,2.90
2022-10-05T12:39:30.691Z,3.00
2022-10-05T12:42:09.075Z,2.97
2022-10-05T12:44:52.798Z,2.90
2022-10-05T12:47:28.979Z,2.70
2022-10-05T12:50:11.522Z,2.70
2022-10-05T12:52:49.294Z,3.25
2022-10-05T12:55:26.167Z,2.80
2022-10-05T12:58:05.576Z,2.63
2022-10-05T13:00:39.434Z,3.08
2022-10-05T13:03:18.835Z,2.80
2022-10-05T13:05:53.389Z,2.63
2022-10-05T13:08:28.553Z,2.35
2022-10-05T13:11:05.751Z,2.60
2022-10-05T13:13:40.959Z,2.13
2022-10-05T13:16:24.663Z,2.75
2022-10-05T13:19:07.755Z,2.72
2022-10-05T13:21:52.111Z,2.40
2022-10-05T13:24:24.634Z,2.25
2022-10-05T13:26:58.640Z,2.30
2022-10-05T13:29:33.243Z,2.00
2022-10-05T13:32:08.288Z,2.08
2022-10-05T13:34:44.285Z,2.40
2022-10-05T13:37:23.101Z,2.40
2022-10-05T13:40:01.743Z,2.10
2022-10-05T13:42:36.884Z,2.42
2022-10-05T13:45:13.032Z,2.30
2022-10-05T13:47:56.360Z,2.25
2022-10-05T13:50:31.154Z,2.33
2022-10-05T13:53:08.553Z,2.25
2022-10-05T13:55:45.899Z,2.20
2022-10-05T13:58:19.851Z,2.60
2022-10-05T14:00:51.599Z,2.53
2022-10-05T14:03:30.866Z,2.30
2022-10-05T14:06:00.576Z,2.70
2022-10-05T14:08:33.090Z,2.60
2022-10-05T14:11:02.909Z,2.50
2022-10-05T14:13:35.492Z,3.05
2022-10-05T14:16:21.460Z,2.70
2022-10-05T14:18:57.477Z,2.60
2022-10-05T14:21:26.660Z,2.90
2022-10-05T14:23:57.090Z,2.63
2022-10-05T14:26:36.493Z,2.13
2022-10-05T14:29:17.994Z,2.35
2022-10-05T14:31:52.031Z,2.17
2022-10-05T14:34:34.496Z,2.20
2022-10-05T14:37:09.951Z,2.30
2022-10-05T14:39:42.444Z,2.38
2022-10-05T14:42:19.341Z,2.10
2022-10-05T14:44:59.200Z,2.95
2022-10-05T14:47:30.451Z,2.30
2022-10-05T14:50:17.625Z,2.42
2022-10-05T14:52:51.776Z,2.15
2022-10-05T14:55:41.454Z,2.20
2022-10-05T14:58:25.296Z,2.30
2022-10-05T15:01:02.174Z,2.17
2022-10-05T15:03:43.742Z,2.33
2022-10-05T15:06:19.041Z,2.80
2022-10-05T15:08:59.155Z,2.50
2022-10-05T15:11:37.667Z,2.40
2022-10-05T15:14:13.204Z,2.40
2022-10-05T15:16:42.052Z,2.58
2022-10-05T15:19:16.613Z,2.50
2022-10-05T15:22:00.974Z,2.50
2022-10-05T15:24:35.841Z,2.53
2022-10-05T15:27:06.908Z,2.60
2022-10-05T15:29:49.879Z,2.75
2022-10-05T15:32:31.603Z,2.65
2022-10-05T15:35:29.144Z,3.00
2022-10-05T15:38:05.441Z,2.40
2022-10-05T15:40:38.277Z,2.40
2022-10-05T15:43:14.746Z,2.47
2022-10-05T15:45:53.714Z,2.67
2022-10-05T15:48:28.994Z,2.38
2022-10-05T15:53:39.539Z,2.60
2022-10-05T15:56:14.123Z,2.35
2022-10-05T15:58:51.874Z,2.30
2022-10-05T16:01:23.831Z,2.53
2022-10-05T16:03:55.291Z,2.75
2022-10-05T16:06:51.651Z,2.78
2022-10-05T16:09:35.081Z,2.60
2022-10-05T16:12:15.039Z,2.58
2022-10-05T16:14:56.423Z,2.70
2022-10-05T16:17:44.921Z,2.58
2022-10-05T16:20:29.744Z,2.60
2022-10-05T16:23:06.675Z,2.25
2022-10-05T16:25:45.231Z,2.47
2022-10-05T16:28:28.587Z,2.60
2022-10-05T16:31:02.941Z,2.60
2022-10-05T16:33:47.011Z,2.63
2022-10-05T16:36:22.658Z,2.30
2022-10-05T16:38:55.051Z,2.38
2022-10-05T16:41:33.632Z,3.60
2022-10-05T16:44:10.313Z,2.47
2022-10-05T16:46:45.480Z,2.55
2022-10-05T16:49:24.176Z,2.70
2022-10-05T16:51:58.981Z,2.60
2022-10-05T16:54:31.476Z,2.42
2022-10-05T16:57:07.414Z,3.10
2022-10-05T17:00:08.889Z,3.70
2022-10-05T17:02:58.820Z,2.80
2022-10-05T17:05:39.251Z,2.72
2022-10-05T17:08:31.634Z,2.70
2022-10-05T17:11:16.074Z,4.85
2022-10-05T17:16:36.898Z,2.60
2022-10-05T17:19:21.618Z,2.90
2022-10-05T17:22:00.573Z,2.70
2022-10-05T17:24:45.898Z,2.80
2022-10-05T17:27:32.247Z,3.03
2022-10-05T17:30:22.016Z,2.97
2022-10-05T17:32:57.938Z,2.70
2022-10-05T17:35:43.715Z,3.47
2022-10-05T17:38:20.020Z,2.83
2022-10-05T17:41:19.629Z,2.83
2022-10-05T17:44:26.058Z,2.75
2022-10-05T17:46:57.770Z,2.70
2022-10-05T17:50:17.161Z,2.95
2022-10-05T17:53:03.381Z,3.00
2022-10-05T17:56:01.795Z,2.97
2022-10-05T17:59:04.102Z,2.72
2022-10-05T18:01:34.322Z,2.90
2022-10-05T18:04:33.525Z,3.08
2022-10-05T18:07:04.502Z,2.80
2022-10-05T18:09:37.409Z,2.90
2022-10-05T18:12:26.453Z,2.63
2022-10-05T18:15:01.353Z,2.83
2022-10-05T18:17:39.816Z,2.88
2022-10-05T18:20:28.494Z,3.10
2022-10-05T18:23:35.203Z,3.25
2022-10-05T18:26:09.022Z,3.00
2022-10-05T18:28:50.420Z,3.42
2022-10-05T18:31:27.383Z,3.28
2022-10-05T18:34:14.169Z,2.47
2022-10-05T18:36:59.590Z,2.60
2022-10-05T18:42:22.948Z,2.60
2022-10-05T18:44:56.652Z,2.72
2022-10-05T18:47:31.932Z,4.43
2022-10-05T18:50:12.453Z,2.83
2022-10-05T18:52:57.956Z,2.60
2022-10-05T18:55:33.816Z,2.53
2022-10-05T18:58:14.427Z,3.00
2022-10-05T19:00:59.181Z,2.80
2022-10-05T19:03:32.754Z,2.53
2022-10-05T19:06:12.990Z,2.60
2022-10-05T19:08:50.352Z,2.60
2022-10-05T19:11:25.966Z,2.60
2022-10-05T19:14:01.723Z,2.45
2022-10-05T19:16:44.570Z,2.60
2022-10-05T19:19:36.822Z,2.60
2022-10-05T19:22:11.738Z,2.67
2022-10-05T19:25:04.323Z,2.63
2022-10-05T19:27:40.567Z,2.65
2022-10-05T19:30:20.537Z,2.78
2022-10-05T19:33:04.958Z,2.20
2022-10-05T19:35:36.644Z,2.42
2022-10-05T19:38:16.956Z,2.47
2022-10-05T19:40:56.732Z,2.47
2022-10-05T19:43:42.137Z,2.72
2022-10-05T19:48:49.445Z,2.35
2022-10-05T19:51:27.589Z,2.55
2022-10-05T19:53:56.987Z,2.95
2022-10-05T19:56:28.653Z,2.78
2022-10-05T19:58:57.272Z,2.63
2022-10-05T20:01:27.481Z,2.50
2022-10-05T20:03:55.361Z,2.70
2022-10-05T20:06:22.913Z,2.58
2022-10-05T20:08:53.550Z,2.75
2022-10-05T20:11:22.612Z,2.50
2022-10-05T20:14:25.575Z,2.67
2022-10-05T20:17:58.320Z,3.05
2022-10-05T20:20:36.449Z,2.83
2022-10-05T20:23:23.281Z,2.53
2022-10-05T20:26:05.180Z,2.80
2022-10-05T20:28:33.596Z,2.72
2022-10-05T20:31:01.246Z,2.50
2022-10-05T20:33:30.597Z,3.17
2022-10-05T20:35:58.783Z,2.53
2022-10-05T20:38:26.712Z,2.35
2022-10-05T20:40:54.461Z,3.00
2022-10-05T20:43:21.921Z,2.70
2022-10-05T20:45:49.534Z,2.72
2022-10-05T20:48:17.406Z,2.60
2022-10-05T20:50:47.206Z,2.80
2022-10-05T20:53:14.681Z,2.40
2022-10-05T20:55:43.021Z,2.90
2022-10-05T20:58:11.040Z,2.90
2022-10-05T21:00:56.293Z,2.72
2022-10-05T21:03:23.814Z,2.83
2022-10-05T21:05:52.638Z,2.58
2022-10-05T21:08:20.115Z,2.65
2022-10-05T21:10:47.586Z,2.58
2022-10-05T21:13:15.056Z,2.88
2022-10-05T21:15:42.496Z,2.22
2022-10-05T21:18:09.969Z,2.42
2022-10-05T21:20:37.414Z,2.50
2022-10-05T21:23:06.278Z,2.88
2022-10-05T21:25:34.222Z,2.40
2022-10-05T21:28:02.491Z,2.63
2022-10-05T21:30:30.020Z,3.00
2022-10-05T21:32:57.494Z,2.72
2022-10-05T21:35:25.086Z,2.40
2022-10-05T21:37:52.564Z,2.60
2022-10-05T21:40:21.374Z,2.83
2022-10-05T21:42:48.843Z,2.83
2022-10-05T21:45:16.384Z,3.20
2022-10-05T21:47:43.901Z,2.67
2022-10-05T21:50:11.496Z,2.95
2022-10-05T21:52:39.109Z,2.95
2022-10-05T21:55:07.647Z,2.63
2022-10-05T21:57:36.880Z,2.95
2022-10-05T22:00:08.886Z,2.90
2022-10-05T22:02:36.342Z,3.05
2022-10-05T22:05:04.213Z,2.30
2022-10-05T22:07:32.014Z,2.83
2022-10-05T22:09:59.544Z,2.63
2022-10-05T22:12:28.101Z,2.78
2022-10-05T22:14:56.900Z,2.50
2022-10-05T22:17:27.203Z,2.50
2022-10-05T22:19:55.686Z,2.78
2022-10-05T22:22:24.353Z,2.58
2022-10-05T22:24:51.918Z,2.30
2022-10-05T22:27:19.961Z,2.20
2022-10-05T22:29:47.942Z,2.00
2022-10-05T22:32:16.802Z,1.70
2022-10-05T22:34:44.784Z,2.08
2022-10-05T22:37:13.953Z,2.15
2022-10-05T22:39:41.601Z,2.10
2022-10-05T22:42:09.485Z,2.17
2022-10-05T22:44:36.965Z,2.28
2022-10-05T22:47:05.083Z,3.00
2022-10-05T22:49:33.924Z,2.35
2022-10-05T22:52:01.373Z,2.00
2022-10-05T22:54:30.102Z,2.22
2022-10-05T22:56:59.273Z,2.42
2022-10-05T22:59:26.714Z,2.97
2022-10-05T23:01:54.403Z,2.28
2022-10-05T23:04:22.030Z,2.20
2022-10-05T23:06:50.989Z,1.83
2022-10-05T23:09:18.722Z,1.85
2022-10-05T23:11:51.801Z,1.98
2022-10-05T23:14:19.560Z,1.83
2022-10-05T23:16:47.937Z,1.88
2022-10-05T23:19:15.484Z,1.90
2022-10-05T23:21:43.329Z,1.85
2022-10-05T23:24:12.116Z,1.67
2022-10-05T23:26:39.578Z,1.60
2022-10-05T23:29:07.103Z,1.98
2022-10-05T23:31:36.476Z,2.22
2022-10-05T23:34:03.978Z,1.98
2022-10-05T23:36:32.351Z,1.33
2022-10-05T23:39:00.332Z,1.17
2022-10-05T23:41:29.832Z,1.55
2022-10-05T23:44:00.100Z,1.48
2022-10-05T23:46:27.744Z,1.30
2022-10-05T23:48:55.222Z,1.00
2022-10-05T23:51:22.803Z,1.35
2022-10-05T23:53:50.285Z,1.20
2022-10-05T23:56:17.812Z,1.40
2022-10-05T23:58:46.650Z,1.23
