createdAt,value
2018-07-31T00:00:04.238Z,75.24
2018-07-31T00:02:33.691Z,75.26
2018-07-31T00:05:03.168Z,75.57
2018-07-31T00:07:32.666Z,76.19
2018-07-31T00:10:02.075Z,75.43
2018-07-31T00:12:31.718Z,76.29
2018-07-31T00:15:01.487Z,75.52
2018-07-31T00:17:31.172Z,75.50
2018-07-31T00:20:00.879Z,75.49
2018-07-31T00:22:30.543Z,76.04
2018-07-31T00:25:00.156Z,75.70
2018-07-31T00:27:29.940Z,76.08
2018-07-31T00:29:59.792Z,76.38
2018-07-31T00:32:29.072Z,76.27
2018-07-31T00:34:58.681Z,75.94
2018-07-31T00:37:28.390Z,76.87
2018-07-31T00:39:58.195Z,77.01
2018-07-31T00:42:27.806Z,77.82
2018-07-31T00:44:57.535Z,77.74
2018-07-31T00:47:27.246Z,77.60
2018-07-31T00:49:56.912Z,78.67
2018-07-31T00:52:26.463Z,78.37
2018-07-31T00:54:55.934Z,78.73
2018-07-31T00:57:25.357Z,78.55
2018-07-31T00:59:54.837Z,79.61
2018-07-31T01:02:24.342Z,79.14
2018-07-31T01:04:53.759Z,80.11
2018-07-31T01:07:23.223Z,80.02
2018-07-31T01:09:53.440Z,79.94
2018-07-31T01:12:22.847Z,80.28
2018-07-31T01:14:52.249Z,80.12
2018-07-31T01:17:21.691Z,80.48
2018-07-31T01:19:51.167Z,81.11
2018-07-31T01:22:20.615Z,80.47
2018-07-31T01:24:50.046Z,81.10
2018-07-31T01:27:19.469Z,81.40
2018-07-31T01:29:48.890Z,80.70
2018-07-31T01:32:18.485Z,80.88
2018-07-31T01:34:47.942Z,81.74
2018-07-31T01:37:17.376Z,80.85
2018-07-31T01:39:46.807Z,80.99
2018-07-31T01:42:16.304Z,80.88
2018-07-31T01:44:45.740Z,80.74
2018-07-31T01:47:15.387Z,80.44
2018-07-31T01:49:44.778Z,81.04
2018-07-31T01:52:14.219Z,80.91
2018-07-31T01:54:44.079Z,81.63
2018-07-31T01:57:13.506Z,82.58
2018-07-31T01:59:43.153Z,82.26
2018-07-31T02:02:12.556Z,83.19
2018-07-31T02:04:41.967Z,83.03
2018-07-31T02:07:11.455Z,83.16
2018-07-31T02:09:40.879Z,82.29
2018-07-31T02:12:10.375Z,82.54
2018-07-31T02:14:39.864Z,83.19
2018-07-31T02:17:09.271Z,83.04
2018-07-31T02:19:38.694Z,82.90
2018-07-31T02:22:08.156Z,82.52
2018-07-31T02:24:37.587Z,82.65
2018-07-31T02:27:07.295Z,83.04
2018-07-31T02:29:41.924Z,82.88
2018-07-31T02:32:11.359Z,82.51
2018-07-31T02:34:40.776Z,83.17
2018-07-31T02:37:10.202Z,83.21
2018-07-31T02:39:39.478Z,84.38
2018-07-31T02:42:09.041Z,84.87
2018-07-31T02:44:38.520Z,84.05
2018-07-31T02:47:07.983Z,84.36
2018-07-31T02:49:37.409Z,84.19
2018-07-31T02:52:06.919Z,85.17
2018-07-31T02:54:36.496Z,84.88
2018-07-31T02:57:06.155Z,84.60
2018-07-31T02:59:35.675Z,84.56
2018-07-31T03:02:05.215Z,84.56
2018-07-31T03:04:34.827Z,84.46
2018-07-31T03:07:04.292Z,84.37
2018-07-31T03:09:33.790Z,84.19
2018-07-31T03:12:03.307Z,83.87
2018-07-31T03:14:32.863Z,84.68
2018-07-31T03:17:02.295Z,85.41
2018-07-31T03:19:31.867Z,85.59
2018-07-31T03:22:01.346Z,85.09
2018-07-31T03:24:30.817Z,84.90
2018-07-31T03:27:00.286Z,84.53
2018-07-31T03:29:29.717Z,84.48
2018-07-31T03:31:59.131Z,85.08
2018-07-31T03:34:28.611Z,85.64
2018-07-31T03:36:57.791Z,85.19
2018-07-31T03:39:27.211Z,85.64
2018-07-31T03:41:56.667Z,84.91
2018-07-31T03:44:26.169Z,85.40
2018-07-31T03:46:55.594Z,86.01
2018-07-31T03:49:25.208Z,85.88
2018-07-31T03:51:54.694Z,85.72
2018-07-31T03:54:24.202Z,86.15
2018-07-31T03:56:53.623Z,85.52
2018-07-31T03:59:23.071Z,85.77
2018-07-31T04:01:52.508Z,85.43
2018-07-31T04:04:21.930Z,85.42
2018-07-31T04:06:51.387Z,85.83
2018-07-31T04:09:20.796Z,85.71
2018-07-31T04:11:50.230Z,86.26
2018-07-31T04:14:19.667Z,87.60
2018-07-31T04:16:49.419Z,86.68
2018-07-31T04:19:18.812Z,86.92
2018-07-31T04:22:25.286Z,86.64
2018-07-31T04:24:54.907Z,87.62
2018-07-31T04:27:24.338Z,87.17
2018-07-31T04:29:53.883Z,86.55
2018-07-31T04:32:23.333Z,86.35
2018-07-31T04:34:52.774Z,86.33
2018-07-31T04:37:22.212Z,87.45
2018-07-31T04:39:51.622Z,87.08
2018-07-31T04:42:21.085Z,86.73
2018-07-31T04:44:50.500Z,86.83
2018-07-31T04:47:19.902Z,86.99
2018-07-31T04:49:49.343Z,86.64
2018-07-31T04:52:18.806Z,85.72
2018-07-31T04:54:48.212Z,85.86
2018-07-31T04:57:17.694Z,85.89
2018-07-31T04:59:47.103Z,86.20
2018-07-31T05:02:17.675Z,85.13
2018-07-31T05:04:47.090Z,84.67
2018-07-31T05:07:16.553Z,84.14
2018-07-31T05:09:46.005Z,83.72
2018-07-31T05:12:15.798Z,83.20
2018-07-31T05:14:45.213Z,82.46
2018-07-31T05:17:14.642Z,81.92
2018-07-31T05:19:44.076Z,82.51
2018-07-31T05:22:13.512Z,82.22
2018-07-31T05:24:43.154Z,81.48
2018-07-31T05:27:12.628Z,81.47
2018-07-31T05:29:42.221Z,81.96
2018-07-31T05:32:11.698Z,81.13
2018-07-31T05:34:41.482Z,80.83
2018-07-31T05:37:10.911Z,80.68
2018-07-31T05:39:40.344Z,79.90
2018-07-31T05:42:09.763Z,78.98
2018-07-31T05:44:39.183Z,79.40
2018-07-31T05:47:08.621Z,78.13
2018-07-31T05:49:38.124Z,77.66
2018-07-31T05:52:07.576Z,78.88
2018-07-31T05:54:37.027Z,77.84
2018-07-31T05:57:06.571Z,78.01
2018-07-31T05:59:36.094Z,77.67
2018-07-31T06:02:05.639Z,77.64
2018-07-31T06:04:35.131Z,77.38
2018-07-31T06:07:04.625Z,77.11
2018-07-31T06:12:02.555Z,76.13
2018-07-31T06:14:32.003Z,75.39
2018-07-31T06:17:01.526Z,73.83
2018-07-31T06:19:31.140Z,72.48
2018-07-31T06:22:00.537Z,73.46
2018-07-31T06:24:30.079Z,73.75
2018-07-31T06:26:59.513Z,73.36
2018-07-31T06:29:28.948Z,73.28
2018-07-31T06:31:58.340Z,72.40
2018-07-31T06:34:27.763Z,71.98
2018-07-31T06:36:57.277Z,71.88
2018-07-31T06:39:26.728Z,70.40
2018-07-31T06:41:56.172Z,71.40
2018-07-31T06:44:25.658Z,71.48
2018-07-31T06:46:55.108Z,70.23
2018-07-31T06:49:24.568Z,69.08
2018-07-31T06:51:53.998Z,69.80
2018-07-31T06:54:23.463Z,68.04
2018-07-31T06:56:52.872Z,68.76
2018-07-31T06:59:22.315Z,68.70
2018-07-31T07:01:51.738Z,67.87
2018-07-31T07:04:21.435Z,67.81
2018-07-31T07:06:50.893Z,65.63
2018-07-31T07:09:20.356Z,65.41
2018-07-31T07:11:49.771Z,65.37
2018-07-31T07:14:19.187Z,64.98
2018-07-31T07:16:48.780Z,64.63
2018-07-31T07:19:18.316Z,65.30
2018-07-31T07:21:47.824Z,64.13
2018-07-31T07:24:17.283Z,64.22
2018-07-31T07:26:46.718Z,63.14
2018-07-31T07:29:15.964Z,62.72
2018-07-31T07:31:45.451Z,60.67
2018-07-31T07:34:14.943Z,59.27
2018-07-31T07:36:44.447Z,58.65
2018-07-31T07:39:13.909Z,57.75
2018-07-31T07:41:43.454Z,57.89
2018-07-31T07:44:12.956Z,57.33
2018-07-31T07:46:42.457Z,57.28
2018-07-31T07:49:11.923Z,55.25
2018-07-31T07:51:41.515Z,57.08
2018-07-31T07:54:11.051Z,57.69
2018-07-31T07:56:40.475Z,55.52
2018-07-31T07:59:09.973Z,55.21
2018-07-31T08:01:39.483Z,55.11
2018-07-31T08:04:08.691Z,55.33
2018-07-31T08:06:37.845Z,54.13
2018-07-31T08:09:09.898Z,55.19
2018-07-31T08:11:39.443Z,55.32
2018-07-31T08:14:08.948Z,52.71
2018-07-31T08:16:38.473Z,52.74
2018-07-31T08:19:08.001Z,53.21
2018-07-31T08:21:37.507Z,52.31
2018-07-31T08:24:07.055Z,53.79
2018-07-31T08:26:36.546Z,52.38
2018-07-31T08:29:06.223Z,51.33
2018-07-31T08:31:35.677Z,52.93
2018-07-31T08:34:05.311Z,51.97
2018-07-31T08:36:34.805Z,49.13
2018-07-31T08:39:06.151Z,51.63
2018-07-31T08:41:35.822Z,49.07
2018-07-31T08:44:06.108Z,49.31
2018-07-31T08:46:35.708Z,48.80
2018-07-31T08:49:05.260Z,48.63
2018-07-31T08:51:34.794Z,49.36
2018-07-31T08:54:04.480Z,46.38
2018-07-31T08:56:33.995Z,46.06
2018-07-31T08:59:03.544Z,45.24
2018-07-31T09:01:33.006Z,45.86
2018-07-31T09:04:02.610Z,45.20
2018-07-31T09:06:32.069Z,45.15
2018-07-31T09:09:01.551Z,45.92
2018-07-31T09:11:31.017Z,44.13
2018-07-31T09:14:00.591Z,43.55
2018-07-31T09:16:30.028Z,41.98
2018-07-31T09:18:59.659Z,40.99
2018-07-31T09:21:29.263Z,41.93
2018-07-31T09:23:58.889Z,43.07
2018-07-31T09:26:28.573Z,41.08
2018-07-31T09:28:58.179Z,41.05
2018-07-31T09:31:27.668Z,40.78
2018-07-31T09:33:57.108Z,41.75
2018-07-31T09:36:26.800Z,41.49
2018-07-31T09:38:56.366Z,43.17
2018-07-31T09:41:25.838Z,42.56
2018-07-31T09:43:55.542Z,40.79
2018-07-31T09:46:24.767Z,40.93
2018-07-31T09:48:54.586Z,41.25
2018-07-31T09:51:24.055Z,39.97
2018-07-31T09:53:53.582Z,40.50
2018-07-31T09:56:23.131Z,39.96
2018-07-31T09:58:52.708Z,41.08
2018-07-31T10:01:22.215Z,40.12
2018-07-31T10:03:51.947Z,40.67
2018-07-31T10:06:21.667Z,39.99
2018-07-31T10:08:51.202Z,40.16
2018-07-31T10:11:20.723Z,39.70
2018-07-31T10:13:50.280Z,40.27
2018-07-31T10:16:19.819Z,40.27
2018-07-31T10:18:49.458Z,39.04
2018-07-31T10:21:19.186Z,38.83
2018-07-31T10:23:48.854Z,38.84
2018-07-31T10:26:18.486Z,38.79
2018-07-31T10:28:47.927Z,38.32
2018-07-31T10:31:17.605Z,38.97
2018-07-31T10:33:47.181Z,38.18
2018-07-31T10:36:16.812Z,38.88
2018-07-31T10:38:46.441Z,38.92
2018-07-31T10:41:16.022Z,39.31
2018-07-31T10:43:45.512Z,39.27
2018-07-31T10:46:15.024Z,39.29
2018-07-31T10:48:44.535Z,38.89
2018-07-31T10:51:14.239Z,37.34
2018-07-31T10:53:43.892Z,37.79
2018-07-31T10:56:13.386Z,38.66
2018-07-31T10:58:43.129Z,37.59
2018-07-31T11:01:12.723Z,37.93
2018-07-31T11:03:42.355Z,36.29
2018-07-31T11:06:11.987Z,37.69
2018-07-31T11:08:41.635Z,37.60
2018-07-31T11:11:11.130Z,37.78
2018-07-31T11:13:40.586Z,37.17
2018-07-31T11:16:10.202Z,36.68
2018-07-31T11:18:40.163Z,37.33
2018-07-31T11:21:09.820Z,37.08
2018-07-31T11:23:38.901Z,36.64
2018-07-31T11:26:08.738Z,36.88
2018-07-31T11:28:38.275Z,36.20
2018-07-31T11:31:07.997Z,36.90
2018-07-31T11:33:37.609Z,35.80
2018-07-31T11:36:07.630Z,35.68
2018-07-31T11:38:37.213Z,35.00
2018-07-31T11:41:06.928Z,35.14
2018-07-31T11:43:36.545Z,35.22
2018-07-31T11:46:06.068Z,36.39
2018-07-31T11:48:35.742Z,34.56
2018-07-31T11:52:28.135Z,34.47
2018-07-31T11:54:58.207Z,35.83
2018-07-31T11:57:27.826Z,34.19
2018-07-31T11:59:57.327Z,34.19
2018-07-31T12:02:26.795Z,33.73
2018-07-31T12:04:56.333Z,34.03
2018-07-31T12:07:25.891Z,33.65
2018-07-31T12:09:55.601Z,33.73
2018-07-31T12:12:25.225Z,33.59
2018-07-31T12:14:54.691Z,33.27
2018-07-31T12:17:24.350Z,34.15
2018-07-31T12:19:53.876Z,34.86
2018-07-31T12:22:23.379Z,34.20
2018-07-31T12:24:52.945Z,34.72
2018-07-31T12:27:22.519Z,35.05
2018-07-31T12:29:52.051Z,35.23
2018-07-31T12:32:21.651Z,35.38
2018-07-31T12:34:51.229Z,34.86
2018-07-31T12:37:20.711Z,34.07
2018-07-31T12:39:50.271Z,33.69
2018-07-31T12:42:19.802Z,33.67
2018-07-31T12:44:49.327Z,34.20
2018-07-31T12:47:18.858Z,33.51
2018-07-31T12:49:48.467Z,33.00
2018-07-31T12:52:18.051Z,33.17
2018-07-31T12:54:47.616Z,33.41
2018-07-31T12:57:17.179Z,33.39
2018-07-31T12:59:46.752Z,34.58
2018-07-31T13:02:16.459Z,32.09
2018-07-31T13:04:45.955Z,32.88
2018-07-31T13:07:15.554Z,32.48
2018-07-31T13:09:45.213Z,33.11
2018-07-31T13:12:14.803Z,32.62
2018-07-31T13:14:44.440Z,33.68
2018-07-31T13:17:14.105Z,33.04
2018-07-31T13:19:43.635Z,32.83
2018-07-31T13:22:13.209Z,32.31
2018-07-31T13:24:42.737Z,32.52
2018-07-31T13:27:12.384Z,30.69
2018-07-31T13:29:41.960Z,31.50
2018-07-31T13:32:11.602Z,31.46
2018-07-31T13:34:41.160Z,31.38
2018-07-31T13:37:10.788Z,30.39
2018-07-31T13:39:40.496Z,29.52
2018-07-31T13:42:10.045Z,30.34
2018-07-31T13:44:39.683Z,29.43
2018-07-31T13:47:09.232Z,28.95
2018-07-31T13:49:38.690Z,28.65
2018-07-31T13:52:08.359Z,27.63
2018-07-31T13:54:37.879Z,28.12
2018-07-31T13:57:07.479Z,28.79
2018-07-31T13:59:37.024Z,30.29
2018-07-31T14:02:06.567Z,32.11
2018-07-31T14:04:36.022Z,32.65
2018-07-31T14:07:05.587Z,32.68
2018-07-31T14:09:35.155Z,33.02
2018-07-31T14:12:04.413Z,32.96
2018-07-31T14:14:33.970Z,32.06
2018-07-31T14:17:03.661Z,30.95
2018-07-31T14:19:33.162Z,30.18
2018-07-31T14:22:02.677Z,29.40
2018-07-31T14:24:32.604Z,29.20
2018-07-31T14:27:02.072Z,27.93
2018-07-31T14:29:31.647Z,27.18
2018-07-31T14:32:01.213Z,26.74
2018-07-31T14:34:30.562Z,25.36
2018-07-31T14:37:00.056Z,26.32
2018-07-31T14:39:29.570Z,25.33
2018-07-31T14:41:59.048Z,26.57
2018-07-31T14:44:28.588Z,26.89
2018-07-31T14:46:58.105Z,28.41
2018-07-31T14:49:27.642Z,28.36
2018-07-31T14:51:57.118Z,27.47
2018-07-31T14:54:26.561Z,27.62
2018-07-31T14:56:56.092Z,27.23
2018-07-31T14:59:25.738Z,27.40
2018-07-31T15:01:55.275Z,29.04
2018-07-31T15:04:24.840Z,29.87
2018-07-31T15:06:54.376Z,30.33
2018-07-31T15:09:24.087Z,32.23
2018-07-31T15:11:53.631Z,31.48
2018-07-31T15:14:23.331Z,31.82
2018-07-31T15:16:52.983Z,32.22
2018-07-31T15:19:22.603Z,33.12
2018-07-31T15:21:52.106Z,33.37
2018-07-31T15:24:21.690Z,31.53
2018-07-31T15:26:51.276Z,30.46
2018-07-31T15:29:20.810Z,28.05
2018-07-31T15:31:50.398Z,27.66
2018-07-31T15:34:19.979Z,26.40
2018-07-31T15:36:49.526Z,25.81
2018-07-31T15:39:19.199Z,25.57
2018-07-31T15:41:48.689Z,25.01
2018-07-31T15:44:18.195Z,23.79
2018-07-31T15:46:47.814Z,23.40
2018-07-31T15:49:17.235Z,22.09
2018-07-31T15:51:46.749Z,22.20
2018-07-31T15:54:16.214Z,22.90
2018-07-31T15:56:45.910Z,23.03
2018-07-31T15:59:15.448Z,22.93
2018-07-31T16:01:45.056Z,23.66
2018-07-31T16:04:14.559Z,23.72
2018-07-31T16:06:44.067Z,23.02
2018-07-31T16:09:13.572Z,23.31
2018-07-31T16:11:43.173Z,23.21
2018-07-31T16:14:12.624Z,23.80
2018-07-31T16:16:42.067Z,25.69
2018-07-31T16:19:11.615Z,26.99
2018-07-31T16:21:41.126Z,27.56
2018-07-31T16:24:10.779Z,28.32
2018-07-31T16:26:40.275Z,28.97
2018-07-31T16:29:09.865Z,29.22
2018-07-31T16:31:39.395Z,28.69
2018-07-31T16:34:09.030Z,29.59
2018-07-31T16:36:38.402Z,31.34
2018-07-31T16:39:10.291Z,30.09
2018-07-31T16:41:39.849Z,30.73
2018-07-31T16:44:09.483Z,31.02
2018-07-31T16:46:38.963Z,31.78
2018-07-31T16:49:08.623Z,29.55
2018-07-31T16:51:38.182Z,27.76
2018-07-31T16:54:07.804Z,27.89
2018-07-31T16:56:37.319Z,26.65
2018-07-31T16:59:06.777Z,27.56
2018-07-31T17:01:36.387Z,28.17
2018-07-31T17:04:06.029Z,28.69
2018-07-31T17:06:35.724Z,29.48
2018-07-31T17:09:07.264Z,29.62
2018-07-31T17:11:36.827Z,28.95
2018-07-31T17:14:06.463Z,29.18
2018-07-31T17:16:36.133Z,29.01
2018-07-31T17:19:05.664Z,29.83
2018-07-31T17:21:35.590Z,30.61
2018-07-31T17:24:05.172Z,30.92
2018-07-31T17:26:34.767Z,31.04
2018-07-31T17:29:04.423Z,31.79
2018-07-31T17:31:33.925Z,32.88
2018-07-31T17:34:03.527Z,33.58
2018-07-31T17:36:33.253Z,33.11
2018-07-31T17:39:02.900Z,33.73
2018-07-31T17:41:32.507Z,32.71
2018-07-31T17:44:02.027Z,32.55
2018-07-31T17:46:31.559Z,32.21
2018-07-31T17:49:01.042Z,31.56
2018-07-31T17:51:30.523Z,31.52
2018-07-31T17:54:00.106Z,30.71
2018-07-31T17:56:29.695Z,30.76
2018-07-31T17:58:59.162Z,31.21
2018-07-31T18:01:28.668Z,31.90
2018-07-31T18:03:58.254Z,31.38
2018-07-31T18:06:27.789Z,31.20
2018-07-31T18:08:57.339Z,31.84
2018-07-31T18:11:26.921Z,33.16
2018-07-31T18:13:56.340Z,33.87
2018-07-31T18:16:25.852Z,35.71
2018-07-31T18:18:55.323Z,36.63
2018-07-31T18:21:24.841Z,37.96
2018-07-31T18:23:54.355Z,38.41
2018-07-31T18:26:23.816Z,41.02
2018-07-31T18:28:53.275Z,42.29
2018-07-31T18:31:22.823Z,43.35
2018-07-31T18:33:52.463Z,43.15
2018-07-31T18:36:21.983Z,43.37
2018-07-31T18:38:51.426Z,44.89
2018-07-31T18:41:20.899Z,44.99
2018-07-31T18:43:50.292Z,46.24
2018-07-31T18:46:19.758Z,46.71
2018-07-31T18:48:49.191Z,46.06
2018-07-31T18:51:18.633Z,47.46
2018-07-31T18:53:48.103Z,48.53
2018-07-31T18:56:17.524Z,47.89
2018-07-31T18:58:46.953Z,49.25
2018-07-31T19:01:16.500Z,48.88
2018-07-31T19:03:45.903Z,50.18
2018-07-31T19:06:15.421Z,50.35
2018-07-31T19:08:44.943Z,50.41
2018-07-31T19:11:14.430Z,51.67
2018-07-31T19:13:43.888Z,51.35
2018-07-31T19:16:13.319Z,52.24
2018-07-31T19:18:42.795Z,51.82
2018-07-31T19:21:12.238Z,52.34
2018-07-31T19:23:41.749Z,52.08
2018-07-31T19:26:11.219Z,51.86
2018-07-31T19:28:40.465Z,52.39
2018-07-31T19:31:10.004Z,52.80
2018-07-31T19:33:39.490Z,53.71
2018-07-31T19:36:09.110Z,53.30
2018-07-31T19:38:38.614Z,54.33
2018-07-31T19:41:08.488Z,54.71
2018-07-31T19:43:38.022Z,54.15
2018-07-31T19:46:08.361Z,53.68
2018-07-31T19:48:37.748Z,53.49
2018-07-31T19:51:07.254Z,54.34
2018-07-31T19:53:36.710Z,54.58
2018-07-31T19:56:05.910Z,53.98
2018-07-31T19:58:35.358Z,53.99
2018-07-31T20:01:04.914Z,55.15
2018-07-31T20:03:34.565Z,54.36
2018-07-31T20:06:04.120Z,55.21
2018-07-31T20:08:33.846Z,54.14
2018-07-31T20:11:03.377Z,55.02
2018-07-31T20:13:32.860Z,55.39
2018-07-31T20:16:02.575Z,55.24
2018-07-31T20:18:32.559Z,54.72
2018-07-31T20:21:02.061Z,55.11
2018-07-31T20:23:31.602Z,55.01
2018-07-31T20:26:01.147Z,54.41
2018-07-31T20:28:30.588Z,55.55
2018-07-31T20:31:00.147Z,55.55
2018-07-31T20:33:30.091Z,54.73
2018-07-31T20:35:59.517Z,54.75
2018-07-31T20:38:29.025Z,55.73
2018-07-31T20:40:58.235Z,55.97
2018-07-31T20:43:27.757Z,55.78
2018-07-31T20:45:57.049Z,56.09
2018-07-31T20:48:26.567Z,54.98
2018-07-31T20:50:56.050Z,55.57
2018-07-31T20:53:25.504Z,54.94
2018-07-31T20:55:54.981Z,54.50
2018-07-31T20:58:24.413Z,54.27
2018-07-31T21:00:54.004Z,54.63
2018-07-31T21:03:23.477Z,54.62
2018-07-31T21:05:52.937Z,55.48
2018-07-31T21:08:22.427Z,55.62
2018-07-31T21:10:52.028Z,55.38
2018-07-31T21:13:21.485Z,54.56
2018-07-31T21:15:50.929Z,54.21
2018-07-31T21:18:20.398Z,54.47
2018-07-31T21:20:49.835Z,54.47
2018-07-31T21:23:19.254Z,54.20
2018-07-31T21:25:48.688Z,54.19
2018-07-31T21:28:18.157Z,53.69
2018-07-31T21:30:47.539Z,54.79
2018-07-31T21:33:17.022Z,55.30
2018-07-31T21:35:46.513Z,55.62
2018-07-31T21:38:15.953Z,56.91
2018-07-31T21:40:45.412Z,57.64
2018-07-31T21:43:14.852Z,59.12
2018-07-31T21:45:44.311Z,59.99
2018-07-31T21:48:13.824Z,60.40
2018-07-31T21:50:43.275Z,60.79
2018-07-31T21:53:12.746Z,61.93
2018-07-31T21:55:42.196Z,61.73
2018-07-31T21:58:11.618Z,62.96
2018-07-31T22:00:46.323Z,63.29
2018-07-31T22:03:15.756Z,62.91
2018-07-31T22:05:45.233Z,63.14
2018-07-31T22:08:14.322Z,62.51
2018-07-31T22:10:43.775Z,63.07
2018-07-31T22:13:13.263Z,63.91
2018-07-31T22:15:42.710Z,63.97
2018-07-31T22:18:11.838Z,63.40
2018-07-31T22:20:41.311Z,63.49
2018-07-31T22:23:10.531Z,64.71
2018-07-31T22:25:39.962Z,64.33
2018-07-31T22:28:09.492Z,65.46
2018-07-31T22:30:38.935Z,65.08
2018-07-31T22:33:08.377Z,64.99
2018-07-31T22:35:37.848Z,65.57
2018-07-31T22:38:07.578Z,65.50
2018-07-31T22:40:37.137Z,66.25
2018-07-31T22:43:06.597Z,67.02
2018-07-31T22:45:36.022Z,66.97
2018-07-31T22:48:05.696Z,66.38
2018-07-31T22:50:35.151Z,65.91
2018-07-31T22:53:04.743Z,67.12
2018-07-31T22:55:34.175Z,66.85
2018-07-31T22:58:03.744Z,66.28
2018-07-31T23:00:33.130Z,66.62
2018-07-31T23:03:02.659Z,67.18
2018-07-31T23:05:32.087Z,67.00
2018-07-31T23:08:01.544Z,66.91
2018-07-31T23:10:30.978Z,66.46
2018-07-31T23:13:00.397Z,66.34
2018-07-31T23:15:29.534Z,66.04
2018-07-31T23:17:58.962Z,66.14
2018-07-31T23:20:28.415Z,66.11
2018-07-31T23:22:57.860Z,66.90
2018-07-31T23:25:27.319Z,66.94
2018-07-31T23:27:56.463Z,67.11
2018-07-31T23:30:26.338Z,66.84
2018-07-31T23:32:55.764Z,66.03
2018-07-31T23:35:25.183Z,66.70
2018-07-31T23:37:54.687Z,66.02
2018-07-31T23:40:24.040Z,66.78
2018-07-31T23:42:53.271Z,66.04
2018-07-31T23:45:22.942Z,66.20
2018-07-31T23:47:52.582Z,65.92
2018-07-31T23:50:22.251Z,66.52
2018-07-31T23:52:51.978Z,65.47
2018-07-31T23:55:21.666Z,65.53
2018-07-31T23:57:51.269Z,65.89
