createdAt,value
2019-05-07T00:00:05.818Z,21.4
2019-05-07T00:01:17.311Z,21.4
2019-05-07T00:02:28.297Z,21.38
2019-05-07T00:03:41.935Z,21.4
2019-05-07T00:04:52.221Z,21.43
2019-05-07T00:06:02.760Z,21.44
2019-05-07T00:07:12.991Z,21.47
2019-05-07T00:08:22.900Z,21.44
2019-05-07T00:09:34.639Z,21.38
2019-05-07T00:10:44.962Z,21.46
2019-05-07T00:11:55.844Z,21.43
2019-05-07T00:13:09.564Z,21.49
2019-05-07T00:14:20.044Z,21.47
2019-05-07T00:15:32.472Z,21.46
2019-05-07T00:16:44.391Z,21.43
2019-05-07T00:17:54.715Z,21.42
2019-05-07T00:19:06.568Z,21.47
2019-05-07T00:20:17.455Z,21.34
2019-05-07T00:21:28.084Z,21.37
2019-05-07T00:22:39.447Z,21.4
2019-05-07T00:23:49.332Z,21.35
2019-05-07T00:24:59.795Z,21.34
2019-05-07T00:26:10.266Z,21.4
2019-05-07T00:27:22.548Z,21.38
2019-05-07T00:28:34.864Z,21.34
2019-05-07T00:29:45.386Z,21.38
2019-05-07T00:30:57.048Z,21.37
2019-05-07T00:32:08.002Z,21.34
2019-05-07T00:33:19.509Z,21.42
2019-05-07T00:34:29.614Z,21.34
2019-05-07T00:35:40.258Z,21.4
2019-05-07T00:36:49.791Z,21.31
2019-05-07T00:37:59.613Z,21.38
2019-05-07T00:39:09.665Z,21.38
2019-05-07T00:40:19.983Z,21.32
2019-05-07T00:41:31.387Z,21.32
2019-05-07T00:42:42.012Z,21.28
2019-05-07T00:43:52.468Z,21.31
2019-05-07T00:45:21.359Z,21.27
2019-05-07T00:46:34.383Z,21.27
2019-05-07T00:47:45.072Z,21.27
2019-05-07T00:48:57.337Z,21.34
2019-05-07T00:50:07.900Z,21.25
2019-05-07T00:51:17.968Z,21.24
2019-05-07T00:52:29.862Z,21.35
2019-05-07T00:53:42.361Z,21.27
2019-05-07T00:54:53.088Z,21.28
2019-05-07T00:56:04.316Z,21.28
2019-05-07T00:57:14.943Z,21.22
2019-05-07T00:58:28.910Z,21.25
2019-05-07T00:59:39.473Z,21.28
2019-05-07T01:00:50.058Z,21.19
2019-05-07T01:02:02.164Z,21.28
2019-05-07T01:03:12.795Z,21.22
2019-05-07T01:04:22.991Z,21.28
2019-05-07T01:05:34.909Z,21.27
2019-05-07T01:06:44.849Z,21.24
2019-05-07T01:07:55.120Z,21.24
2019-05-07T01:09:05.673Z,21.17
2019-05-07T01:10:17.360Z,21.28
2019-05-07T01:11:27.595Z,21.27
2019-05-07T01:12:38.083Z,21.24
2019-05-07T01:13:51.784Z,21.25
2019-05-07T01:15:02.830Z,21.19
2019-05-07T01:16:12.970Z,21.17
2019-05-07T01:17:24.796Z,21.22
2019-05-07T01:18:34.886Z,21.25
2019-05-07T01:19:46.931Z,21.22
2019-05-07T01:20:58.283Z,21.22
2019-05-07T01:22:09.528Z,21.16
2019-05-07T01:23:19.758Z,21.14
2019-05-07T01:24:31.978Z,21.22
2019-05-07T01:25:42.981Z,21.14
2019-05-07T01:26:53.009Z,21.16
2019-05-07T01:28:05.116Z,21.12
2019-05-07T01:29:15.337Z,21.14
2019-05-07T01:30:25.569Z,21.14
2019-05-07T01:31:37.524Z,21.13
2019-05-07T01:32:48.128Z,21.14
2019-05-07T01:33:57.817Z,21.1
2019-05-07T01:35:09.367Z,21.16
2019-05-07T01:36:22.370Z,21.12
2019-05-07T01:37:34.975Z,21.13
2019-05-07T01:38:45.140Z,21.09
2019-05-07T01:39:55.458Z,21.13
2019-05-07T01:41:05.311Z,21.12
2019-05-07T01:42:17.234Z,21.1
2019-05-07T01:43:27.444Z,21.03
2019-05-07T01:44:39.036Z,21.14
2019-05-07T01:45:55.193Z,21.06
2019-05-07T01:47:05.066Z,21.16
2019-05-07T01:48:16.617Z,21.07
2019-05-07T01:49:28.643Z,21.04
2019-05-07T01:50:40.274Z,21.03
2019-05-07T01:51:50.030Z,21.07
2019-05-07T01:53:00.173Z,21.07
2019-05-07T01:54:12.892Z,21.07
2019-05-07T01:55:24.924Z,21.04
2019-05-07T01:56:35.632Z,21.04
2019-05-07T01:57:46.678Z,21.06
2019-05-07T01:58:57.605Z,21.09
2019-05-07T02:00:07.576Z,21.13
2019-05-07T02:01:18.365Z,21.04
2019-05-07T02:02:29.052Z,21.04
2019-05-07T02:03:38.932Z,21.04
2019-05-07T02:04:49.382Z,21.03
2019-05-07T02:05:59.302Z,20.99
2019-05-07T02:07:09.623Z,20.97
2019-05-07T02:08:19.205Z,21.06
2019-05-07T02:09:29.069Z,21.03
2019-05-07T02:10:38.833Z,21.09
2019-05-07T02:11:50.434Z,20.94
2019-05-07T02:13:01.891Z,21.06
2019-05-07T02:14:13.589Z,20.99
2019-05-07T02:15:25.068Z,21.03
2019-05-07T02:16:35.147Z,20.95
2019-05-07T02:17:47.553Z,21.01
2019-05-07T02:18:57.605Z,20.92
2019-05-07T02:20:09.408Z,20.97
2019-05-07T02:21:22.043Z,20.92
2019-05-07T02:22:32.068Z,20.99
2019-05-07T02:23:42.547Z,20.95
2019-05-07T02:24:52.297Z,20.98
2019-05-07T02:26:02.375Z,20.98
2019-05-07T02:27:12.573Z,20.95
2019-05-07T02:28:22.301Z,20.94
2019-05-07T02:29:32.312Z,20.94
2019-05-07T02:30:46.809Z,20.92
2019-05-07T02:31:58.786Z,20.92
2019-05-07T02:33:13.713Z,20.99
2019-05-07T02:34:25.970Z,20.98
2019-05-07T02:35:37.793Z,20.95
2019-05-07T02:36:48.927Z,21.01
2019-05-07T02:38:05.198Z,20.99
2019-05-07T02:39:18.888Z,20.92
2019-05-07T02:40:33.624Z,21.03
2019-05-07T02:41:46.714Z,20.98
2019-05-07T02:42:58.999Z,20.97
2019-05-07T02:44:13.343Z,20.95
2019-05-07T02:45:26.074Z,20.92
2019-05-07T02:46:43.314Z,20.98
2019-05-07T02:47:54.992Z,20.97
2019-05-07T02:49:07.694Z,20.97
2019-05-07T02:50:19.094Z,20.95
2019-05-07T02:51:33.102Z,20.98
2019-05-07T02:52:46.311Z,20.98
2019-05-07T02:53:58.844Z,20.89
2019-05-07T02:55:13.304Z,20.92
2019-05-07T02:56:26.183Z,20.91
2019-05-07T02:57:39.089Z,20.94
2019-05-07T02:58:52.767Z,20.87
2019-05-07T03:00:06.457Z,20.92
2019-05-07T03:01:19.094Z,20.92
2019-05-07T03:02:32.975Z,20.94
2019-05-07T03:03:44.867Z,20.91
2019-05-07T03:04:58.308Z,20.85
2019-05-07T03:06:10.091Z,20.92
2019-05-07T03:07:23.878Z,20.91
2019-05-07T03:08:35.573Z,20.85
2019-05-07T03:09:49.005Z,20.87
2019-05-07T03:11:03.257Z,20.94
2019-05-07T03:12:15.706Z,20.88
2019-05-07T03:13:28.623Z,20.82
2019-05-07T03:14:43.537Z,20.92
2019-05-07T03:15:56.423Z,20.87
2019-05-07T03:17:08.635Z,20.79
2019-05-07T03:18:25.798Z,20.82
2019-05-07T03:19:38.513Z,20.88
2019-05-07T03:20:53.379Z,20.88
2019-05-07T03:22:05.986Z,20.91
2019-05-07T03:23:18.790Z,20.88
2019-05-07T03:24:29.593Z,20.82
2019-05-07T03:25:43.071Z,20.85
2019-05-07T03:26:55.860Z,20.85
2019-05-07T03:28:09.273Z,20.85
2019-05-07T03:29:23.871Z,20.88
2019-05-07T03:30:38.150Z,20.82
2019-05-07T03:31:58.555Z,20.85
2019-05-07T03:33:18.021Z,20.84
2019-05-07T03:34:39.047Z,20.8
2019-05-07T03:36:06.229Z,20.8
2019-05-07T03:37:23.359Z,20.76
2019-05-07T03:38:38.672Z,20.8
2019-05-07T03:39:53.605Z,20.73
2019-05-07T03:41:06.266Z,20.73
2019-05-07T03:42:18.059Z,20.85
2019-05-07T03:43:28.670Z,20.8
2019-05-07T03:44:40.234Z,20.77
2019-05-07T03:45:53.953Z,20.79
2019-05-07T03:47:13.445Z,20.87
2019-05-07T03:48:26.443Z,20.79
2019-05-07T03:49:39.243Z,20.8
2019-05-07T03:50:52.756Z,20.77
2019-05-07T03:52:06.616Z,20.77
2019-05-07T03:53:22.680Z,20.79
2019-05-07T03:54:36.270Z,20.77
2019-05-07T03:55:49.382Z,20.77
2019-05-07T03:57:11.495Z,20.82
2019-05-07T03:58:26.133Z,20.76
2019-05-07T03:59:39.113Z,20.77
2019-05-07T04:00:53.526Z,20.79
2019-05-07T04:02:05.772Z,20.82
2019-05-07T04:03:26.586Z,20.79
2019-05-07T04:04:39.618Z,20.77
2019-05-07T04:05:53.092Z,20.8
2019-05-07T04:07:05.934Z,20.87
2019-05-07T04:08:18.619Z,20.77
2019-05-07T04:09:33.253Z,20.79
2019-05-07T04:10:46.282Z,20.77
2019-05-07T04:11:59.115Z,20.84
2019-05-07T04:13:13.295Z,20.8
2019-05-07T04:14:25.337Z,20.82
2019-05-07T04:15:37.900Z,20.77
2019-05-07T04:16:53.346Z,20.84
2019-05-07T04:18:28.902Z,20.77
2019-05-07T04:19:43.774Z,20.82
2019-05-07T04:20:56.591Z,20.77
2019-05-07T04:22:09.097Z,20.77
2019-05-07T04:23:22.923Z,20.76
2019-05-07T04:24:35.877Z,20.8
2019-05-07T04:25:48.463Z,20.74
2019-05-07T04:27:03.017Z,20.74
2019-05-07T04:28:16.502Z,20.76
2019-05-07T04:29:28.960Z,20.73
2019-05-07T04:30:43.703Z,20.69
2019-05-07T04:31:55.370Z,20.8
2019-05-07T04:33:08.527Z,20.72
2019-05-07T04:34:23.435Z,20.72
2019-05-07T04:35:35.678Z,20.77
2019-05-07T04:36:48.523Z,20.67
2019-05-07T04:38:07.019Z,20.87
2019-05-07T04:39:19.072Z,20.76
2019-05-07T04:40:33.724Z,20.77
2019-05-07T04:41:45.947Z,20.7
2019-05-07T04:42:58.883Z,20.67
2019-05-07T04:44:09.929Z,20.69
2019-05-07T04:45:23.077Z,20.72
2019-05-07T04:46:35.685Z,20.69
2019-05-07T04:47:56.101Z,20.66
2019-05-07T04:49:08.994Z,20.66
2019-05-07T04:50:47.620Z,20.73
2019-05-07T04:51:59.473Z,20.66
2019-05-07T04:53:13.857Z,20.67
2019-05-07T04:54:26.192Z,20.66
2019-05-07T04:55:38.304Z,20.62
2019-05-07T04:56:52.834Z,20.72
2019-05-07T04:58:08.812Z,20.74
2019-05-07T04:59:23.660Z,20.64
2019-05-07T05:00:36.100Z,20.67
2019-05-07T05:01:48.575Z,20.7
2019-05-07T05:03:03.317Z,20.69
2019-05-07T05:04:36.667Z,20.67
2019-05-07T05:05:48.803Z,20.66
2019-05-07T05:07:02.521Z,20.67
2019-05-07T05:08:13.328Z,20.7
2019-05-07T05:09:25.833Z,20.73
2019-05-07T05:10:38.411Z,20.66
2019-05-07T05:11:53.022Z,20.72
2019-05-07T05:13:05.664Z,20.66
2019-05-07T05:14:18.409Z,20.74
2019-05-07T05:15:31.878Z,20.67
2019-05-07T05:16:42.486Z,20.67
2019-05-07T05:17:57.934Z,20.7
2019-05-07T05:19:09.945Z,20.7
2019-05-07T05:20:21.978Z,20.66
2019-05-07T05:21:32.226Z,20.73
2019-05-07T05:22:42.471Z,20.64
2019-05-07T05:23:52.306Z,20.67
2019-05-07T05:25:02.493Z,20.67
2019-05-07T05:26:12.571Z,20.67
2019-05-07T05:27:22.566Z,20.64
2019-05-07T05:28:36.950Z,20.69
2019-05-07T05:29:47.884Z,20.73
2019-05-07T05:30:59.083Z,20.67
2019-05-07T05:32:11.968Z,20.7
2019-05-07T05:33:23.140Z,20.64
2019-05-07T05:34:35.302Z,20.73
2019-05-07T05:35:45.635Z,20.7
2019-05-07T05:36:57.617Z,20.69
2019-05-07T05:38:07.936Z,20.69
2019-05-07T05:39:19.677Z,20.67
2019-05-07T05:40:29.386Z,20.69
2019-05-07T05:41:44.589Z,20.67
2019-05-07T05:42:54.656Z,20.67
2019-05-07T05:44:04.860Z,20.7
2019-05-07T05:45:17.344Z,20.7
2019-05-07T05:46:28.959Z,20.66
2019-05-07T05:47:41.883Z,20.67
2019-05-07T05:49:09.019Z,20.73
2019-05-07T05:50:21.342Z,20.72
2019-05-07T05:51:32.166Z,20.69
2019-05-07T05:52:42.511Z,20.67
2019-05-07T05:53:52.376Z,20.69
2019-05-07T05:55:02.510Z,20.66
2019-05-07T05:56:12.026Z,20.72
2019-05-07T05:57:25.500Z,20.69
2019-05-07T05:58:37.241Z,20.72
2019-05-07T05:59:57.931Z,20.7
2019-05-07T06:01:09.365Z,20.76
2019-05-07T06:02:22.753Z,20.64
2019-05-07T06:03:34.679Z,20.67
2019-05-07T06:04:46.805Z,20.69
2019-05-07T06:05:57.840Z,20.76
2019-05-07T06:07:17.225Z,20.69
2019-05-07T06:08:28.358Z,20.74
2019-05-07T06:09:42.030Z,20.69
2019-05-07T06:10:54.273Z,20.7
2019-05-07T06:12:05.315Z,20.7
2019-05-07T06:13:16.900Z,20.73
2019-05-07T06:14:27.824Z,20.72
2019-05-07T06:15:37.827Z,20.73
2019-05-07T06:17:08.012Z,20.69
2019-05-07T06:18:26.425Z,20.67
2019-05-07T06:19:37.691Z,20.79
2019-05-07T06:20:47.280Z,20.7
2019-05-07T06:21:57.285Z,20.7
2019-05-07T06:23:07.401Z,20.84
2019-05-07T06:24:17.878Z,20.76
2019-05-07T06:25:33.202Z,20.73
2019-05-07T06:26:44.940Z,20.76
2019-05-07T06:27:55.047Z,20.82
2019-05-07T06:29:07.031Z,20.82
2019-05-07T06:30:16.956Z,20.77
2019-05-07T06:31:27.747Z,20.85
2019-05-07T06:32:37.427Z,20.82
2019-05-07T06:33:47.986Z,20.79
2019-05-07T06:34:59.967Z,20.76
2019-05-07T06:36:12.479Z,20.74
2019-05-07T06:37:25.279Z,20.82
2019-05-07T06:38:36.841Z,20.8
2019-05-07T06:39:47.413Z,20.84
2019-05-07T06:40:58.214Z,20.87
2019-05-07T06:42:12.425Z,20.82
2019-05-07T06:43:24.356Z,20.85
2019-05-07T06:44:36.649Z,20.8
2019-05-07T06:45:47.997Z,20.82
2019-05-07T06:46:59.098Z,20.77
2019-05-07T06:48:09.333Z,20.82
2019-05-07T06:49:22.031Z,20.73
2019-05-07T06:50:32.654Z,20.79
2019-05-07T06:51:44.196Z,20.8
2019-05-07T06:52:57.692Z,20.77
2019-05-07T06:54:07.533Z,20.77
2019-05-07T06:55:17.759Z,20.79
2019-05-07T06:56:27.924Z,20.82
2019-05-07T06:57:39.355Z,20.73
2019-05-07T06:58:49.926Z,20.67
2019-05-07T06:59:59.846Z,20.69
2019-05-07T07:01:12.046Z,20.76
2019-05-07T07:02:22.467Z,20.7
2019-05-07T07:03:32.812Z,20.77
2019-05-07T07:04:44.808Z,20.64
2019-05-07T07:05:56.357Z,20.72
2019-05-07T07:07:07.806Z,20.67
2019-05-07T07:08:41.787Z,20.69
2019-05-07T07:09:51.903Z,20.72
2019-05-07T07:11:02.568Z,20.69
2019-05-07T07:12:12.864Z,20.73
2019-05-07T07:13:22.943Z,20.69
2019-05-07T07:14:33.099Z,20.69
2019-05-07T07:15:44.835Z,20.67
2019-05-07T07:16:55.115Z,20.73
2019-05-07T07:18:05.380Z,20.69
2019-05-07T07:19:17.172Z,20.73
2019-05-07T07:20:28.325Z,20.66
2019-05-07T07:21:39.510Z,20.67
2019-05-07T07:22:49.312Z,20.69
2019-05-07T07:23:59.445Z,20.66
2019-05-07T07:25:11.864Z,20.69
2019-05-07T07:26:22.033Z,20.76
2019-05-07T07:27:32.151Z,20.67
2019-05-07T07:28:42.911Z,20.82
2019-05-07T07:29:52.328Z,20.77
2019-05-07T07:31:02.305Z,20.79
2019-05-07T07:32:12.774Z,20.77
2019-05-07T07:33:22.470Z,20.84
2019-05-07T07:34:33.204Z,20.84
2019-05-07T07:35:42.812Z,20.82
2019-05-07T07:37:15.654Z,20.82
2019-05-07T07:38:27.813Z,20.8
2019-05-07T07:39:38.278Z,20.8
2019-05-07T07:40:52.573Z,20.74
2019-05-07T07:42:02.954Z,20.85
2019-05-07T07:43:15.224Z,20.85
2019-05-07T07:44:26.991Z,20.84
2019-05-07T07:45:38.259Z,20.74
2019-05-07T07:46:49.222Z,20.84
2019-05-07T07:48:02.220Z,20.8
2019-05-07T07:49:18.846Z,20.8
2019-05-07T07:50:29.430Z,20.74
2019-05-07T07:51:48.234Z,20.85
2019-05-07T07:52:59.637Z,20.8
2019-05-07T07:54:10.011Z,20.74
2019-05-07T07:55:22.247Z,20.8
2019-05-07T07:56:47.821Z,20.76
2019-05-07T07:58:05.151Z,20.77
2019-05-07T07:59:17.578Z,20.79
2019-05-07T08:00:32.983Z,20.74
2019-05-07T08:01:44.350Z,20.77
2019-05-07T08:02:55.378Z,20.82
2019-05-07T08:04:07.732Z,20.77
2019-05-07T08:05:21.705Z,20.84
2019-05-07T08:06:32.620Z,20.79
2019-05-07T08:07:42.649Z,20.79
2019-05-07T08:08:52.967Z,20.79
2019-05-07T08:10:02.558Z,20.79
2019-05-07T08:11:12.648Z,20.8
2019-05-07T08:12:24.495Z,20.76
2019-05-07T08:13:34.929Z,20.8
2019-05-07T08:14:45.308Z,20.76
2019-05-07T08:15:56.968Z,20.77
2019-05-07T08:17:07.538Z,20.8
2019-05-07T08:18:18.253Z,20.8
2019-05-07T08:19:32.422Z,20.76
2019-05-07T08:20:42.993Z,20.77
2019-05-07T08:21:52.170Z,20.82
2019-05-07T08:23:02.871Z,20.79
2019-05-07T08:24:14.700Z,20.77
2019-05-07T08:25:26.662Z,20.79
2019-05-07T08:26:37.056Z,20.85
2019-05-07T08:27:47.870Z,20.85
2019-05-07T08:29:05.371Z,20.77
2019-05-07T08:30:16.888Z,20.88
2019-05-07T08:31:27.272Z,20.92
2019-05-07T08:32:37.290Z,20.77
2019-05-07T08:33:47.636Z,20.87
2019-05-07T08:34:58.917Z,20.82
2019-05-07T08:36:11.971Z,20.85
2019-05-07T08:37:26.767Z,20.84
2019-05-07T08:38:37.328Z,20.8
2019-05-07T08:39:47.592Z,20.91
2019-05-07T08:40:59.145Z,20.88
2019-05-07T08:42:12.026Z,20.84
2019-05-07T08:43:21.899Z,20.85
2019-05-07T08:44:32.498Z,20.84
2019-05-07T08:45:43.152Z,20.85
2019-05-07T08:46:54.555Z,20.73
2019-05-07T08:48:04.302Z,20.88
2019-05-07T08:49:14.563Z,20.82
2019-05-07T08:50:37.976Z,20.8
2019-05-07T08:51:49.016Z,20.88
2019-05-07T08:52:58.826Z,20.87
2019-05-07T08:54:09.417Z,20.82
2019-05-07T08:55:21.636Z,20.88
2019-05-07T08:56:31.919Z,20.8
2019-05-07T08:57:42.022Z,20.8
2019-05-07T08:58:55.073Z,20.84
2019-05-07T09:00:09.533Z,20.87
2019-05-07T09:01:21.540Z,20.79
2019-05-07T09:02:32.567Z,20.85
2019-05-07T09:03:42.871Z,20.84
2019-05-07T09:04:54.616Z,20.88
2019-05-07T09:06:04.886Z,20.87
2019-05-07T09:07:17.689Z,20.85
2019-05-07T09:08:28.884Z,20.85
2019-05-07T09:09:39.210Z,20.84
2019-05-07T09:10:49.873Z,20.85
2019-05-07T09:11:59.635Z,20.84
2019-05-07T09:13:10.074Z,20.85
2019-05-07T09:14:19.731Z,20.89
2019-05-07T09:15:34.536Z,20.82
2019-05-07T09:16:45.244Z,20.82
2019-05-07T09:17:55.144Z,20.84
2019-05-07T09:19:06.774Z,20.85
2019-05-07T09:20:17.708Z,20.89
2019-05-07T09:21:27.885Z,20.88
2019-05-07T09:22:39.344Z,20.89
2019-05-07T09:23:49.627Z,20.88
2019-05-07T09:24:59.676Z,20.85
2019-05-07T09:26:10.244Z,20.92
2019-05-07T09:27:22.260Z,20.89
2019-05-07T09:28:32.631Z,20.94
2019-05-07T09:29:42.679Z,20.82
2019-05-07T09:30:52.491Z,20.82
2019-05-07T09:32:03.009Z,20.94
2019-05-07T09:33:14.577Z,20.94
2019-05-07T09:34:24.710Z,20.82
2019-05-07T09:35:34.292Z,20.89
2019-05-07T09:36:47.660Z,20.84
2019-05-07T09:37:58.966Z,20.91
2019-05-07T09:39:12.059Z,20.91
2019-05-07T09:40:24.129Z,20.85
2019-05-07T09:41:35.186Z,20.89
2019-05-07T09:42:44.690Z,20.84
2019-05-07T09:43:54.323Z,20.84
2019-05-07T09:45:04.452Z,20.89
2019-05-07T09:46:14.754Z,20.88
2019-05-07T09:47:27.545Z,20.82
2019-05-07T09:48:38.231Z,20.8
2019-05-07T09:50:01.850Z,20.97
2019-05-07T09:51:16.908Z,20.85
2019-05-07T09:52:27.638Z,20.91
2019-05-07T09:53:39.657Z,20.8
2019-05-07T09:54:51.969Z,20.84
2019-05-07T09:56:02.107Z,20.87
2019-05-07T09:57:31.476Z,20.87
2019-05-07T09:58:45.111Z,20.94
2019-05-07T09:59:55.562Z,20.92
2019-05-07T10:01:07.477Z,20.91
2019-05-07T10:02:17.565Z,20.91
2019-05-07T10:03:27.479Z,20.82
2019-05-07T10:04:37.503Z,20.87
2019-05-07T10:05:48.867Z,20.91
2019-05-07T10:06:58.724Z,20.94
2019-05-07T10:08:09.693Z,20.87
2019-05-07T10:09:22.190Z,20.89
2019-05-07T10:10:32.870Z,20.79
2019-05-07T10:11:42.281Z,20.87
2019-05-07T10:12:52.522Z,20.92
2019-05-07T10:14:04.285Z,20.92
2019-05-07T10:15:14.828Z,20.88
2019-05-07T10:16:24.556Z,20.92
2019-05-07T10:17:35.243Z,20.92
2019-05-07T10:18:45.174Z,20.89
2019-05-07T10:19:57.200Z,20.87
2019-05-07T10:21:12.707Z,20.87
2019-05-07T10:22:22.754Z,20.82
2019-05-07T10:23:32.591Z,20.84
2019-05-07T10:24:44.268Z,20.88
2019-05-07T10:25:53.185Z,20.87
2019-05-07T10:27:04.384Z,20.91
2019-05-07T10:28:14.731Z,20.82
2019-05-07T10:29:25.177Z,20.79
2019-05-07T10:30:37.226Z,20.87
2019-05-07T10:31:47.567Z,20.92
2019-05-07T10:32:57.813Z,20.88
2019-05-07T10:34:08.657Z,20.84
2019-05-07T10:35:19.793Z,20.82
2019-05-07T10:36:31.994Z,20.91
2019-05-07T10:37:42.222Z,20.82
2019-05-07T10:38:52.073Z,20.8
2019-05-07T10:40:02.999Z,20.8
2019-05-07T10:41:14.612Z,20.8
2019-05-07T10:42:25.140Z,20.91
2019-05-07T10:43:35.289Z,20.92
2019-05-07T10:44:45.475Z,20.88
2019-05-07T10:45:56.856Z,20.88
2019-05-07T10:47:07.371Z,20.89
2019-05-07T10:48:17.190Z,20.91
2019-05-07T10:49:27.215Z,20.95
2019-05-07T10:50:44.975Z,20.88
2019-05-07T10:51:56.551Z,20.92
2019-05-07T10:53:07.166Z,20.82
2019-05-07T10:54:17.572Z,20.94
2019-05-07T10:55:28.428Z,20.92
2019-05-07T10:56:41.833Z,20.94
2019-05-07T10:57:52.784Z,20.85
2019-05-07T10:59:02.798Z,20.87
2019-05-07T11:00:14.747Z,20.89
2019-05-07T11:01:24.893Z,20.87
2019-05-07T11:02:34.944Z,20.94
2019-05-07T11:03:47.332Z,20.8
2019-05-07T11:04:58.587Z,20.87
2019-05-07T11:06:09.475Z,20.8
2019-05-07T11:07:19.655Z,20.92
2019-05-07T11:08:32.650Z,20.84
2019-05-07T11:09:44.148Z,20.92
2019-05-07T11:10:54.640Z,20.89
2019-05-07T11:12:05.038Z,20.82
2019-05-07T11:13:15.407Z,20.85
2019-05-07T11:14:26.883Z,20.89
2019-05-07T11:15:37.239Z,20.95
2019-05-07T11:16:48.212Z,20.84
2019-05-07T11:17:59.201Z,20.92
2019-05-07T11:19:09.847Z,20.82
2019-05-07T11:20:25.048Z,20.8
2019-05-07T11:21:35.938Z,20.82
2019-05-07T11:22:47.488Z,20.8
2019-05-07T11:23:58.970Z,20.89
2019-05-07T11:25:12.010Z,20.84
2019-05-07T11:26:22.162Z,20.88
2019-05-07T11:27:32.960Z,20.87
2019-05-07T11:28:42.320Z,20.84
2019-05-07T11:29:51.758Z,20.85
2019-05-07T11:31:02.019Z,20.84
2019-05-07T11:32:12.318Z,20.85
2019-05-07T11:33:21.989Z,20.82
2019-05-07T11:34:32.722Z,20.94
2019-05-07T11:35:44.777Z,20.87
2019-05-07T11:36:57.033Z,20.89
2019-05-07T11:38:26.279Z,20.84
2019-05-07T11:39:37.974Z,20.82
2019-05-07T11:40:47.992Z,20.84
2019-05-07T11:41:59.189Z,20.91
2019-05-07T11:43:09.716Z,20.84
2019-05-07T11:44:20.200Z,20.82
2019-05-07T11:45:32.013Z,20.82
2019-05-07T11:46:44.389Z,20.82
2019-05-07T11:47:53.740Z,20.8
2019-05-07T11:49:02.685Z,20.91
2019-05-07T11:50:16.870Z,20.82
2019-05-07T11:51:27.742Z,20.85
2019-05-07T11:52:42.366Z,20.87
2019-05-07T11:53:52.442Z,20.82
2019-05-07T11:55:03.110Z,20.8
2019-05-07T11:56:14.194Z,20.87
2019-05-07T11:57:24.569Z,20.85
2019-05-07T11:58:35.033Z,20.87
2019-05-07T11:59:46.322Z,20.91
2019-05-07T12:00:59.234Z,20.82
2019-05-07T12:02:12.092Z,20.91
2019-05-07T12:03:22.145Z,20.84
2019-05-07T12:04:34.250Z,20.84
2019-05-07T12:05:44.740Z,20.85
2019-05-07T12:06:54.543Z,20.82
2019-05-07T12:08:04.835Z,20.79
2019-05-07T12:09:14.425Z,20.87
2019-05-07T12:10:24.705Z,20.82
2019-05-07T12:11:34.688Z,20.84
2019-05-07T12:12:43.861Z,20.85
2019-05-07T12:13:57.166Z,20.87
2019-05-07T12:15:09.415Z,20.87
2019-05-07T12:16:19.639Z,20.84
2019-05-07T12:17:31.551Z,20.79
2019-05-07T12:18:42.936Z,20.82
2019-05-07T12:19:52.740Z,20.84
2019-05-07T12:21:17.364Z,20.88
2019-05-07T12:22:31.419Z,20.91
2019-05-07T12:23:42.137Z,20.87
2019-05-07T12:24:52.207Z,20.89
2019-05-07T12:26:02.357Z,20.87
2019-05-07T12:27:11.889Z,20.88
2019-05-07T12:28:22.466Z,20.88
2019-05-07T12:29:32.219Z,20.89
2019-05-07T12:30:42.793Z,20.84
2019-05-07T12:31:55.696Z,20.87
2019-05-07T12:33:07.593Z,20.85
2019-05-07T12:34:19.381Z,20.82
2019-05-07T12:35:30.032Z,20.82
2019-05-07T12:36:39.461Z,20.91
2019-05-07T12:37:52.161Z,20.82
2019-05-07T12:39:02.212Z,20.92
2019-05-07T12:40:14.816Z,20.92
2019-05-07T12:41:24.227Z,20.94
2019-05-07T12:42:35.160Z,20.92
2019-05-07T12:43:47.082Z,20.92
2019-05-07T12:44:56.733Z,20.91
2019-05-07T12:46:07.702Z,20.99
2019-05-07T12:47:19.465Z,20.94
2019-05-07T12:48:29.654Z,20.89
2019-05-07T12:49:38.577Z,20.88
2019-05-07T12:50:52.109Z,20.89
2019-05-07T12:52:02.352Z,20.88
2019-05-07T12:53:12.319Z,20.92
2019-05-07T12:54:22.642Z,20.95
2019-05-07T12:55:32.406Z,20.87
2019-05-07T12:56:42.620Z,20.95
2019-05-07T12:57:54.299Z,20.92
2019-05-07T12:59:04.658Z,20.92
2019-05-07T13:00:14.693Z,20.92
2019-05-07T13:01:24.267Z,20.95
2019-05-07T13:02:46.552Z,20.92
2019-05-07T13:03:56.896Z,20.89
2019-05-07T13:05:07.908Z,20.97
2019-05-07T13:06:18.765Z,20.95
2019-05-07T13:07:29.435Z,20.97
2019-05-07T13:08:39.378Z,20.97
2019-05-07T13:09:49.387Z,20.94
2019-05-07T13:10:58.839Z,20.89
2019-05-07T13:12:10.489Z,20.89
2019-05-07T13:13:20.172Z,20.94
2019-05-07T13:14:29.846Z,20.94
2019-05-07T13:15:39.297Z,20.95
2019-05-07T13:16:52.069Z,20.94
2019-05-07T13:18:02.686Z,20.97
2019-05-07T13:19:13.196Z,20.92
2019-05-07T13:20:25.005Z,20.97
2019-05-07T13:21:52.414Z,20.92
2019-05-07T13:23:01.864Z,20.98
2019-05-07T13:24:11.687Z,20.91
2019-05-07T13:25:28.095Z,20.94
2019-05-07T13:26:39.297Z,20.94
2019-05-07T13:27:52.078Z,20.94
2019-05-07T13:29:02.480Z,20.91
2019-05-07T13:30:14.255Z,20.92
2019-05-07T13:31:27.592Z,20.92
2019-05-07T13:32:37.777Z,20.94
2019-05-07T13:33:54.870Z,20.95
2019-05-07T13:35:04.950Z,20.94
2019-05-07T13:36:14.571Z,20.95
2019-05-07T13:37:24.433Z,20.94
2019-05-07T13:38:34.914Z,20.95
2019-05-07T13:39:45.434Z,20.98
2019-05-07T13:40:57.548Z,20.95
2019-05-07T13:42:09.315Z,20.94
2019-05-07T13:43:19.784Z,20.98
2019-05-07T13:44:31.765Z,20.98
2019-05-07T13:45:44.404Z,20.91
2019-05-07T13:46:58.134Z,20.92
2019-05-07T13:48:11.976Z,20.97
2019-05-07T13:49:21.983Z,20.99
2019-05-07T13:50:32.513Z,20.92
2019-05-07T13:51:44.186Z,21.03
2019-05-07T13:53:08.463Z,20.91
2019-05-07T13:54:21.692Z,20.97
2019-05-07T13:55:32.345Z,20.92
2019-05-07T13:56:41.916Z,20.95
2019-05-07T13:57:52.366Z,20.92
2019-05-07T13:59:02.320Z,20.95
2019-05-07T14:00:15.346Z,20.95
2019-05-07T14:01:27.810Z,20.98
2019-05-07T14:02:37.847Z,20.95
2019-05-07T14:03:49.491Z,20.98
2019-05-07T14:04:58.451Z,20.98
2019-05-07T14:06:09.211Z,20.89
2019-05-07T14:07:24.111Z,20.94
2019-05-07T14:08:34.508Z,20.94
2019-05-07T14:09:44.532Z,20.95
2019-05-07T14:10:54.439Z,20.94
2019-05-07T14:12:04.482Z,20.97
2019-05-07T14:13:21.992Z,20.95
2019-05-07T14:14:31.854Z,20.94
2019-05-07T14:15:45.440Z,20.94
2019-05-07T14:16:57.708Z,20.92
2019-05-07T14:18:11.481Z,20.92
2019-05-07T14:19:22.373Z,20.95
2019-05-07T14:20:32.990Z,20.95
2019-05-07T14:21:44.399Z,20.91
2019-05-07T14:22:53.896Z,20.95
2019-05-07T14:24:02.583Z,20.98
2019-05-07T14:25:12.013Z,20.95
2019-05-07T14:26:23.579Z,20.95
2019-05-07T14:27:34.638Z,21.03
2019-05-07T14:28:47.050Z,20.94
2019-05-07T14:29:57.275Z,20.99
2019-05-07T14:31:07.778Z,20.92
2019-05-07T14:32:19.397Z,20.92
2019-05-07T14:33:28.841Z,20.92
2019-05-07T14:34:39.834Z,20.92
2019-05-07T14:35:49.380Z,20.97
2019-05-07T14:37:01.889Z,20.95
2019-05-07T14:38:15.878Z,20.98
2019-05-07T14:39:28.867Z,20.95
2019-05-07T14:40:42.237Z,20.99
2019-05-07T14:41:54.446Z,20.97
2019-05-07T14:43:03.508Z,20.95
2019-05-07T14:44:14.560Z,20.92
2019-05-07T14:45:26.141Z,20.92
2019-05-07T14:46:54.372Z,20.95
2019-05-07T14:48:05.163Z,20.92
2019-05-07T14:49:16.870Z,20.89
2019-05-07T14:50:27.541Z,20.97
2019-05-07T14:51:38.072Z,20.98
2019-05-07T14:52:47.706Z,20.94
2019-05-07T14:54:04.277Z,20.91
2019-05-07T14:55:15.355Z,20.94
2019-05-07T14:56:27.787Z,20.91
2019-05-07T14:57:41.905Z,20.98
2019-05-07T14:58:51.718Z,20.94
2019-05-07T15:00:03.048Z,20.92
2019-05-07T15:01:14.170Z,20.91
2019-05-07T15:02:25.734Z,20.94
2019-05-07T15:03:37.543Z,20.95
2019-05-07T15:04:47.109Z,20.95
2019-05-07T15:05:57.318Z,20.95
2019-05-07T15:07:09.276Z,20.91
2019-05-07T15:08:19.269Z,20.89
2019-05-07T15:09:28.867Z,20.91
2019-05-07T15:10:39.174Z,20.92
2019-05-07T15:11:48.762Z,20.95
2019-05-07T15:13:01.763Z,20.91
2019-05-07T15:14:11.995Z,20.95
2019-05-07T15:15:22.118Z,20.94
2019-05-07T15:16:31.956Z,20.92
2019-05-07T15:17:42.009Z,20.94
2019-05-07T15:18:52.888Z,20.92
2019-05-07T15:20:02.730Z,20.89
2019-05-07T15:21:14.469Z,20.95
2019-05-07T15:22:23.982Z,20.92
2019-05-07T15:23:33.426Z,20.95
2019-05-07T15:24:44.210Z,20.91
2019-05-07T15:25:53.944Z,20.94
2019-05-07T15:27:07.371Z,20.95
2019-05-07T15:28:17.200Z,20.95
2019-05-07T15:29:27.868Z,20.95