createdAt,value
2018-01-02T00:02:35.012Z,98.80
2018-01-02T00:17:35.061Z,92.70
2018-01-02T00:32:36.170Z,88.90
2018-01-02T00:47:33.643Z,64.03
2018-01-02T01:02:34.297Z,75.57
2018-01-02T01:17:36.285Z,103.63
2018-01-02T01:32:35.186Z,110.03
2018-01-02T01:47:34.585Z,75.20
2018-01-02T02:02:34.465Z,88.07
2018-01-02T02:17:34.443Z,101.17
2018-01-02T02:32:34.344Z,84.33
2018-01-02T02:47:34.755Z,98.73
2018-01-02T03:02:34.687Z,102.63
2018-01-02T03:17:34.640Z,95.73
2018-01-02T03:32:34.602Z,82.13
2018-01-02T03:47:35.603Z,87.43
2018-01-02T04:02:36.918Z,69.47
2018-01-02T04:17:34.932Z,90.70
2018-01-02T04:32:34.802Z,94.77
2018-01-02T04:47:36.285Z,96.33
2018-01-02T05:02:34.148Z,78.47
2018-01-02T05:17:35.174Z,74.30
2018-01-02T05:32:35.119Z,73.43
2018-01-02T05:47:35.442Z,77.73
2018-01-02T06:02:34.380Z,74.67
2018-01-02T06:17:33.678Z,74.40
2018-01-02T06:32:34.322Z,101.73
2018-01-02T06:47:34.187Z,91.57
2018-01-02T07:02:34.621Z,75.70
2018-01-02T07:17:34.546Z,82.13
2018-01-02T07:32:33.810Z,87.43
2018-01-02T07:47:34.188Z,86.43
2018-01-02T08:02:34.326Z,99.60
2018-01-02T08:17:34.784Z,124.67
2018-01-02T08:32:34.731Z,96.43
2018-01-02T08:47:34.189Z,103.83
2018-01-02T09:02:34.349Z,75.73
2018-01-02T09:17:35.058Z,63.77
2018-01-02T09:32:34.217Z,59.50
2018-01-02T09:47:35.830Z,62.20
2018-01-02T10:02:33.359Z,54.73
2018-01-02T10:17:33.735Z,48.80
2018-01-02T10:32:36.204Z,40.20
2018-01-02T10:47:35.121Z,36.13
2018-01-02T11:02:34.553Z,48.50
2018-01-02T11:17:33.722Z,75.10
2018-01-02T11:32:35.710Z,89.03
2018-01-02T11:47:34.762Z,95.40
2018-01-02T12:02:34.787Z,104.97
2018-01-02T12:17:34.642Z,100.30
2018-01-02T12:32:34.582Z,92.33
2018-01-02T12:47:36.559Z,102.47
2018-01-02T13:02:34.972Z,97.83
2018-01-02T13:17:35.367Z,96.00
2018-01-02T13:32:35.294Z,80.10
2018-01-02T13:47:33.702Z,83.20
2018-01-02T14:02:35.720Z,83.03
2018-01-02T14:17:34.111Z,71.20
2018-01-02T14:32:34.508Z,84.03
2018-01-02T14:47:33.711Z,75.60
2018-01-02T15:02:36.350Z,62.00
2018-01-02T15:17:33.853Z,65.10
2018-01-02T15:32:33.726Z,71.47
2018-01-02T15:47:34.704Z,76.63
2018-01-02T16:02:34.649Z,57.80
2018-01-02T16:17:36.614Z,57.93
2018-01-02T16:32:34.967Z,69.50
2018-01-02T16:47:36.144Z,60.37
2018-01-02T17:02:35.380Z,82.07
2018-01-02T17:17:34.575Z,71.50
2018-01-02T17:32:36.723Z,60.00
2018-01-02T17:47:37.122Z,75.50
2018-01-02T18:02:35.053Z,57.33
2018-01-02T18:17:34.571Z,67.43
2018-01-02T18:32:34.276Z,68.23
2018-01-02T18:47:33.818Z,84.90
2018-01-02T19:02:33.814Z,62.70
2018-01-02T19:17:33.781Z,58.23
2018-01-02T19:32:33.964Z,59.90
2018-01-02T19:47:34.687Z,40.70
2018-01-02T20:02:35.033Z,7.10
2018-01-02T20:17:35.264Z,6.43
2018-01-02T20:32:33.447Z,4.53
2018-01-02T20:47:34.143Z,4.80
2018-01-02T21:02:34.111Z,8.10
2018-01-02T21:17:34.498Z,3.90
2018-01-02T21:32:36.879Z,5.63
2018-01-02T21:47:32.866Z,5.53
2018-01-02T22:02:33.793Z,6.03
2018-01-02T22:17:34.965Z,8.37
2018-01-02T22:32:34.281Z,3.33
2018-01-02T22:47:34.756Z,4.10
2018-01-02T23:02:34.583Z,4.07
2018-01-02T23:17:34.618Z,3.27
2018-01-02T23:32:33.969Z,3.77
2018-01-02T23:47:36.653Z,1.70
