createdAt,value
2018-05-31T00:01:52.622Z,23.73
2018-05-31T00:02:52.631Z,23.70
2018-05-31T00:04:45.550Z,23.63
2018-05-31T00:05:45.570Z,23.70
2018-05-31T00:07:39.508Z,23.58
2018-05-31T00:08:39.519Z,23.51
2018-05-31T00:10:32.436Z,23.55
2018-05-31T00:11:32.464Z,23.48
2018-05-31T00:13:25.402Z,23.47
2018-05-31T00:14:25.409Z,23.47
2018-05-31T00:16:18.348Z,23.38
2018-05-31T00:17:18.358Z,23.22
2018-05-31T00:19:11.282Z,23.31
2018-05-31T00:20:11.310Z,23.23
2018-05-31T00:22:04.254Z,23.28
2018-05-31T00:23:04.255Z,23.17
2018-05-31T00:24:57.178Z,23.15
2018-05-31T00:25:57.204Z,23.16
2018-05-31T00:27:50.149Z,23.20
2018-05-31T00:28:50.152Z,23.25
2018-05-31T00:30:43.085Z,23.20
2018-05-31T00:31:43.098Z,23.31
2018-05-31T00:33:36.046Z,23.36
2018-05-31T00:34:36.051Z,23.39
2018-05-31T00:36:28.997Z,23.35
2018-05-31T00:37:28.999Z,23.33
2018-05-31T00:39:21.919Z,23.35
2018-05-31T00:40:21.945Z,23.36
2018-05-31T00:42:14.893Z,23.31
2018-05-31T00:43:14.893Z,23.27
2018-05-31T00:45:07.818Z,23.25
2018-05-31T00:46:07.843Z,23.25
2018-05-31T00:48:00.789Z,23.16
2018-05-31T00:49:00.790Z,23.22
2018-05-31T00:50:53.710Z,23.20
2018-05-31T00:51:53.740Z,23.12
2018-05-31T00:53:46.682Z,23.09
2018-05-31T00:54:46.687Z,23.04
2018-05-31T00:56:39.636Z,23.05
2018-05-31T00:57:39.649Z,23.01
2018-05-31T00:59:32.589Z,22.92
2018-05-31T01:00:32.591Z,22.88
2018-05-31T01:02:26.565Z,23.02
2018-05-31T01:03:26.575Z,23.10
2018-05-31T01:05:19.522Z,23.05
2018-05-31T01:06:19.527Z,23.07
2018-05-31T01:08:12.474Z,23.10
2018-05-31T01:09:12.481Z,23.13
2018-05-31T01:11:05.400Z,23.01
2018-05-31T01:12:05.430Z,22.97
2018-05-31T01:13:58.367Z,22.75
2018-05-31T01:14:58.376Z,22.77
2018-05-31T01:16:51.315Z,22.62
2018-05-31T01:17:51.325Z,22.58
2018-05-31T01:19:44.243Z,22.64
2018-05-31T01:20:44.272Z,22.58
2018-05-31T01:22:37.217Z,22.42
2018-05-31T01:23:37.263Z,22.45
2018-05-31T01:25:30.137Z,22.47
2018-05-31T01:26:30.167Z,22.42
2018-05-31T01:28:23.103Z,22.46
2018-05-31T01:29:23.115Z,22.45
2018-05-31T01:31:16.035Z,22.49
2018-05-31T01:32:16.064Z,22.45
2018-05-31T01:34:09.003Z,22.52
2018-05-31T01:35:09.009Z,22.46
2018-05-31T01:37:01.949Z,22.49
2018-05-31T01:38:01.958Z,22.35
2018-05-31T01:39:54.881Z,22.46
2018-05-31T01:40:54.906Z,22.45
2018-05-31T01:42:47.863Z,22.45
2018-05-31T01:43:47.862Z,22.49
2018-05-31T01:45:40.786Z,22.47
2018-05-31T01:46:40.810Z,22.46
2018-05-31T01:48:33.757Z,22.47
2018-05-31T01:49:33.757Z,22.55
2018-05-31T01:51:26.681Z,22.57
2018-05-31T01:52:26.708Z,22.57
2018-05-31T01:54:19.657Z,22.57
2018-05-31T01:55:19.662Z,22.57
2018-05-31T01:57:12.609Z,22.57
2018-05-31T01:58:12.616Z,22.65
2018-05-31T02:00:05.590Z,22.57
2018-05-31T02:01:05.568Z,22.62
2018-05-31T02:02:58.514Z,22.67
2018-05-31T02:03:58.526Z,22.62
2018-05-31T02:05:51.450Z,22.70
2018-05-31T02:06:51.478Z,22.58
2018-05-31T02:08:44.922Z,22.65
2018-05-31T02:09:44.918Z,22.67
2018-05-31T02:11:37.837Z,22.70
2018-05-31T02:12:37.865Z,22.57
2018-05-31T02:14:30.800Z,22.62
2018-05-31T02:15:30.810Z,22.64
2018-05-31T02:17:23.749Z,22.65
2018-05-31T02:18:23.755Z,22.60
2018-05-31T02:20:16.677Z,22.61
2018-05-31T02:21:16.703Z,22.62
2018-05-31T02:23:09.654Z,22.57
2018-05-31T02:24:09.660Z,22.60
2018-05-31T02:26:02.583Z,22.58
2018-05-31T02:27:02.613Z,22.52
2018-05-31T02:28:55.556Z,22.57
2018-05-31T02:29:55.558Z,22.55
2018-05-31T02:31:48.484Z,22.51
2018-05-31T02:32:48.505Z,22.47
2018-05-31T02:34:41.446Z,22.45
2018-05-31T02:35:41.456Z,22.46
2018-05-31T02:37:34.884Z,22.42
2018-05-31T02:38:34.895Z,22.46
2018-05-31T02:40:27.834Z,22.40
2018-05-31T02:41:27.847Z,22.49
2018-05-31T02:43:20.785Z,22.43
2018-05-31T02:44:20.799Z,22.49
2018-05-31T02:46:13.757Z,22.40
2018-05-31T02:47:13.746Z,22.39
2018-05-31T02:49:06.687Z,22.30
2018-05-31T02:50:06.693Z,22.35
2018-05-31T02:51:59.618Z,22.35
2018-05-31T02:52:59.645Z,22.33
2018-05-31T02:54:52.593Z,22.33
2018-05-31T02:55:52.603Z,22.33
2018-05-31T02:57:45.550Z,22.31
2018-05-31T02:58:45.553Z,22.27
2018-05-31T03:00:38.470Z,22.30
2018-05-31T03:01:38.498Z,22.22
2018-05-31T03:03:31.445Z,22.25
2018-05-31T03:04:31.450Z,22.28
2018-05-31T03:06:24.371Z,22.24
2018-05-31T03:07:24.397Z,22.25
2018-05-31T03:09:17.336Z,22.25
2018-05-31T03:10:17.345Z,22.21
2018-05-31T03:12:10.264Z,22.25
2018-05-31T03:13:10.293Z,22.21
2018-05-31T03:15:03.231Z,22.25
2018-05-31T03:16:03.241Z,22.17
2018-05-31T03:17:56.189Z,22.22
2018-05-31T03:18:56.191Z,22.27
2018-05-31T03:20:49.109Z,22.25
2018-05-31T03:21:49.136Z,22.18
2018-05-31T03:23:42.572Z,22.10
2018-05-31T03:24:42.582Z,22.10
2018-05-31T03:26:35.503Z,22.21
2018-05-31T03:27:35.532Z,22.20
2018-05-31T03:29:29.466Z,22.25
2018-05-31T03:30:29.541Z,22.25
2018-05-31T03:32:22.477Z,22.31
2018-05-31T03:33:22.505Z,22.24
2018-05-31T03:35:15.442Z,22.30
2018-05-31T03:36:15.455Z,22.27
2018-05-31T03:38:08.931Z,22.22
2018-05-31T03:39:08.893Z,22.20
2018-05-31T03:41:01.812Z,22.21
2018-05-31T03:42:01.838Z,22.33
2018-05-31T03:43:54.776Z,22.30
2018-05-31T03:44:54.784Z,22.33
2018-05-31T03:46:47.714Z,22.33
2018-05-31T03:47:47.731Z,22.40
2018-05-31T03:49:40.673Z,22.58
2018-05-31T03:50:40.680Z,22.67
2018-05-31T03:52:33.603Z,22.98
2018-05-31T03:53:33.633Z,23.07
2018-05-31T03:55:26.577Z,23.36
2018-05-31T03:56:26.584Z,23.50
2018-05-31T03:58:19.532Z,23.72
2018-05-31T03:59:19.540Z,23.91
2018-05-31T04:01:12.468Z,24.16
2018-05-31T04:02:12.496Z,24.25
2018-05-31T04:04:05.444Z,24.61
2018-05-31T04:05:05.450Z,24.61
2018-05-31T04:06:58.381Z,24.85
2018-05-31T04:07:58.408Z,24.80
2018-05-31T04:09:51.355Z,25.20
2018-05-31T04:10:51.360Z,25.25
2018-05-31T04:12:44.786Z,25.55
2018-05-31T04:13:44.816Z,25.62
2018-05-31T04:15:37.762Z,25.64
2018-05-31T04:16:37.768Z,25.73
2018-05-31T04:18:30.728Z,25.87
2018-05-31T04:19:30.737Z,25.91
2018-05-31T04:21:23.660Z,26.06
2018-05-31T04:22:23.688Z,26.10
2018-05-31T04:24:16.637Z,26.13
2018-05-31T04:25:16.644Z,26.23
2018-05-31T04:27:09.569Z,26.43
2018-05-31T04:28:09.598Z,26.51
2018-05-31T04:30:02.542Z,26.75
2018-05-31T04:31:02.553Z,26.88
2018-05-31T04:32:55.483Z,27.07
2018-05-31T04:33:55.513Z,27.17
2018-05-31T04:35:48.463Z,27.31
2018-05-31T04:36:48.470Z,27.41
2018-05-31T04:38:41.419Z,27.65
2018-05-31T04:39:41.430Z,27.63
2018-05-31T04:41:34.362Z,27.93
2018-05-31T04:42:34.451Z,28.00
2018-05-31T04:44:27.344Z,28.19
2018-05-31T04:45:27.354Z,28.39
2018-05-31T04:47:20.286Z,28.59
2018-05-31T04:48:20.314Z,28.68
2018-05-31T04:50:13.265Z,28.98
2018-05-31T04:51:13.273Z,29.14
2018-05-31T04:53:06.207Z,29.36
2018-05-31T04:54:06.241Z,29.52
2018-05-31T04:55:59.186Z,29.60
2018-05-31T04:56:59.198Z,29.64
2018-05-31T04:58:52.151Z,29.76
2018-05-31T04:59:52.165Z,29.89
2018-05-31T05:01:45.121Z,30.13
2018-05-31T05:02:45.127Z,30.42
2018-05-31T05:04:38.086Z,30.37
2018-05-31T05:05:38.098Z,30.17
2018-05-31T05:07:31.035Z,30.22
2018-05-31T05:08:31.069Z,30.31
2018-05-31T05:10:24.023Z,30.45
2018-05-31T05:11:24.041Z,30.64
2018-05-31T05:13:16.973Z,30.83
2018-05-31T05:14:17.004Z,30.98
2018-05-31T05:16:09.960Z,31.36
2018-05-31T05:17:09.970Z,31.46
2018-05-31T05:19:02.923Z,31.43
2018-05-31T05:20:02.935Z,31.56
2018-05-31T05:21:55.871Z,31.57
2018-05-31T05:22:55.905Z,31.58
2018-05-31T05:24:48.860Z,31.63
2018-05-31T05:25:48.873Z,31.43
2018-05-31T05:27:41.815Z,31.21
2018-05-31T05:28:41.847Z,31.19
2018-05-31T05:30:34.804Z,31.32
2018-05-31T05:31:34.817Z,31.43
2018-05-31T05:33:27.757Z,31.63
2018-05-31T05:34:27.792Z,31.62
2018-05-31T05:36:20.749Z,31.54
2018-05-31T05:37:20.780Z,31.44
2018-05-31T05:39:13.725Z,31.21
2018-05-31T05:40:13.738Z,31.43
2018-05-31T05:42:06.677Z,31.19
2018-05-31T05:43:06.710Z,31.35
2018-05-31T05:44:59.667Z,31.26
2018-05-31T05:45:59.684Z,31.44
2018-05-31T05:47:53.116Z,31.57
2018-05-31T05:48:53.151Z,31.63
2018-05-31T05:50:46.106Z,31.88
2018-05-31T05:51:46.126Z,31.86
2018-05-31T05:53:39.061Z,31.75
2018-05-31T05:54:46.223Z,31.84
2018-05-31T05:56:32.104Z,31.96
2018-05-31T05:57:32.074Z,32.11
2018-05-31T05:59:25.029Z,32.01
2018-05-31T06:00:25.047Z,31.84
2018-05-31T06:02:17.987Z,31.51
2018-05-31T06:03:18.021Z,31.48
2018-05-31T06:05:10.980Z,31.76
2018-05-31T06:06:10.996Z,31.69
2018-05-31T06:08:03.933Z,31.84
2018-05-31T06:09:03.973Z,32.04
2018-05-31T06:10:56.932Z,32.15
2018-05-31T06:11:56.952Z,32.33
2018-05-31T06:13:49.891Z,32.48
2018-05-31T06:14:49.928Z,32.52
2018-05-31T06:16:42.890Z,32.62
2018-05-31T06:17:42.909Z,32.55
2018-05-31T06:19:35.867Z,32.52
2018-05-31T06:20:35.885Z,32.56
2018-05-31T06:22:28.827Z,32.59
2018-05-31T06:23:28.864Z,32.56
2018-05-31T06:25:21.823Z,32.77
2018-05-31T06:26:21.902Z,32.81
2018-05-31T06:28:14.783Z,32.59
2018-05-31T06:29:14.820Z,32.72
2018-05-31T06:31:07.779Z,32.96
2018-05-31T06:32:07.797Z,33.16
2018-05-31T06:34:00.745Z,33.00
2018-05-31T06:35:00.782Z,32.94
2018-05-31T06:36:53.746Z,32.92
2018-05-31T06:37:53.768Z,32.88
2018-05-31T06:39:46.731Z,32.79
2018-05-31T06:40:46.750Z,32.67
2018-05-31T06:42:39.693Z,32.77
2018-05-31T06:43:39.735Z,32.78
2018-05-31T06:45:32.698Z,32.79
2018-05-31T06:46:32.719Z,32.89
2018-05-31T06:48:25.660Z,32.55
2018-05-31T06:49:25.739Z,32.48
2018-05-31T06:51:19.153Z,32.62
2018-05-31T06:52:19.177Z,32.74
2018-05-31T06:54:12.120Z,32.66
2018-05-31T06:55:12.158Z,32.69
2018-05-31T06:57:05.125Z,32.77
2018-05-31T06:58:05.144Z,32.67
2018-05-31T06:59:58.107Z,32.85
2018-05-31T07:00:58.127Z,32.75
2018-05-31T07:02:51.095Z,32.78
2018-05-31T07:03:51.139Z,32.82
2018-05-31T07:05:44.100Z,32.81
2018-05-31T07:06:44.120Z,32.89
2018-05-31T07:08:37.109Z,33.04
2018-05-31T07:09:37.147Z,33.26
2018-05-31T07:11:30.699Z,33.47
2018-05-31T07:12:30.711Z,33.38
2018-05-31T07:14:23.732Z,33.38
2018-05-31T07:15:23.773Z,33.32
2018-05-31T07:17:16.804Z,33.39
2018-05-31T07:18:16.825Z,33.37
2018-05-31T07:20:09.859Z,33.15
2018-05-31T07:21:09.881Z,33.07
2018-05-31T07:23:02.896Z,32.89
2018-05-31T07:24:02.936Z,32.60
2018-05-31T07:25:56.019Z,32.43
2018-05-31T07:26:55.989Z,32.33
2018-05-31T07:28:49.009Z,32.32
2018-05-31T07:29:49.047Z,32.28
2018-05-31T07:31:43.112Z,32.00
2018-05-31T07:32:43.125Z,32.00
2018-05-31T07:34:36.148Z,32.01
2018-05-31T07:35:36.184Z,31.92
2018-05-31T07:37:29.219Z,31.96
2018-05-31T07:38:29.236Z,32.07
2018-05-31T07:40:22.278Z,32.10
2018-05-31T07:41:22.298Z,32.07
2018-05-31T07:43:15.327Z,32.10
2018-05-31T07:44:15.368Z,32.03
2018-05-31T07:46:08.395Z,31.72
2018-05-31T07:47:08.404Z,31.70
2018-05-31T07:49:01.430Z,31.61
2018-05-31T07:50:01.465Z,31.58
2018-05-31T07:51:54.503Z,31.46
2018-05-31T07:52:54.516Z,31.44
2018-05-31T07:54:47.540Z,31.32
2018-05-31T07:55:47.574Z,31.41
2018-05-31T07:57:40.611Z,31.47
2018-05-31T07:58:40.627Z,31.56
2018-05-31T08:00:33.668Z,31.69
2018-05-31T08:01:33.682Z,31.72
2018-05-31T08:03:26.705Z,31.69
2018-05-31T08:04:26.741Z,31.62
2018-05-31T08:06:19.780Z,31.39
2018-05-31T08:07:19.798Z,31.21
2018-05-31T08:09:12.820Z,31.04
2018-05-31T08:10:12.850Z,31.07
2018-05-31T08:12:05.891Z,31.12
2018-05-31T08:13:05.906Z,31.20
2018-05-31T08:14:58.933Z,31.19
2018-05-31T08:15:58.966Z,31.29
2018-05-31T08:17:52.519Z,31.34
2018-05-31T08:18:52.532Z,31.38
2018-05-31T08:20:45.633Z,31.50
2018-05-31T08:21:45.591Z,31.39
2018-05-31T08:23:38.622Z,31.58
2018-05-31T08:24:38.654Z,31.61
2018-05-31T08:26:56.317Z,31.84
2018-05-31T08:27:46.305Z,31.86
2018-05-31T08:29:32.114Z,31.80
2018-05-31T08:30:32.143Z,31.88
2018-05-31T08:32:25.098Z,31.73
2018-05-31T08:33:25.110Z,31.80
2018-05-31T08:35:18.043Z,31.80
2018-05-31T08:36:18.081Z,31.91
2018-05-31T08:38:11.029Z,31.85
2018-05-31T08:39:11.039Z,32.01
2018-05-31T08:41:03.994Z,31.86
2018-05-31T08:42:04.003Z,31.84
2018-05-31T08:43:56.932Z,31.99
2018-05-31T08:44:56.967Z,32.06
2018-05-31T08:46:49.969Z,31.89
2018-05-31T08:47:49.925Z,31.85
2018-05-31T08:49:42.865Z,32.06
2018-05-31T08:50:42.891Z,32.14
2018-05-31T08:52:35.839Z,31.81
2018-05-31T08:53:35.888Z,31.78
2018-05-31T08:55:28.783Z,31.68
2018-05-31T08:56:29.045Z,31.58
2018-05-31T08:58:21.769Z,31.32
2018-05-31T08:59:21.779Z,31.25
2018-05-31T09:01:14.731Z,31.26
2018-05-31T09:02:14.742Z,31.29
2018-05-31T09:04:07.674Z,31.46
2018-05-31T09:05:07.703Z,31.58
2018-05-31T09:07:00.659Z,31.68
2018-05-31T09:08:00.669Z,31.69
2018-05-31T09:09:53.750Z,31.61
2018-05-31T09:10:53.781Z,31.48
2018-05-31T09:12:46.735Z,31.57
2018-05-31T09:13:46.747Z,31.58
2018-05-31T09:15:39.695Z,31.61
2018-05-31T09:16:39.707Z,31.58
2018-05-31T09:18:32.663Z,31.69
2018-05-31T09:19:32.674Z,31.68
2018-05-31T09:21:25.683Z,31.56
2018-05-31T09:22:25.634Z,31.48
2018-05-31T09:24:18.570Z,31.58
2018-05-31T09:25:18.596Z,31.62
2018-05-31T09:27:11.587Z,31.84
2018-05-31T09:28:11.650Z,31.88
2018-05-31T09:30:05.165Z,32.11
2018-05-31T09:31:05.166Z,32.10
2018-05-31T09:32:58.127Z,32.08
2018-05-31T09:33:58.137Z,31.93
2018-05-31T09:35:51.088Z,32.01
2018-05-31T09:36:51.101Z,32.03
2018-05-31T09:38:44.053Z,32.00
2018-05-31T09:39:44.057Z,32.00
2018-05-31T09:41:37.003Z,32.01
2018-05-31T09:42:37.021Z,32.14
2018-05-31T09:44:29.976Z,32.11
2018-05-31T09:45:29.986Z,32.32
2018-05-31T09:47:23.927Z,32.29
2018-05-31T09:48:23.939Z,32.29
2018-05-31T09:50:17.102Z,32.28
2018-05-31T09:51:17.114Z,32.26
2018-05-31T09:53:10.086Z,32.13
2018-05-31T09:54:10.080Z,32.26
2018-05-31T09:56:03.008Z,32.30
2018-05-31T09:57:03.041Z,32.29
2018-05-31T09:58:56.012Z,32.37
2018-05-31T09:59:56.004Z,32.35
2018-05-31T10:01:48.943Z,32.33
2018-05-31T10:02:48.965Z,32.15
2018-05-31T10:04:41.918Z,32.19
2018-05-31T10:05:41.928Z,32.15
2018-05-31T10:07:35.381Z,32.03
2018-05-31T10:08:35.439Z,32.00
2018-05-31T10:10:28.312Z,31.84
2018-05-31T10:11:28.345Z,31.85
2018-05-31T10:13:21.300Z,31.93
2018-05-31T10:14:21.316Z,32.04
2018-05-31T10:16:14.263Z,31.92
2018-05-31T10:17:14.271Z,32.01
2018-05-31T10:19:07.228Z,32.08
2018-05-31T10:20:07.253Z,32.14
2018-05-31T10:22:00.178Z,32.30
2018-05-31T10:23:00.212Z,32.38
2018-05-31T10:24:53.161Z,32.37
2018-05-31T10:25:53.172Z,32.43
2018-05-31T10:27:46.130Z,32.48
2018-05-31T10:28:46.137Z,32.33
2018-05-31T10:30:39.069Z,32.41
2018-05-31T10:31:39.103Z,32.47
2018-05-31T10:33:32.057Z,32.65
2018-05-31T10:34:32.066Z,32.78
2018-05-31T10:36:24.996Z,33.03
2018-05-31T10:37:25.030Z,33.12
2018-05-31T10:39:17.985Z,33.23
2018-05-31T10:40:17.996Z,33.14
2018-05-31T10:42:11.921Z,32.89
2018-05-31T10:43:11.954Z,32.92
2018-05-31T10:45:04.924Z,32.72
2018-05-31T10:46:04.948Z,32.62
2018-05-31T10:47:57.872Z,32.48
2018-05-31T10:48:57.920Z,32.51
2018-05-31T10:50:50.890Z,32.84
2018-05-31T10:51:50.879Z,32.82
2018-05-31T10:53:43.847Z,32.78
2018-05-31T10:54:50.965Z,32.77
2018-05-31T10:56:43.910Z,32.75
2018-05-31T10:57:43.947Z,32.77
2018-05-31T10:59:29.770Z,32.96
2018-05-31T11:00:29.783Z,32.93
2018-05-31T11:02:22.714Z,32.99
2018-05-31T11:03:22.748Z,32.94
2018-05-31T11:05:15.703Z,32.82
2018-05-31T11:06:15.713Z,32.79
2018-05-31T11:08:08.645Z,32.72
2018-05-31T11:09:08.677Z,32.81
2018-05-31T11:11:01.632Z,32.88
2018-05-31T11:12:01.649Z,33.12
2018-05-31T11:13:54.580Z,33.00
2018-05-31T11:14:54.648Z,33.07
2018-05-31T11:16:47.563Z,33.29
2018-05-31T11:17:47.579Z,33.37
2018-05-31T11:19:40.536Z,33.45
2018-05-31T11:20:40.546Z,33.51
2018-05-31T11:22:33.530Z,33.61
2018-05-31T11:23:33.516Z,33.60
2018-05-31T11:25:26.467Z,33.68
2018-05-31T11:26:26.484Z,33.78
2018-05-31T11:28:19.412Z,33.81
2018-05-31T11:29:19.504Z,33.79
2018-05-31T11:31:12.404Z,33.88
2018-05-31T11:32:12.418Z,33.71
2018-05-31T11:34:05.394Z,33.68
2018-05-31T11:35:05.391Z,33.66
2018-05-31T11:36:58.345Z,33.69
2018-05-31T11:37:58.355Z,33.57
2018-05-31T11:39:51.291Z,33.63
2018-05-31T11:40:51.331Z,33.65
2018-05-31T11:42:47.862Z,33.65
2018-05-31T11:43:44.293Z,33.65
2018-05-31T11:45:37.229Z,33.71
2018-05-31T11:46:37.263Z,33.68
2018-05-31T11:48:30.219Z,33.49
2018-05-31T11:49:30.231Z,33.31
2018-05-31T11:51:24.256Z,33.22
2018-05-31T11:52:23.214Z,33.18
2018-05-31T11:54:16.145Z,33.34
2018-05-31T11:55:16.180Z,33.34
2018-05-31T11:57:09.134Z,33.32
2018-05-31T11:58:09.147Z,33.26
2018-05-31T12:00:02.089Z,33.09
2018-05-31T12:01:02.123Z,33.01
2018-05-31T12:02:55.071Z,33.14
2018-05-31T12:03:55.083Z,33.28
2018-05-31T12:05:49.204Z,33.26
2018-05-31T12:06:49.224Z,33.31
2018-05-31T12:08:42.180Z,33.47
2018-05-31T12:09:42.192Z,33.49
2018-05-31T12:11:35.121Z,33.50
2018-05-31T12:12:35.178Z,33.54
2018-05-31T12:14:28.110Z,33.44
2018-05-31T12:15:28.120Z,33.57
2018-05-31T12:17:21.127Z,33.63
2018-05-31T12:18:21.285Z,33.63
2018-05-31T12:20:14.022Z,33.76
2018-05-31T12:21:14.055Z,33.63
2018-05-31T12:23:07.012Z,33.51
2018-05-31T12:24:07.039Z,33.54
2018-05-31T12:25:59.954Z,33.56
2018-05-31T12:27:00.027Z,33.49
2018-05-31T12:28:52.999Z,33.44
2018-05-31T12:29:52.968Z,33.54
2018-05-31T12:31:45.903Z,33.69
2018-05-31T12:32:45.934Z,33.71
2018-05-31T12:34:38.892Z,33.81
2018-05-31T12:35:38.903Z,33.82
2018-05-31T12:37:31.865Z,33.84
2018-05-31T12:38:31.872Z,33.69
2018-05-31T12:40:24.808Z,33.76
2018-05-31T12:41:24.842Z,33.72
2018-05-31T12:43:17.796Z,33.59
2018-05-31T12:44:17.808Z,33.49
2018-05-31T12:46:10.987Z,33.54
2018-05-31T12:47:10.984Z,33.59
2018-05-31T12:49:03.950Z,33.59
2018-05-31T12:50:03.960Z,33.68
2018-05-31T12:51:56.895Z,33.71
2018-05-31T12:52:56.926Z,33.78
2018-05-31T12:54:49.893Z,33.88
2018-05-31T12:55:49.907Z,33.82
2018-05-31T12:57:42.922Z,33.54
2018-05-31T12:58:42.888Z,33.38
2018-05-31T13:00:35.837Z,32.84
2018-05-31T13:01:35.856Z,32.66
2018-05-31T13:03:28.812Z,32.33
2018-05-31T13:04:28.821Z,32.15
2018-05-31T13:06:21.750Z,32.06
2018-05-31T13:07:21.785Z,31.88
2018-05-31T13:09:14.740Z,31.66
2018-05-31T13:10:14.752Z,31.57
2018-05-31T13:12:07.859Z,31.69
2018-05-31T13:13:07.877Z,31.81
2018-05-31T13:15:00.833Z,31.86
2018-05-31T13:16:00.853Z,31.88
2018-05-31T13:17:54.005Z,32.06
2018-05-31T13:18:53.867Z,32.01
2018-05-31T13:20:46.737Z,31.92
2018-05-31T13:21:53.896Z,31.81
2018-05-31T13:23:39.723Z,31.89
2018-05-31T13:24:39.814Z,32.07
2018-05-31T13:26:32.701Z,32.11
2018-05-31T13:27:32.750Z,32.23
2018-05-31T13:29:25.724Z,32.14
2018-05-31T13:30:25.664Z,32.15
2018-05-31T13:32:18.794Z,31.95
2018-05-31T13:33:18.840Z,31.91
2018-05-31T13:35:11.747Z,31.85
2018-05-31T13:36:11.753Z,31.73
2018-05-31T13:38:04.706Z,31.73
2018-05-31T13:39:04.820Z,31.69
2018-05-31T13:40:57.683Z,31.84
2018-05-31T13:41:57.686Z,31.86
2018-05-31T13:43:50.832Z,32.00
2018-05-31T13:44:50.819Z,32.03
2018-05-31T13:46:43.742Z,32.04
2018-05-31T13:47:43.772Z,32.07
2018-05-31T13:49:36.775Z,32.04
2018-05-31T13:50:36.756Z,32.11
2018-05-31T13:52:29.707Z,32.14
2018-05-31T13:53:29.720Z,32.21
2018-05-31T13:55:22.675Z,32.19
2018-05-31T13:56:22.721Z,32.11
2018-05-31T13:58:15.634Z,32.15
2018-05-31T13:59:15.643Z,32.25
2018-05-31T14:01:08.578Z,32.29
2018-05-31T14:02:08.611Z,32.32
2018-05-31T14:04:01.612Z,32.28
2018-05-31T14:05:01.614Z,32.30
2018-05-31T14:06:54.526Z,32.13
2018-05-31T14:07:54.543Z,32.11
2018-05-31T14:09:47.492Z,32.25
2018-05-31T14:10:47.502Z,32.25
2018-05-31T14:12:40.436Z,32.22
2018-05-31T14:13:40.506Z,32.26
2018-05-31T14:15:33.422Z,32.26
2018-05-31T14:16:33.433Z,32.29
2018-05-31T14:18:26.411Z,32.28
2018-05-31T14:19:26.402Z,32.37
2018-05-31T14:21:19.355Z,32.45
2018-05-31T14:22:19.364Z,32.41
2018-05-31T14:24:12.318Z,32.50
2018-05-31T14:25:12.332Z,32.51
2018-05-31T14:27:05.263Z,32.47
2018-05-31T14:28:05.294Z,32.51
2018-05-31T14:29:58.276Z,32.60
2018-05-31T14:30:58.279Z,32.63
2018-05-31T14:32:51.207Z,32.66
2018-05-31T14:33:51.240Z,32.60
2018-05-31T14:35:44.350Z,32.72
2018-05-31T14:36:44.363Z,32.74
2018-05-31T14:38:37.323Z,32.93
2018-05-31T14:39:37.336Z,32.94
2018-05-31T14:41:30.459Z,33.15
2018-05-31T14:42:30.420Z,33.01
2018-05-31T14:44:23.375Z,33.01
2018-05-31T14:45:23.384Z,33.04
2018-05-31T14:47:16.550Z,32.97
2018-05-31T14:48:16.590Z,33.00
2018-05-31T14:50:09.542Z,33.15
2018-05-31T14:51:09.555Z,33.18
2018-05-31T14:53:02.490Z,33.39
2018-05-31T14:54:02.521Z,33.42
2018-05-31T14:55:55.481Z,33.44
2018-05-31T14:56:55.493Z,33.47
2018-05-31T14:58:48.450Z,33.54
2018-05-31T14:59:48.463Z,33.44
2018-05-31T15:01:41.419Z,33.38
2018-05-31T15:02:41.447Z,33.29
2018-05-31T15:04:34.417Z,33.34
2018-05-31T15:05:34.416Z,33.38
2018-05-31T15:07:27.360Z,33.26
2018-05-31T15:08:27.390Z,33.22
2018-05-31T15:10:20.361Z,33.28
2018-05-31T15:11:20.359Z,33.15
2018-05-31T15:13:13.324Z,33.03
2018-05-31T15:14:13.325Z,33.07
2018-05-31T15:16:06.437Z,33.00
2018-05-31T15:17:06.454Z,32.70
2018-05-31T15:18:59.406Z,32.70
2018-05-31T15:19:59.426Z,32.65
2018-05-31T15:21:52.356Z,32.62
2018-05-31T15:22:52.382Z,32.75
2018-05-31T15:24:45.364Z,32.78
2018-05-31T15:25:45.394Z,32.79
2018-05-31T15:27:38.301Z,32.77
2018-05-31T15:28:38.332Z,32.78
2018-05-31T15:30:31.301Z,32.52
2018-05-31T15:31:31.312Z,32.40
2018-05-31T15:33:24.277Z,32.15
2018-05-31T15:34:24.297Z,31.86
2018-05-31T15:36:17.250Z,31.62
2018-05-31T15:37:17.262Z,31.39
2018-05-31T15:39:10.371Z,31.26
2018-05-31T15:40:10.384Z,31.23
2018-05-31T15:42:03.332Z,30.82
2018-05-31T15:43:03.346Z,30.80
2018-05-31T15:44:56.303Z,30.51
2018-05-31T15:46:03.437Z,30.47
2018-05-31T15:47:56.384Z,30.22
2018-05-31T15:48:49.277Z,30.19
2018-05-31T15:50:42.233Z,30.08
2018-05-31T15:51:42.301Z,30.10
2018-05-31T15:53:35.170Z,29.95
2018-05-31T15:54:35.205Z,29.94
2018-05-31T15:56:29.168Z,29.83
2018-05-31T15:57:29.175Z,29.83
2018-05-31T15:59:22.128Z,29.73
2018-05-31T16:00:22.138Z,29.80
2018-05-31T16:02:15.067Z,29.63
2018-05-31T16:03:15.101Z,29.60
2018-05-31T16:05:08.274Z,29.61
2018-05-31T16:06:08.293Z,29.51
2018-05-31T16:08:01.230Z,29.30
2018-05-31T16:09:01.252Z,29.18
2018-05-31T16:10:54.392Z,29.00
2018-05-31T16:11:54.398Z,28.89
2018-05-31T16:13:47.857Z,28.74
2018-05-31T16:14:47.867Z,28.58
2018-05-31T16:16:40.820Z,28.15
2018-05-31T16:17:40.833Z,27.94
2018-05-31T16:19:33.776Z,27.63
2018-05-31T16:20:33.788Z,27.63
2018-05-31T16:22:26.718Z,27.32
2018-05-31T16:23:26.747Z,27.34
2018-05-31T16:25:19.705Z,27.41
2018-05-31T16:26:19.709Z,27.44
2018-05-31T16:28:13.628Z,27.65
2018-05-31T16:29:13.660Z,27.70
2018-05-31T16:31:06.611Z,27.87
2018-05-31T16:32:06.619Z,28.12
2018-05-31T16:33:59.546Z,28.29
2018-05-31T16:34:59.632Z,28.34
2018-05-31T16:36:52.557Z,28.46
2018-05-31T16:37:52.562Z,28.52
2018-05-31T16:39:45.513Z,28.52
2018-05-31T16:40:45.693Z,28.52
2018-05-31T16:42:38.448Z,28.51
2018-05-31T16:43:38.475Z,28.41
2018-05-31T16:45:31.423Z,28.46
2018-05-31T16:46:31.433Z,28.48
2018-05-31T16:48:24.754Z,28.49
2018-05-31T16:49:24.712Z,28.40
2018-05-31T16:51:17.658Z,28.46
2018-05-31T16:52:17.666Z,28.52
2018-05-31T16:54:10.596Z,28.34
2018-05-31T16:55:10.626Z,28.37
2018-05-31T16:57:03.571Z,28.34
2018-05-31T16:58:03.585Z,28.33
2018-05-31T16:59:56.534Z,28.48
2018-05-31T17:00:56.540Z,28.51
2018-05-31T17:02:49.481Z,28.44
2018-05-31T17:03:49.504Z,28.59
2018-05-31T17:05:42.456Z,28.70
2018-05-31T17:06:42.459Z,28.76
2018-05-31T17:08:35.389Z,28.78
2018-05-31T17:09:35.423Z,28.88
2018-05-31T17:11:28.371Z,28.92
2018-05-31T17:12:28.381Z,28.92
2018-05-31T17:14:21.324Z,29.02
2018-05-31T17:15:21.338Z,29.12
2018-05-31T17:17:14.289Z,29.28
2018-05-31T17:18:14.294Z,29.34
2018-05-31T17:20:07.249Z,29.49
2018-05-31T17:21:07.251Z,29.41
2018-05-31T17:23:00.179Z,29.64
2018-05-31T17:24:00.207Z,29.61
2018-05-31T17:25:53.159Z,29.67
2018-05-31T17:26:53.166Z,29.67
2018-05-31T17:28:46.094Z,29.45
2018-05-31T17:29:46.133Z,29.48
2018-05-31T17:31:39.070Z,29.49
2018-05-31T17:32:39.080Z,29.42
2018-05-31T17:34:32.007Z,29.42
2018-05-31T17:35:32.037Z,29.37
2018-05-31T17:37:24.999Z,29.46
2018-05-31T17:38:24.998Z,29.49
2018-05-31T17:40:17.946Z,29.37
2018-05-31T17:41:17.953Z,29.31
2018-05-31T17:43:10.890Z,29.23
2018-05-31T17:44:10.914Z,29.27
2018-05-31T17:46:03.856Z,29.39
2018-05-31T17:47:03.864Z,29.45
2018-05-31T17:48:56.795Z,29.33
2018-05-31T17:49:56.826Z,29.11
2018-05-31T17:51:49.769Z,28.93
2018-05-31T17:52:49.782Z,28.64
2018-05-31T17:54:42.714Z,28.30
2018-05-31T17:55:42.735Z,28.14
2018-05-31T17:57:35.723Z,28.03
2018-05-31T17:58:35.696Z,27.94
2018-05-31T18:00:28.638Z,27.88
2018-05-31T18:01:28.659Z,27.99
2018-05-31T18:03:21.612Z,27.96
2018-05-31T18:04:21.614Z,27.87
2018-05-31T18:06:14.560Z,27.82
2018-05-31T18:07:14.580Z,27.85
2018-05-31T18:09:07.489Z,27.79
2018-05-31T18:10:07.525Z,27.82
2018-05-31T18:12:00.498Z,27.70
2018-05-31T18:13:07.596Z,27.70
2018-05-31T18:14:53.401Z,27.50
2018-05-31T18:15:53.427Z,27.51
2018-05-31T18:17:46.379Z,27.36
2018-05-31T18:18:46.385Z,27.31
2018-05-31T18:20:39.334Z,27.37
2018-05-31T18:21:39.336Z,27.32
2018-05-31T18:23:32.261Z,27.41
2018-05-31T18:24:32.296Z,27.39
2018-05-31T18:26:25.278Z,27.39
2018-05-31T18:27:25.266Z,27.39
2018-05-31T18:29:18.176Z,27.29
2018-05-31T18:30:18.207Z,27.28
2018-05-31T18:32:11.188Z,27.21
2018-05-31T18:33:11.157Z,27.07
2018-05-31T18:35:04.094Z,26.88